createdAt,value
2022-09-23T00:01:15.799Z,15.90
2022-09-23T00:03:47.194Z,15.90
2022-09-23T00:06:20.653Z,15.90
2022-09-23T00:08:49.680Z,15.90
2022-09-23T00:11:19.678Z,15.80
2022-09-23T00:13:49.075Z,15.80
2022-09-23T00:16:20.057Z,15.80
2022-09-23T00:18:46.917Z,15.80
2022-09-23T00:21:14.813Z,15.80
2022-09-23T00:23:42.877Z,15.80
2022-09-23T00:26:12.936Z,15.80
2022-09-23T00:28:40.505Z,15.80
2022-09-23T00:31:19.900Z,15.90
2022-09-23T00:33:46.967Z,15.80
2022-09-23T00:36:16.410Z,15.80
2022-09-23T00:38:44.692Z,15.70
2022-09-23T00:41:15.160Z,15.80
2022-09-23T00:43:57.008Z,15.80
2022-09-23T00:46:25.596Z,15.70
2022-09-23T00:48:56.964Z,15.70
2022-09-23T00:51:26.935Z,15.70
2022-09-23T00:53:54.033Z,15.60
2022-09-23T00:56:24.333Z,15.60
2022-09-23T00:58:52.119Z,15.60
2022-09-23T01:01:20.385Z,15.60
2022-09-23T01:03:47.589Z,15.60
2022-09-23T01:06:14.795Z,15.60
2022-09-23T01:08:45.056Z,15.60
2022-09-23T01:11:19.756Z,15.70
2022-09-23T01:14:15.269Z,15.50
2022-09-23T01:17:09.175Z,15.50
2022-09-23T01:20:07.118Z,15.50
2022-09-23T01:22:33.852Z,15.40
2022-09-23T01:25:11.405Z,15.40
2022-09-23T01:27:56.463Z,15.30
2022-09-23T01:30:48.258Z,15.30
2022-09-23T01:33:21.297Z,15.30
2022-09-23T01:36:12.508Z,15.30
2022-09-23T01:38:45.079Z,15.30
2022-09-23T01:41:32.985Z,15.20
2022-09-23T01:44:15.548Z,15.20
2022-09-23T01:46:53.432Z,15.20
2022-09-23T01:49:28.369Z,15.20
2022-09-23T01:52:41.637Z,15.10
2022-09-23T01:55:17.729Z,15.10
2022-09-23T01:57:49.681Z,15.20
2022-09-23T02:00:18.704Z,15.10
2022-09-23T02:02:54.028Z,15.10
2022-09-23T02:05:53.573Z,15.10
2022-09-23T02:08:32.123Z,15.10
2022-09-23T02:11:08.753Z,15.10
2022-09-23T02:13:54.362Z,15.10
2022-09-23T02:16:39.456Z,15.10
2022-09-23T02:19:27.429Z,15.20
2022-09-23T02:22:05.520Z,15.00
2022-09-23T02:24:36.376Z,15.00
2022-09-23T02:27:21.083Z,15.20
2022-09-23T02:30:14.143Z,15.00
2022-09-23T02:32:49.801Z,15.00
2022-09-23T02:35:29.208Z,15.00
2022-09-23T02:38:06.264Z,15.00
2022-09-23T02:40:41.866Z,15.00
2022-09-23T02:43:19.747Z,15.00
2022-09-23T02:45:47.534Z,14.90
2022-09-23T02:48:23.762Z,14.90
2022-09-23T02:50:50.874Z,14.90
2022-09-23T02:53:17.696Z,15.00
2022-09-23T02:55:44.744Z,14.90
2022-09-23T02:58:14.016Z,14.90
2022-09-23T03:00:55.900Z,14.90
2022-09-23T03:03:49.488Z,14.90
2022-09-23T03:06:30.521Z,14.80
2022-09-23T03:09:22.728Z,14.90
2022-09-23T03:11:59.220Z,14.80
2022-09-23T03:14:39.458Z,14.80
2022-09-23T03:17:15.957Z,14.80
2022-09-23T03:19:44.874Z,14.80
2022-09-23T03:22:26.984Z,14.80
2022-09-23T03:24:58.544Z,14.80
2022-09-23T03:27:28.526Z,14.70
2022-09-23T03:29:56.291Z,14.80
2022-09-23T03:32:27.526Z,14.70
2022-09-23T03:34:58.315Z,14.80
2022-09-23T03:37:45.356Z,14.70
2022-09-23T03:40:32.180Z,14.70
2022-09-23T03:43:01.508Z,14.70
2022-09-23T03:45:32.453Z,14.80
2022-09-23T03:47:59.876Z,14.70
2022-09-23T03:50:27.538Z,14.70
2022-09-23T03:52:54.495Z,14.70
2022-09-23T03:55:22.443Z,14.80
2022-09-23T03:57:49.280Z,14.70
2022-09-23T04:00:16.417Z,14.70
2022-09-23T04:02:43.898Z,14.80
2022-09-23T04:05:12.440Z,14.80
2022-09-23T04:07:39.704Z,14.80
2022-09-23T04:10:06.922Z,14.80
2022-09-23T04:12:33.767Z,14.80
2022-09-23T04:15:00.568Z,14.90
2022-09-23T04:17:27.415Z,14.80
2022-09-23T04:19:54.252Z,14.80
2022-09-23T04:22:21.135Z,14.80
2022-09-23T04:24:49.243Z,14.80
2022-09-23T04:27:15.996Z,14.80
2022-09-23T04:29:42.771Z,14.90
2022-09-23T04:32:10.304Z,14.90
2022-09-23T04:34:37.207Z,14.80
2022-09-23T04:37:04.023Z,14.90
2022-09-23T04:39:30.917Z,14.90
2022-09-23T04:41:57.796Z,15.00
2022-09-23T04:44:24.718Z,14.90
2022-09-23T04:46:51.698Z,15.00
2022-09-23T04:49:18.467Z,15.00
2022-09-23T04:51:46.052Z,15.00
2022-09-23T04:54:14.941Z,15.20
2022-09-23T04:56:42.221Z,15.10
2022-09-23T04:59:09.264Z,15.10
2022-09-23T05:01:36.790Z,15.10
2022-09-23T05:04:06.727Z,15.20
2022-09-23T05:06:34.925Z,15.30
2022-09-23T05:09:04.013Z,15.20
2022-09-23T05:11:31.561Z,15.20
2022-09-23T05:13:58.672Z,15.30
2022-09-23T05:16:27.119Z,15.30
2022-09-23T05:18:54.400Z,15.40
2022-09-23T05:21:23.455Z,15.40
2022-09-23T05:23:58.835Z,15.40
2022-09-23T05:26:28.413Z,15.50
2022-09-23T05:28:55.819Z,15.50
2022-09-23T05:31:25.450Z,15.50
2022-09-23T05:34:03.827Z,15.60
2022-09-23T05:36:37.571Z,15.60
2022-09-23T05:39:06.608Z,15.60
2022-09-23T05:41:34.014Z,15.60
2022-09-23T05:44:01.231Z,15.70
2022-09-23T05:46:31.070Z,15.70
2022-09-23T05:49:02.646Z,15.70
2022-09-23T05:51:31.496Z,15.80
2022-09-23T05:53:59.516Z,15.90
2022-09-23T05:56:28.095Z,15.90
2022-09-23T05:58:57.181Z,15.80
2022-09-23T06:01:31.978Z,16.00
2022-09-23T06:03:59.696Z,16.00
2022-09-23T06:06:33.117Z,16.00
2022-09-23T06:09:00.741Z,16.00
2022-09-23T06:11:30.949Z,16.00
2022-09-23T06:14:02.350Z,16.10
2022-09-23T06:16:32.792Z,16.20
2022-09-23T06:19:06.884Z,16.20
2022-09-23T06:21:35.922Z,16.10
2022-09-23T06:24:03.283Z,16.10
2022-09-23T06:26:33.668Z,16.10
2022-09-23T06:29:02.826Z,16.10
2022-09-23T06:31:30.084Z,16.20
2022-09-23T06:34:07.508Z,16.20
2022-09-23T06:36:43.064Z,16.40
2022-09-23T06:39:11.006Z,16.30
2022-09-23T06:41:38.324Z,16.40
2022-09-23T06:44:10.068Z,16.40
2022-09-23T06:46:36.985Z,16.40
2022-09-23T06:49:04.078Z,16.40
2022-09-23T06:51:30.857Z,16.40
2022-09-23T06:53:57.601Z,16.50
2022-09-23T06:56:24.874Z,16.60
2022-09-23T06:58:52.689Z,16.60
2022-09-23T07:01:19.981Z,16.70
2022-09-23T07:03:48.422Z,16.70
2022-09-23T07:06:17.090Z,16.80
2022-09-23T07:08:46.899Z,16.80
2022-09-23T07:11:14.356Z,16.80
2022-09-23T07:13:44.757Z,16.80
2022-09-23T07:16:12.269Z,16.90
2022-09-23T07:18:39.495Z,17.00
2022-09-23T07:21:09.585Z,17.10
2022-09-23T07:23:37.913Z,17.30
2022-09-23T07:26:05.656Z,17.40
2022-09-23T07:28:32.490Z,17.60
2022-09-23T07:31:04.276Z,17.80
2022-09-23T07:33:33.097Z,18.00
2022-09-23T07:36:08.564Z,18.10
2022-09-23T07:38:36.315Z,18.20
2022-09-23T07:41:09.118Z,18.30
2022-09-23T07:43:36.453Z,18.20
2022-09-23T07:46:08.277Z,18.10
2022-09-23T07:48:36.154Z,18.10
2022-09-23T07:51:21.176Z,18.20
2022-09-23T07:53:49.459Z,18.30
2022-09-23T07:56:22.572Z,18.30
2022-09-23T07:59:00.131Z,18.60
2022-09-23T08:01:29.838Z,18.60
2022-09-23T08:03:58.082Z,18.70
2022-09-23T08:06:25.302Z,18.90
2022-09-23T08:08:53.435Z,19.10
2022-09-23T08:11:20.558Z,19.20
2022-09-23T08:13:47.744Z,19.40
2022-09-23T08:16:14.613Z,19.60
2022-09-23T08:18:45.278Z,19.60
2022-09-23T08:21:12.374Z,19.70
2022-09-23T08:23:39.144Z,19.90
2022-09-23T08:26:10.393Z,20.10
2022-09-23T08:28:43.547Z,20.30
2022-09-23T08:31:10.538Z,20.40
2022-09-23T08:33:37.455Z,20.40
2022-09-23T08:36:04.597Z,20.40
2022-09-23T08:38:31.506Z,20.50
2022-09-23T08:41:23.400Z,20.50
2022-09-23T08:43:55.013Z,20.60
2022-09-23T08:46:29.923Z,20.60
2022-09-23T08:48:59.165Z,20.60
2022-09-23T08:51:33.804Z,20.70
2022-09-23T08:54:01.125Z,20.90
2022-09-23T08:56:29.085Z,21.10
2022-09-23T08:59:17.933Z,21.20
2022-09-23T09:01:53.854Z,21.20
2022-09-23T09:04:35.931Z,21.30
2022-09-23T09:07:35.334Z,21.30
2022-09-23T09:09:59.678Z,21.40
2022-09-23T09:12:40.973Z,21.40
2022-09-23T09:15:13.049Z,21.40
2022-09-23T09:17:50.312Z,21.30
2022-09-23T09:20:32.362Z,21.30
2022-09-23T09:23:02.353Z,21.20
2022-09-23T09:25:52.588Z,21.30
2022-09-23T09:28:24.714Z,21.30
2022-09-23T09:30:56.587Z,21.30
2022-09-23T09:33:46.591Z,21.40
2022-09-23T09:36:30.830Z,21.40
2022-09-23T09:38:59.490Z,21.40
2022-09-23T09:41:31.167Z,21.60
2022-09-23T09:44:00.705Z,21.50
2022-09-23T09:46:52.757Z,21.50
2022-09-23T09:49:43.827Z,21.50
2022-09-23T09:52:29.572Z,21.60
2022-09-23T09:55:14.615Z,21.60
2022-09-23T09:58:05.678Z,21.80
2022-09-23T10:00:38.226Z,21.90
2022-09-23T10:03:14.190Z,21.90
2022-09-23T10:05:43.963Z,22.00
2022-09-23T10:08:33.771Z,22.10
2022-09-23T10:11:15.171Z,22.00
2022-09-23T10:14:03.005Z,22.20
2022-09-23T10:16:32.078Z,22.40
2022-09-23T10:19:04.339Z,22.60
2022-09-23T10:21:36.718Z,22.80
2022-09-23T10:24:08.164Z,23.00
2022-09-23T10:26:54.999Z,23.00
2022-09-23T10:29:39.351Z,23.40
2022-09-23T10:32:25.936Z,23.50
2022-09-23T10:34:55.706Z,23.60
2022-09-23T10:37:45.023Z,23.60
2022-09-23T10:40:59.599Z,23.50
2022-09-23T10:44:06.949Z,23.40
2022-09-23T10:46:45.799Z,23.30
2022-09-23T10:49:35.900Z,23.20
2022-09-23T10:52:16.346Z,23.00
2022-09-23T10:55:04.602Z,22.90
2022-09-23T10:57:46.469Z,22.80
2022-09-23T11:00:23.295Z,22.70
2022-09-23T11:03:02.930Z,22.60
2022-09-23T11:05:43.620Z,22.60
2022-09-23T11:08:32.006Z,22.50
2022-09-23T11:11:11.584Z,22.50
2022-09-23T11:13:54.623Z,22.50
2022-09-23T11:16:51.089Z,22.60
2022-09-23T11:19:34.116Z,22.60
2022-09-23T11:22:15.933Z,22.70
2022-09-23T11:25:18.258Z,22.80
2022-09-23T11:28:09.248Z,23.00
2022-09-23T11:31:06.463Z,23.00
2022-09-23T11:33:49.312Z,23.10
2022-09-23T11:36:41.211Z,23.30
2022-09-23T11:39:36.350Z,23.40
2022-09-23T11:42:09.217Z,23.40
2022-09-23T11:44:41.857Z,23.60
2022-09-23T11:47:26.280Z,23.70
2022-09-23T11:50:02.217Z,23.70
2022-09-23T11:52:36.082Z,23.80
2022-09-23T11:55:22.327Z,23.90
2022-09-23T11:57:53.622Z,24.40
2022-09-23T12:00:26.622Z,25.30
2022-09-23T12:03:42.998Z,25.90
2022-09-23T12:06:18.592Z,26.30
2022-09-23T12:08:45.681Z,26.70
2022-09-23T12:11:49.520Z,26.80
2022-09-23T12:14:40.924Z,27.10
2022-09-23T12:17:44.060Z,27.50
2022-09-23T12:20:37.341Z,27.80
2022-09-23T12:23:13.939Z,27.40
2022-09-23T12:25:57.852Z,26.90
2022-09-23T12:28:29.763Z,26.20
2022-09-23T12:31:00.258Z,25.60
2022-09-23T12:33:30.027Z,25.20
2022-09-23T12:36:04.552Z,24.80
2022-09-23T12:38:40.463Z,24.60
2022-09-23T12:41:27.137Z,24.40
2022-09-23T12:44:26.216Z,24.20
2022-09-23T12:47:25.350Z,24.10
2022-09-23T12:49:56.567Z,23.90
2022-09-23T12:52:32.180Z,23.90
2022-09-23T12:55:24.858Z,23.80
2022-09-23T12:57:51.641Z,23.70
2022-09-23T13:00:24.396Z,23.80
2022-09-23T13:03:11.701Z,23.80
2022-09-23T13:06:10.796Z,23.80
2022-09-23T13:08:40.300Z,24.00
2022-09-23T13:11:22.836Z,24.20
2022-09-23T13:13:50.570Z,24.30
2022-09-23T13:16:25.337Z,24.60
2022-09-23T13:18:54.441Z,24.60
2022-09-23T13:21:44.808Z,24.70
2022-09-23T13:24:26.618Z,24.80
2022-09-23T13:27:12.991Z,24.90
2022-09-23T13:30:05.376Z,24.80
2022-09-23T13:32:55.411Z,24.60
2022-09-23T13:35:30.600Z,24.50
2022-09-23T13:37:57.688Z,24.40
2022-09-23T13:40:29.070Z,24.20
2022-09-23T13:43:03.699Z,24.20
2022-09-23T13:45:32.371Z,24.00
2022-09-23T13:48:03.260Z,23.90
2022-09-23T13:50:34.218Z,23.90
2022-09-23T13:53:07.228Z,23.80
2022-09-23T13:55:39.205Z,23.80
2022-09-23T13:58:17.451Z,23.70
2022-09-23T14:00:45.513Z,23.70
2022-09-23T14:03:26.999Z,23.70
2022-09-23T14:05:55.956Z,23.60
2022-09-23T14:08:23.709Z,23.50
2022-09-23T14:10:51.327Z,23.50
2022-09-23T14:13:28.786Z,23.60
2022-09-23T14:15:59.476Z,23.70
2022-09-23T14:18:32.101Z,23.80
2022-09-23T14:20:59.140Z,23.80
2022-09-23T14:23:26.000Z,23.80
2022-09-23T14:25:53.844Z,23.90
2022-09-23T14:28:24.180Z,23.90
2022-09-23T14:30:53.858Z,23.90
2022-09-23T14:33:41.306Z,23.90
2022-09-23T14:36:31.005Z,23.80
2022-09-23T14:39:04.288Z,23.80
2022-09-23T14:41:38.197Z,23.70
2022-09-23T14:44:06.812Z,23.60
2022-09-23T14:46:40.033Z,23.50
2022-09-23T14:49:13.518Z,23.50
2022-09-23T14:51:56.066Z,23.50
2022-09-23T14:54:32.568Z,23.60
2022-09-23T14:57:00.753Z,23.40
2022-09-23T14:59:33.120Z,23.40
2022-09-23T15:02:00.481Z,23.40
2022-09-23T15:04:31.038Z,23.40
2022-09-23T15:06:59.793Z,23.40
2022-09-23T15:09:31.234Z,23.40
2022-09-23T15:12:05.487Z,23.30
2022-09-23T15:14:40.738Z,23.30
2022-09-23T15:17:32.579Z,23.20
2022-09-23T15:20:06.661Z,23.20
2022-09-23T15:22:46.459Z,23.20
2022-09-23T15:25:18.392Z,23.10
2022-09-23T15:28:08.218Z,23.10
2022-09-23T15:30:36.714Z,23.20
2022-09-23T15:33:04.005Z,23.10
2022-09-23T15:35:32.210Z,23.10
2022-09-23T15:38:02.182Z,23.10
2022-09-23T15:40:34.590Z,23.00
2022-09-23T15:43:27.799Z,23.00
2022-09-23T15:46:00.198Z,23.10
2022-09-23T15:48:36.839Z,22.90
2022-09-23T15:51:06.937Z,22.90
2022-09-23T15:53:34.428Z,22.90
2022-09-23T15:56:01.396Z,22.90
2022-09-23T15:58:28.236Z,22.80
2022-09-23T16:00:57.305Z,22.80
2022-09-23T16:03:30.678Z,22.70
2022-09-23T16:06:02.353Z,22.70
2022-09-23T16:08:29.828Z,22.70
2022-09-23T16:10:56.924Z,22.60
2022-09-23T16:13:23.795Z,22.60
2022-09-23T16:15:50.751Z,22.60
2022-09-23T16:18:20.257Z,22.60
2022-09-23T16:20:47.978Z,22.50
2022-09-23T16:23:34.332Z,22.50
2022-09-23T16:26:24.211Z,22.50
2022-09-23T16:28:53.775Z,22.50
2022-09-23T16:31:22.101Z,22.50
2022-09-23T16:33:51.282Z,22.40
2022-09-23T16:36:24.168Z,22.30
2022-09-23T16:38:51.372Z,22.30
2022-09-23T16:41:18.340Z,22.20
2022-09-23T16:43:45.084Z,22.10
2022-09-23T16:46:14.139Z,21.90
2022-09-23T16:48:42.154Z,21.90
2022-09-23T16:51:15.396Z,21.90
2022-09-23T16:53:42.823Z,21.90
2022-09-23T16:56:11.675Z,21.90
2022-09-23T16:58:39.883Z,21.90
2022-09-23T17:01:30.028Z,21.80
2022-09-23T17:03:56.891Z,21.80
2022-09-23T17:06:25.062Z,21.70
2022-09-23T17:08:51.967Z,21.60
2022-09-23T17:11:19.446Z,21.60
2022-09-23T17:13:47.530Z,21.50
2022-09-23T17:16:41.029Z,21.50
2022-09-23T17:19:09.721Z,21.50
2022-09-23T17:21:37.178Z,21.50
2022-09-23T17:24:04.762Z,21.40
2022-09-23T17:26:31.579Z,21.40
2022-09-23T17:28:59.678Z,21.40
2022-09-23T17:31:26.643Z,21.40
2022-09-23T17:33:53.528Z,21.30
2022-09-23T17:36:21.215Z,21.30
2022-09-23T17:38:49.354Z,21.30
2022-09-23T17:41:17.384Z,21.30
2022-09-23T17:43:45.367Z,21.30
2022-09-23T17:46:14.782Z,21.20
2022-09-23T17:48:43.451Z,21.20
2022-09-23T17:51:14.249Z,21.10
2022-09-23T17:53:43.504Z,21.10
2022-09-23T17:56:15.075Z,21.10
2022-09-23T17:58:43.177Z,21.10
2022-09-23T18:01:24.672Z,21.10
2022-09-23T18:03:59.828Z,21.10
2022-09-23T18:06:31.355Z,21.00
2022-09-23T18:09:01.477Z,21.00
2022-09-23T18:11:30.564Z,21.00
2022-09-23T18:14:15.973Z,21.10
2022-09-23T18:16:45.365Z,21.00
2022-09-23T18:19:14.307Z,21.00
2022-09-23T18:21:43.857Z,21.00
2022-09-23T18:24:31.263Z,21.10
2022-09-23T18:26:59.749Z,20.90
2022-09-23T18:29:26.807Z,20.90
2022-09-23T18:31:53.816Z,21.00
2022-09-23T18:34:20.750Z,20.90
2022-09-23T18:36:47.619Z,20.90
2022-09-23T18:39:14.444Z,20.90
2022-09-23T18:41:41.442Z,20.90
2022-09-23T18:44:08.519Z,20.90
2022-09-23T18:46:35.684Z,20.90
2022-09-23T18:49:20.800Z,20.90
2022-09-23T18:51:54.426Z,20.90
2022-09-23T18:54:22.339Z,20.80
2022-09-23T18:56:49.920Z,20.80
2022-09-23T18:59:20.571Z,20.80
2022-09-23T19:01:49.998Z,20.90
2022-09-23T19:04:19.572Z,20.90
2022-09-23T19:06:47.101Z,20.80
2022-09-23T19:09:17.712Z,20.80
2022-09-23T19:11:44.710Z,20.80
2022-09-23T19:14:12.669Z,20.80
2022-09-23T19:16:41.750Z,20.80
2022-09-23T19:19:08.868Z,20.80
2022-09-23T19:21:35.846Z,20.70
2022-09-23T19:24:06.229Z,20.70
2022-09-23T19:26:36.634Z,20.70
2022-09-23T19:29:05.419Z,20.70
2022-09-23T19:31:34.830Z,20.70
2022-09-23T19:34:13.350Z,20.70
2022-09-23T19:36:42.669Z,20.60
2022-09-23T19:39:20.061Z,20.70
2022-09-23T19:41:47.345Z,20.70
2022-09-23T19:44:15.266Z,20.50
2022-09-23T19:46:45.343Z,20.50
2022-09-23T19:49:12.904Z,20.70
2022-09-23T19:51:40.240Z,20.80
2022-09-23T19:54:08.359Z,20.70
2022-09-23T19:56:36.018Z,20.70
2022-09-23T19:59:03.369Z,20.70
2022-09-23T20:01:32.323Z,20.70
2022-09-23T20:03:59.807Z,20.70
2022-09-23T20:06:30.472Z,20.70
2022-09-23T20:08:59.659Z,20.70
2022-09-23T20:11:28.511Z,20.70
2022-09-23T20:14:02.771Z,20.70
2022-09-23T20:16:32.699Z,20.70
2022-09-23T20:19:00.942Z,20.60
2022-09-23T20:21:29.560Z,20.60
2022-09-23T20:23:57.201Z,20.40
2022-09-23T20:26:42.517Z,20.40
2022-09-23T20:29:10.648Z,20.50
2022-09-23T20:31:39.930Z,20.60
2022-09-23T20:34:08.146Z,20.60
2022-09-23T20:36:36.206Z,20.80
2022-09-23T20:39:07.940Z,20.70
2022-09-23T20:41:37.741Z,20.60
2022-09-23T20:44:07.819Z,20.70
2022-09-23T20:46:36.016Z,20.70
2022-09-23T20:49:03.811Z,20.60
2022-09-23T20:51:33.291Z,20.70
2022-09-23T20:54:00.691Z,20.60
2022-09-23T20:56:28.600Z,20.60
2022-09-23T20:59:03.646Z,20.50
2022-09-23T21:01:33.051Z,20.50
2022-09-23T21:04:03.881Z,20.50
2022-09-23T21:06:31.219Z,20.50
2022-09-23T21:08:58.096Z,20.60
2022-09-23T21:11:25.577Z,20.60
2022-09-23T21:13:52.701Z,20.60
2022-09-23T21:16:22.307Z,20.50
2022-09-23T21:18:50.435Z,20.60
2022-09-23T21:21:19.741Z,20.50
2022-09-23T21:23:47.457Z,20.60
2022-09-23T21:26:17.937Z,20.50
2022-09-23T21:28:47.162Z,20.50
2022-09-23T21:31:25.761Z,20.50
2022-09-23T21:33:52.911Z,20.40
2022-09-23T21:36:19.994Z,20.40
2022-09-23T21:38:46.774Z,20.40
2022-09-23T21:41:13.862Z,20.50
2022-09-23T21:43:40.792Z,20.40
2022-09-23T21:46:11.503Z,20.40
2022-09-23T21:48:43.184Z,20.40
2022-09-23T21:51:21.357Z,20.40
2022-09-23T21:53:49.354Z,20.40
2022-09-23T21:56:21.009Z,20.40
2022-09-23T21:58:49.049Z,20.40
2022-09-23T22:01:21.962Z,20.40
2022-09-23T22:03:54.734Z,20.40
2022-09-23T22:06:24.185Z,20.40
2022-09-23T22:08:55.233Z,20.40
2022-09-23T22:11:42.083Z,20.40
2022-09-23T22:14:12.030Z,20.40
2022-09-23T22:16:39.844Z,20.40
2022-09-23T22:19:07.057Z,20.30
2022-09-23T22:21:36.891Z,20.30
2022-09-23T22:24:05.555Z,20.30
2022-09-23T22:26:37.384Z,20.30
2022-09-23T22:29:24.601Z,20.30
2022-09-23T22:32:09.874Z,20.20
2022-09-23T22:34:49.164Z,20.20
2022-09-23T22:37:19.631Z,20.10
2022-09-23T22:39:46.575Z,20.20
2022-09-23T22:42:13.720Z,20.30
2022-09-23T22:44:40.500Z,20.40
2022-09-23T22:47:08.102Z,20.30
2022-09-23T22:49:35.726Z,20.40
2022-09-23T22:52:07.761Z,20.40
2022-09-23T22:54:34.978Z,20.30
2022-09-23T22:57:04.145Z,20.40
2022-09-23T22:59:31.527Z,20.30
2022-09-23T23:02:00.357Z,20.30
2022-09-23T23:04:28.724Z,20.40
2022-09-23T23:06:56.802Z,20.30
2022-09-23T23:09:23.982Z,20.40
2022-09-23T23:11:50.779Z,20.30
2022-09-23T23:14:18.409Z,20.30
2022-09-23T23:16:46.394Z,20.30
2022-09-23T23:19:17.368Z,20.20
2022-09-23T23:21:45.386Z,20.30
2022-09-23T23:24:24.017Z,20.20
2022-09-23T23:26:51.600Z,20.10
2022-09-23T23:29:20.233Z,20.20
2022-09-23T23:31:48.034Z,20.10
2022-09-23T23:34:17.318Z,20.10
2022-09-23T23:36:44.841Z,20.10
2022-09-23T23:39:12.753Z,20.10
2022-09-23T23:41:40.015Z,20.10
2022-09-23T23:44:07.807Z,20.10
2022-09-23T23:46:36.052Z,20.10
2022-09-23T23:49:03.449Z,20.10
2022-09-23T23:51:30.579Z,20.10
2022-09-23T23:53:58.986Z,20.10
2022-09-23T23:56:27.007Z,20.10
2022-09-23T23:58:55.715Z,20.10
