createdAt,value
2017-12-19T00:00:45.474Z,40.27
2017-12-19T00:03:12.303Z,48.13
2017-12-19T00:05:39.147Z,25.20
2017-12-19T00:08:05.928Z,32.60
2017-12-19T00:10:32.794Z,25.37
2017-12-19T00:12:59.592Z,38.63
2017-12-19T00:15:26.400Z,31.73
2017-12-19T00:17:53.223Z,24.07
2017-12-19T00:20:20.065Z,31.00
2017-12-19T00:22:46.879Z,34.20
2017-12-19T00:25:14.591Z,34.87
2017-12-19T00:27:41.368Z,51.87
2017-12-19T00:30:08.182Z,38.47
2017-12-19T00:32:35.054Z,30.60
2017-12-19T00:35:01.856Z,43.57
2017-12-19T00:37:28.678Z,36.63
2017-12-19T00:39:55.488Z,22.27
2017-12-19T00:42:22.280Z,37.87
2017-12-19T00:44:49.052Z,47.23
2017-12-19T00:47:15.881Z,32.77
2017-12-19T00:49:42.654Z,33.93
2017-12-19T00:52:09.474Z,34.47
2017-12-19T00:54:36.292Z,37.07
2017-12-19T00:57:03.105Z,38.33
2017-12-19T00:59:29.904Z,31.83
2017-12-19T01:01:56.781Z,35.57
2017-12-19T01:04:23.554Z,43.53
2017-12-19T01:06:50.377Z,37.17
2017-12-19T01:09:17.198Z,40.50
2017-12-19T01:11:43.964Z,36.70
2017-12-19T01:14:10.753Z,33.03
2017-12-19T01:16:37.614Z,29.03
2017-12-19T01:19:04.388Z,30.37
2017-12-19T01:21:31.184Z,37.37
2017-12-19T01:23:58.018Z,34.30
2017-12-19T01:26:24.790Z,32.40
2017-12-19T01:28:51.590Z,36.00
2017-12-19T01:31:18.442Z,25.90
2017-12-19T01:33:45.225Z,39.30
2017-12-19T01:36:11.990Z,24.13
2017-12-19T01:38:38.809Z,26.20
2017-12-19T01:41:05.630Z,31.97
2017-12-19T01:43:32.430Z,48.60
2017-12-19T01:45:59.255Z,34.00
2017-12-19T01:48:26.048Z,35.03
2017-12-19T01:50:52.795Z,25.13
2017-12-19T01:53:19.594Z,31.83
2017-12-19T01:55:46.439Z,39.70
2017-12-19T01:58:13.219Z,27.83
2017-12-19T02:00:40.048Z,34.40
2017-12-19T02:03:06.888Z,58.33
2017-12-19T02:05:33.663Z,16.57
2017-12-19T02:08:00.469Z,27.40
2017-12-19T02:10:27.277Z,35.90
2017-12-19T02:12:54.070Z,23.73
2017-12-19T02:15:20.911Z,24.27
2017-12-19T02:17:47.695Z,35.63
2017-12-19T02:20:14.496Z,33.43
2017-12-19T02:22:41.346Z,26.40
2017-12-19T02:25:08.164Z,46.23
2017-12-19T02:27:34.991Z,45.10
2017-12-19T02:30:01.848Z,28.37
2017-12-19T02:32:28.670Z,31.33
2017-12-19T02:34:55.525Z,59.80
2017-12-19T02:37:22.343Z,32.87
2017-12-19T02:39:49.154Z,26.67
2017-12-19T02:42:15.954Z,33.80
2017-12-19T02:44:42.796Z,30.93
2017-12-19T02:47:09.580Z,46.30
2017-12-19T02:49:36.379Z,43.23
2017-12-19T02:52:03.226Z,34.73
2017-12-19T02:54:30.042Z,27.53
2017-12-19T02:56:56.828Z,31.10
2017-12-19T02:59:23.648Z,29.40
2017-12-19T03:01:50.469Z,29.03
2017-12-19T03:04:17.270Z,30.53
2017-12-19T03:06:44.137Z,27.00
2017-12-19T03:09:10.959Z,32.20
2017-12-19T03:11:37.776Z,30.33
2017-12-19T03:14:04.599Z,23.53
2017-12-19T03:16:33.188Z,37.00
2017-12-19T03:19:00.021Z,55.97
2017-12-19T03:21:26.847Z,36.37
2017-12-19T03:23:53.714Z,25.73
2017-12-19T03:26:20.523Z,28.70
2017-12-19T03:28:47.392Z,27.90
2017-12-19T03:31:14.209Z,33.37
2017-12-19T03:33:40.996Z,24.33
2017-12-19T03:36:07.836Z,29.00
2017-12-19T03:38:34.659Z,31.70
2017-12-19T03:41:01.475Z,31.77
2017-12-19T03:43:28.311Z,30.40
2017-12-19T03:45:55.115Z,36.37
2017-12-19T03:48:21.931Z,27.07
2017-12-19T03:50:48.768Z,23.30
2017-12-19T03:53:15.619Z,24.67
2017-12-19T03:55:42.453Z,32.73
2017-12-19T03:58:09.307Z,20.90
2017-12-19T04:00:36.137Z,26.77
2017-12-19T04:03:02.936Z,42.53
2017-12-19T04:05:29.781Z,29.63
2017-12-19T04:07:56.599Z,21.83
2017-12-19T04:10:23.420Z,29.57
2017-12-19T04:12:50.263Z,25.30
2017-12-19T04:15:17.084Z,29.07
2017-12-19T04:17:43.882Z,21.17
2017-12-19T04:20:10.733Z,16.73
2017-12-19T04:22:37.550Z,21.80
2017-12-19T04:25:04.344Z,22.37
2017-12-19T04:27:31.189Z,19.57
2017-12-19T04:29:57.981Z,20.93
2017-12-19T04:32:24.787Z,16.07
2017-12-19T04:34:51.626Z,16.50
2017-12-19T04:37:18.449Z,14.60
2017-12-19T04:39:45.270Z,18.13
2017-12-19T04:42:12.112Z,19.23
2017-12-19T04:44:38.908Z,19.53
2017-12-19T04:47:05.698Z,11.07
2017-12-19T04:49:32.533Z,15.83
2017-12-19T04:51:59.338Z,7.37
2017-12-19T04:54:26.146Z,22.83
2017-12-19T04:56:52.968Z,17.77
2017-12-19T04:59:19.743Z,8.80
2017-12-19T05:01:46.543Z,14.73
2017-12-19T05:04:13.359Z,19.30
2017-12-19T05:06:40.172Z,34.10
2017-12-19T05:09:06.975Z,9.97
2017-12-19T05:11:33.817Z,14.30
2017-12-19T05:14:00.615Z,12.60
2017-12-19T05:16:27.458Z,6.30
2017-12-19T05:18:54.305Z,30.83
2017-12-19T05:21:21.084Z,19.23
2017-12-19T05:23:48.768Z,11.23
2017-12-19T05:26:15.600Z,7.70
2017-12-19T05:28:42.442Z,12.23
2017-12-19T05:31:09.232Z,26.93
2017-12-19T05:33:36.161Z,14.53
2017-12-19T05:36:02.978Z,16.60
2017-12-19T05:38:29.779Z,13.47
2017-12-19T05:40:56.607Z,17.07
2017-12-19T05:43:23.447Z,10.00
2017-12-19T05:45:50.261Z,13.33
2017-12-19T05:48:17.141Z,10.80
2017-12-19T05:50:43.971Z,11.73
2017-12-19T05:53:10.814Z,11.53
2017-12-19T05:55:37.641Z,15.47
2017-12-19T05:58:04.431Z,10.43
2017-12-19T06:00:31.279Z,14.33
2017-12-19T06:02:58.123Z,17.00
2017-12-19T06:05:24.912Z,6.97
2017-12-19T06:07:51.908Z,8.70
2017-12-19T06:10:18.744Z,10.03
2017-12-19T06:12:45.631Z,24.27
2017-12-19T06:15:12.479Z,8.20
2017-12-19T06:17:39.316Z,18.27
2017-12-19T06:20:06.173Z,8.50
2017-12-19T06:22:32.987Z,8.60
2017-12-19T06:24:59.911Z,7.57
2017-12-19T06:27:26.736Z,12.50
2017-12-19T06:29:53.535Z,8.30
2017-12-19T06:32:20.364Z,20.50
2017-12-19T06:34:47.155Z,8.13
2017-12-19T06:37:13.986Z,11.43
2017-12-19T06:39:40.864Z,18.83
2017-12-19T06:42:07.694Z,20.43
2017-12-19T06:44:34.494Z,18.13
2017-12-19T06:47:01.343Z,15.20
2017-12-19T06:49:28.310Z,8.90
2017-12-19T06:51:55.150Z,40.37
2017-12-19T06:54:21.986Z,6.30
2017-12-19T06:56:48.784Z,9.67
2017-12-19T06:59:15.610Z,21.90
2017-12-19T07:01:42.480Z,11.53
2017-12-19T07:04:09.311Z,9.13
2017-12-19T07:06:36.106Z,29.07
2017-12-19T07:09:03.005Z,4.20
2017-12-19T07:11:29.820Z,39.47
2017-12-19T07:13:56.643Z,20.53
2017-12-19T07:16:23.469Z,6.17
2017-12-19T07:18:50.314Z,15.20
2017-12-19T07:21:17.172Z,7.57
2017-12-19T07:23:44.011Z,6.63
2017-12-19T07:26:10.869Z,4.67
2017-12-19T07:28:37.684Z,20.53
2017-12-19T07:31:04.548Z,9.57
2017-12-19T07:33:31.368Z,16.33
2017-12-19T07:35:58.228Z,14.23
2017-12-19T07:38:25.120Z,12.90
2017-12-19T07:40:51.922Z,6.77
2017-12-19T07:43:18.806Z,15.27
2017-12-19T07:45:45.649Z,13.20
2017-12-19T07:48:12.417Z,7.30
2017-12-19T07:50:39.177Z,21.33
2017-12-19T07:53:06.027Z,12.77
2017-12-19T07:55:32.848Z,7.70
2017-12-19T07:57:59.684Z,9.30
2017-12-19T08:00:26.496Z,7.90
2017-12-19T08:02:53.304Z,21.03
2017-12-19T08:05:20.112Z,6.73
2017-12-19T08:07:46.929Z,9.27
2017-12-19T08:10:13.760Z,10.70
2017-12-19T08:12:40.531Z,5.83
2017-12-19T08:15:07.350Z,6.50
2017-12-19T08:17:34.195Z,5.23
2017-12-19T08:20:00.980Z,8.40
2017-12-19T08:22:27.828Z,8.13
2017-12-19T08:24:54.642Z,7.33
2017-12-19T08:27:21.416Z,17.33
2017-12-19T08:29:48.200Z,6.63
2017-12-19T08:32:15.003Z,11.23
2017-12-19T08:34:41.829Z,9.93
2017-12-19T08:37:08.674Z,12.43
2017-12-19T08:39:35.467Z,13.97
2017-12-19T08:42:02.256Z,8.10
2017-12-19T08:44:29.051Z,10.10
2017-12-19T08:46:55.837Z,8.53
2017-12-19T08:49:22.612Z,16.33
2017-12-19T08:51:49.423Z,13.40
2017-12-19T08:54:16.259Z,11.77
2017-12-19T08:56:43.037Z,2.17
2017-12-19T08:59:09.840Z,12.90
2017-12-19T09:01:36.617Z,9.60
2017-12-19T09:04:03.379Z,4.07
2017-12-19T09:06:30.161Z,8.30
2017-12-19T09:08:57.012Z,12.47
2017-12-19T09:11:23.798Z,8.17
2017-12-19T09:13:50.689Z,11.03
2017-12-19T09:16:17.474Z,6.20
2017-12-19T09:18:44.278Z,13.40
2017-12-19T09:21:11.111Z,13.27
2017-12-19T09:23:37.888Z,12.93
2017-12-19T09:26:04.698Z,13.60
2017-12-19T09:28:31.511Z,11.50
2017-12-19T09:30:58.256Z,6.73
2017-12-19T09:33:25.016Z,8.03
2017-12-19T09:35:51.818Z,14.13
2017-12-19T09:38:18.598Z,13.50
2017-12-19T09:40:45.376Z,15.40
2017-12-19T09:43:12.164Z,22.97
2017-12-19T09:45:38.931Z,10.00
2017-12-19T09:48:05.702Z,8.17
2017-12-19T09:50:32.540Z,16.87
2017-12-19T09:52:59.332Z,20.20
2017-12-19T09:55:26.104Z,19.00
2017-12-19T09:57:52.930Z,12.03
2017-12-19T10:00:19.750Z,14.50
2017-12-19T10:02:46.573Z,19.47
2017-12-19T10:05:14.343Z,22.80
2017-12-19T10:07:41.130Z,10.73
2017-12-19T10:10:07.896Z,19.77
2017-12-19T10:12:34.754Z,24.10
2017-12-19T10:15:01.599Z,13.40
2017-12-19T10:17:28.398Z,21.67
2017-12-19T10:19:55.238Z,14.07
2017-12-19T10:22:22.053Z,20.40
2017-12-19T10:24:48.845Z,15.93
2017-12-19T10:27:15.710Z,13.80
2017-12-19T10:29:42.516Z,13.60
2017-12-19T10:32:09.352Z,12.67
2017-12-19T10:34:36.200Z,8.33
2017-12-19T10:37:03.021Z,10.30
2017-12-19T10:39:29.806Z,19.23
2017-12-19T10:41:56.668Z,15.63
2017-12-19T10:44:23.518Z,11.07
2017-12-19T10:46:50.292Z,11.43
2017-12-19T10:49:17.168Z,11.53
2017-12-19T10:51:43.950Z,12.60
2017-12-19T10:54:10.762Z,13.27
2017-12-19T10:56:37.604Z,16.33
2017-12-19T10:59:04.419Z,11.87
2017-12-19T11:01:31.194Z,16.20
2017-12-19T11:03:58.032Z,10.00
2017-12-19T11:06:24.820Z,7.03
2017-12-19T11:08:51.602Z,12.80
2017-12-19T11:11:18.430Z,11.33
2017-12-19T11:13:45.192Z,12.67
2017-12-19T11:16:11.961Z,18.03
2017-12-19T11:18:38.775Z,19.07
2017-12-19T11:21:05.545Z,12.30
2017-12-19T11:23:32.351Z,8.57
2017-12-19T11:25:59.195Z,11.23
2017-12-19T11:28:26.003Z,11.10
2017-12-19T11:30:52.815Z,9.77
2017-12-19T11:33:19.658Z,15.83
2017-12-19T11:35:46.451Z,8.10
2017-12-19T11:38:13.248Z,9.87
2017-12-19T11:40:40.090Z,11.10
2017-12-19T11:43:06.899Z,11.53
2017-12-19T11:45:33.667Z,6.63
2017-12-19T11:48:00.494Z,15.03
2017-12-19T11:50:27.275Z,6.17
2017-12-19T11:52:54.085Z,8.67
2017-12-19T11:55:20.916Z,11.90
2017-12-19T11:57:47.705Z,7.90
2017-12-19T12:00:14.483Z,4.40
2017-12-19T12:02:41.325Z,14.20
2017-12-19T12:05:08.119Z,7.03
2017-12-19T12:07:34.926Z,25.57
2017-12-19T12:10:01.704Z,4.10
2017-12-19T12:12:28.464Z,18.07
2017-12-19T12:14:55.269Z,16.77
2017-12-19T12:17:22.128Z,10.20
2017-12-19T12:19:48.880Z,9.50
2017-12-19T12:22:15.692Z,7.13
2017-12-19T12:24:42.513Z,7.13
2017-12-19T12:27:09.288Z,25.57
2017-12-19T12:29:36.092Z,17.80
2017-12-19T12:32:02.892Z,8.03
2017-12-19T12:34:29.728Z,11.60
2017-12-19T12:36:56.554Z,2.17
2017-12-19T12:39:23.428Z,4.30
2017-12-19T12:41:50.271Z,9.87
2017-12-19T12:44:17.090Z,8.33
2017-12-19T12:46:43.955Z,10.43
2017-12-19T12:49:10.766Z,7.40
2017-12-19T12:51:37.548Z,7.57
2017-12-19T12:54:04.404Z,4.93
2017-12-19T12:56:31.195Z,11.00
2017-12-19T12:58:58.000Z,5.70
2017-12-19T13:01:24.847Z,11.07
2017-12-19T13:03:51.655Z,7.87
2017-12-19T13:06:18.491Z,5.80
2017-12-19T13:08:45.352Z,7.20
2017-12-19T13:11:12.191Z,13.33
2017-12-19T13:13:38.960Z,11.73
2017-12-19T13:16:06.395Z,21.93
2017-12-19T13:18:33.197Z,2.97
2017-12-19T13:20:59.991Z,9.00
2017-12-19T13:23:26.814Z,9.40
2017-12-19T13:25:53.608Z,7.27
2017-12-19T13:28:20.376Z,11.13
2017-12-19T13:30:47.205Z,13.77
2017-12-19T13:33:14.007Z,10.00
2017-12-19T13:35:40.824Z,10.80
2017-12-19T13:38:07.665Z,9.07
2017-12-19T13:40:34.466Z,10.20
2017-12-19T13:43:01.236Z,13.27
2017-12-19T13:45:28.056Z,7.30
2017-12-19T13:47:54.856Z,12.43
2017-12-19T13:50:21.646Z,10.50
2017-12-19T13:52:48.482Z,8.63
2017-12-19T13:55:15.282Z,6.87
2017-12-19T13:57:42.895Z,3.40
2017-12-19T14:00:09.760Z,7.40
2017-12-19T14:02:36.559Z,8.87
2017-12-19T14:05:03.382Z,9.63
2017-12-19T14:07:30.175Z,8.63
2017-12-19T14:09:56.928Z,6.10
2017-12-19T14:12:23.688Z,12.03
2017-12-19T14:14:50.494Z,7.00
2017-12-19T14:17:17.275Z,7.70
2017-12-19T14:19:44.092Z,16.00
2017-12-19T14:22:10.899Z,6.67
2017-12-19T14:24:37.669Z,4.27
2017-12-19T14:27:04.515Z,12.00
2017-12-19T14:29:31.665Z,8.53
2017-12-19T14:31:58.560Z,2.57
2017-12-19T14:34:25.320Z,12.40
2017-12-19T14:36:52.141Z,13.00
2017-12-19T14:39:18.926Z,17.30
2017-12-19T14:41:45.721Z,12.57
2017-12-19T14:44:12.544Z,7.67
2017-12-19T14:46:39.323Z,7.90
2017-12-19T14:49:06.122Z,8.60
2017-12-19T14:51:32.946Z,19.07
2017-12-19T14:53:59.711Z,9.27
2017-12-19T14:56:26.575Z,7.97
2017-12-19T14:58:53.389Z,6.30
2017-12-19T15:01:20.503Z,8.70
2017-12-19T15:03:47.442Z,10.90
2017-12-19T15:06:14.267Z,6.90
2017-12-19T15:08:41.019Z,5.83
2017-12-19T15:11:07.861Z,9.03
2017-12-19T15:13:34.688Z,17.57
2017-12-19T15:16:01.444Z,8.73
2017-12-19T15:18:28.267Z,15.60
2017-12-19T15:20:55.089Z,6.70
2017-12-19T15:23:21.877Z,5.20
2017-12-19T15:25:48.663Z,11.90
2017-12-19T15:28:15.463Z,10.33
2017-12-19T15:30:42.281Z,8.43
2017-12-19T15:33:09.117Z,7.70
2017-12-19T15:35:35.954Z,11.63
2017-12-19T15:38:02.704Z,13.10
2017-12-19T15:40:29.552Z,6.83
2017-12-19T15:42:56.394Z,10.93
2017-12-19T15:45:23.215Z,7.20
2017-12-19T15:47:49.992Z,12.43
2017-12-19T15:50:16.795Z,7.43
2017-12-19T15:52:43.605Z,7.37
2017-12-19T15:55:10.374Z,8.50
2017-12-19T15:57:37.238Z,11.87
2017-12-19T16:00:04.058Z,12.43
2017-12-19T16:02:30.820Z,16.87
2017-12-19T16:04:57.630Z,10.00
2017-12-19T16:07:24.408Z,30.93
2017-12-19T16:09:51.190Z,6.90
2017-12-19T16:12:18.008Z,38.30
2017-12-19T16:14:44.810Z,18.20
2017-12-19T16:17:11.587Z,30.57
2017-12-19T16:19:38.455Z,37.73
2017-12-19T16:22:05.255Z,39.73
2017-12-19T16:24:32.099Z,38.60
2017-12-19T16:26:58.943Z,39.67
2017-12-19T16:29:25.746Z,43.90
2017-12-19T16:31:52.554Z,39.90
2017-12-19T16:34:19.389Z,48.13
2017-12-19T16:36:46.168Z,33.10
2017-12-19T16:39:12.977Z,28.03
2017-12-19T16:41:40.079Z,21.37
2017-12-19T16:44:06.992Z,14.77
2017-12-19T16:46:33.772Z,11.40
2017-12-19T16:49:00.638Z,18.83
2017-12-19T16:51:27.544Z,14.10
2017-12-19T16:53:54.366Z,26.13
2017-12-19T16:56:21.459Z,23.00
2017-12-19T16:58:48.608Z,10.53
2017-12-19T17:01:15.385Z,12.17
2017-12-19T17:03:42.242Z,6.93
2017-12-19T17:06:09.034Z,9.33
2017-12-19T17:08:36.014Z,12.63
2017-12-19T17:11:02.900Z,21.30
2017-12-19T17:13:29.717Z,16.03
2017-12-19T17:15:56.500Z,11.00
2017-12-19T17:18:23.391Z,7.57
2017-12-19T17:20:50.184Z,10.30
2017-12-19T17:23:16.986Z,13.77
2017-12-19T17:25:43.800Z,11.00
2017-12-19T17:28:10.572Z,20.30
2017-12-19T17:30:37.333Z,21.87
2017-12-19T17:33:04.128Z,18.73
2017-12-19T17:35:30.956Z,13.23
2017-12-19T17:37:58.549Z,12.90
2017-12-19T17:40:25.396Z,11.80
2017-12-19T17:42:52.172Z,16.53
2017-12-19T17:45:18.979Z,14.90
2017-12-19T17:47:45.823Z,15.50
2017-12-19T17:50:12.595Z,12.83
2017-12-19T17:52:40.042Z,21.17
2017-12-19T17:55:06.874Z,21.87
2017-12-19T17:57:33.707Z,18.73
2017-12-19T18:00:00.483Z,9.70
2017-12-19T18:02:27.342Z,16.03
2017-12-19T18:04:54.186Z,17.10
2017-12-19T18:07:21.032Z,21.33
2017-12-19T18:09:48.168Z,20.83
2017-12-19T18:12:14.974Z,10.30
2017-12-19T18:14:41.773Z,13.67
2017-12-19T18:17:08.565Z,12.70
2017-12-19T18:19:35.473Z,8.37
2017-12-19T18:22:02.269Z,17.53
2017-12-19T18:24:29.172Z,20.00
2017-12-19T18:26:55.990Z,16.67
2017-12-19T18:29:22.828Z,15.50
2017-12-19T18:31:49.679Z,17.97
2017-12-19T18:34:16.516Z,10.17
2017-12-19T18:36:43.303Z,15.10
2017-12-19T18:39:10.208Z,17.10
2017-12-19T18:41:37.026Z,13.70
2017-12-19T18:44:03.812Z,13.90
2017-12-19T18:46:30.671Z,14.13
2017-12-19T18:48:57.484Z,14.20
2017-12-19T18:51:24.523Z,13.73
2017-12-19T18:53:52.652Z,17.63
2017-12-19T18:56:19.503Z,23.97
2017-12-19T18:58:46.366Z,20.60
2017-12-19T19:01:13.206Z,20.10
2017-12-19T19:03:40.668Z,18.80
2017-12-19T19:06:07.463Z,19.37
2017-12-19T19:08:34.360Z,26.70
2017-12-19T19:11:02.072Z,28.47
2017-12-19T19:13:28.903Z,25.50
2017-12-19T19:15:55.726Z,26.33
2017-12-19T19:18:22.601Z,19.47
2017-12-19T19:20:49.419Z,26.90
2017-12-19T19:23:16.463Z,27.70
2017-12-19T19:25:44.028Z,24.70
2017-12-19T19:28:10.881Z,26.97
2017-12-19T19:30:38.395Z,25.33
2017-12-19T19:33:05.332Z,26.80
2017-12-19T19:35:32.991Z,23.87
2017-12-19T19:37:59.833Z,31.13
2017-12-19T19:40:26.682Z,35.47
2017-12-19T19:42:53.984Z,20.67
2017-12-19T19:45:20.893Z,33.27
2017-12-19T19:47:47.733Z,29.67
2017-12-19T19:50:14.535Z,47.40
2017-12-19T19:52:41.382Z,28.70
2017-12-19T19:55:08.419Z,33.30
2017-12-19T19:57:35.291Z,39.53
2017-12-19T20:00:02.704Z,29.97
2017-12-19T20:02:30.640Z,28.07
2017-12-19T20:04:58.638Z,29.20
2017-12-19T20:07:26.129Z,24.77
2017-12-19T20:09:53.019Z,31.80
2017-12-19T20:12:20.116Z,28.53
2017-12-19T20:14:47.502Z,26.03
2017-12-19T20:17:15.194Z,31.93
2017-12-19T20:19:42.562Z,25.50
2017-12-19T20:22:10.190Z,27.50
2017-12-19T20:24:37.512Z,25.70
2017-12-19T20:27:04.341Z,31.20
2017-12-19T20:29:31.161Z,32.67
2017-12-19T20:31:58.852Z,17.43
2017-12-19T20:34:26.654Z,22.30
2017-12-19T20:36:53.657Z,20.57
2017-12-19T20:39:20.501Z,26.63
2017-12-19T20:41:47.521Z,23.90
2017-12-19T20:44:15.418Z,22.50
2017-12-19T20:46:43.627Z,21.70
2017-12-19T20:49:10.409Z,22.90
2017-12-19T20:51:37.554Z,20.20
2017-12-19T20:54:04.529Z,20.73
2017-12-19T20:56:31.426Z,23.97
2017-12-19T20:58:58.705Z,22.03
2017-12-19T21:01:25.974Z,24.33
2017-12-19T21:03:53.004Z,24.70
2017-12-19T21:06:20.167Z,18.57
2017-12-19T21:08:47.740Z,20.60
2017-12-19T21:11:14.579Z,25.03
2017-12-19T21:13:41.473Z,24.00
2017-12-19T21:16:08.899Z,17.63
2017-12-19T21:18:36.445Z,18.20
2017-12-19T21:21:03.276Z,24.10
2017-12-19T21:23:30.069Z,23.67
2017-12-19T21:25:56.914Z,25.77
2017-12-19T21:28:23.748Z,22.53
2017-12-19T21:30:50.526Z,25.83
2017-12-19T21:33:17.339Z,24.17
2017-12-19T21:35:44.158Z,22.17
2017-12-19T21:38:10.941Z,26.67
2017-12-19T21:40:37.700Z,21.17
2017-12-19T21:43:04.558Z,24.23
2017-12-19T21:45:31.347Z,27.90
2017-12-19T21:47:58.136Z,28.37
2017-12-19T21:50:24.944Z,23.57
2017-12-19T21:52:51.773Z,27.20
2017-12-19T21:55:18.554Z,18.93
2017-12-19T21:57:45.385Z,21.40
2017-12-19T22:00:12.205Z,19.90
2017-12-19T22:02:38.974Z,26.23
2017-12-19T22:05:05.813Z,18.47
2017-12-19T22:07:33.398Z,14.23
2017-12-19T22:10:00.168Z,20.03
2017-12-19T22:12:27.006Z,17.77
2017-12-19T22:14:53.816Z,18.53
2017-12-19T22:17:20.611Z,21.90
2017-12-19T22:19:47.503Z,17.97
2017-12-19T22:22:14.353Z,20.50
2017-12-19T22:24:41.185Z,19.10
2017-12-19T22:27:08.027Z,16.00
2017-12-19T22:29:34.807Z,15.83
2017-12-19T22:32:01.618Z,22.77
2017-12-19T22:34:28.430Z,18.53
2017-12-19T22:36:55.223Z,24.20
2017-12-19T22:39:22.014Z,17.60
2017-12-19T22:41:48.841Z,24.27
2017-12-19T22:44:15.622Z,23.53
2017-12-19T22:46:42.433Z,17.13
2017-12-19T22:49:09.259Z,14.83
2017-12-19T22:51:36.035Z,14.40
2017-12-19T22:54:02.839Z,19.13
2017-12-19T22:56:29.734Z,22.00
2017-12-19T22:58:56.535Z,19.33
2017-12-19T23:01:23.366Z,23.10
2017-12-19T23:03:50.198Z,19.23
2017-12-19T23:06:17.010Z,19.93
2017-12-19T23:08:43.792Z,21.13
2017-12-19T23:11:10.593Z,20.33
2017-12-19T23:13:37.350Z,22.60
2017-12-19T23:16:04.151Z,19.43
2017-12-19T23:18:30.961Z,27.27
2017-12-19T23:20:57.757Z,19.10
2017-12-19T23:23:24.561Z,21.30
2017-12-19T23:25:51.400Z,20.20
2017-12-19T23:28:18.176Z,13.90
2017-12-19T23:30:44.984Z,21.47
2017-12-19T23:33:11.843Z,19.07
2017-12-19T23:35:38.614Z,20.53
