createdAt,value
2023-09-05T00:02:06.471Z,2.17
2023-09-05T00:05:10.356Z,1.80
2023-09-05T00:08:13.031Z,2.22
2023-09-05T00:11:15.630Z,2.08
2023-09-05T00:14:21.614Z,2.40
2023-09-05T00:17:24.398Z,2.03
2023-09-05T00:20:27.788Z,2.10
2023-09-05T00:23:30.349Z,1.80
2023-09-05T00:26:32.963Z,2.13
2023-09-05T00:29:36.853Z,1.90
2023-09-05T00:32:41.827Z,1.90
2023-09-05T00:35:44.866Z,1.70
2023-09-05T00:38:49.016Z,1.90
2023-09-05T00:41:51.524Z,1.52
2023-09-05T00:44:56.797Z,1.65
2023-09-05T00:48:02.184Z,1.70
2023-09-05T00:51:04.759Z,2.00
2023-09-05T00:54:08.057Z,2.10
2023-09-05T00:57:12.337Z,2.00
2023-09-05T01:00:18.938Z,1.92
2023-09-05T01:03:21.680Z,1.95
2023-09-05T01:09:35.737Z,1.52
2023-09-05T01:12:38.398Z,1.90
2023-09-05T01:15:43.737Z,1.65
2023-09-05T01:18:46.382Z,1.52
2023-09-05T01:22:03.857Z,2.67
2023-09-05T01:25:09.338Z,1.80
2023-09-05T01:28:14.113Z,1.90
2023-09-05T01:31:17.004Z,1.88
2023-09-05T01:34:19.606Z,1.70
2023-09-05T01:37:22.222Z,1.70
2023-09-05T01:40:26.297Z,1.70
2023-09-05T01:43:28.887Z,1.58
2023-09-05T01:46:31.504Z,1.70
2023-09-05T01:49:34.080Z,1.73
2023-09-05T01:52:36.596Z,1.70
2023-09-05T01:55:40.655Z,1.90
2023-09-05T01:58:43.244Z,1.80
2023-09-05T02:01:45.804Z,1.60
2023-09-05T02:04:48.444Z,1.60
2023-09-05T02:07:50.970Z,2.05
2023-09-05T02:10:54.870Z,1.63
2023-09-05T02:13:57.347Z,1.42
2023-09-05T02:16:59.953Z,1.60
2023-09-05T02:20:02.590Z,1.70
2023-09-05T02:23:05.621Z,1.60
2023-09-05T02:26:10.129Z,1.90
2023-09-05T02:29:12.668Z,1.90
2023-09-05T02:32:15.193Z,1.50
2023-09-05T02:35:17.839Z,1.80
2023-09-05T02:38:20.450Z,2.00
2023-09-05T02:41:24.392Z,1.63
2023-09-05T02:44:26.958Z,1.80
2023-09-05T02:47:29.563Z,1.73
2023-09-05T02:50:32.167Z,1.70
2023-09-05T02:53:34.988Z,1.70
2023-09-05T02:56:38.873Z,1.70
2023-09-05T02:59:41.466Z,1.63
2023-09-05T03:02:44.970Z,1.67
2023-09-05T03:05:47.694Z,1.58
2023-09-05T03:08:50.299Z,1.65
2023-09-05T03:11:54.225Z,1.80
2023-09-05T03:14:56.749Z,1.80
2023-09-05T03:17:59.337Z,1.65
2023-09-05T03:21:02.041Z,1.70
2023-09-05T03:24:05.026Z,1.85
2023-09-05T03:27:09.096Z,1.70
2023-09-05T03:30:12.809Z,2.00
2023-09-05T03:33:15.428Z,1.58
2023-09-05T03:36:18.146Z,1.67
2023-09-05T03:39:20.732Z,1.95
2023-09-05T03:42:24.704Z,1.80
2023-09-05T03:45:28.491Z,1.77
2023-09-05T03:48:31.225Z,1.83
2023-09-05T03:51:33.827Z,1.45
2023-09-05T03:54:36.361Z,2.08
2023-09-05T03:57:41.303Z,1.90
2023-09-05T04:00:43.888Z,1.90
2023-09-05T04:03:47.646Z,1.80
2023-09-05T04:06:50.245Z,1.60
2023-09-05T04:09:54.311Z,2.00
2023-09-05T04:12:58.248Z,2.27
2023-09-05T04:16:04.337Z,2.53
2023-09-05T04:19:07.530Z,1.80
2023-09-05T04:22:10.093Z,1.90
2023-09-05T04:25:12.818Z,1.73
2023-09-05T04:28:17.750Z,1.90
2023-09-05T04:31:20.846Z,1.87
2023-09-05T04:34:23.670Z,5.43
2023-09-05T04:37:26.520Z,2.75
2023-09-05T04:40:29.211Z,2.25
2023-09-05T04:43:33.222Z,2.08
2023-09-05T04:46:39.387Z,2.00
2023-09-05T04:49:42.035Z,2.00
2023-09-05T04:52:44.569Z,2.17
2023-09-05T04:55:49.155Z,2.35
2023-09-05T04:58:53.157Z,1.90
2023-09-05T05:01:55.708Z,2.20
2023-09-05T05:04:58.289Z,2.13
2023-09-05T05:08:00.941Z,1.77
2023-09-05T05:11:05.168Z,1.55
2023-09-05T05:14:09.051Z,2.07
2023-09-05T05:17:14.114Z,1.70
2023-09-05T05:20:19.220Z,2.10
2023-09-05T05:23:21.816Z,2.30
2023-09-05T05:26:24.529Z,2.05
2023-09-05T05:29:33.227Z,2.58
2023-09-05T05:32:36.106Z,1.90
2023-09-05T05:35:39.006Z,2.17
2023-09-05T05:38:41.903Z,1.92
2023-09-05T05:41:44.557Z,2.63
2023-09-05T05:44:48.628Z,2.08
2023-09-05T05:47:51.234Z,2.20
2023-09-05T05:50:53.958Z,2.20
2023-09-05T05:53:56.487Z,1.98
2023-09-05T05:56:59.046Z,2.22
2023-09-05T06:00:05.780Z,2.28
2023-09-05T06:03:12.253Z,1.60
2023-09-05T06:06:15.140Z,1.83
2023-09-05T06:09:19.601Z,1.70
2023-09-05T06:12:22.249Z,1.90
2023-09-05T06:15:26.198Z,1.85
2023-09-05T06:18:29.343Z,1.70
2023-09-05T06:21:32.200Z,1.87
2023-09-05T06:24:36.221Z,1.97
2023-09-05T06:33:46.302Z,2.10
2023-09-05T06:36:48.876Z,2.03
2023-09-05T06:39:51.408Z,2.17
2023-09-05T06:42:54.061Z,2.10
2023-09-05T06:46:03.796Z,2.67
2023-09-05T06:49:06.569Z,1.97
2023-09-05T06:52:09.166Z,1.80
2023-09-05T06:55:13.383Z,1.70
2023-09-05T06:58:16.307Z,1.70
2023-09-05T07:01:20.322Z,1.75
2023-09-05T07:04:23.002Z,1.77
2023-09-05T07:07:25.685Z,1.83
2023-09-05T07:10:28.585Z,2.05
2023-09-05T07:16:35.006Z,2.23
2023-09-05T07:19:37.915Z,2.13
2023-09-05T07:25:43.231Z,1.92
2023-09-05T07:28:47.919Z,1.40
2023-09-05T07:31:52.078Z,1.40
2023-09-05T07:34:55.765Z,1.73
2023-09-05T07:37:58.354Z,1.80
2023-09-05T07:41:04.365Z,1.80
2023-09-05T07:44:07.263Z,1.80
2023-09-05T07:47:11.228Z,2.13
2023-09-05T07:50:13.824Z,1.60
2023-09-05T07:53:16.665Z,1.60
2023-09-05T07:56:19.284Z,1.48
2023-09-05T07:59:21.863Z,1.80
2023-09-05T08:02:25.758Z,1.40
2023-09-05T08:05:28.308Z,1.73
2023-09-05T08:08:30.816Z,2.33
2023-09-05T08:11:33.492Z,1.35
2023-09-05T08:14:36.004Z,1.20
2023-09-05T08:17:40.124Z,1.58
2023-09-05T08:20:44.081Z,1.20
2023-09-05T08:23:46.821Z,1.30
2023-09-05T08:26:49.398Z,1.75
2023-09-05T08:29:52.003Z,1.58
2023-09-05T08:32:56.511Z,1.55
2023-09-05T08:35:59.163Z,0.98
2023-09-05T08:39:01.707Z,1.23
2023-09-05T08:42:06.099Z,1.80
2023-09-05T08:45:13.480Z,1.60
2023-09-05T08:48:17.506Z,1.30
2023-09-05T08:51:20.544Z,1.20
2023-09-05T08:54:24.663Z,1.10
2023-09-05T08:57:27.984Z,1.40
2023-09-05T09:00:30.524Z,1.27
2023-09-05T09:03:36.834Z,1.40
2023-09-05T09:06:39.569Z,1.03
2023-09-05T09:09:42.129Z,1.40
2023-09-05T09:12:44.745Z,1.48
2023-09-05T09:15:48.036Z,1.40
2023-09-05T09:19:01.350Z,1.58
2023-09-05T09:22:05.050Z,1.30
2023-09-05T09:25:13.122Z,1.60
2023-09-05T09:28:23.013Z,1.30
2023-09-05T09:31:27.264Z,1.30
2023-09-05T09:34:31.928Z,0.98
2023-09-05T09:37:35.243Z,1.27
2023-09-05T09:40:38.280Z,1.25
2023-09-05T09:43:40.898Z,1.30
2023-09-05T09:46:44.523Z,1.48
2023-09-05T09:49:50.194Z,1.30
2023-09-05T09:52:54.422Z,1.23
2023-09-05T09:55:58.175Z,1.10
2023-09-05T09:59:01.955Z,1.20
2023-09-05T10:02:12.876Z,1.10
2023-09-05T10:05:20.352Z,1.20
2023-09-05T10:08:23.190Z,1.00
2023-09-05T10:14:28.817Z,1.40
2023-09-05T10:17:31.928Z,1.30
2023-09-05T10:20:36.929Z,1.20
2023-09-05T10:23:39.864Z,1.03
2023-09-05T10:29:47.163Z,1.00
2023-09-05T10:32:50.446Z,1.10
2023-09-05T10:35:54.428Z,1.17
2023-09-05T10:38:58.590Z,1.10
2023-09-05T10:42:01.213Z,1.33
2023-09-05T10:45:18.637Z,0.80
2023-09-05T10:48:34.068Z,1.45
2023-09-05T10:51:37.985Z,1.33
2023-09-05T10:54:40.630Z,1.00
2023-09-05T10:57:43.688Z,1.17
2023-09-05T11:00:49.256Z,0.82
2023-09-05T11:03:51.919Z,1.10
2023-09-05T11:07:03.962Z,1.30
2023-09-05T11:10:13.014Z,1.20
2023-09-05T11:13:16.045Z,1.02
2023-09-05T11:16:18.697Z,1.20
2023-09-05T11:19:39.004Z,1.10
2023-09-05T11:22:42.967Z,1.10
2023-09-05T11:25:47.545Z,0.88
2023-09-05T11:28:52.432Z,1.10
2023-09-05T11:32:00.408Z,0.95
2023-09-05T11:35:04.777Z,1.27
2023-09-05T11:38:08.822Z,1.30
2023-09-05T11:41:11.360Z,1.10
2023-09-05T11:44:14.016Z,1.00
2023-09-05T11:47:17.008Z,1.13
2023-09-05T11:50:20.556Z,1.00
2023-09-05T11:53:24.728Z,0.90
2023-09-05T11:56:27.659Z,0.90
2023-09-05T11:59:30.776Z,1.00
2023-09-05T12:02:33.440Z,0.93
2023-09-05T12:05:37.797Z,1.08
2023-09-05T12:08:41.973Z,1.05
2023-09-05T12:11:44.851Z,1.00
2023-09-05T12:14:55.107Z,1.00
2023-09-05T12:17:57.773Z,1.10
2023-09-05T12:21:03.746Z,1.00
2023-09-05T12:24:21.650Z,1.00
2023-09-05T12:27:29.529Z,1.10
2023-09-05T12:30:33.068Z,1.10
2023-09-05T12:33:35.686Z,1.00
2023-09-05T12:36:40.651Z,0.90
2023-09-05T12:39:44.751Z,0.90
2023-09-05T12:42:47.296Z,0.90
2023-09-05T12:45:50.626Z,1.00
2023-09-05T12:48:55.244Z,1.00
2023-09-05T12:51:57.903Z,1.30
2023-09-05T12:55:01.887Z,0.90
2023-09-05T12:58:05.504Z,1.00
2023-09-05T13:01:08.120Z,0.82
2023-09-05T13:04:12.116Z,0.80
2023-09-05T13:07:14.688Z,0.98
2023-09-05T13:10:18.593Z,1.00
2023-09-05T13:13:21.139Z,0.60
2023-09-05T13:16:23.732Z,0.80
2023-09-05T13:19:26.411Z,0.70
2023-09-05T13:22:29.301Z,1.38
2023-09-05T13:28:37.988Z,1.00
2023-09-05T13:31:40.562Z,1.02
2023-09-05T13:34:43.265Z,0.80
2023-09-05T13:37:45.864Z,0.90
2023-09-05T13:40:49.832Z,0.80
2023-09-05T13:43:52.371Z,1.30
2023-09-05T13:46:55.318Z,1.00
2023-09-05T13:49:57.910Z,0.85
2023-09-05T13:53:00.470Z,1.00
2023-09-05T13:56:06.719Z,0.90
2023-09-05T13:59:10.292Z,0.77
2023-09-05T14:02:13.037Z,0.93
2023-09-05T14:05:16.079Z,0.80
2023-09-05T14:08:18.684Z,1.10
2023-09-05T14:11:22.694Z,0.82
2023-09-05T14:14:25.294Z,0.90
2023-09-05T14:17:28.393Z,1.10
2023-09-05T14:20:30.956Z,1.20
2023-09-05T14:23:35.134Z,0.88
2023-09-05T14:26:38.994Z,0.80
2023-09-05T14:29:41.610Z,0.82
2023-09-05T14:32:44.237Z,0.90
2023-09-05T14:35:46.805Z,0.70
2023-09-05T14:38:49.763Z,0.70
2023-09-05T14:41:53.788Z,0.75
2023-09-05T14:44:56.402Z,0.90
2023-09-05T14:47:59.048Z,0.77
2023-09-05T14:51:01.620Z,0.93
2023-09-05T14:54:04.163Z,0.88
2023-09-05T14:57:08.129Z,1.00
2023-09-05T15:00:12.706Z,0.98
2023-09-05T15:03:15.952Z,1.10
2023-09-05T15:06:18.672Z,0.82
2023-09-05T15:09:22.295Z,0.70
2023-09-05T15:12:26.359Z,0.77
2023-09-05T15:15:29.035Z,0.80
2023-09-05T15:21:37.138Z,0.60
2023-09-05T15:24:41.229Z,1.13
2023-09-05T15:27:47.910Z,0.60
2023-09-05T15:30:50.568Z,0.70
2023-09-05T15:33:53.805Z,0.70
2023-09-05T15:36:56.432Z,0.60
2023-09-05T15:39:59.357Z,0.70
2023-09-05T15:43:03.615Z,0.90
2023-09-05T15:46:06.397Z,0.85
2023-09-05T15:52:11.592Z,0.63
2023-09-05T15:55:14.262Z,0.77
2023-09-05T15:58:18.351Z,0.65
2023-09-05T16:01:21.085Z,0.80
2023-09-05T16:04:23.723Z,0.60
2023-09-05T16:07:26.495Z,0.57
2023-09-05T16:10:30.195Z,0.75
2023-09-05T16:13:34.272Z,0.63
2023-09-05T16:16:36.882Z,0.70
2023-09-05T16:19:39.548Z,1.00
2023-09-05T16:22:42.105Z,0.90
2023-09-05T16:25:44.728Z,0.70
2023-09-05T16:28:48.611Z,0.85
2023-09-05T16:31:51.258Z,0.73
2023-09-05T16:34:56.146Z,0.80
2023-09-05T16:37:58.736Z,0.90
2023-09-05T16:41:01.255Z,0.70
2023-09-05T16:44:06.334Z,1.02
2023-09-05T16:47:09.287Z,0.70
2023-09-05T16:50:12.279Z,0.90
2023-09-05T16:53:15.563Z,0.70
2023-09-05T16:56:18.556Z,0.70
2023-09-05T16:59:22.480Z,0.68
2023-09-05T17:02:25.177Z,0.80
2023-09-05T17:08:30.873Z,0.77
2023-09-05T17:11:34.695Z,0.88
2023-09-05T17:14:39.273Z,0.70
2023-09-05T17:17:42.653Z,0.68
2023-09-05T17:20:45.231Z,0.70
2023-09-05T17:23:47.837Z,0.77
2023-09-05T17:26:50.476Z,0.95
2023-09-05T17:29:54.392Z,0.80
2023-09-05T17:32:57.934Z,0.80
2023-09-05T17:36:02.185Z,1.05
2023-09-05T17:39:05.834Z,0.88
2023-09-05T17:42:08.431Z,0.73
2023-09-05T17:45:13.229Z,0.93
2023-09-05T17:48:23.082Z,0.90
2023-09-05T17:51:25.834Z,0.80
2023-09-05T17:54:28.439Z,1.10
2023-09-05T17:57:31.105Z,1.00
2023-09-05T18:00:36.159Z,1.02
2023-09-05T18:03:39.019Z,1.30
2023-09-05T18:06:41.919Z,1.30
2023-09-05T18:12:48.324Z,1.10
2023-09-05T18:18:54.986Z,1.52
2023-09-05T18:21:57.731Z,1.38
2023-09-05T18:25:01.509Z,1.33
2023-09-05T18:28:04.346Z,1.48
