createdAt,value
2019-05-26T00:00:11.548Z,16.60
2019-05-26T00:02:40.919Z,16.60
2019-05-26T00:05:10.506Z,16.60
2019-05-26T00:07:39.881Z,16.60
2019-05-26T00:10:10.629Z,16.60
2019-05-26T00:12:40.095Z,16.60
2019-05-26T00:15:10.547Z,16.60
2019-05-26T00:17:39.914Z,16.60
2019-05-26T00:20:10.289Z,16.60
2019-05-26T00:22:40.036Z,16.60
2019-05-26T00:25:09.841Z,16.60
2019-05-26T00:27:39.205Z,16.50
2019-05-26T00:30:09.715Z,16.50
2019-05-26T00:32:39.320Z,16.50
2019-05-26T00:35:09.495Z,16.50
2019-05-26T00:37:49.353Z,16.50
2019-05-26T00:40:13.694Z,16.40
2019-05-26T00:42:43.066Z,16.40
2019-05-26T00:45:13.180Z,16.40
2019-05-26T00:47:42.618Z,16.30
2019-05-26T00:50:12.994Z,16.40
2019-05-26T00:52:42.450Z,16.40
2019-05-26T00:55:12.437Z,16.40
2019-05-26T00:57:41.894Z,16.40
2019-05-26T01:00:12.424Z,16.30
2019-05-26T01:02:41.933Z,16.30
2019-05-26T01:05:11.848Z,16.30
2019-05-26T01:07:41.721Z,16.20
2019-05-26T01:10:11.523Z,16.30
2019-05-26T01:12:40.901Z,16.20
2019-05-26T01:15:10.992Z,16.20
2019-05-26T01:17:40.366Z,16.10
2019-05-26T01:20:10.743Z,16.10
2019-05-26T01:22:40.101Z,16.00
2019-05-26T01:25:10.583Z,16.00
2019-05-26T01:27:39.947Z,15.90
2019-05-26T01:30:12.495Z,15.90
2019-05-26T01:32:41.862Z,15.90
2019-05-26T01:35:12.769Z,15.80
2019-05-26T01:37:42.781Z,15.80
2019-05-26T01:40:12.225Z,15.70
2019-05-26T01:42:41.605Z,15.70
2019-05-26T01:45:11.509Z,15.60
2019-05-26T01:47:40.880Z,15.60
2019-05-26T01:50:11.091Z,15.60
2019-05-26T01:52:40.654Z,15.60
2019-05-26T01:55:10.025Z,15.50
2019-05-26T01:57:39.399Z,15.50
2019-05-26T02:00:11.838Z,15.40
2019-05-26T02:02:41.204Z,15.40
2019-05-26T02:05:10.693Z,15.40
2019-05-26T02:07:40.126Z,15.40
2019-05-26T02:10:10.243Z,15.30
2019-05-26T02:12:39.615Z,15.30
2019-05-26T02:15:11.184Z,15.30
2019-05-26T02:17:40.851Z,15.30
2019-05-26T02:20:11.858Z,15.20
2019-05-26T02:22:41.241Z,15.20
2019-05-26T02:25:11.817Z,15.20
2019-05-26T02:27:41.196Z,15.20
2019-05-26T02:30:12.400Z,15.10
2019-05-26T02:32:41.775Z,15.10
2019-05-26T02:35:12.160Z,15.10
2019-05-26T02:37:42.740Z,15.10
2019-05-26T02:40:16.115Z,15.10
2019-05-26T02:42:45.467Z,15.10
2019-05-26T02:45:20.118Z,15.10
2019-05-26T02:47:49.450Z,15.10
2019-05-26T02:50:20.029Z,15.10
2019-05-26T02:52:49.417Z,15.10
2019-05-26T02:55:19.488Z,15.10
2019-05-26T02:57:48.863Z,15.00
2019-05-26T03:00:25.724Z,15.10
2019-05-26T03:02:55.254Z,15.10
2019-05-26T03:05:24.672Z,15.10
2019-05-26T03:07:54.727Z,15.10
2019-05-26T03:10:24.122Z,15.10
2019-05-26T03:12:56.010Z,15.10
2019-05-26T03:15:25.475Z,15.10
2019-05-26T03:17:58.620Z,15.10
2019-05-26T03:20:27.980Z,15.10
2019-05-26T03:23:00.436Z,15.10
2019-05-26T03:25:33.650Z,15.10
2019-05-26T03:28:03.021Z,15.10
2019-05-26T03:30:32.408Z,15.10
2019-05-26T03:33:01.782Z,15.10
2019-05-26T03:35:31.178Z,15.10
2019-05-26T03:38:00.543Z,15.10
2019-05-26T03:40:30.281Z,15.10
2019-05-26T03:42:59.651Z,15.10
2019-05-26T03:46:04.308Z,15.10
2019-05-26T03:48:33.661Z,15.10
2019-05-26T03:51:03.053Z,15.10
2019-05-26T03:53:32.430Z,15.10
2019-05-26T03:56:01.805Z,15.10
2019-05-26T03:58:31.171Z,15.20
2019-05-26T04:01:00.821Z,15.20
2019-05-26T04:03:30.194Z,15.20
2019-05-26T04:05:59.561Z,15.20
2019-05-26T04:08:29.380Z,15.20
2019-05-26T04:10:59.011Z,15.20
2019-05-26T04:13:28.372Z,15.20
2019-05-26T04:15:57.806Z,15.30
2019-05-26T04:18:27.461Z,15.30
2019-05-26T04:20:56.837Z,15.30
2019-05-26T04:23:26.236Z,15.40
2019-05-26T04:25:55.599Z,15.40
2019-05-26T04:28:24.974Z,15.40
2019-05-26T04:30:54.637Z,15.50
2019-05-26T04:33:24.003Z,15.50
2019-05-26T04:35:53.367Z,15.50
2019-05-26T04:38:22.754Z,15.60
2019-05-26T04:40:52.126Z,15.60
2019-05-26T04:43:23.048Z,15.70
2019-05-26T04:45:52.440Z,15.70
2019-05-26T04:48:21.807Z,15.80
2019-05-26T04:50:51.191Z,15.90
2019-05-26T04:53:20.847Z,15.90
2019-05-26T04:55:50.242Z,16.00
2019-05-26T04:58:19.620Z,16.00
2019-05-26T05:00:49.010Z,16.10
2019-05-26T05:03:18.377Z,16.20
2019-05-26T05:05:48.008Z,16.20
2019-05-26T05:08:17.403Z,16.20
2019-05-26T05:10:46.777Z,16.30
2019-05-26T05:13:16.170Z,16.40
2019-05-26T05:15:45.563Z,16.40
2019-05-26T05:18:14.933Z,16.50
2019-05-26T05:20:44.303Z,16.60
2019-05-26T05:23:13.699Z,16.70
2019-05-26T05:25:43.337Z,16.80
2019-05-26T05:28:12.713Z,17.00
2019-05-26T05:30:42.104Z,17.10
2019-05-26T05:33:11.474Z,17.30
2019-05-26T05:35:40.868Z,17.50
2019-05-26T05:38:10.266Z,17.70
2019-05-26T05:40:39.642Z,17.90
2019-05-26T05:43:09.013Z,18.20
2019-05-26T05:45:39.282Z,18.40
2019-05-26T05:48:08.653Z,18.60
2019-05-26T05:50:39.252Z,18.70
2019-05-26T05:53:08.899Z,18.90
2019-05-26T05:55:38.262Z,19.10
2019-05-26T05:58:07.625Z,19.20
2019-05-26T06:00:37.037Z,19.30
2019-05-26T06:03:06.398Z,19.30
2019-05-26T06:05:35.777Z,19.40
2019-05-26T06:08:05.249Z,19.50
2019-05-26T06:10:34.626Z,19.50
2019-05-26T06:13:04.058Z,19.60
2019-05-26T06:15:33.513Z,19.60
2019-05-26T06:18:02.882Z,19.70
2019-05-26T06:20:32.266Z,19.70
2019-05-26T06:23:01.667Z,19.80
2019-05-26T06:25:31.107Z,19.80
2019-05-26T06:28:00.704Z,19.90
2019-05-26T06:30:30.491Z,19.90
2019-05-26T06:32:59.853Z,19.90
2019-05-26T06:35:32.488Z,20.00
2019-05-26T06:38:00.321Z,20.00
2019-05-26T06:40:29.696Z,20.10
2019-05-26T06:42:59.071Z,20.20
2019-05-26T06:45:29.143Z,20.20
2019-05-26T06:47:58.872Z,20.30
2019-05-26T06:50:28.239Z,20.30
2019-05-26T06:52:57.624Z,20.30
2019-05-26T06:55:27.077Z,20.40
2019-05-26T06:57:56.408Z,20.40
2019-05-26T07:00:25.865Z,20.40
2019-05-26T07:02:55.248Z,20.50
2019-05-26T07:05:24.619Z,20.50
2019-05-26T07:07:54.695Z,20.50
2019-05-26T07:10:24.073Z,20.60
2019-05-26T07:12:53.531Z,20.60
2019-05-26T07:15:22.985Z,20.70
2019-05-26T07:17:52.351Z,20.80
2019-05-26T07:20:21.861Z,20.90
2019-05-26T07:22:51.314Z,21.00
2019-05-26T07:25:20.739Z,21.10
2019-05-26T07:27:50.108Z,21.20
2019-05-26T07:30:23.346Z,21.30
2019-05-26T07:32:50.821Z,21.40
2019-05-26T07:35:20.206Z,21.50
2019-05-26T07:37:49.605Z,21.60
2019-05-26T07:40:19.253Z,21.70
2019-05-26T07:42:48.629Z,21.80
2019-05-26T07:45:18.286Z,21.90
2019-05-26T07:47:47.742Z,22.00
2019-05-26T07:50:18.497Z,22.00
2019-05-26T07:52:47.891Z,22.10
2019-05-26T07:55:17.353Z,22.10
2019-05-26T07:57:47.485Z,22.20
2019-05-26T08:00:17.166Z,22.20
2019-05-26T08:02:46.557Z,22.30
2019-05-26T08:05:16.442Z,22.40
2019-05-26T08:07:45.991Z,22.50
2019-05-26T08:10:17.433Z,22.50
2019-05-26T08:12:46.883Z,22.60
2019-05-26T08:15:19.638Z,22.60
2019-05-26T08:17:49.096Z,22.60
2019-05-26T08:20:20.439Z,22.60
2019-05-26T08:22:49.829Z,22.60
2019-05-26T08:25:19.551Z,22.60
2019-05-26T08:27:48.922Z,22.70
2019-05-26T08:30:18.937Z,22.70
2019-05-26T08:32:48.306Z,22.70
2019-05-26T08:35:17.766Z,22.70
2019-05-26T08:37:47.675Z,22.80
2019-05-26T08:40:19.805Z,22.90
2019-05-26T08:42:51.633Z,23.00
2019-05-26T08:45:23.021Z,23.00
2019-05-26T08:47:52.946Z,23.00
2019-05-26T08:50:23.057Z,23.10
2019-05-26T08:52:53.742Z,23.10
2019-05-26T08:55:23.235Z,23.20
2019-05-26T08:57:52.645Z,23.30
2019-05-26T09:00:23.318Z,23.40
2019-05-26T09:02:53.025Z,23.40
2019-05-26T09:05:22.638Z,23.50
2019-05-26T09:07:52.089Z,23.60
2019-05-26T09:10:21.500Z,23.70
2019-05-26T09:13:00.134Z,23.70
2019-05-26T09:15:23.177Z,23.70
2019-05-26T09:17:52.578Z,23.70
2019-05-26T09:20:23.439Z,23.70
2019-05-26T09:22:52.859Z,23.70
2019-05-26T09:25:22.319Z,23.70
2019-05-26T09:27:51.795Z,23.80
2019-05-26T09:30:21.332Z,23.80
2019-05-26T09:32:50.747Z,23.90
2019-05-26T09:35:20.126Z,24.00
2019-05-26T09:37:49.893Z,24.10
2019-05-26T09:40:20.452Z,24.10
2019-05-26T09:42:49.784Z,24.20
2019-05-26T09:45:19.606Z,24.30
2019-05-26T09:47:49.381Z,24.30
2019-05-26T09:50:19.244Z,24.40
2019-05-26T09:52:48.632Z,24.40
2019-05-26T09:55:18.688Z,24.40
2019-05-26T09:57:48.221Z,24.50
2019-05-26T10:00:19.318Z,24.50
2019-05-26T10:02:48.787Z,24.50
2019-05-26T10:05:19.138Z,24.60
2019-05-26T10:07:48.518Z,24.60
2019-05-26T10:10:18.243Z,24.60
2019-05-26T10:12:47.673Z,24.60
2019-05-26T10:15:18.602Z,24.60
2019-05-26T10:17:47.981Z,24.60
2019-05-26T10:20:18.081Z,24.60
2019-05-26T10:22:47.833Z,24.60
2019-05-26T10:25:17.311Z,24.70
2019-05-26T10:27:46.681Z,24.70
2019-05-26T10:30:18.139Z,24.70
2019-05-26T10:32:47.565Z,24.90
2019-05-26T10:35:16.980Z,24.90
2019-05-26T10:37:46.375Z,24.90
2019-05-26T10:40:16.992Z,24.90
2019-05-26T10:42:46.560Z,25.00
2019-05-26T10:45:17.894Z,25.00
2019-05-26T10:47:47.327Z,25.10
2019-05-26T10:50:17.271Z,25.10
2019-05-26T10:52:46.696Z,25.20
2019-05-26T10:55:16.594Z,25.20
2019-05-26T10:57:47.000Z,25.30
2019-05-26T11:00:17.796Z,25.30
2019-05-26T11:02:47.166Z,25.40
2019-05-26T11:05:16.971Z,25.40
2019-05-26T11:07:47.550Z,25.40
2019-05-26T11:10:19.286Z,25.40
2019-05-26T11:12:48.712Z,25.50
2019-05-26T11:15:18.910Z,25.50
2019-05-26T11:17:48.343Z,25.60
2019-05-26T11:20:17.802Z,25.60
2019-05-26T11:22:47.205Z,25.70
2019-05-26T11:25:17.293Z,25.70
2019-05-26T11:27:46.672Z,25.70
2019-05-26T11:30:17.644Z,25.70
2019-05-26T11:32:47.055Z,25.70
2019-05-26T11:35:16.762Z,25.70
2019-05-26T11:37:46.212Z,25.70
2019-05-26T11:40:16.275Z,25.70
2019-05-26T11:42:45.571Z,25.70
2019-05-26T11:45:17.398Z,25.70
2019-05-26T11:47:46.722Z,25.70
2019-05-26T11:50:17.712Z,25.80
2019-05-26T11:52:47.113Z,25.80
2019-05-26T11:55:17.366Z,25.90
2019-05-26T11:57:46.689Z,26.00
2019-05-26T12:00:17.340Z,26.10
2019-05-26T12:02:47.387Z,26.10
2019-05-26T12:05:18.061Z,26.20
2019-05-26T12:07:47.549Z,26.20
2019-05-26T12:10:17.758Z,26.30
2019-05-26T12:12:47.144Z,26.30
2019-05-26T12:15:18.200Z,26.30
2019-05-26T12:17:47.561Z,26.40
2019-05-26T12:20:17.857Z,26.40
2019-05-26T12:22:47.271Z,26.40
2019-05-26T12:25:17.185Z,26.50
2019-05-26T12:27:46.566Z,26.60
2019-05-26T12:30:17.077Z,26.70
2019-05-26T12:32:46.443Z,26.70
2019-05-26T12:35:18.724Z,26.80
2019-05-26T12:37:48.686Z,26.80
2019-05-26T12:40:18.251Z,26.80
2019-05-26T12:42:47.678Z,26.90
2019-05-26T12:45:17.928Z,27.00
2019-05-26T12:47:47.329Z,27.00
2019-05-26T12:50:17.058Z,26.90
2019-05-26T12:52:46.458Z,26.90
2019-05-26T12:55:17.558Z,26.90
2019-05-26T12:57:46.960Z,26.80
2019-05-26T13:00:17.079Z,26.80
2019-05-26T13:02:47.095Z,26.70
2019-05-26T13:05:19.715Z,26.70
2019-05-26T13:07:49.501Z,26.60
2019-05-26T13:10:19.485Z,26.60
2019-05-26T13:12:48.850Z,26.60
2019-05-26T13:15:21.199Z,26.60
2019-05-26T13:17:50.579Z,26.60
2019-05-26T13:20:22.648Z,26.60
2019-05-26T13:22:52.028Z,26.60
2019-05-26T13:25:23.007Z,26.50
2019-05-26T13:27:52.373Z,26.50
2019-05-26T13:30:26.494Z,26.50
2019-05-26T13:32:55.867Z,26.50
2019-05-26T13:35:25.386Z,26.60
2019-05-26T13:37:54.836Z,26.60
2019-05-26T13:40:24.209Z,26.60
2019-05-26T13:42:53.857Z,26.60
2019-05-26T13:45:23.734Z,26.60
2019-05-26T13:47:53.623Z,26.70
2019-05-26T13:50:24.704Z,26.70
2019-05-26T13:52:54.129Z,26.80
2019-05-26T13:55:23.509Z,26.80
2019-05-26T13:57:52.949Z,26.90
2019-05-26T14:00:24.267Z,26.90
2019-05-26T14:02:53.983Z,26.90
2019-05-26T14:05:23.701Z,26.90
2019-05-26T14:07:53.096Z,26.90
2019-05-26T14:10:35.132Z,26.90
2019-05-26T14:13:07.065Z,26.90
2019-05-26T14:15:38.464Z,26.90
2019-05-26T14:18:08.921Z,26.90
2019-05-26T14:20:41.502Z,26.90
2019-05-26T14:23:11.794Z,26.90
2019-05-26T14:25:41.189Z,26.90
2019-05-26T14:28:10.749Z,26.90
2019-05-26T14:30:40.151Z,26.90
2019-05-26T14:33:09.608Z,26.90
2019-05-26T14:35:38.977Z,26.90
2019-05-26T14:38:08.361Z,26.80
2019-05-26T14:40:37.741Z,26.80
2019-05-26T14:43:07.127Z,26.70
2019-05-26T14:45:51.964Z,26.70
2019-05-26T14:48:08.190Z,26.60
2019-05-26T14:50:40.675Z,26.60
2019-05-26T14:53:09.542Z,26.60
2019-05-26T14:55:39.001Z,26.60
2019-05-26T14:58:15.889Z,26.60
2019-05-26T15:00:39.496Z,26.50
2019-05-26T15:03:08.868Z,26.50
2019-05-26T15:05:38.255Z,26.50
2019-05-26T15:08:08.310Z,26.50
2019-05-26T15:10:37.687Z,26.40
2019-05-26T15:13:07.277Z,26.50
2019-05-26T15:15:36.648Z,26.40
2019-05-26T15:18:06.034Z,26.40
2019-05-26T15:20:35.419Z,26.40
2019-05-26T15:23:04.784Z,26.40
2019-05-26T15:25:34.214Z,26.40
2019-05-26T15:28:03.908Z,26.40
2019-05-26T15:30:33.395Z,26.40
2019-05-26T15:33:02.730Z,26.30
2019-05-26T15:35:32.648Z,26.30
2019-05-26T15:38:02.029Z,26.20
2019-05-26T15:40:31.472Z,26.20
2019-05-26T15:43:00.833Z,26.10
2019-05-26T15:45:30.219Z,26.10
2019-05-26T15:47:59.581Z,26.00
2019-05-26T15:50:28.966Z,25.90
2019-05-26T15:52:58.369Z,25.80
2019-05-26T15:55:28.020Z,25.70
2019-05-26T15:57:57.894Z,25.60
2019-05-26T16:00:27.436Z,25.60
2019-05-26T16:02:56.852Z,25.60
2019-05-26T16:05:26.205Z,25.60
2019-05-26T16:07:55.595Z,25.50
2019-05-26T16:10:25.413Z,25.50
2019-05-26T16:12:54.796Z,25.50
2019-05-26T16:15:24.249Z,25.50
2019-05-26T16:17:53.600Z,25.50
2019-05-26T16:20:23.008Z,25.60
2019-05-26T16:22:52.379Z,25.60
2019-05-26T16:25:21.758Z,25.60
2019-05-26T16:27:51.140Z,25.70
2019-05-26T16:30:20.640Z,25.70
2019-05-26T16:32:50.033Z,25.70
2019-05-26T16:35:19.427Z,25.70
2019-05-26T16:37:48.832Z,25.70
2019-05-26T16:40:18.438Z,25.80
2019-05-26T16:42:48.015Z,25.80
2019-05-26T16:45:17.492Z,25.80
2019-05-26T16:47:46.864Z,25.80
2019-05-26T16:50:16.269Z,25.80
2019-05-26T16:52:45.644Z,25.90
2019-05-26T16:55:15.144Z,25.90
2019-05-26T16:57:44.521Z,25.90
2019-05-26T17:00:14.521Z,26.00
2019-05-26T17:02:43.973Z,26.00
2019-05-26T17:05:13.901Z,26.00
2019-05-26T17:07:43.275Z,26.00
2019-05-26T17:10:12.779Z,26.00
2019-05-26T17:12:42.551Z,26.00
2019-05-26T17:15:12.781Z,26.00
2019-05-26T17:17:42.152Z,26.10
2019-05-26T17:20:12.658Z,26.20
2019-05-26T17:22:42.043Z,26.20
2019-05-26T17:25:11.912Z,26.20
2019-05-26T17:27:41.586Z,26.30
2019-05-26T17:30:12.083Z,26.30
2019-05-26T17:32:41.411Z,26.30
2019-05-26T17:35:11.297Z,26.40
2019-05-26T17:37:40.670Z,26.40
2019-05-26T17:40:10.374Z,26.40
2019-05-26T17:42:39.759Z,26.40
2019-05-26T17:45:10.406Z,26.40
2019-05-26T17:47:39.786Z,26.40
2019-05-26T17:50:10.891Z,26.40
2019-05-26T17:52:40.273Z,26.30
2019-05-26T17:55:10.680Z,26.20
2019-05-26T17:57:40.053Z,26.20
2019-05-26T18:00:11.942Z,26.10
2019-05-26T18:02:41.338Z,26.10
2019-05-26T18:05:11.568Z,26.00
2019-05-26T18:07:40.969Z,26.00
2019-05-26T18:10:11.859Z,25.90
2019-05-26T18:12:41.263Z,25.80
2019-05-26T18:15:11.377Z,25.80
2019-05-26T18:17:47.086Z,25.30
2019-05-26T18:20:13.158Z,25.70
2019-05-26T18:22:42.577Z,25.60
2019-05-26T18:25:12.185Z,25.50
2019-05-26T18:27:41.594Z,25.50
2019-05-26T18:30:11.948Z,25.40
2019-05-26T18:32:41.355Z,25.40
2019-05-26T18:35:11.836Z,25.30
2019-05-26T18:37:41.295Z,25.20
2019-05-26T18:40:11.890Z,25.20
2019-05-26T18:42:41.282Z,25.20
2019-05-26T18:45:11.593Z,25.10
2019-05-26T18:47:40.989Z,25.00
2019-05-26T18:50:10.592Z,25.00
2019-05-26T18:52:40.030Z,24.90
2019-05-26T18:55:10.337Z,24.80
2019-05-26T18:57:39.745Z,24.80
2019-05-26T19:00:12.073Z,24.70
2019-05-26T19:02:41.486Z,24.70
2019-05-26T19:05:10.914Z,24.60
2019-05-26T19:07:40.530Z,24.50
2019-05-26T19:10:12.494Z,24.50
2019-05-26T19:12:41.947Z,24.40
2019-05-26T19:15:12.060Z,24.40
2019-05-26T19:17:42.485Z,24.30
2019-05-26T19:20:16.644Z,24.30
2019-05-26T19:22:44.572Z,24.20
2019-05-26T19:25:14.215Z,24.20
2019-05-26T19:27:43.806Z,24.10
2019-05-26T19:30:13.998Z,24.10
2019-05-26T19:32:43.380Z,24.00
2019-05-26T19:35:13.969Z,24.00
2019-05-26T19:37:43.343Z,23.90
2019-05-26T19:40:13.733Z,23.90
2019-05-26T19:42:43.196Z,23.80
2019-05-26T19:45:13.220Z,23.80
2019-05-26T19:47:42.625Z,23.80
2019-05-26T19:50:12.735Z,23.70
2019-05-26T19:52:42.107Z,23.70
2019-05-26T19:55:12.693Z,23.60
2019-05-26T19:57:42.093Z,23.60
2019-05-26T20:00:16.921Z,23.60
2019-05-26T20:02:46.390Z,23.60
2019-05-26T20:05:16.440Z,23.50
2019-05-26T20:07:45.807Z,23.50
2019-05-26T20:10:17.086Z,23.50
2019-05-26T20:12:46.484Z,23.40
2019-05-26T20:15:16.767Z,23.40
2019-05-26T20:17:46.148Z,23.40
2019-05-26T20:20:16.309Z,23.40
2019-05-26T20:22:45.683Z,23.40
2019-05-26T20:25:15.959Z,23.40
2019-05-26T20:27:45.556Z,23.30
2019-05-26T20:30:15.715Z,23.30
2019-05-26T20:32:45.134Z,23.30
2019-05-26T20:35:15.809Z,23.30
2019-05-26T20:37:45.181Z,23.30
2019-05-26T20:40:15.373Z,23.20
2019-05-26T20:42:45.020Z,23.20
2019-05-26T20:45:15.629Z,23.20
2019-05-26T20:47:45.001Z,23.20
2019-05-26T20:50:28.783Z,23.20
2019-05-26T20:52:48.365Z,23.10
2019-05-26T20:55:18.370Z,23.10
2019-05-26T20:57:48.252Z,23.10
2019-05-26T21:00:19.379Z,23.00
2019-05-26T21:02:48.755Z,23.00
2019-05-26T21:05:19.618Z,23.00
2019-05-26T21:07:48.992Z,23.00
2019-05-26T21:10:18.504Z,23.00
2019-05-26T21:12:47.873Z,22.90
2019-05-26T21:15:17.394Z,22.90
2019-05-26T21:17:46.780Z,22.90
2019-05-26T21:20:16.413Z,22.90
2019-05-26T21:22:45.912Z,23.00
2019-05-26T21:25:15.751Z,23.00
2019-05-26T21:27:45.481Z,22.90
2019-05-26T21:30:15.495Z,23.00
2019-05-26T21:32:44.998Z,23.00
2019-05-26T21:35:14.520Z,23.00
2019-05-26T21:37:43.900Z,23.00
2019-05-26T21:40:14.485Z,23.00
2019-05-26T21:42:43.907Z,23.00
2019-05-26T21:45:14.008Z,23.00
2019-05-26T21:47:43.383Z,23.00
2019-05-26T21:50:13.717Z,23.00
2019-05-26T21:52:43.146Z,23.00
2019-05-26T21:55:13.889Z,23.00
2019-05-26T21:57:43.258Z,23.00
2019-05-26T22:00:15.600Z,23.00
2019-05-26T22:02:45.008Z,23.00
2019-05-26T22:05:15.108Z,23.00
2019-05-26T22:07:44.482Z,23.00
2019-05-26T22:10:14.026Z,23.00
2019-05-26T22:12:43.422Z,23.00
2019-05-26T22:15:13.417Z,23.00
2019-05-26T22:17:42.785Z,23.00
2019-05-26T22:20:12.602Z,23.00
2019-05-26T22:22:41.994Z,22.90
2019-05-26T22:25:11.932Z,22.90
2019-05-26T22:27:41.630Z,22.90
2019-05-26T22:30:11.919Z,22.90
2019-05-26T22:32:41.731Z,22.90
2019-05-26T22:35:11.534Z,22.90
2019-05-26T22:37:41.216Z,22.90
2019-05-26T22:40:11.299Z,22.90
2019-05-26T22:42:40.852Z,22.90
2019-05-26T22:45:10.928Z,22.90
2019-05-26T22:47:40.381Z,22.90
2019-05-26T22:50:10.995Z,22.90
2019-05-26T22:52:40.338Z,22.90
2019-05-26T22:55:10.045Z,22.90
2019-05-26T22:57:39.429Z,22.80
2019-05-26T23:00:11.095Z,22.80
2019-05-26T23:02:40.598Z,22.80
2019-05-26T23:05:10.322Z,22.80
2019-05-26T23:07:39.509Z,22.80
2019-05-26T23:10:11.224Z,22.80
2019-05-26T23:12:40.770Z,22.80
2019-05-26T23:15:11.269Z,22.80
2019-05-26T23:17:40.625Z,22.80
2019-05-26T23:20:10.647Z,22.70
2019-05-26T23:25:16.465Z,22.70
2019-05-26T23:27:47.925Z,22.70
2019-05-26T23:30:17.470Z,22.70
2019-05-26T23:32:46.874Z,22.70
2019-05-26T23:35:16.686Z,22.70
2019-05-26T23:37:46.124Z,22.70
2019-05-26T23:40:16.094Z,22.60
2019-05-26T23:42:45.461Z,22.60
2019-05-26T23:45:15.004Z,22.60
2019-05-26T23:47:45.113Z,22.60
2019-05-26T23:50:14.702Z,22.60
2019-05-26T23:52:44.066Z,22.50
2019-05-26T23:55:13.706Z,22.50
2019-05-26T23:57:43.117Z,22.50
