createdAt,value
2022-08-10T00:00:56.366Z,27.34
2022-08-10T00:03:23.764Z,26.86
2022-08-10T00:05:53.237Z,26.88
2022-08-10T00:08:24.110Z,27.04
2022-08-10T00:10:56.469Z,27.23
2022-08-10T00:13:25.437Z,27.42
2022-08-10T00:15:54.983Z,27.37
2022-08-10T00:18:35.297Z,27.28
2022-08-10T00:21:07.726Z,27.45
2022-08-10T00:23:36.030Z,27.42
2022-08-10T00:26:03.532Z,27.45
2022-08-10T00:28:30.543Z,27.43
2022-08-10T00:30:57.633Z,27.56
2022-08-10T00:33:24.859Z,27.68
2022-08-10T00:35:51.637Z,27.47
2022-08-10T00:38:18.368Z,26.95
2022-08-10T00:40:46.147Z,26.65
2022-08-10T00:43:13.048Z,27.08
2022-08-10T00:45:40.048Z,27.01
2022-08-10T00:48:07.122Z,26.97
2022-08-10T00:50:34.453Z,27.40
2022-08-10T00:53:01.888Z,27.36
2022-08-10T00:55:28.927Z,27.28
2022-08-10T00:57:56.649Z,27.47
2022-08-10T01:00:24.634Z,26.54
2022-08-10T01:02:51.901Z,26.44
2022-08-10T01:05:20.475Z,25.95
2022-08-10T01:08:05.945Z,26.56
2022-08-10T01:10:41.916Z,26.08
2022-08-10T01:13:11.447Z,26.07
2022-08-10T01:15:47.847Z,26.30
2022-08-10T01:18:20.388Z,26.06
2022-08-10T01:21:04.797Z,26.32
2022-08-10T01:23:56.565Z,26.64
2022-08-10T01:27:04.617Z,26.10
2022-08-10T01:29:37.254Z,26.08
2022-08-10T01:32:07.126Z,25.96
2022-08-10T01:34:51.740Z,26.01
2022-08-10T01:37:24.728Z,26.12
2022-08-10T01:39:56.694Z,26.16
2022-08-10T01:42:25.085Z,26.48
2022-08-10T01:45:02.269Z,26.30
2022-08-10T01:47:53.100Z,25.94
2022-08-10T01:50:30.069Z,25.93
2022-08-10T01:55:52.040Z,25.46
2022-08-10T01:58:20.933Z,25.96
2022-08-10T02:00:50.793Z,26.14
2022-08-10T02:03:19.393Z,25.25
2022-08-10T02:05:49.660Z,26.15
2022-08-10T02:08:19.332Z,26.17
2022-08-10T02:10:47.949Z,26.19
2022-08-10T02:13:18.975Z,26.46
2022-08-10T02:16:01.083Z,26.36
2022-08-10T02:18:31.096Z,26.42
2022-08-10T02:21:02.273Z,26.62
2022-08-10T02:23:32.076Z,26.92
2022-08-10T02:26:00.815Z,26.96
2022-08-10T02:28:31.246Z,27.21
2022-08-10T02:31:06.152Z,27.14
2022-08-10T02:33:36.885Z,27.08
2022-08-10T02:36:10.108Z,26.98
2022-08-10T02:38:59.494Z,26.80
2022-08-10T02:45:12.728Z,26.87
2022-08-10T02:45:20.984Z,26.81
2022-08-10T02:47:51.749Z,26.93
2022-08-10T02:50:40.014Z,26.50
2022-08-10T02:53:54.899Z,26.56
2022-08-10T02:56:10.131Z,26.68
2022-08-10T02:59:00.941Z,26.72
2022-08-10T03:01:34.110Z,26.03
2022-08-10T03:04:11.887Z,26.33
2022-08-10T03:06:44.072Z,26.30
2022-08-10T03:09:15.189Z,26.40
2022-08-10T03:12:35.530Z,26.38
2022-08-10T03:14:31.858Z,26.68
2022-08-10T03:16:59.836Z,26.62
2022-08-10T03:20:35.158Z,26.25
2022-08-10T03:22:18.008Z,26.35
2022-08-10T03:24:45.836Z,25.98
2022-08-10T03:27:14.687Z,26.18
2022-08-10T03:30:23.360Z,25.78
2022-08-10T03:32:30.718Z,25.91
2022-08-10T03:34:59.821Z,26.04
2022-08-10T03:37:27.628Z,26.09
2022-08-10T03:39:55.370Z,26.41
2022-08-10T03:42:26.522Z,26.49
2022-08-10T03:44:54.725Z,26.57
2022-08-10T03:47:24.549Z,26.24
2022-08-10T03:49:52.373Z,26.24
2022-08-10T03:52:20.004Z,26.58
2022-08-10T03:54:47.295Z,26.39
2022-08-10T03:57:14.904Z,26.54
2022-08-10T03:59:41.905Z,26.26
2022-08-10T04:02:44.422Z,26.28
2022-08-10T04:04:56.491Z,26.15
2022-08-10T04:07:23.784Z,26.01
2022-08-10T04:09:54.903Z,26.02
2022-08-10T04:12:23.851Z,26.24
2022-08-10T04:14:52.974Z,26.40
2022-08-10T04:17:59.328Z,26.44
2022-08-10T04:20:38.486Z,26.24
2022-08-10T04:23:13.863Z,26.26
2022-08-10T04:25:41.269Z,26.20
2022-08-10T04:28:09.049Z,26.57
2022-08-10T04:30:36.977Z,26.53
2022-08-10T04:33:06.783Z,26.49
2022-08-10T04:35:35.047Z,26.51
2022-08-10T04:38:03.441Z,26.51
2022-08-10T04:40:31.828Z,26.55
2022-08-10T04:43:11.735Z,26.83
2022-08-10T04:45:48.536Z,26.62
2022-08-10T04:48:40.414Z,26.70
2022-08-10T04:51:17.552Z,26.85
2022-08-10T04:54:05.634Z,26.69
2022-08-10T04:56:38.151Z,26.12
2022-08-10T04:59:07.178Z,26.24
2022-08-10T05:02:09.885Z,26.49
2022-08-10T05:04:35.922Z,26.13
2022-08-10T05:07:10.773Z,26.47
2022-08-10T05:10:03.908Z,26.51
2022-08-10T05:12:26.463Z,26.12
2022-08-10T05:14:53.909Z,26.11
2022-08-10T05:17:22.685Z,25.96
2022-08-10T05:20:03.883Z,25.62
2022-08-10T05:22:38.360Z,26.11
2022-08-10T05:25:09.728Z,26.28
2022-08-10T05:27:37.158Z,26.69
2022-08-10T05:30:05.847Z,26.72
2022-08-10T05:32:56.080Z,26.84
2022-08-10T05:35:21.311Z,26.73
2022-08-10T05:38:13.196Z,26.56
2022-08-10T05:40:39.590Z,26.32
2022-08-10T05:43:06.966Z,26.37
2022-08-10T05:45:33.975Z,26.45
2022-08-10T05:48:41.956Z,26.54
2022-08-10T05:51:09.239Z,26.49
2022-08-10T05:54:01.309Z,26.35
2022-08-10T05:56:26.207Z,26.75
2022-08-10T05:58:53.299Z,26.50
2022-08-10T06:01:26.235Z,26.52
2022-08-10T06:03:59.417Z,26.54
2022-08-10T06:06:30.178Z,26.54
2022-08-10T06:08:59.107Z,26.76
2022-08-10T06:12:28.162Z,26.96
2022-08-10T06:14:36.585Z,27.65
2022-08-10T06:17:04.188Z,27.28
2022-08-10T06:19:31.709Z,27.73
2022-08-10T06:22:01.395Z,27.77
2022-08-10T06:24:33.592Z,27.53
2022-08-10T06:27:00.352Z,27.54
2022-08-10T06:29:30.876Z,27.82
2022-08-10T06:31:59.591Z,27.91
2022-08-10T06:34:31.999Z,27.89
2022-08-10T06:37:02.460Z,27.60
2022-08-10T06:39:33.961Z,26.92
2022-08-10T06:42:15.831Z,27.45
2022-08-10T06:44:54.476Z,27.23
2022-08-10T06:47:26.614Z,27.54
2022-08-10T06:49:59.867Z,27.87
2022-08-10T06:52:30.885Z,28.24
2022-08-10T06:55:00.691Z,28.33
2022-08-10T06:57:31.087Z,28.49
2022-08-10T07:00:01.247Z,28.23
2022-08-10T07:02:44.300Z,27.51
2022-08-10T07:05:17.032Z,28.27
2022-08-10T07:07:45.898Z,27.88
2022-08-10T07:10:16.507Z,28.15
2022-08-10T07:12:44.570Z,28.27
2022-08-10T07:15:13.044Z,28.61
2022-08-10T07:17:41.927Z,28.26
2022-08-10T07:20:10.638Z,27.72
2022-08-10T07:23:27.114Z,28.34
2022-08-10T07:25:28.460Z,29.05
2022-08-10T07:28:00.419Z,29.34
2022-08-10T07:30:37.054Z,29.30
2022-08-10T07:33:05.728Z,29.22
2022-08-10T07:35:42.814Z,28.87
2022-08-10T07:38:19.806Z,28.59
2022-08-10T07:40:48.685Z,28.24
2022-08-10T07:43:18.772Z,27.74
2022-08-10T07:45:47.210Z,28.90
2022-08-10T07:48:27.679Z,28.48
2022-08-10T07:50:59.334Z,29.12
2022-08-10T07:53:33.821Z,29.05
2022-08-10T07:56:13.295Z,29.07
2022-08-10T07:58:54.200Z,29.10
2022-08-10T08:01:27.842Z,29.05
2022-08-10T08:04:10.641Z,29.36
2022-08-10T08:06:41.572Z,28.98
2022-08-10T08:09:10.744Z,29.41
2022-08-10T08:11:41.124Z,29.81
2022-08-10T08:14:09.115Z,29.79
2022-08-10T08:16:38.555Z,29.18
2022-08-10T08:24:06.835Z,30.09
2022-08-10T08:24:43.337Z,30.72
2022-08-10T08:27:15.218Z,31.42
2022-08-10T08:29:44.764Z,31.49
2022-08-10T08:32:13.679Z,31.93
2022-08-10T08:34:43.722Z,30.78
2022-08-10T08:37:12.112Z,31.44
2022-08-10T08:39:47.353Z,31.38
2022-08-10T08:42:52.294Z,31.29
2022-08-10T08:46:01.015Z,31.57
2022-08-10T08:48:58.152Z,31.62
2022-08-10T08:52:08.183Z,31.05
2022-08-10T08:54:42.120Z,31.18
2022-08-10T08:57:46.305Z,31.38
2022-08-10T09:00:14.522Z,31.69
2022-08-10T09:02:41.322Z,31.62
2022-08-10T09:05:26.957Z,31.02
2022-08-10T09:08:18.005Z,31.13
2022-08-10T09:11:02.985Z,31.57
2022-08-10T09:13:41.275Z,31.98
2022-08-10T09:16:26.107Z,32.27
2022-08-10T09:19:36.551Z,32.46
2022-08-10T09:22:18.042Z,32.33
2022-08-10T09:25:00.399Z,32.67
2022-08-10T09:27:35.411Z,32.70
2022-08-10T09:30:07.041Z,32.76
2022-08-10T09:36:25.386Z,32.30
2022-08-10T09:36:27.607Z,32.41
2022-08-10T09:38:58.547Z,32.94
2022-08-10T09:41:39.206Z,33.42
2022-08-10T09:44:20.332Z,32.92
2022-08-10T09:47:14.996Z,32.83
2022-08-10T09:50:06.959Z,32.54
2022-08-10T09:53:06.351Z,32.67
2022-08-10T09:56:19.106Z,33.18
2022-08-10T09:58:46.688Z,33.23
2022-08-10T10:02:03.307Z,33.71
2022-08-10T10:04:58.754Z,33.14
2022-08-10T10:07:29.609Z,33.07
2022-08-10T10:10:10.773Z,33.52
2022-08-10T10:12:55.196Z,33.05
2022-08-10T10:15:37.908Z,33.21
2022-08-10T10:18:07.699Z,33.50
2022-08-10T10:21:11.524Z,33.67
2022-08-10T10:24:20.171Z,33.27
2022-08-10T10:27:00.184Z,33.57
2022-08-10T10:29:58.299Z,33.46
2022-08-10T10:32:57.676Z,33.47
2022-08-10T10:35:36.587Z,33.78
2022-08-10T10:38:08.875Z,33.52
2022-08-10T10:40:45.565Z,33.55
2022-08-10T10:43:33.872Z,33.65
2022-08-10T10:46:29.763Z,33.68
2022-08-10T10:49:22.847Z,33.84
2022-08-10T10:52:02.962Z,33.84
2022-08-10T10:54:41.681Z,33.51
2022-08-10T10:57:58.516Z,33.58
2022-08-10T11:00:37.052Z,33.30
2022-08-10T11:03:23.715Z,33.12
2022-08-10T11:06:09.674Z,33.06
2022-08-10T11:08:44.390Z,32.87
2022-08-10T11:12:00.031Z,33.47
2022-08-10T11:14:29.185Z,33.04
2022-08-10T11:17:14.656Z,32.78
2022-08-10T11:20:01.820Z,32.93
2022-08-10T11:22:42.456Z,32.92
2022-08-10T11:25:44.802Z,32.74
2022-08-10T11:29:01.651Z,32.27
2022-08-10T11:31:57.683Z,32.55
2022-08-10T11:35:11.584Z,32.33
2022-08-10T11:38:31.331Z,32.67
2022-08-10T11:40:49.352Z,32.61
2022-08-10T11:43:27.310Z,32.39
2022-08-10T11:46:34.672Z,32.91
2022-08-10T11:49:07.299Z,32.85
2022-08-10T11:51:56.899Z,32.90
2022-08-10T11:54:31.303Z,33.11
2022-08-10T11:57:02.551Z,32.77
2022-08-10T11:59:58.407Z,32.32
2022-08-10T12:02:40.906Z,32.95
2022-08-10T12:05:18.216Z,32.62
2022-08-10T12:10:01.605Z,32.59
2022-08-10T12:10:42.705Z,32.52
2022-08-10T12:13:22.317Z,32.22
2022-08-10T12:15:49.096Z,32.28
2022-08-10T12:18:21.971Z,32.23
2022-08-10T12:20:53.757Z,32.34
2022-08-10T12:23:31.133Z,32.37
2022-08-10T12:26:29.562Z,32.40
2022-08-10T12:29:08.860Z,32.36
2022-08-10T12:31:43.192Z,32.30
2022-08-10T12:34:20.398Z,32.08
2022-08-10T12:37:11.004Z,32.67
2022-08-10T12:39:52.246Z,32.97
2022-08-10T12:43:02.593Z,32.92
2022-08-10T12:46:04.335Z,33.05
2022-08-10T12:48:42.257Z,32.95
2022-08-10T12:51:20.605Z,33.07
2022-08-10T12:53:51.896Z,32.66
2022-08-10T12:56:27.611Z,32.60
2022-08-10T12:58:57.038Z,32.15
2022-08-10T13:02:07.928Z,32.15
2022-08-10T13:04:31.485Z,31.79
2022-08-10T13:07:04.056Z,32.08
2022-08-10T13:09:32.652Z,32.09
2022-08-10T13:12:36.343Z,31.75
2022-08-10T13:14:59.829Z,32.05
2022-08-10T13:17:39.273Z,32.02
2022-08-10T13:20:30.030Z,31.99
2022-08-10T13:23:01.432Z,31.93
2022-08-10T13:25:40.575Z,32.36
2022-08-10T13:28:37.278Z,32.15
2022-08-10T13:31:03.556Z,31.59
2022-08-10T13:34:35.853Z,31.61
2022-08-10T13:36:29.398Z,31.93
2022-08-10T13:38:58.334Z,32.34
2022-08-10T13:41:35.211Z,32.32
2022-08-10T13:44:02.193Z,32.65
2022-08-10T13:46:29.799Z,32.92
2022-08-10T13:49:00.058Z,33.18
2022-08-10T13:51:57.051Z,32.83
2022-08-10T13:54:20.541Z,32.41
2022-08-10T13:56:50.049Z,32.64
2022-08-10T13:59:18.520Z,32.31
2022-08-10T14:01:50.345Z,32.38
2022-08-10T14:04:18.883Z,32.04
2022-08-10T14:06:56.080Z,31.59
2022-08-10T14:09:30.116Z,31.00
2022-08-10T14:11:58.910Z,31.17
2022-08-10T14:14:28.145Z,30.86
2022-08-10T14:16:57.286Z,30.71
2022-08-10T14:19:31.677Z,30.35
2022-08-10T14:22:00.110Z,30.62
2022-08-10T14:24:29.439Z,29.96
2022-08-10T14:27:05.715Z,29.79
2022-08-10T14:29:49.705Z,30.13
2022-08-10T14:32:19.116Z,29.80
2022-08-10T14:36:18.327Z,30.44
2022-08-10T14:37:38.586Z,30.92
2022-08-10T14:40:11.671Z,30.89
2022-08-10T14:42:52.714Z,30.97
2022-08-10T14:45:28.011Z,30.48
2022-08-10T14:48:01.335Z,30.13
2022-08-10T14:50:32.799Z,30.23
2022-08-10T14:53:17.844Z,29.60
2022-08-10T14:55:58.529Z,29.70
2022-08-10T14:58:35.584Z,29.92
2022-08-10T15:01:07.920Z,29.21
2022-08-10T15:04:00.978Z,28.79
2022-08-10T15:06:30.653Z,28.92
2022-08-10T15:09:19.769Z,28.42
2022-08-10T15:12:13.349Z,28.37
2022-08-10T15:14:49.707Z,28.06
2022-08-10T15:17:26.797Z,28.12
2022-08-10T15:20:02.712Z,28.45
2022-08-10T15:22:40.495Z,27.93
2022-08-10T15:25:17.853Z,27.88
2022-08-10T15:27:53.715Z,27.95
2022-08-10T15:30:30.560Z,28.01
2022-08-10T15:33:57.626Z,28.10
2022-08-10T15:36:34.819Z,27.10
2022-08-10T15:40:23.863Z,27.37
2022-08-10T15:42:19.329Z,27.58
2022-08-10T15:44:50.030Z,27.56
2022-08-10T15:47:44.830Z,27.19
2022-08-10T15:50:25.355Z,26.58
2022-08-10T15:53:07.267Z,26.29
2022-08-10T15:55:45.988Z,26.73
2022-08-10T15:58:40.319Z,26.54
2022-08-10T16:02:13.691Z,26.86
2022-08-10T16:04:35.478Z,26.74
2022-08-10T16:07:11.505Z,26.42
2022-08-10T16:10:24.728Z,26.57
2022-08-10T16:12:59.532Z,26.62
2022-08-10T16:15:29.232Z,26.46
2022-08-10T16:18:02.028Z,26.27
2022-08-10T16:20:55.270Z,26.25
2022-08-10T16:23:32.237Z,26.34
2022-08-10T16:26:14.726Z,26.13
2022-08-10T16:28:50.738Z,26.31
2022-08-10T16:31:24.217Z,26.61
2022-08-10T16:33:55.181Z,26.51
2022-08-10T16:36:37.977Z,26.27
2022-08-10T16:39:06.157Z,26.51
2022-08-10T16:42:03.813Z,26.92
2022-08-10T16:44:28.732Z,26.81
2022-08-10T16:46:57.557Z,26.56
2022-08-10T16:49:26.150Z,26.87
2022-08-10T16:51:53.735Z,26.88
2022-08-10T16:54:27.392Z,26.64
2022-08-10T16:57:01.114Z,26.67
2022-08-10T16:59:31.258Z,26.44
2022-08-10T17:02:00.925Z,26.59
2022-08-10T17:04:30.201Z,26.18
2022-08-10T17:06:59.751Z,26.87
2022-08-10T17:09:29.969Z,26.78
2022-08-10T17:11:59.069Z,26.49
2022-08-10T17:14:29.033Z,26.38
2022-08-10T17:17:19.040Z,27.06
2022-08-10T17:19:46.148Z,26.76
2022-08-10T17:22:23.771Z,26.65
2022-08-10T17:24:56.709Z,26.38
2022-08-10T17:28:04.009Z,26.58
2022-08-10T17:30:33.814Z,26.18
2022-08-10T17:33:09.820Z,26.40
2022-08-10T17:35:39.022Z,26.30
2022-08-10T17:38:10.893Z,26.24
2022-08-10T17:40:48.941Z,26.21
2022-08-10T17:44:00.952Z,26.13
2022-08-10T17:46:11.745Z,26.24
2022-08-10T17:48:39.936Z,26.35
2022-08-10T17:51:15.599Z,26.25
2022-08-10T17:53:51.891Z,26.60
2022-08-10T17:56:21.109Z,26.08
2022-08-10T17:59:01.321Z,26.57
2022-08-10T18:01:41.842Z,26.01
2022-08-10T18:04:22.158Z,26.35
2022-08-10T18:06:54.656Z,26.74
2022-08-10T18:09:30.767Z,26.36
2022-08-10T18:12:02.033Z,25.93
2022-08-10T18:14:32.580Z,26.59
2022-08-10T18:17:10.353Z,25.77
2022-08-10T18:19:40.265Z,26.06
2022-08-10T18:22:11.370Z,25.47
2022-08-10T18:24:38.880Z,25.78
2022-08-10T18:27:07.874Z,25.80
2022-08-10T18:29:40.339Z,25.98
2022-08-10T18:32:08.146Z,26.21
2022-08-10T18:34:39.266Z,25.56
2022-08-10T18:37:10.110Z,25.81
2022-08-10T18:39:39.838Z,25.31
2022-08-10T18:42:13.911Z,25.84
2022-08-10T18:44:50.303Z,25.97
2022-08-10T18:47:25.704Z,26.15
2022-08-10T18:50:13.995Z,25.99
2022-08-10T18:52:44.172Z,25.37
2022-08-10T18:55:35.417Z,25.30
2022-08-10T18:58:47.821Z,25.42
2022-08-10T19:01:14.822Z,25.57
2022-08-10T19:04:12.059Z,25.25
2022-08-10T19:07:04.985Z,25.22
2022-08-10T19:09:46.313Z,25.34
2022-08-10T19:12:48.331Z,25.33
2022-08-10T19:15:32.916Z,25.42
2022-08-10T19:18:39.193Z,25.04
2022-08-10T19:21:08.917Z,24.93
2022-08-10T19:23:52.775Z,25.44
2022-08-10T19:27:18.110Z,25.49
2022-08-10T19:30:12.153Z,26.13
2022-08-10T19:32:58.807Z,26.25
2022-08-10T19:36:03.479Z,26.17
2022-08-10T19:38:53.754Z,26.32
2022-08-10T19:41:32.716Z,26.06
2022-08-10T19:44:52.778Z,26.27
2022-08-10T19:47:31.795Z,26.06
2022-08-10T19:50:09.619Z,26.32
2022-08-10T19:52:42.602Z,26.01
2022-08-10T19:55:25.586Z,26.52
2022-08-10T19:58:03.256Z,26.06
2022-08-10T20:00:56.004Z,25.83
2022-08-10T20:03:32.052Z,26.49
2022-08-10T20:06:19.243Z,26.69
2022-08-10T20:09:06.763Z,26.23
2022-08-10T20:11:58.560Z,26.74
2022-08-10T20:14:34.181Z,26.22
2022-08-10T20:17:09.757Z,26.40
2022-08-10T20:19:53.966Z,26.35
2022-08-10T20:22:50.621Z,25.65
2022-08-10T20:25:25.006Z,25.90
2022-08-10T20:28:12.070Z,26.16
2022-08-10T20:30:46.827Z,25.96
2022-08-10T20:33:32.374Z,26.24
2022-08-10T20:36:08.355Z,25.86
2022-08-10T20:38:59.764Z,25.76
2022-08-10T20:41:43.815Z,26.03
2022-08-10T20:44:50.722Z,25.15
2022-08-10T20:47:34.019Z,25.50
2022-08-10T20:50:27.279Z,25.84
2022-08-10T20:52:55.562Z,25.90
2022-08-10T20:55:26.307Z,25.67
2022-08-10T20:58:30.022Z,26.12
2022-08-10T21:01:03.846Z,25.91
2022-08-10T21:03:43.628Z,26.41
2022-08-10T21:06:42.029Z,25.77
2022-08-10T21:09:15.197Z,26.08
2022-08-10T21:12:07.874Z,26.43
2022-08-10T21:14:34.707Z,26.73
2022-08-10T21:17:34.607Z,26.60
2022-08-10T21:20:28.628Z,26.56
2022-08-10T21:22:58.801Z,26.67
2022-08-10T21:26:08.649Z,26.78
2022-08-10T21:29:03.864Z,26.44
2022-08-10T21:31:30.533Z,26.24
2022-08-10T21:34:06.188Z,26.42
2022-08-10T21:36:48.076Z,26.33
2022-08-10T21:39:42.006Z,26.25
2022-08-10T21:42:57.754Z,26.45
2022-08-10T21:46:01.774Z,26.10
2022-08-10T21:49:06.900Z,25.72
2022-08-10T21:52:19.184Z,26.31
2022-08-10T21:55:57.318Z,26.10
2022-08-10T21:58:53.258Z,26.11
2022-08-10T22:02:05.762Z,26.24
2022-08-10T22:04:52.884Z,25.72
2022-08-10T22:07:40.093Z,26.41
2022-08-10T22:10:28.553Z,26.32
2022-08-10T22:13:19.601Z,26.18
2022-08-10T22:16:11.981Z,26.34
2022-08-10T22:19:03.497Z,26.11
2022-08-10T22:21:56.115Z,26.19
2022-08-10T22:24:56.746Z,25.46
2022-08-10T22:27:56.281Z,25.46
2022-08-10T22:31:22.933Z,25.70
2022-08-10T22:34:22.404Z,25.79
2022-08-10T22:37:26.618Z,25.92
2022-08-10T22:40:39.090Z,26.02
2022-08-10T22:43:35.911Z,25.53
2022-08-10T22:46:27.956Z,25.67
2022-08-10T22:49:00.849Z,25.89
2022-08-10T22:51:51.041Z,25.56
2022-08-10T22:54:46.354Z,25.20
2022-08-10T22:57:33.867Z,24.88
2022-08-10T23:00:18.625Z,25.62
2022-08-10T23:02:56.415Z,25.99
2022-08-10T23:05:39.553Z,26.38
2022-08-10T23:08:29.853Z,26.29
2022-08-10T23:11:07.618Z,26.18
2022-08-10T23:13:44.348Z,25.82
2022-08-10T23:16:52.620Z,25.88
2022-08-10T23:19:24.675Z,25.76
2022-08-10T23:22:12.974Z,25.93
2022-08-10T23:24:51.758Z,25.84
2022-08-10T23:27:37.462Z,25.60
2022-08-10T23:30:17.228Z,25.17
2022-08-10T23:32:59.591Z,25.01
2022-08-10T23:36:31.882Z,24.99
2022-08-10T23:38:21.254Z,24.84
2022-08-10T23:40:51.155Z,24.66
2022-08-10T23:43:22.064Z,25.01
2022-08-10T23:45:56.643Z,24.90
2022-08-10T23:48:26.449Z,24.72
2022-08-10T23:51:00.461Z,25.44
2022-08-10T23:53:33.509Z,24.82
2022-08-10T23:56:08.216Z,24.49
2022-08-10T23:58:44.418Z,24.65
