createdAt,value
2022-09-20T00:07:38.012Z,67.19
2022-09-20T00:17:39.420Z,66.59
2022-09-20T00:27:40.888Z,65.95
2022-09-20T00:37:43.552Z,66.30
2022-09-20T00:47:54.107Z,65.35
2022-09-20T00:57:55.725Z,65.07
2022-09-20T01:07:57.799Z,64.15
2022-09-20T01:18:02.126Z,64.05
2022-09-20T01:28:03.568Z,64.09
2022-09-20T01:38:20.252Z,63.78
2022-09-20T01:48:40.076Z,63.39
2022-09-20T01:59:24.489Z,63.43
2022-09-20T02:10:00.378Z,63.30
2022-09-20T02:20:26.833Z,62.75
2022-09-20T02:30:55.533Z,63.07
2022-09-20T02:41:14.524Z,63.19
2022-09-20T02:51:52.154Z,63.30
2022-09-20T03:02:21.544Z,63.31
2022-09-20T03:12:49.200Z,63.44
2022-09-20T03:23:22.482Z,64.43
2022-09-20T03:33:39.786Z,64.75
2022-09-20T03:43:50.453Z,64.79
2022-09-20T03:54:10.633Z,65.34
2022-09-20T04:04:31.485Z,65.75
2022-09-20T04:14:50.285Z,65.57
2022-09-20T04:25:12.480Z,65.09
2022-09-20T04:35:56.575Z,64.60
2022-09-20T04:46:19.518Z,65.19
2022-09-20T04:56:44.224Z,65.51
2022-09-20T05:07:33.041Z,64.87
2022-09-20T05:17:34.434Z,64.96
2022-09-20T05:27:50.364Z,64.62
2022-09-20T05:38:00.980Z,63.81
2022-09-20T05:48:13.842Z,63.04
2022-09-20T05:58:43.481Z,62.42
2022-09-20T06:08:53.663Z,61.69
2022-09-20T06:18:58.072Z,61.59
2022-09-20T06:29:06.494Z,58.54
2022-09-20T06:39:38.808Z,54.78
2022-09-20T06:49:44.511Z,53.74
2022-09-20T06:59:46.265Z,51.98
2022-09-20T07:09:47.720Z,49.63
2022-09-20T07:19:49.273Z,48.07
2022-09-20T07:29:50.762Z,47.36
2022-09-20T07:39:52.682Z,42.49
2022-09-20T07:49:54.784Z,29.59
2022-09-20T07:59:56.246Z,34.92
2022-09-20T08:09:57.747Z,27.66
2022-09-20T08:19:59.275Z,23.23
2022-09-20T08:30:01.213Z,24.70
2022-09-20T08:40:03.148Z,24.83
2022-09-20T08:50:10.039Z,30.71
2022-09-20T09:00:20.680Z,19.00
2022-09-20T09:10:22.086Z,15.63
2022-09-20T09:20:24.498Z,14.61
2022-09-20T09:30:30.412Z,18.21
2022-09-20T09:40:32.662Z,18.86
2022-09-20T09:50:34.745Z,19.59
2022-09-20T10:00:42.949Z,23.93
2022-09-20T10:10:58.018Z,17.07
2022-09-20T10:21:22.933Z,18.68
2022-09-20T10:31:36.867Z,14.94
2022-09-20T10:42:26.589Z,16.24
2022-09-20T10:52:43.582Z,22.03
2022-09-20T11:02:52.668Z,27.29
2022-09-20T11:13:05.468Z,27.73
2022-09-20T11:23:20.978Z,27.11
2022-09-20T11:33:36.984Z,31.06
2022-09-20T11:43:45.952Z,34.72
2022-09-20T11:53:53.308Z,36.70
2022-09-20T12:04:32.219Z,40.44
2022-09-20T12:14:34.674Z,43.60
2022-09-20T12:24:44.512Z,42.75
2022-09-20T12:34:47.160Z,40.79
2022-09-20T12:44:51.718Z,41.72
2022-09-20T12:54:56.357Z,38.14
2022-09-20T13:04:59.644Z,36.38
2022-09-20T13:15:01.913Z,38.69
2022-09-20T13:25:09.110Z,43.13
2022-09-20T13:35:10.504Z,42.41
2022-09-20T13:45:16.715Z,41.13
2022-09-20T13:55:31.108Z,43.49
2022-09-20T14:05:33.482Z,42.19
2022-09-20T14:15:44.054Z,40.11
2022-09-20T14:26:05.873Z,38.68
2022-09-20T14:36:17.757Z,38.81
2022-09-20T14:46:19.281Z,40.81
2022-09-20T14:56:34.149Z,41.83
2022-09-20T15:06:42.936Z,41.41
2022-09-20T15:16:44.499Z,39.65
2022-09-20T15:26:46.251Z,39.11
2022-09-20T15:36:48.698Z,38.66
2022-09-20T15:46:50.975Z,38.98
2022-09-20T15:56:53.319Z,39.09
2022-09-20T16:06:54.697Z,39.47
2022-09-20T16:16:56.618Z,41.70
2022-09-20T16:27:00.786Z,42.13
2022-09-20T16:37:08.818Z,42.87
2022-09-20T16:47:12.950Z,45.52
2022-09-20T16:57:15.427Z,47.01
2022-09-20T17:07:16.868Z,47.62
2022-09-20T17:17:22.424Z,48.76
2022-09-20T17:27:24.156Z,50.65
2022-09-20T17:37:25.603Z,52.52
2022-09-20T17:47:27.006Z,52.12
2022-09-20T17:57:28.417Z,53.03
2022-09-20T18:07:31.199Z,54.36
2022-09-20T18:17:32.790Z,55.14
2022-09-20T18:27:34.197Z,55.49
2022-09-20T18:37:37.079Z,55.40
2022-09-20T18:47:38.572Z,55.80
2022-09-20T18:57:40.152Z,56.10
2022-09-20T19:07:53.959Z,57.86
2022-09-20T19:18:01.258Z,58.16
2022-09-20T19:28:02.877Z,58.68
2022-09-20T19:38:17.172Z,59.82
2022-09-20T19:48:36.955Z,60.57
2022-09-20T19:58:40.140Z,62.01
2022-09-20T20:08:50.597Z,61.73
2022-09-20T20:19:27.802Z,63.33
2022-09-20T20:29:29.242Z,63.38
2022-09-20T20:39:40.535Z,64.23
2022-09-20T20:49:42.375Z,63.83
2022-09-20T20:59:45.275Z,63.17
2022-09-20T21:09:46.847Z,62.64
2022-09-20T21:19:48.345Z,63.26
2022-09-20T21:29:51.061Z,64.31
2022-09-20T21:39:54.383Z,64.31
2022-09-20T21:49:55.915Z,64.70
2022-09-20T21:59:57.305Z,65.39
2022-09-20T22:09:58.871Z,65.25
2022-09-20T22:20:00.244Z,65.40
2022-09-20T22:30:04.943Z,65.07
2022-09-20T22:40:07.053Z,65.76
2022-09-20T22:50:08.539Z,65.70
2022-09-20T23:00:10.668Z,65.50
2022-09-20T23:10:12.040Z,66.68
2022-09-20T23:20:13.611Z,66.26
2022-09-20T23:30:15.013Z,65.94
2022-09-20T23:40:16.406Z,65.90
2022-09-20T23:50:17.881Z,66.09
