createdAt,value
2019-05-02T00:02:23.966Z,100402.25
2019-05-02T00:05:00.960Z,100398.23
2019-05-02T00:07:37.367Z,100393.36
2019-05-02T00:10:15.266Z,100395.34
2019-05-02T00:12:50.869Z,100392.42
2019-05-02T00:15:26.014Z,100396.45
2019-05-02T00:18:01.582Z,100396.06
2019-05-02T00:20:37.804Z,100388.31
2019-05-02T00:23:13.013Z,100383.52
2019-05-02T00:25:52.576Z,100382.89
2019-05-02T00:28:25.518Z,100376.66
2019-05-02T00:31:00.610Z,100383.04
2019-05-02T00:33:36.635Z,100379.73
2019-05-02T00:36:12.253Z,100372.42
2019-05-02T00:38:48.698Z,100375.17
2019-05-02T00:41:23.802Z,100376.83
2019-05-02T00:43:58.856Z,100367.13
2019-05-02T00:46:34.959Z,100376.73
2019-05-02T00:49:10.755Z,100376.98
2019-05-02T00:51:45.926Z,100367.86
2019-05-02T00:54:24.206Z,100372.73
2019-05-02T00:56:58.729Z,100369.27
2019-05-02T00:59:37.839Z,100361.88
2019-05-02T01:02:12.622Z,100361.38
2019-05-02T01:04:49.558Z,100356.73
2019-05-02T01:07:25.422Z,100358.53
2019-05-02T01:10:01.937Z,100359.88
2019-05-02T01:12:39.876Z,100353.98
2019-05-02T01:15:14.929Z,100349.64
2019-05-02T01:17:50.089Z,100317.94
2019-05-02T01:20:27.439Z,100317.94
2019-05-02T01:23:02.901Z,100348.38
2019-05-02T01:25:37.960Z,100346.94
2019-05-02T01:32:13.753Z,100347.02
2019-05-02T01:34:59.759Z,100340.25
2019-05-02T01:37:36.704Z,100334.96
2019-05-02T01:40:13.183Z,100332.74
2019-05-02T01:42:51.080Z,100327.38
2019-05-02T01:45:26.256Z,100333.05
2019-05-02T01:48:04.937Z,100330.92
2019-05-02T01:50:41.694Z,100327.36
2019-05-02T01:53:18.047Z,100324.22
2019-05-02T01:55:57.830Z,100320.81
2019-05-02T01:58:31.737Z,100320.81
2019-05-02T02:01:07.027Z,100320.67
2019-05-02T02:03:47.977Z,100313.92
2019-05-02T02:06:24.199Z,100309.11
2019-05-02T02:09:08.273Z,100313.38
2019-05-02T02:11:44.165Z,100314.33
2019-05-02T02:14:19.290Z,100311.09
2019-05-02T02:16:54.320Z,100300.38
2019-05-02T02:19:34.774Z,100298.39
2019-05-02T02:22:09.814Z,100298.72
2019-05-02T02:24:46.531Z,100294.63
2019-05-02T02:27:24.616Z,100298.16
2019-05-02T02:29:59.228Z,100294.39
2019-05-02T02:32:34.321Z,100298.55
2019-05-02T02:35:12.733Z,100300.84
2019-05-02T02:37:53.047Z,100296.69
2019-05-02T02:40:33.003Z,100299.75
2019-05-02T02:43:12.427Z,100304.80
2019-05-02T02:45:51.823Z,100299.75
2019-05-02T02:48:26.591Z,100291.32
2019-05-02T02:51:01.634Z,100291.32
2019-05-02T02:53:36.670Z,100289.34
2019-05-02T02:56:12.140Z,100295.27
2019-05-02T02:58:48.302Z,100291.64
2019-05-02T03:01:28.999Z,100286.59
2019-05-02T03:04:01.845Z,100293.29
2019-05-02T03:06:43.983Z,100292.88
2019-05-02T03:09:20.163Z,100288.30
2019-05-02T03:12:11.159Z,100285.30
2019-05-02T03:14:49.413Z,100283.00
2019-05-02T03:17:26.429Z,100274.77
2019-05-02T03:20:03.745Z,100277.59
2019-05-02T03:22:41.939Z,100275.31
2019-05-02T03:25:18.293Z,100283.59
2019-05-02T03:27:52.228Z,100274.29
2019-05-02T03:30:36.905Z,100274.29
2019-05-02T03:33:10.981Z,100271.66
2019-05-02T03:35:48.781Z,100269.86
2019-05-02T03:38:31.393Z,100274.51
2019-05-02T03:40:57.770Z,100272.86
2019-05-02T03:43:34.099Z,100269.94
2019-05-02T03:46:13.654Z,100267.02
2019-05-02T03:48:46.411Z,100259.09
2019-05-02T03:51:25.172Z,100265.08
2019-05-02T03:54:07.052Z,100269.94
2019-05-02T03:56:37.293Z,100267.16
2019-05-02T03:59:12.498Z,100258.34
2019-05-02T04:01:49.291Z,100261.03
2019-05-02T04:04:24.514Z,100260.87
2019-05-02T04:07:01.095Z,100259.45
2019-05-02T04:09:40.057Z,100260.22
2019-05-02T04:12:21.396Z,100257.23
2019-05-02T04:14:55.329Z,100262.30
2019-05-02T04:17:35.304Z,100256.52
2019-05-02T04:20:09.246Z,100260.15
2019-05-02T04:22:48.876Z,100272.75
2019-05-02T04:25:27.927Z,100267.05
2019-05-02T04:28:05.946Z,100269.81
2019-05-02T04:30:39.365Z,100266.75
2019-05-02T04:33:14.840Z,100263.73
2019-05-02T04:35:50.196Z,100272.50
2019-05-02T04:38:41.676Z,100261.55
2019-05-02T04:41:03.066Z,100264.84
2019-05-02T04:43:40.758Z,100274.22
2019-05-02T04:46:25.824Z,100272.08
2019-05-02T04:48:55.125Z,100275.95
2019-05-02T04:51:33.485Z,100273.27
2019-05-02T04:54:21.908Z,100276.83
2019-05-02T04:56:55.016Z,100271.92
2019-05-02T04:59:28.465Z,100271.55
2019-05-02T05:02:08.705Z,100267.45
2019-05-02T05:04:48.638Z,100246.11
2019-05-02T05:07:23.172Z,100246.11
2019-05-02T05:10:03.043Z,100257.60
2019-05-02T05:12:38.088Z,100257.52
2019-05-02T05:15:22.655Z,100254.69
2019-05-02T05:17:50.072Z,100258.14
2019-05-02T05:20:27.915Z,100248.98
2019-05-02T05:23:04.405Z,100257.79
2019-05-02T05:25:41.285Z,100257.79
2019-05-02T05:28:19.836Z,100258.75
2019-05-02T05:30:54.646Z,100246.19
2019-05-02T05:33:30.799Z,100269.41
2019-05-02T05:36:08.279Z,100262.77
2019-05-02T05:38:43.014Z,100276.11
2019-05-02T05:41:22.740Z,100266.11
2019-05-02T05:43:57.310Z,100276.84
2019-05-02T05:46:38.680Z,100274.39
2019-05-02T05:49:18.411Z,100275.72
2019-05-02T05:51:49.555Z,100274.34
2019-05-02T05:54:24.511Z,100277.83
2019-05-02T05:57:02.088Z,100267.58
2019-05-02T05:59:38.039Z,100264.41
2019-05-02T06:02:18.386Z,100258.81
2019-05-02T06:04:59.063Z,100263.59
2019-05-02T06:07:33.586Z,100256.80
2019-05-02T06:10:10.568Z,100256.78
2019-05-02T06:12:47.015Z,100253.95
2019-05-02T06:15:22.086Z,100249.65
2019-05-02T06:18:00.042Z,100243.08
2019-05-02T06:20:34.587Z,100244.72
2019-05-02T06:23:09.956Z,100244.50
2019-05-02T06:25:45.304Z,100244.03
2019-05-02T06:28:21.437Z,100239.27
2019-05-02T06:31:02.118Z,100245.24
2019-05-02T06:33:35.072Z,100238.08
2019-05-02T06:36:10.552Z,100228.89
2019-05-02T06:38:45.737Z,100232.83
2019-05-02T06:41:22.299Z,100233.31
2019-05-02T06:43:57.921Z,100229.33
2019-05-02T06:46:32.970Z,100228.00
2019-05-02T06:49:08.460Z,100226.20
2019-05-02T06:51:43.900Z,100219.53
2019-05-02T06:54:22.902Z,100223.73
2019-05-02T06:56:56.491Z,100220.30
2019-05-02T06:59:31.956Z,100232.12
2019-05-02T07:02:08.679Z,100228.48
2019-05-02T07:04:44.239Z,100228.09
2019-05-02T07:07:19.869Z,100228.98
2019-05-02T07:09:57.316Z,100228.59
2019-05-02T07:12:32.573Z,100223.22
2019-05-02T07:15:33.517Z,100231.38
2019-05-02T07:18:10.557Z,100231.70
2019-05-02T07:20:48.519Z,100234.67
2019-05-02T07:23:23.636Z,100237.36
2019-05-02T07:26:00.552Z,100236.19
2019-05-02T07:28:40.221Z,100232.54
2019-05-02T07:31:13.929Z,100236.13
2019-05-02T07:33:49.432Z,100230.34
2019-05-02T07:36:24.543Z,100240.05
2019-05-02T07:39:07.767Z,100230.92
2019-05-02T07:41:42.830Z,100236.71
2019-05-02T07:44:19.166Z,100237.17
2019-05-02T07:46:57.032Z,100239.20
2019-05-02T07:49:32.424Z,100223.24
2019-05-02T07:52:08.330Z,100236.53
2019-05-02T07:54:43.733Z,100246.58
2019-05-02T07:57:19.317Z,100231.41
2019-05-02T07:59:55.163Z,100234.48
2019-05-02T08:02:33.894Z,100234.31
2019-05-02T08:05:09.478Z,100237.06
2019-05-02T08:07:45.469Z,100235.92
2019-05-02T08:10:22.224Z,100228.70
2019-05-02T08:12:57.903Z,100230.45
2019-05-02T08:15:33.961Z,100233.64
2019-05-02T08:18:09.552Z,100224.52
2019-05-02T08:20:46.622Z,100225.75
2019-05-02T08:23:25.921Z,100217.67
2019-05-02T08:25:59.537Z,100218.34
2019-05-02T08:28:42.441Z,100218.73
2019-05-02T08:31:18.854Z,100218.17
2019-05-02T08:33:55.919Z,100221.34
2019-05-02T08:36:32.268Z,100218.66
2019-05-02T08:39:08.232Z,100211.16
2019-05-02T08:41:43.759Z,100213.45
2019-05-02T08:44:18.974Z,100219.31
2019-05-02T08:46:54.351Z,100222.30
2019-05-02T08:49:29.401Z,100225.36
2019-05-02T08:52:04.816Z,100218.62
2019-05-02T08:54:39.899Z,100214.38
2019-05-02T08:57:15.063Z,100222.74
2019-05-02T09:00:00.270Z,100211.50
2019-05-02T09:02:41.203Z,100217.27
2019-05-02T09:05:10.670Z,100219.17
2019-05-02T09:07:45.731Z,100219.55
2019-05-02T09:10:21.121Z,100211.78
2019-05-02T09:12:56.352Z,100215.52
2019-05-02T09:15:32.004Z,100217.42
2019-05-02T09:18:12.401Z,100211.62
2019-05-02T09:20:54.897Z,100213.80
2019-05-02T09:23:27.475Z,100215.34
2019-05-02T09:26:02.580Z,100213.53
2019-05-02T09:28:37.901Z,100218.41
2019-05-02T09:31:15.110Z,100216.80
2019-05-02T09:33:52.070Z,100220.79
2019-05-02T09:36:28.070Z,100227.08
2019-05-02T09:39:05.327Z,100213.59
2019-05-02T09:41:43.644Z,100217.94
2019-05-02T09:44:20.187Z,100219.19
2019-05-02T09:46:57.454Z,100209.17
2019-05-02T09:49:32.553Z,100208.36
2019-05-02T09:52:07.947Z,100202.23
2019-05-02T09:54:46.076Z,100204.48
2019-05-02T09:57:19.967Z,100207.17
2019-05-02T09:59:55.860Z,100203.77
2019-05-02T10:02:32.517Z,100200.63
2019-05-02T10:05:08.091Z,100190.44
2019-05-02T10:07:43.469Z,100188.48
2019-05-02T10:10:18.631Z,100189.25
2019-05-02T10:12:53.945Z,100189.80
2019-05-02T10:15:29.096Z,100187.92
2019-05-02T10:18:11.017Z,100188.50
2019-05-02T10:20:42.909Z,100183.72
2019-05-02T10:23:19.648Z,100180.75
2019-05-02T10:25:55.099Z,100188.61
2019-05-02T10:28:31.757Z,100181.12
2019-05-02T10:31:07.379Z,100179.13
2019-05-02T10:33:42.515Z,100188.00
2019-05-02T10:36:19.647Z,100185.30
2019-05-02T10:38:59.094Z,100182.23
2019-05-02T10:41:39.175Z,100184.19
2019-05-02T10:44:09.302Z,100184.62
2019-05-02T10:46:53.077Z,100182.03
2019-05-02T10:49:47.617Z,100185.06
2019-05-02T10:52:29.590Z,100181.05
2019-05-02T10:54:59.767Z,100182.84
2019-05-02T10:57:35.203Z,100175.56
2019-05-02T11:00:13.688Z,100174.58
2019-05-02T11:02:53.922Z,100172.83
2019-05-02T11:05:31.576Z,100170.27
2019-05-02T11:08:07.335Z,100174.20
2019-05-02T11:10:42.940Z,100174.64
2019-05-02T11:13:23.583Z,100185.09
2019-05-02T11:16:03.632Z,100185.23
2019-05-02T11:18:54.573Z,100180.78
2019-05-02T11:21:32.156Z,100173.94
2019-05-02T11:24:07.346Z,100182.20
2019-05-02T11:26:42.977Z,100177.98
2019-05-02T11:29:19.593Z,100178.97
2019-05-02T11:31:54.685Z,100177.81
2019-05-02T11:34:29.867Z,100182.41
2019-05-02T11:37:05.298Z,100182.53
2019-05-02T11:39:46.333Z,100175.59
2019-05-02T11:42:17.796Z,100186.05
2019-05-02T11:44:55.167Z,100180.22
2019-05-02T11:47:30.464Z,100173.20
2019-05-02T11:50:06.301Z,100183.69
2019-05-02T11:52:42.446Z,100182.92
2019-05-02T11:55:18.914Z,100178.87
2019-05-02T11:57:54.881Z,100182.34
2019-05-02T12:00:32.205Z,100171.26
2019-05-02T12:03:12.657Z,100169.27
2019-05-02T12:05:47.818Z,100165.27
2019-05-02T12:08:23.096Z,100173.44
2019-05-02T12:11:01.249Z,100167.92
2019-05-02T12:13:34.971Z,100172.91
2019-05-02T12:16:12.524Z,100171.45
2019-05-02T12:18:48.226Z,100171.92
2019-05-02T12:21:23.923Z,100171.05
2019-05-02T12:23:59.373Z,100161.80
2019-05-02T12:26:34.823Z,100171.47
2019-05-02T12:29:12.196Z,100164.81
2019-05-02T12:31:52.708Z,100166.74
2019-05-02T12:34:25.347Z,100163.21
2019-05-02T12:37:01.767Z,100158.80
2019-05-02T12:39:37.142Z,100158.69
2019-05-02T12:42:13.035Z,100154.42
2019-05-02T12:44:48.457Z,100162.37
2019-05-02T12:47:23.674Z,100158.69
2019-05-02T12:49:58.739Z,100159.88
2019-05-02T12:52:34.327Z,100155.98
2019-05-02T12:55:12.628Z,100154.16
2019-05-02T12:57:48.472Z,100153.55
2019-05-02T13:00:23.713Z,100151.67
2019-05-02T13:03:06.652Z,100153.58
2019-05-02T13:05:42.626Z,100142.13
2019-05-02T13:08:18.927Z,100132.66
2019-05-02T13:11:02.314Z,100133.56
2019-05-02T13:13:37.053Z,100136.03
2019-05-02T13:16:12.324Z,100132.20
2019-05-02T13:18:51.832Z,100131.28
2019-05-02T13:21:39.301Z,100134.06
2019-05-02T13:24:17.268Z,100121.82
2019-05-02T13:26:59.585Z,100117.08
2019-05-02T13:29:32.112Z,100120.70
2019-05-02T13:32:14.351Z,100117.48
2019-05-02T13:34:54.137Z,100118.93
2019-05-02T13:37:28.492Z,100117.47
2019-05-02T13:40:06.487Z,100125.89
2019-05-02T13:42:41.984Z,100124.02
2019-05-02T13:45:23.428Z,100126.58
2019-05-02T13:47:59.593Z,100115.20
2019-05-02T13:50:35.406Z,100115.88
2019-05-02T13:53:12.167Z,100113.90
2019-05-02T13:55:55.362Z,100104.61
2019-05-02T13:58:33.056Z,100103.56
2019-05-02T14:01:07.625Z,100099.30
2019-05-02T14:03:42.736Z,100091.19
2019-05-02T14:06:21.950Z,100106.95
2019-05-02T14:08:59.243Z,100089.95
2019-05-02T14:11:43.509Z,100093.52
2019-05-02T14:14:18.821Z,100083.30
2019-05-02T14:16:53.952Z,100095.01
2019-05-02T14:19:31.940Z,100078.65
2019-05-02T14:22:07.196Z,100087.76
2019-05-02T14:24:44.624Z,100083.81
2019-05-02T14:27:20.048Z,100093.77
2019-05-02T14:29:56.043Z,100088.96
2019-05-02T14:32:32.924Z,100092.30
2019-05-02T14:35:13.433Z,100086.39
2019-05-02T14:37:53.021Z,100095.83
2019-05-02T14:40:32.041Z,100081.58
2019-05-02T14:43:07.353Z,100062.25
2019-05-02T14:45:43.942Z,100077.03
2019-05-02T14:48:24.097Z,100072.50
2019-05-02T14:50:59.076Z,100072.97
2019-05-02T14:53:34.570Z,100068.95
2019-05-02T14:56:12.723Z,100060.50
2019-05-02T14:58:48.497Z,100066.93
2019-05-02T15:01:26.287Z,100057.73
2019-05-02T15:04:04.057Z,100062.05
2019-05-02T15:06:45.464Z,100064.44
2019-05-02T15:09:22.518Z,100071.00
2019-05-02T15:11:58.579Z,100061.92
2019-05-02T15:14:34.680Z,100064.73
2019-05-02T15:17:12.134Z,100057.50
2019-05-02T15:19:48.596Z,100062.75
2019-05-02T15:22:27.500Z,100060.91
2019-05-02T15:25:02.682Z,100057.09
2019-05-02T15:27:42.002Z,100055.89
2019-05-02T15:30:24.111Z,100048.98
2019-05-02T15:33:09.237Z,100055.44
2019-05-02T15:35:57.214Z,100049.09
2019-05-02T15:38:37.299Z,100046.07
2019-05-02T15:41:15.416Z,100044.42
2019-05-02T15:43:54.008Z,100039.06
2019-05-02T15:46:36.831Z,100026.69
2019-05-02T15:49:13.273Z,100037.43
2019-05-02T15:51:49.926Z,100033.59
2019-05-02T15:54:35.713Z,100030.54
2019-05-02T15:57:18.789Z,100024.41
2019-05-02T15:59:54.811Z,100023.19
2019-05-02T16:02:32.145Z,100012.97
2019-05-02T16:05:09.290Z,100010.28
2019-05-02T16:07:46.565Z,100016.06
2019-05-02T16:10:21.722Z,100018.27
2019-05-02T16:12:59.581Z,100005.23
2019-05-02T16:15:35.101Z,100000.94
2019-05-02T16:18:10.398Z,99999.33
2019-05-02T16:21:04.169Z,100003.27
2019-05-02T16:23:32.870Z,100007.20
2019-05-02T16:26:05.924Z,100005.60
2019-05-02T16:28:45.451Z,99997.48
2019-05-02T16:31:22.109Z,100000.33
2019-05-02T16:33:57.528Z,100000.69
2019-05-02T16:36:37.396Z,99999.94
2019-05-02T16:39:13.598Z,100000.16
2019-05-02T16:41:50.438Z,99995.59
2019-05-02T16:44:25.229Z,99996.78
2019-05-02T16:47:02.186Z,99987.44
2019-05-02T16:49:38.468Z,99985.84
2019-05-02T16:52:16.382Z,99986.79
2019-05-02T16:54:52.652Z,99981.02
2019-05-02T16:57:56.788Z,99982.98
2019-05-02T17:00:37.062Z,99976.38
2019-05-02T17:03:17.282Z,99972.58
2019-05-02T17:05:54.108Z,99975.77
2019-05-02T17:08:32.849Z,99964.10
2019-05-02T17:11:15.959Z,99968.13
2019-05-02T17:13:52.757Z,99959.66
2019-05-02T17:16:28.088Z,99947.76
2019-05-02T17:19:04.481Z,99966.08
2019-05-02T17:21:52.841Z,99966.44
2019-05-02T17:24:24.639Z,99954.15
2019-05-02T17:26:55.797Z,99957.33
2019-05-02T17:29:31.763Z,99952.80
2019-05-02T17:32:08.967Z,99948.52
2019-05-02T17:35:19.598Z,99959.20
2019-05-02T17:37:55.931Z,99967.30
2019-05-02T17:40:31.214Z,99962.13
2019-05-02T17:43:07.152Z,99974.23
2019-05-02T17:45:42.351Z,99964.36
2019-05-02T17:48:17.934Z,99968.38
2019-05-02T17:51:02.133Z,99960.52
2019-05-02T17:53:41.537Z,99966.88
2019-05-02T17:56:20.570Z,99964.54
2019-05-02T17:58:54.141Z,99960.20
2019-05-02T18:01:35.081Z,99959.34
2019-05-02T18:04:12.608Z,99963.64
2019-05-02T18:07:00.758Z,99970.98
2019-05-02T18:09:35.053Z,99962.98
2019-05-02T18:12:14.444Z,99970.58
2019-05-02T18:14:53.157Z,99948.91
2019-05-02T18:17:27.557Z,99948.91
2019-05-02T18:20:04.694Z,99966.85
2019-05-02T18:22:39.952Z,99963.75
2019-05-02T18:25:23.599Z,99961.52
2019-05-02T18:28:02.423Z,99966.04
2019-05-02T18:30:37.489Z,99960.74
2019-05-02T18:33:13.252Z,99952.39
2019-05-02T18:35:48.449Z,99957.64
2019-05-02T18:38:24.241Z,99954.17
2019-05-02T18:41:00.227Z,99965.84
2019-05-02T18:43:43.595Z,99960.55
2019-05-02T18:46:13.447Z,99963.25
2019-05-02T18:48:49.257Z,99965.95
2019-05-02T18:51:24.740Z,99961.42
2019-05-02T18:54:04.565Z,99964.48
2019-05-02T18:56:42.823Z,99966.72
2019-05-02T18:59:19.791Z,99964.38
2019-05-02T19:01:52.670Z,99961.84
2019-05-02T19:04:35.265Z,99962.67
2019-05-02T19:07:07.556Z,99953.59
2019-05-02T19:09:51.111Z,99957.06
2019-05-02T19:12:25.393Z,99961.95
2019-05-02T19:15:03.153Z,99964.33
2019-05-02T19:17:38.400Z,99953.90
2019-05-02T19:20:24.542Z,99961.63
2019-05-02T19:23:00.186Z,99949.95
2019-05-02T19:25:35.531Z,99951.42
2019-05-02T19:28:12.338Z,99939.74
2019-05-02T19:30:48.006Z,99950.20
2019-05-02T19:33:24.363Z,99956.55
2019-05-02T19:36:00.045Z,99953.38
2019-05-02T19:38:37.686Z,99946.89
2019-05-02T19:41:16.747Z,99949.95
2019-05-02T19:43:53.377Z,99947.16
2019-05-02T19:46:34.761Z,99947.27
2019-05-02T19:49:06.885Z,99945.80
2019-05-02T19:51:43.434Z,99939.68
2019-05-02T19:54:18.726Z,99943.84
2019-05-02T19:56:54.290Z,99938.08
2019-05-02T19:59:29.808Z,99942.13
2019-05-02T20:02:06.354Z,99940.66
2019-05-02T20:04:43.999Z,99950.11
2019-05-02T20:07:19.434Z,99941.39
2019-05-02T20:09:54.523Z,99944.24
2019-05-02T20:12:29.951Z,99941.55
2019-05-02T20:15:07.371Z,99938.84
2019-05-02T20:17:43.861Z,99939.83
2019-05-02T20:20:52.136Z,99944.09
2019-05-02T20:23:31.451Z,99934.64
2019-05-02T20:26:09.415Z,99946.06
2019-05-02T20:28:42.384Z,99949.38
2019-05-02T20:31:17.664Z,99947.52
2019-05-02T20:33:53.167Z,99954.01
2019-05-02T20:36:28.337Z,99963.96
2019-05-02T20:39:07.006Z,99959.98
2019-05-02T20:41:42.809Z,99967.28
2019-05-02T20:44:17.918Z,99966.45
2019-05-02T20:46:53.587Z,99967.20
2019-05-02T20:49:29.838Z,99962.34
2019-05-02T20:52:04.987Z,99967.86
2019-05-02T20:54:40.113Z,99972.84
2019-05-02T20:57:15.606Z,99974.20
2019-05-02T20:59:52.520Z,99986.16
2019-05-02T21:02:28.302Z,99991.98
2019-05-02T21:05:04.103Z,99997.80
2019-05-02T21:07:43.618Z,100001.30
2019-05-02T21:10:23.448Z,99997.59
2019-05-02T21:12:58.613Z,99994.89
2019-05-02T21:15:34.857Z,99998.43
2019-05-02T21:18:11.716Z,99995.56
2019-05-02T21:20:47.509Z,99994.28
2019-05-02T21:23:22.903Z,99996.89
2019-05-02T21:25:58.377Z,100009.11
2019-05-02T21:28:34.168Z,100011.95
2019-05-02T21:31:09.608Z,99986.17
2019-05-02T21:33:44.841Z,100004.12
2019-05-02T21:36:19.896Z,100005.28
2019-05-02T21:38:54.964Z,100012.98
2019-05-02T21:41:30.448Z,100017.02
2019-05-02T21:44:06.020Z,100008.77
2019-05-02T21:46:42.328Z,100014.56
2019-05-02T21:49:59.421Z,100022.51
2019-05-02T21:55:52.127Z,100028.03
2019-05-02T21:58:28.751Z,100027.47
2019-05-02T22:01:10.392Z,100026.69
2019-05-02T22:03:45.829Z,100028.03
2019-05-02T22:06:22.635Z,100023.66
2019-05-02T22:08:57.855Z,100031.45
2019-05-02T22:11:33.990Z,100029.33
2019-05-02T22:14:09.814Z,100027.55
2019-05-02T22:16:45.189Z,100029.83
2019-05-02T22:19:21.682Z,100026.98
2019-05-02T22:22:04.919Z,100026.61
2019-05-02T22:24:42.138Z,100020.26
2019-05-02T22:27:18.685Z,100028.64
2019-05-02T22:29:54.652Z,100027.01
2019-05-02T22:32:31.992Z,100034.57
2019-05-02T22:35:07.811Z,100034.48
2019-05-02T22:37:44.541Z,100038.45
2019-05-02T22:40:21.684Z,100035.77
2019-05-02T22:42:56.686Z,100034.01
2019-05-02T22:45:32.221Z,100040.94
2019-05-02T22:48:07.446Z,100042.00
2019-05-02T22:50:42.524Z,100035.09
2019-05-02T22:53:21.774Z,100040.37
2019-05-02T22:55:57.199Z,100043.74
2019-05-02T22:58:32.668Z,100045.64
2019-05-02T23:01:09.176Z,100048.34
2019-05-02T23:03:44.671Z,100062.83
2019-05-02T23:06:19.688Z,100054.19
2019-05-02T23:08:55.229Z,100059.28
2019-05-02T23:11:30.370Z,100058.42
2019-05-02T23:14:06.658Z,100062.34
2019-05-02T23:16:42.915Z,100060.72
2019-05-02T23:19:18.569Z,100069.83
2019-05-02T23:21:54.880Z,100073.48
2019-05-02T23:24:49.303Z,100072.91
2019-05-02T23:27:42.900Z,100069.84
2019-05-02T23:30:22.400Z,100065.70
2019-05-02T23:32:57.323Z,100068.69
2019-05-02T23:35:34.309Z,100071.95
2019-05-02T23:38:09.462Z,100058.70
2019-05-02T23:40:44.532Z,100061.98
2019-05-02T23:43:19.555Z,100060.61
2019-05-02T23:45:54.688Z,100050.45
2019-05-02T23:48:29.858Z,100052.82
2019-05-02T23:51:05.220Z,100052.16
2019-05-02T23:53:42.210Z,100059.80
2019-05-02T23:56:17.387Z,100059.42
2019-05-02T23:58:52.589Z,100071.79
