createdAt,value
2022-10-16T00:01:19.142Z,17.22
2022-10-16T00:03:48.199Z,17.22
2022-10-16T00:06:19.053Z,17.21
2022-10-16T00:08:47.717Z,17.15
2022-10-16T00:11:17.669Z,17.18
2022-10-16T00:13:46.393Z,17.15
2022-10-16T00:16:15.387Z,16.91
2022-10-16T00:18:43.730Z,16.69
2022-10-16T00:21:13.401Z,16.61
2022-10-16T00:23:42.727Z,16.78
2022-10-16T00:26:13.693Z,16.71
2022-10-16T00:28:42.390Z,16.74
2022-10-16T00:31:11.661Z,16.87
2022-10-16T00:33:41.158Z,16.81
2022-10-16T00:36:11.176Z,16.87
2022-10-16T00:38:39.698Z,16.85
2022-10-16T00:41:10.173Z,16.79
2022-10-16T00:43:41.073Z,16.75
2022-10-16T00:46:15.742Z,16.82
2022-10-16T00:48:45.353Z,16.79
2022-10-16T00:51:13.278Z,16.91
2022-10-16T00:53:41.124Z,16.70
2022-10-16T00:56:10.313Z,16.81
2022-10-16T00:58:38.082Z,16.64
2022-10-16T01:01:05.828Z,16.57
2022-10-16T01:03:35.917Z,16.78
2022-10-16T01:06:20.142Z,16.64
2022-10-16T01:08:54.629Z,16.43
2022-10-16T01:11:27.618Z,16.44
2022-10-16T01:13:57.480Z,16.62
2022-10-16T01:16:31.401Z,16.50
2022-10-16T01:19:03.649Z,16.53
2022-10-16T01:21:34.006Z,16.49
2022-10-16T01:24:07.804Z,16.38
2022-10-16T01:26:50.461Z,16.38
2022-10-16T01:29:21.108Z,16.61
2022-10-16T01:31:51.624Z,16.45
2022-10-16T01:34:23.477Z,16.73
2022-10-16T01:36:53.809Z,16.62
2022-10-16T01:39:23.638Z,16.60
2022-10-16T01:41:55.914Z,16.66
2022-10-16T01:44:28.103Z,16.50
2022-10-16T01:46:56.312Z,16.31
2022-10-16T01:49:25.509Z,16.69
2022-10-16T01:51:56.525Z,16.79
2022-10-16T01:54:25.609Z,16.61
2022-10-16T01:56:53.622Z,16.55
2022-10-16T01:59:23.463Z,16.36
2022-10-16T02:01:56.990Z,16.36
2022-10-16T02:04:28.749Z,16.17
2022-10-16T02:06:57.037Z,16.17
2022-10-16T02:09:24.853Z,16.06
2022-10-16T02:11:54.887Z,16.18
2022-10-16T02:14:25.583Z,16.48
2022-10-16T02:16:54.701Z,16.40
2022-10-16T02:19:23.347Z,16.69
2022-10-16T02:21:53.356Z,16.73
2022-10-16T02:24:26.347Z,16.99
2022-10-16T02:27:00.786Z,16.56
2022-10-16T02:29:29.082Z,16.43
2022-10-16T02:32:00.861Z,16.39
2022-10-16T02:34:29.752Z,16.32
2022-10-16T02:36:58.369Z,16.43
2022-10-16T02:39:26.520Z,16.48
2022-10-16T02:41:54.229Z,16.63
2022-10-16T02:44:21.964Z,16.83
2022-10-16T02:46:49.713Z,16.66
2022-10-16T02:49:19.005Z,16.85
2022-10-16T02:51:46.792Z,16.80
2022-10-16T02:54:14.658Z,16.78
2022-10-16T02:56:42.366Z,16.93
2022-10-16T02:59:10.180Z,17.13
2022-10-16T03:01:37.942Z,17.11
2022-10-16T03:04:05.966Z,17.26
2022-10-16T03:06:35.118Z,17.33
2022-10-16T03:09:02.851Z,17.42
2022-10-16T03:11:30.593Z,17.31
2022-10-16T03:13:58.319Z,16.97
2022-10-16T03:16:26.019Z,16.98
2022-10-16T03:18:53.756Z,16.84
2022-10-16T03:21:21.501Z,16.72
2022-10-16T03:23:50.603Z,16.74
2022-10-16T03:26:18.373Z,16.89
2022-10-16T03:28:46.144Z,16.84
2022-10-16T03:31:13.904Z,16.96
2022-10-16T03:33:41.673Z,17.00
2022-10-16T03:36:09.376Z,16.81
2022-10-16T03:38:37.155Z,16.74
2022-10-16T03:41:08.618Z,16.97
2022-10-16T03:43:36.868Z,16.91
2022-10-16T03:46:04.726Z,16.77
2022-10-16T03:48:33.073Z,16.75
2022-10-16T03:51:00.979Z,16.40
2022-10-16T03:53:28.697Z,16.60
2022-10-16T03:55:56.474Z,16.37
2022-10-16T03:58:25.797Z,16.31
2022-10-16T04:00:53.559Z,15.93
2022-10-16T04:03:22.314Z,16.36
2022-10-16T04:05:50.234Z,16.31
2022-10-16T04:08:18.161Z,16.19
2022-10-16T04:10:46.236Z,16.20
2022-10-16T04:13:14.380Z,16.07
2022-10-16T04:15:43.624Z,15.98
2022-10-16T04:18:11.352Z,16.07
2022-10-16T04:20:39.294Z,15.98
2022-10-16T04:23:07.091Z,15.93
2022-10-16T04:25:34.855Z,15.92
2022-10-16T04:28:02.671Z,15.88
2022-10-16T04:30:30.446Z,15.87
2022-10-16T04:35:32.186Z,15.91
2022-10-16T04:38:00.085Z,16.07
2022-10-16T04:40:27.817Z,16.11
2022-10-16T04:42:55.681Z,16.14
2022-10-16T04:45:23.409Z,15.86
2022-10-16T04:47:51.176Z,15.88
2022-10-16T04:50:20.289Z,15.98
2022-10-16T04:53:02.807Z,15.89
2022-10-16T04:55:31.330Z,15.70
2022-10-16T04:57:59.173Z,15.67
2022-10-16T05:00:26.999Z,15.88
2022-10-16T05:02:55.108Z,15.93
2022-10-16T05:05:24.288Z,16.15
2022-10-16T05:07:52.081Z,16.35
2022-10-16T05:10:19.806Z,16.19
2022-10-16T05:12:48.600Z,16.05
2022-10-16T05:15:16.497Z,16.07
2022-10-16T05:17:44.877Z,16.15
2022-10-16T05:20:12.840Z,16.06
2022-10-16T05:22:41.956Z,15.82
2022-10-16T05:25:10.141Z,15.97
2022-10-16T05:27:38.091Z,15.73
2022-10-16T05:30:08.633Z,15.96
2022-10-16T05:32:39.293Z,15.74
2022-10-16T05:35:10.152Z,15.90
2022-10-16T05:37:41.767Z,16.02
2022-10-16T05:40:10.617Z,15.89
2022-10-16T05:42:38.446Z,15.86
2022-10-16T05:45:07.573Z,15.88
2022-10-16T05:47:35.329Z,15.82
2022-10-16T05:50:05.036Z,15.69
2022-10-16T05:52:32.794Z,15.80
2022-10-16T05:55:01.912Z,16.12
2022-10-16T05:57:29.883Z,16.09
2022-10-16T05:59:57.676Z,16.10
2022-10-16T06:02:25.418Z,16.03
2022-10-16T06:04:54.069Z,16.23
2022-10-16T06:07:22.179Z,16.24
2022-10-16T06:09:50.677Z,15.94
2022-10-16T06:12:20.265Z,16.30
2022-10-16T06:14:48.348Z,15.85
2022-10-16T06:17:16.409Z,16.05
2022-10-16T06:19:44.328Z,15.97
2022-10-16T06:22:12.152Z,16.14
2022-10-16T06:24:39.927Z,16.44
2022-10-16T06:27:08.176Z,16.54
2022-10-16T06:29:37.322Z,16.70
2022-10-16T06:32:05.346Z,16.88
2022-10-16T06:34:33.094Z,16.93
2022-10-16T06:37:01.006Z,16.86
2022-10-16T06:39:28.730Z,16.90
2022-10-16T06:41:56.496Z,16.63
2022-10-16T06:44:27.593Z,16.56
2022-10-16T06:46:56.818Z,16.50
2022-10-16T06:49:24.803Z,16.63
2022-10-16T06:51:52.523Z,16.48
2022-10-16T06:54:20.294Z,16.54
2022-10-16T06:56:47.969Z,16.55
2022-10-16T06:59:15.706Z,16.87
2022-10-16T07:01:43.461Z,16.87
2022-10-16T07:04:12.595Z,16.53
2022-10-16T07:06:40.512Z,16.41
2022-10-16T07:09:11.167Z,16.69
2022-10-16T07:11:39.681Z,16.71
2022-10-16T07:14:11.164Z,16.63
2022-10-16T07:16:38.900Z,16.83
2022-10-16T07:19:06.681Z,17.12
2022-10-16T07:21:37.355Z,17.34
2022-10-16T07:24:07.275Z,17.32
2022-10-16T07:26:36.986Z,17.10
2022-10-16T07:29:05.310Z,16.75
2022-10-16T07:31:33.263Z,16.96
2022-10-16T07:34:01.826Z,17.28
2022-10-16T07:36:29.801Z,17.29
2022-10-16T07:39:00.274Z,17.12
2022-10-16T07:41:28.957Z,16.70
2022-10-16T07:43:57.420Z,16.77
2022-10-16T07:46:25.390Z,16.63
2022-10-16T07:48:53.227Z,16.97
2022-10-16T07:51:23.412Z,16.84
2022-10-16T07:53:52.022Z,16.96
2022-10-16T07:56:21.929Z,17.16
2022-10-16T07:58:50.685Z,17.07
2022-10-16T08:01:19.122Z,17.15
2022-10-16T08:03:48.513Z,17.07
2022-10-16T08:06:16.796Z,17.39
2022-10-16T08:08:44.874Z,17.18
2022-10-16T08:11:12.811Z,17.41
2022-10-16T08:13:41.916Z,17.56
2022-10-16T08:16:10.826Z,17.87
2022-10-16T08:18:39.561Z,18.13
2022-10-16T08:21:08.806Z,18.05
2022-10-16T08:23:36.741Z,18.07
2022-10-16T08:26:05.827Z,18.32
2022-10-16T08:28:33.791Z,18.03
2022-10-16T08:31:10.437Z,18.31
2022-10-16T08:33:38.686Z,18.59
2022-10-16T08:36:07.568Z,18.88
2022-10-16T08:38:35.678Z,18.49
2022-10-16T08:41:20.038Z,18.59
2022-10-16T08:44:18.771Z,18.23
2022-10-16T08:46:51.708Z,18.46
2022-10-16T08:49:19.772Z,18.77
2022-10-16T08:51:50.378Z,18.83
2022-10-16T08:54:28.370Z,18.58
2022-10-16T08:56:56.805Z,19.14
2022-10-16T08:59:24.589Z,19.25
2022-10-16T09:01:54.065Z,19.13
2022-10-16T09:04:56.835Z,18.93
2022-10-16T09:07:31.003Z,19.07
2022-10-16T09:10:09.542Z,19.20
2022-10-16T09:12:43.397Z,19.03
2022-10-16T09:15:23.267Z,19.32
2022-10-16T09:17:56.998Z,18.97
2022-10-16T09:20:37.476Z,19.56
2022-10-16T09:23:20.052Z,19.15
2022-10-16T09:25:54.300Z,19.50
2022-10-16T09:28:22.164Z,19.26
2022-10-16T09:30:50.843Z,19.55
2022-10-16T09:33:21.714Z,19.72
2022-10-16T09:35:51.189Z,19.38
2022-10-16T09:38:29.194Z,19.55
2022-10-16T09:41:02.478Z,19.98
2022-10-16T09:43:36.159Z,20.05
2022-10-16T09:46:05.406Z,19.45
2022-10-16T09:48:38.835Z,19.99
2022-10-16T09:51:08.954Z,19.82
2022-10-16T09:53:44.043Z,19.73
2022-10-16T09:56:14.735Z,19.79
2022-10-16T09:58:46.426Z,19.83
2022-10-16T10:01:16.499Z,19.99
2022-10-16T10:03:46.468Z,19.97
2022-10-16T10:06:33.162Z,20.38
2022-10-16T10:09:07.932Z,20.00
2022-10-16T10:11:40.863Z,20.23
2022-10-16T10:14:37.086Z,20.12
2022-10-16T10:17:13.130Z,20.27
2022-10-16T10:19:43.793Z,20.16
2022-10-16T10:22:41.782Z,19.74
2022-10-16T10:25:39.218Z,19.18
2022-10-16T10:28:30.072Z,19.35
2022-10-16T10:31:04.578Z,19.55
2022-10-16T10:33:40.630Z,20.15
2022-10-16T10:36:16.840Z,20.61
2022-10-16T10:38:49.881Z,20.38
2022-10-16T10:41:43.848Z,20.77
2022-10-16T10:44:17.917Z,21.91
2022-10-16T10:46:51.338Z,22.37
2022-10-16T10:49:31.957Z,22.85
2022-10-16T10:52:07.717Z,21.64
2022-10-16T10:54:40.296Z,22.05
2022-10-16T10:57:12.658Z,21.51
2022-10-16T10:59:57.156Z,21.67
2022-10-16T11:02:27.714Z,22.43
2022-10-16T11:05:17.448Z,22.13
2022-10-16T11:07:50.739Z,22.02
2022-10-16T11:10:21.512Z,21.33
2022-10-16T11:12:53.594Z,21.22
2022-10-16T11:15:24.036Z,21.74
2022-10-16T11:17:55.018Z,21.69
2022-10-16T11:20:26.800Z,21.32
2022-10-16T11:22:58.929Z,21.44
2022-10-16T11:25:29.196Z,21.98
2022-10-16T11:28:00.317Z,22.28
2022-10-16T11:30:29.869Z,22.25
2022-10-16T11:33:16.891Z,22.03
2022-10-16T11:35:50.000Z,22.07
2022-10-16T11:38:26.464Z,22.02
2022-10-16T11:40:58.080Z,21.49
2022-10-16T11:43:29.291Z,21.37
2022-10-16T11:45:58.415Z,21.39
2022-10-16T11:48:29.932Z,21.94
2022-10-16T11:51:00.656Z,21.40
2022-10-16T11:53:41.024Z,21.55
2022-10-16T11:56:08.927Z,21.86
2022-10-16T11:58:40.570Z,21.98
2022-10-16T12:01:19.396Z,22.12
2022-10-16T12:03:51.611Z,22.24
2022-10-16T12:06:27.641Z,22.04
2022-10-16T12:08:57.480Z,22.32
2022-10-16T12:11:33.108Z,21.78
2022-10-16T12:14:09.790Z,21.47
2022-10-16T12:19:15.672Z,21.84
2022-10-16T12:21:44.034Z,21.84
2022-10-16T12:24:24.446Z,21.87
2022-10-16T12:26:54.361Z,22.22
2022-10-16T12:29:28.600Z,22.05
2022-10-16T12:31:58.356Z,22.90
2022-10-16T12:34:30.466Z,23.52
2022-10-16T12:36:58.812Z,23.89
2022-10-16T12:39:30.345Z,22.84
2022-10-16T12:42:05.842Z,21.75
2022-10-16T12:44:37.642Z,22.31
2022-10-16T12:47:07.559Z,22.67
2022-10-16T12:49:40.793Z,23.66
2022-10-16T12:52:27.770Z,23.61
2022-10-16T12:55:01.694Z,23.12
2022-10-16T12:57:40.097Z,24.29
2022-10-16T13:00:16.059Z,23.36
2022-10-16T13:03:14.441Z,23.92
2022-10-16T13:05:51.141Z,23.11
2022-10-16T13:08:37.692Z,22.87
2022-10-16T13:11:10.790Z,23.59
2022-10-16T13:13:49.076Z,23.15
2022-10-16T13:16:22.906Z,23.67
2022-10-16T13:19:00.069Z,23.69
2022-10-16T13:21:35.877Z,23.86
2022-10-16T13:24:13.012Z,23.89
2022-10-16T13:26:48.126Z,23.38
2022-10-16T13:29:16.497Z,22.63
2022-10-16T13:31:45.324Z,22.44
2022-10-16T13:34:15.980Z,22.71
2022-10-16T13:36:48.765Z,22.92
2022-10-16T13:39:18.865Z,23.30
2022-10-16T13:41:48.684Z,23.77
2022-10-16T13:44:18.556Z,23.29
2022-10-16T13:46:46.302Z,22.32
2022-10-16T13:49:16.295Z,22.65
2022-10-16T13:51:56.250Z,23.10
2022-10-16T13:54:24.128Z,24.99
2022-10-16T13:57:03.328Z,25.87
2022-10-16T13:59:38.630Z,26.09
2022-10-16T14:02:16.660Z,25.54
2022-10-16T14:04:44.486Z,25.77
2022-10-16T14:07:20.613Z,26.04
2022-10-16T14:09:50.570Z,24.47
2022-10-16T14:12:21.904Z,24.79
2022-10-16T14:14:53.763Z,23.80
2022-10-16T14:17:25.125Z,24.00
2022-10-16T14:19:59.557Z,24.20
2022-10-16T14:22:33.057Z,24.24
2022-10-16T14:25:01.510Z,24.50
2022-10-16T14:27:35.326Z,24.75
2022-10-16T14:30:17.093Z,24.78
2022-10-16T14:32:55.920Z,25.51
2022-10-16T14:35:25.846Z,25.86
2022-10-16T14:37:54.642Z,25.08
2022-10-16T14:40:25.806Z,23.75
2022-10-16T14:42:54.955Z,23.09
2022-10-16T14:45:23.575Z,23.46
2022-10-16T14:47:52.980Z,23.76
2022-10-16T14:50:20.721Z,23.62
2022-10-16T14:52:48.493Z,23.16
2022-10-16T14:55:16.588Z,23.43
2022-10-16T14:57:45.261Z,23.41
2022-10-16T15:00:19.026Z,23.56
2022-10-16T15:02:47.233Z,23.80
2022-10-16T15:05:18.172Z,23.93
2022-10-16T15:07:46.358Z,23.44
2022-10-16T15:10:14.314Z,22.85
2022-10-16T15:12:42.179Z,22.66
2022-10-16T15:15:37.395Z,22.96
2022-10-16T15:18:05.665Z,23.12
2022-10-16T15:20:35.288Z,23.02
2022-10-16T15:23:03.550Z,23.11
2022-10-16T15:25:40.571Z,22.96
2022-10-16T15:28:08.858Z,22.81
2022-10-16T15:30:38.921Z,22.80
2022-10-16T15:33:10.766Z,22.88
2022-10-16T15:35:38.545Z,22.96
2022-10-16T15:38:06.275Z,22.92
2022-10-16T15:40:34.005Z,22.90
2022-10-16T15:43:01.774Z,22.71
2022-10-16T15:45:29.499Z,22.71
2022-10-16T15:47:58.592Z,22.73
2022-10-16T15:50:26.398Z,22.59
2022-10-16T15:52:54.508Z,22.42
2022-10-16T15:55:22.225Z,22.17
2022-10-16T15:57:50.121Z,22.24
2022-10-16T16:00:21.690Z,22.25
2022-10-16T16:02:53.533Z,22.09
2022-10-16T16:05:23.334Z,21.87
2022-10-16T16:07:51.780Z,22.02
2022-10-16T16:10:21.506Z,22.02
2022-10-16T16:12:52.893Z,21.93
2022-10-16T16:15:21.565Z,21.93
2022-10-16T16:17:49.393Z,21.86
2022-10-16T16:20:17.375Z,21.77
2022-10-16T16:22:46.515Z,21.54
2022-10-16T16:25:14.311Z,21.29
2022-10-16T16:27:42.078Z,21.28
2022-10-16T16:30:16.823Z,21.28
2022-10-16T16:32:47.518Z,21.21
2022-10-16T16:35:15.365Z,21.20
2022-10-16T16:37:43.126Z,21.20
2022-10-16T16:40:12.617Z,21.13
2022-10-16T16:42:40.421Z,21.12
2022-10-16T16:45:09.455Z,20.98
2022-10-16T16:47:37.237Z,20.95
2022-10-16T16:50:05.975Z,20.93
2022-10-16T16:52:33.722Z,20.86
2022-10-16T16:55:02.121Z,20.77
2022-10-16T16:57:31.299Z,20.75
2022-10-16T16:59:59.079Z,20.71
2022-10-16T17:02:26.953Z,20.69
2022-10-16T17:04:54.730Z,20.64
2022-10-16T17:07:24.354Z,20.62
2022-10-16T17:09:52.214Z,20.57
2022-10-16T17:12:20.210Z,20.48
2022-10-16T17:14:49.352Z,20.35
2022-10-16T17:17:17.124Z,20.30
2022-10-16T17:19:44.882Z,20.33
2022-10-16T17:22:12.649Z,20.25
2022-10-16T17:24:40.471Z,20.22
2022-10-16T17:27:08.233Z,20.10
2022-10-16T17:29:35.917Z,20.12
2022-10-16T17:32:05.072Z,20.13
2022-10-16T17:34:32.802Z,20.09
2022-10-16T17:37:00.577Z,20.02
2022-10-16T17:39:28.551Z,19.90
2022-10-16T17:41:56.805Z,19.86
2022-10-16T17:44:24.735Z,19.79
2022-10-16T17:46:53.930Z,19.78
2022-10-16T17:51:56.233Z,19.91
2022-10-16T17:54:23.934Z,19.98
2022-10-16T17:56:51.640Z,19.99
2022-10-16T17:59:22.871Z,19.97
2022-10-16T18:01:50.691Z,19.97
2022-10-16T18:04:18.911Z,19.94
2022-10-16T18:06:48.360Z,19.86
2022-10-16T18:09:18.463Z,19.83
2022-10-16T18:11:47.608Z,19.89
2022-10-16T18:14:16.069Z,19.85
2022-10-16T18:16:44.232Z,19.83
2022-10-16T18:19:12.833Z,19.86
2022-10-16T18:21:41.250Z,19.85
2022-10-16T18:24:10.836Z,19.80
2022-10-16T18:26:38.628Z,19.73
2022-10-16T18:29:06.657Z,19.79
2022-10-16T18:31:37.827Z,19.65
2022-10-16T18:34:08.351Z,19.69
2022-10-16T18:36:36.954Z,19.65
2022-10-16T18:39:09.360Z,19.69
2022-10-16T18:41:39.461Z,19.65
2022-10-16T18:44:08.166Z,19.72
2022-10-16T18:46:35.925Z,19.72
2022-10-16T18:49:04.778Z,19.65
2022-10-16T18:51:34.373Z,19.59
2022-10-16T18:54:05.488Z,19.52
2022-10-16T18:56:33.349Z,19.53
2022-10-16T18:59:04.902Z,19.44
2022-10-16T19:01:35.034Z,19.56
2022-10-16T19:04:04.329Z,19.59
2022-10-16T19:06:35.027Z,19.62
2022-10-16T19:09:02.909Z,19.69
2022-10-16T19:11:31.265Z,19.62
2022-10-16T19:13:59.138Z,19.54
2022-10-16T19:16:29.797Z,19.53
2022-10-16T19:18:58.949Z,19.56
2022-10-16T19:21:28.052Z,19.58
2022-10-16T19:23:57.011Z,19.54
2022-10-16T19:26:25.635Z,19.50
2022-10-16T19:28:54.277Z,19.47
2022-10-16T19:31:23.256Z,19.33
2022-10-16T19:33:54.304Z,19.36
2022-10-16T19:36:24.337Z,19.20
2022-10-16T19:38:54.975Z,19.07
2022-10-16T19:41:23.647Z,18.99
2022-10-16T19:43:51.427Z,18.98
2022-10-16T19:46:20.755Z,18.76
2022-10-16T19:48:49.021Z,18.67
2022-10-16T19:51:19.569Z,18.67
2022-10-16T19:53:47.982Z,18.76
2022-10-16T19:56:17.678Z,18.64
2022-10-16T19:58:46.447Z,18.69
2022-10-16T20:01:15.655Z,18.64
2022-10-16T20:03:44.378Z,18.54
2022-10-16T20:06:12.786Z,18.54
2022-10-16T20:08:44.334Z,18.31
2022-10-16T20:11:14.021Z,18.53
2022-10-16T20:13:42.549Z,18.49
2022-10-16T20:16:11.917Z,18.35
2022-10-16T20:18:39.750Z,18.67
2022-10-16T20:21:10.874Z,18.55
2022-10-16T20:23:38.780Z,18.62
2022-10-16T20:26:08.259Z,18.64
2022-10-16T20:28:36.083Z,18.78
2022-10-16T20:31:07.893Z,18.85
2022-10-16T20:33:35.677Z,18.82
2022-10-16T20:36:03.495Z,18.74
2022-10-16T20:38:31.277Z,18.71
2022-10-16T20:41:04.513Z,18.63
2022-10-16T20:43:33.788Z,18.58
2022-10-16T20:46:02.677Z,18.36
2022-10-16T20:48:30.385Z,18.32
2022-10-16T20:50:59.928Z,18.21
2022-10-16T20:53:28.778Z,18.32
2022-10-16T20:55:56.549Z,18.27
2022-10-16T20:58:24.298Z,18.24
2022-10-16T21:00:53.463Z,18.21
2022-10-16T21:03:21.382Z,18.23
2022-10-16T21:05:49.183Z,18.24
2022-10-16T21:08:17.035Z,18.27
2022-10-16T21:10:45.061Z,18.17
2022-10-16T21:13:12.814Z,18.24
2022-10-16T21:15:40.601Z,18.28
2022-10-16T21:18:09.709Z,18.35
2022-10-16T21:20:37.527Z,18.37
2022-10-16T21:23:05.287Z,18.27
2022-10-16T21:25:33.070Z,18.33
2022-10-16T21:28:00.848Z,18.38
2022-10-16T21:30:28.651Z,18.32
2022-10-16T21:32:56.451Z,18.12
2022-10-16T21:35:25.778Z,18.03
2022-10-16T21:37:53.646Z,17.91
2022-10-16T21:40:21.365Z,17.85
2022-10-16T21:42:49.244Z,17.79
2022-10-16T21:45:17.070Z,17.84
2022-10-16T21:47:44.844Z,17.83
2022-10-16T21:50:12.641Z,17.73
2022-10-16T21:52:41.946Z,17.80
2022-10-16T21:55:10.938Z,17.73
2022-10-16T21:57:39.199Z,17.74
2022-10-16T22:00:09.703Z,17.65
2022-10-16T22:02:37.584Z,17.66
2022-10-16T22:05:05.999Z,17.56
2022-10-16T22:07:33.846Z,17.52
2022-10-16T22:10:03.122Z,17.43
2022-10-16T22:12:31.347Z,17.50
2022-10-16T22:14:59.234Z,17.47
2022-10-16T22:17:27.328Z,17.35
2022-10-16T22:19:55.488Z,17.27
2022-10-16T22:22:23.302Z,17.18
2022-10-16T22:24:51.149Z,17.18
2022-10-16T22:27:20.517Z,17.18
2022-10-16T22:29:51.856Z,17.21
2022-10-16T22:32:20.024Z,17.09
2022-10-16T22:34:48.086Z,17.13
2022-10-16T22:37:16.357Z,17.17
2022-10-16T22:39:44.238Z,17.17
2022-10-16T22:42:12.070Z,17.14
2022-10-16T22:44:41.633Z,17.13
2022-10-16T22:47:09.561Z,17.15
2022-10-16T22:49:37.532Z,17.08
2022-10-16T22:52:05.699Z,17.01
2022-10-16T22:54:33.572Z,17.09
2022-10-16T22:57:01.407Z,17.12
2022-10-16T22:59:29.261Z,17.05
2022-10-16T23:01:58.510Z,16.97
2022-10-16T23:04:26.450Z,16.88
2022-10-16T23:06:54.297Z,16.96
2022-10-16T23:09:22.229Z,16.80
2022-10-16T23:11:50.039Z,16.80
2022-10-16T23:14:21.170Z,16.73
2022-10-16T23:16:49.079Z,16.79
2022-10-16T23:19:18.356Z,16.68
2022-10-16T23:21:46.221Z,16.69
2022-10-16T23:24:14.067Z,16.57
2022-10-16T23:26:41.822Z,16.52
2022-10-16T23:29:10.807Z,16.60
2022-10-16T23:31:38.744Z,16.66
2022-10-16T23:34:06.599Z,16.62
2022-10-16T23:36:35.861Z,16.70
2022-10-16T23:39:03.780Z,16.69
2022-10-16T23:41:31.617Z,16.72
2022-10-16T23:43:59.512Z,16.67
2022-10-16T23:46:27.329Z,16.65
2022-10-16T23:48:55.301Z,16.71
2022-10-16T23:51:23.285Z,16.72
2022-10-16T23:53:53.069Z,16.81
2022-10-16T23:56:21.251Z,16.81
2022-10-16T23:58:49.197Z,16.87
