createdAt,value
2018-02-17T00:00:36.622Z,-0.6
2018-02-17T00:01:36.465Z,-0.6
2018-02-17T00:02:36.619Z,-0.6
2018-02-17T00:03:36.657Z,-0.6
2018-02-17T00:04:36.469Z,-0.6
2018-02-17T00:05:36.631Z,-0.6
2018-02-17T00:06:36.634Z,-0.6
2018-02-17T00:07:37.026Z,-0.6
2018-02-17T00:08:36.479Z,-0.6
2018-02-17T00:09:36.729Z,-0.6
2018-02-17T00:10:36.451Z,-0.6
2018-02-17T00:11:36.652Z,-0.6
2018-02-17T00:12:36.661Z,-0.6
2018-02-17T00:13:36.735Z,-0.6
2018-02-17T00:14:37.130Z,-0.6
2018-02-17T00:15:36.498Z,-0.6
2018-02-17T00:16:36.535Z,-0.6
2018-02-17T00:17:37.690Z,-0.6
2018-02-17T00:18:36.507Z,-0.6
2018-02-17T00:19:36.701Z,-0.6
2018-02-17T00:20:36.696Z,-0.6
2018-02-17T00:21:36.732Z,-0.5
2018-02-17T00:22:36.733Z,-0.5
2018-02-17T00:23:36.708Z,-0.5
2018-02-17T00:24:36.488Z,-0.5
2018-02-17T00:25:36.744Z,-0.5
2018-02-17T00:26:36.575Z,-0.5
2018-02-17T00:27:36.533Z,-0.5
2018-02-17T00:28:36.735Z,-0.5
2018-02-17T00:29:36.566Z,-0.5
2018-02-17T00:30:36.816Z,-0.5
2018-02-17T00:31:36.560Z,-0.5
2018-02-17T00:32:36.600Z,-0.5
2018-02-17T00:33:36.778Z,-0.5
2018-02-17T00:34:36.862Z,-0.5
2018-02-17T00:35:36.586Z,-0.5
2018-02-17T00:36:36.564Z,-0.5
2018-02-17T00:37:37.061Z,-0.5
2018-02-17T00:39:36.749Z,-0.5
2018-02-17T00:40:36.553Z,-0.5
2018-02-17T00:41:36.587Z,-0.5
2018-02-17T00:42:36.591Z,-0.5
2018-02-17T00:43:36.646Z,-0.5
2018-02-17T00:44:36.764Z,-0.5
2018-02-17T00:45:36.664Z,-0.5
2018-02-17T00:47:36.626Z,-0.4
2018-02-17T00:48:37.227Z,-0.4
2018-02-17T00:49:36.691Z,-0.4
2018-02-17T00:50:36.638Z,-0.4
2018-02-17T00:51:36.583Z,-0.4
2018-02-17T00:52:36.821Z,-0.4
2018-02-17T00:53:36.618Z,-0.4
2018-02-17T00:54:36.773Z,-0.4
2018-02-17T00:55:36.744Z,-0.4
2018-02-17T00:56:37.252Z,-0.4
2018-02-17T00:57:36.799Z,-0.4
2018-02-17T00:58:36.745Z,-0.4
2018-02-17T00:59:36.779Z,-0.5
2018-02-17T01:00:36.803Z,-0.5
2018-02-17T01:01:37.025Z,-0.5
2018-02-17T01:02:36.802Z,-0.4
2018-02-17T01:03:36.814Z,-0.4
2018-02-17T01:04:36.781Z,-0.5
2018-02-17T01:06:38.806Z,-0.5
2018-02-17T01:07:36.835Z,-0.5
2018-02-17T01:08:36.914Z,-0.5
2018-02-17T01:09:36.867Z,-0.6
2018-02-17T01:10:36.857Z,-0.6
2018-02-17T01:11:36.738Z,-0.6
2018-02-17T01:12:36.840Z,-0.6
2018-02-17T01:13:36.870Z,-0.6
2018-02-17T01:14:37.665Z,-0.6
2018-02-17T01:15:36.809Z,-0.6
2018-02-17T01:16:37.242Z,-0.6
2018-02-17T01:17:37.278Z,-0.6
2018-02-17T01:18:36.821Z,-0.6
2018-02-17T01:19:36.694Z,-0.6
2018-02-17T01:20:36.854Z,-0.6
2018-02-17T01:21:36.814Z,-0.6
2018-02-17T01:22:36.874Z,-0.7
2018-02-17T01:23:36.705Z,-0.7
2018-02-17T01:24:36.751Z,-0.7
2018-02-17T01:25:36.856Z,-0.7
2018-02-17T01:26:36.684Z,-0.7
2018-02-17T01:27:36.642Z,-0.7
2018-02-17T01:28:36.703Z,-0.7
2018-02-17T01:29:36.846Z,-0.7
2018-02-17T01:30:36.929Z,-0.8
2018-02-17T01:31:37.480Z,-0.8
2018-02-17T01:32:36.915Z,-0.8
2018-02-17T01:33:36.936Z,-0.8
2018-02-17T01:34:36.911Z,-0.8
2018-02-17T01:35:36.731Z,-0.8
2018-02-17T01:36:36.844Z,-0.8
2018-02-17T01:37:36.848Z,-0.8
2018-02-17T01:38:36.723Z,-0.8
2018-02-17T01:39:36.834Z,-0.8
2018-02-17T01:40:36.859Z,-0.8
2018-02-17T01:41:37.058Z,-0.8
2018-02-17T01:42:36.719Z,-0.7
2018-02-17T01:43:36.720Z,-0.7
2018-02-17T01:44:37.945Z,-0.7
2018-02-17T01:45:36.746Z,-0.8
2018-02-17T01:47:36.713Z,-0.8
2018-02-17T01:48:36.962Z,-0.8
2018-02-17T01:49:36.712Z,-0.8
2018-02-17T01:50:36.767Z,-0.8
2018-02-17T01:51:36.932Z,-0.8
2018-02-17T01:52:36.723Z,-0.8
2018-02-17T01:53:36.759Z,-0.8
2018-02-17T01:54:36.752Z,-0.8
2018-02-17T01:55:36.924Z,-0.8
2018-02-17T01:56:36.933Z,-0.8
2018-02-17T01:57:36.966Z,-0.8
2018-02-17T01:58:36.770Z,-0.8
2018-02-17T01:59:36.723Z,-0.8
2018-02-17T02:00:36.888Z,-0.8
2018-02-17T02:01:36.963Z,-0.8
2018-02-17T02:02:36.800Z,-0.8
2018-02-17T02:03:36.705Z,-0.8
2018-02-17T02:04:36.901Z,-0.8
2018-02-17T02:05:36.732Z,-0.8
2018-02-17T02:06:36.919Z,-0.8
2018-02-17T02:07:36.800Z,-0.8
2018-02-17T02:08:36.969Z,-0.8
2018-02-17T02:09:36.786Z,-0.8
2018-02-17T02:10:36.952Z,-0.8
2018-02-17T02:11:37.635Z,-0.8
2018-02-17T02:12:36.762Z,-0.8
2018-02-17T02:13:38.964Z,-0.7
2018-02-17T02:14:36.782Z,-0.7
2018-02-17T02:15:36.735Z,-0.7
2018-02-17T02:16:36.968Z,-0.7
2018-02-17T02:17:36.999Z,-0.7
2018-02-17T02:18:37.473Z,-0.7
2018-02-17T02:19:36.720Z,-0.7
2018-02-17T02:20:36.936Z,-0.6
2018-02-17T02:21:36.736Z,-0.6
2018-02-17T02:22:36.946Z,-0.6
2018-02-17T02:23:36.779Z,-0.6
2018-02-17T02:24:36.916Z,-0.6
2018-02-17T02:25:36.872Z,-0.6
2018-02-17T02:26:36.776Z,-0.6
2018-02-17T02:27:36.968Z,-0.6
2018-02-17T02:29:36.843Z,-0.6
2018-02-17T02:30:36.994Z,-0.6
2018-02-17T02:31:37.053Z,-0.6
2018-02-17T02:32:37.015Z,-0.6
2018-02-17T02:33:37.010Z,-0.6
2018-02-17T02:34:37.031Z,-0.6
2018-02-17T02:35:37.088Z,-0.6
2018-02-17T02:36:36.768Z,-0.6
2018-02-17T02:37:36.801Z,-0.6
2018-02-17T02:38:36.810Z,-0.6
2018-02-17T02:39:36.992Z,-0.6
2018-02-17T02:40:37.029Z,-0.6
2018-02-17T02:41:36.830Z,-0.6
2018-02-17T02:42:36.836Z,-0.6
2018-02-17T02:43:36.815Z,-0.5
2018-02-17T02:44:36.769Z,-0.5
2018-02-17T02:45:36.834Z,-0.5
2018-02-17T02:46:36.977Z,-0.5
2018-02-17T02:47:36.998Z,-0.5
2018-02-17T02:48:36.805Z,-0.5
2018-02-17T02:49:38.152Z,-0.5
2018-02-17T02:50:36.980Z,-0.5
2018-02-17T02:51:37.041Z,-0.5
2018-02-17T02:52:37.002Z,-0.5
2018-02-17T02:53:36.919Z,-0.5
2018-02-17T02:54:37.003Z,-0.5
2018-02-17T02:55:37.003Z,-0.5
2018-02-17T02:56:36.886Z,-0.5
2018-02-17T02:57:37.029Z,-0.5
2018-02-17T02:58:36.853Z,-0.5
2018-02-17T02:59:37.450Z,-0.5
2018-02-17T03:00:37.009Z,-0.5
2018-02-17T03:01:37.038Z,-0.4
2018-02-17T03:03:36.850Z,-0.4
2018-02-17T03:04:37.062Z,-0.4
2018-02-17T03:05:37.034Z,-0.4
2018-02-17T03:06:39.465Z,-0.4
2018-02-17T03:07:37.063Z,-0.4
2018-02-17T03:08:37.559Z,-0.4
2018-02-17T03:14:34.220Z,-0.4
2018-02-17T03:14:48.367Z,-0.4
2018-02-17T03:16:45.840Z,-0.3
2018-02-17T03:17:45.567Z,-0.3
2018-02-17T03:18:47.233Z,-0.3
2018-02-17T03:19:45.719Z,-0.2
2018-02-17T03:20:45.795Z,-0.2
2018-02-17T03:21:45.545Z,-0.2
2018-02-17T03:23:45.607Z,-0.2
2018-02-17T03:24:45.910Z,-0.2
2018-02-17T03:25:45.741Z,-0.2
2018-02-17T03:26:45.592Z,-0.2
2018-02-17T03:27:45.720Z,-0.2
2018-02-17T03:28:45.603Z,-0.2
2018-02-17T03:30:45.589Z,-0.2
2018-02-17T03:31:45.743Z,0.0
2018-02-17T03:32:47.653Z,0.0
2018-02-17T03:33:45.780Z,0.0
2018-02-17T03:34:45.731Z,0.1
2018-02-17T03:35:45.792Z,0.1
2018-02-17T03:36:45.544Z,0.1
2018-02-17T03:37:45.550Z,0.1
2018-02-17T03:38:45.737Z,0.1
2018-02-17T03:39:45.790Z,0.1
2018-02-17T03:40:45.714Z,0.1
2018-02-17T03:41:45.746Z,0.1
2018-02-17T03:43:45.754Z,0.1
2018-02-17T03:44:46.337Z,0.1
2018-02-17T03:45:45.786Z,0.1
2018-02-17T03:46:45.798Z,0.1
2018-02-17T03:47:45.791Z,0.1
2018-02-17T03:48:46.052Z,0.1
2018-02-17T03:49:45.566Z,0.1
2018-02-17T03:50:45.662Z,0.1
2018-02-17T03:51:45.814Z,0.1
2018-02-17T03:52:45.758Z,0.0
2018-02-17T03:53:45.615Z,0.0
2018-02-17T03:54:45.760Z,0.0
2018-02-17T03:55:45.753Z,0.0
2018-02-17T03:56:45.584Z,0.0
2018-02-17T03:57:45.587Z,0.0
2018-02-17T03:58:45.590Z,0.0
2018-02-17T03:59:45.612Z,0.0
2018-02-17T04:00:45.661Z,0.0
2018-02-17T04:01:45.930Z,0.0
2018-02-17T04:02:46.966Z,0.0
2018-02-17T04:03:45.598Z,0.0
2018-02-17T04:05:45.640Z,0.0
2018-02-17T04:06:46.443Z,0.0
2018-02-17T04:07:45.854Z,-0.2
2018-02-17T04:08:45.805Z,-0.2
2018-02-17T04:09:45.844Z,-0.2
2018-02-17T04:10:45.644Z,-0.2
2018-02-17T04:11:45.929Z,-0.2
2018-02-17T04:12:45.823Z,-0.2
2018-02-17T04:13:45.806Z,-0.2
2018-02-17T04:14:45.812Z,-0.2
2018-02-17T04:15:45.675Z,-0.2
2018-02-17T04:16:45.700Z,-0.2
2018-02-17T04:17:45.686Z,-0.2
2018-02-17T04:18:45.854Z,-0.2
2018-02-17T04:19:45.692Z,-0.2
2018-02-17T04:20:45.850Z,-0.2
2018-02-17T04:21:46.562Z,-0.2
2018-02-17T04:22:45.691Z,-0.2
2018-02-17T04:23:45.734Z,-0.2
2018-02-17T04:24:45.851Z,-0.2
2018-02-17T04:27:45.891Z,-0.2
2018-02-17T04:28:45.850Z,-0.2
2018-02-17T04:29:45.913Z,-0.2
2018-02-17T04:30:45.837Z,-0.2
2018-02-17T04:31:45.899Z,-0.2
2018-02-17T04:32:45.693Z,-0.2
2018-02-17T04:33:45.915Z,-0.2
2018-02-17T04:34:45.681Z,-0.2
2018-02-17T04:35:46.470Z,-0.2
2018-02-17T04:36:45.831Z,-0.2
2018-02-17T04:37:45.696Z,-0.2
2018-02-17T04:38:46.450Z,-0.2
2018-02-17T04:39:45.884Z,-0.2
2018-02-17T04:40:45.709Z,-0.2
2018-02-17T04:41:45.844Z,-0.2
2018-02-17T04:42:45.699Z,-0.2
2018-02-17T04:43:45.882Z,-0.2
2018-02-17T04:44:45.694Z,-0.2
2018-02-17T04:45:46.538Z,-0.2
2018-02-17T04:46:45.719Z,-0.2
2018-02-17T04:47:45.888Z,-0.2
2018-02-17T04:48:45.924Z,-0.2
2018-02-17T04:49:45.736Z,-0.2
2018-02-17T04:50:45.835Z,0.0
2018-02-17T04:51:45.644Z,0.0
2018-02-17T04:52:45.662Z,0.0
2018-02-17T04:53:45.896Z,0.0
2018-02-17T04:54:45.658Z,0.0
2018-02-17T04:55:45.941Z,0.0
2018-02-17T04:56:45.822Z,0.0
2018-02-17T04:57:45.723Z,0.0
2018-02-17T04:58:45.862Z,0.0
2018-02-17T04:59:45.885Z,0.0
2018-02-17T05:00:45.865Z,0.0
2018-02-17T05:01:45.694Z,0.0
2018-02-17T05:02:45.878Z,0.0
2018-02-17T05:03:45.711Z,0.0
2018-02-17T05:04:45.935Z,0.0
2018-02-17T05:05:45.910Z,0.0
2018-02-17T05:07:45.742Z,0.0
2018-02-17T05:08:45.925Z,0.1
2018-02-17T05:09:45.706Z,0.1
2018-02-17T05:11:45.882Z,0.1
2018-02-17T05:12:45.717Z,0.1
2018-02-17T05:13:45.923Z,0.1
2018-02-17T05:14:45.706Z,0.1
2018-02-17T05:15:46.073Z,0.1
2018-02-17T05:16:45.919Z,0.1
2018-02-17T05:17:45.890Z,0.1
2018-02-17T05:18:45.894Z,0.1
2018-02-17T05:19:45.744Z,0.1
2018-02-17T05:20:45.947Z,0.1
2018-02-17T05:21:45.946Z,0.1
2018-02-17T05:22:45.881Z,0.1
2018-02-17T05:24:46.313Z,0.1
2018-02-17T05:25:45.767Z,0.1
2018-02-17T05:26:45.972Z,0.1
2018-02-17T05:27:46.284Z,0.1
2018-02-17T05:28:45.769Z,0.1
2018-02-17T05:29:45.909Z,0.1
2018-02-17T05:30:45.768Z,0.1
2018-02-17T05:31:45.941Z,0.1
2018-02-17T05:32:45.906Z,0.1
2018-02-17T05:33:46.000Z,0.1
2018-02-17T05:34:45.770Z,0.1
2018-02-17T05:35:45.751Z,0.1
2018-02-17T05:36:45.952Z,0.1
2018-02-17T05:37:45.771Z,0.1
2018-02-17T05:38:45.770Z,0.1
2018-02-17T05:39:45.823Z,0.1
2018-02-17T05:40:45.961Z,0.1
2018-02-17T05:41:45.799Z,0.1
2018-02-17T05:42:45.779Z,0.1
2018-02-17T05:44:45.974Z,0.1
2018-02-17T05:45:45.859Z,0.1
2018-02-17T05:46:46.064Z,0.1
2018-02-17T05:47:45.791Z,0.1
2018-02-17T05:48:45.764Z,0.1
2018-02-17T05:49:45.769Z,0.1
2018-02-17T05:50:45.971Z,0.1
2018-02-17T05:51:45.957Z,0.2
2018-02-17T05:52:45.980Z,0.2
2018-02-17T05:53:45.929Z,0.2
2018-02-17T05:54:45.791Z,0.2
2018-02-17T05:55:47.814Z,0.2
2018-02-17T05:56:45.796Z,0.3
2018-02-17T05:57:45.816Z,0.3
2018-02-17T05:58:45.866Z,0.3
2018-02-17T05:59:45.813Z,0.3
2018-02-17T06:00:45.820Z,0.3
2018-02-17T06:01:46.024Z,0.3
2018-02-17T06:02:45.790Z,0.3
2018-02-17T06:03:45.858Z,0.3
2018-02-17T06:04:45.826Z,0.3
2018-02-17T06:05:46.323Z,0.3
2018-02-17T06:06:46.029Z,0.3
2018-02-17T06:07:45.809Z,0.3
2018-02-17T06:08:45.834Z,0.3
2018-02-17T06:09:46.004Z,0.3
2018-02-17T06:10:45.949Z,0.3
2018-02-17T06:11:45.949Z,0.3
2018-02-17T06:12:45.870Z,0.3
2018-02-17T06:13:45.978Z,0.3
2018-02-17T06:14:45.971Z,0.3
2018-02-17T06:15:46.035Z,0.3
2018-02-17T06:16:46.005Z,0.3
2018-02-17T06:17:46.027Z,0.3
2018-02-17T06:18:45.852Z,0.3
2018-02-17T06:19:46.078Z,0.3
2018-02-17T06:20:46.060Z,0.3
2018-02-17T06:21:46.000Z,0.3
2018-02-17T06:22:46.037Z,0.3
2018-02-17T06:23:45.821Z,0.3
2018-02-17T06:24:45.850Z,0.3
2018-02-17T06:25:46.011Z,0.3
2018-02-17T06:26:46.072Z,0.3
2018-02-17T06:27:46.697Z,0.3
2018-02-17T06:28:45.817Z,0.3
2018-02-17T06:29:46.094Z,0.3
2018-02-17T06:30:46.056Z,0.3
2018-02-17T06:31:45.837Z,0.3
2018-02-17T06:32:45.847Z,0.3
2018-02-17T06:33:45.871Z,0.3
2018-02-17T06:34:45.874Z,0.3
2018-02-17T06:35:45.896Z,0.3
2018-02-17T06:36:45.856Z,0.3
2018-02-17T06:37:46.122Z,0.2
2018-02-17T06:38:45.943Z,0.2
2018-02-17T06:39:45.900Z,0.2
2018-02-17T06:40:46.087Z,0.2
2018-02-17T06:41:46.165Z,0.2
2018-02-17T06:43:46.520Z,0.1
2018-02-17T06:44:46.089Z,0.1
2018-02-17T06:45:46.019Z,0.1
2018-02-17T06:46:45.905Z,0.1
2018-02-17T06:48:46.043Z,0.1
2018-02-17T06:49:46.448Z,0.1
2018-02-17T06:50:46.135Z,0.1
2018-02-17T06:51:46.134Z,0.1
2018-02-17T06:52:46.081Z,0.0
2018-02-17T06:53:45.999Z,0.0
2018-02-17T06:54:45.927Z,0.0
2018-02-17T06:55:46.085Z,0.0
2018-02-17T06:56:46.740Z,0.0
2018-02-17T06:57:46.103Z,0.0
2018-02-17T06:58:45.959Z,0.0
2018-02-17T06:59:46.105Z,0.0
2018-02-17T07:00:46.124Z,0.0
2018-02-17T07:01:46.488Z,0.0
2018-02-17T07:02:46.179Z,0.0
2018-02-17T07:03:45.958Z,0.0
2018-02-17T07:04:46.025Z,0.0
2018-02-17T07:05:46.161Z,0.0
2018-02-17T07:06:46.248Z,0.0
2018-02-17T07:07:46.623Z,0.0
2018-02-17T07:08:46.143Z,0.0
2018-02-17T07:09:46.169Z,0.0
2018-02-17T07:10:45.953Z,0.1
2018-02-17T07:12:46.141Z,0.1
2018-02-17T07:13:46.174Z,0.0
2018-02-17T07:14:46.007Z,0.0
2018-02-17T07:15:46.155Z,0.1
2018-02-17T07:16:45.957Z,0.1
2018-02-17T07:17:46.186Z,0.1
2018-02-17T07:18:46.111Z,0.1
2018-02-17T07:19:46.039Z,0.1
2018-02-17T07:20:46.187Z,0.1
2018-02-17T07:21:46.191Z,0.1
2018-02-17T07:22:45.957Z,0.1
2018-02-17T07:23:46.033Z,0.1
2018-02-17T07:24:45.963Z,0.1
2018-02-17T07:25:46.198Z,0.1
2018-02-17T07:26:46.152Z,0.1
2018-02-17T07:27:46.182Z,0.1
2018-02-17T07:28:46.213Z,0.1
2018-02-17T07:29:46.180Z,0.1
2018-02-17T07:30:46.203Z,0.1
2018-02-17T07:31:46.241Z,0.1
2018-02-17T07:32:46.184Z,0.1
2018-02-17T07:33:46.191Z,0.1
2018-02-17T07:34:46.144Z,0.1
2018-02-17T07:35:46.231Z,0.1
2018-02-17T07:36:46.199Z,0.1
2018-02-17T07:37:46.217Z,0.1
2018-02-17T07:38:46.172Z,0.1
2018-02-17T07:39:46.235Z,0.1
2018-02-17T07:40:46.155Z,0.1
2018-02-17T07:41:46.195Z,0.1
2018-02-17T07:42:45.980Z,0.1
2018-02-17T07:43:46.350Z,0.1
2018-02-17T07:44:45.994Z,0.1
2018-02-17T07:45:46.078Z,0.1
2018-02-17T07:46:46.226Z,0.1
2018-02-17T07:48:46.215Z,0.2
2018-02-17T07:49:46.255Z,0.2
2018-02-17T07:50:46.050Z,0.2
2018-02-17T07:51:46.256Z,0.1
2018-02-17T07:52:46.720Z,0.1
2018-02-17T07:53:46.063Z,0.1
2018-02-17T07:54:46.045Z,0.1
2018-02-17T07:55:46.232Z,0.1
2018-02-17T07:56:46.269Z,0.2
2018-02-17T07:57:47.213Z,0.2
2018-02-17T07:58:46.089Z,0.2
2018-02-17T07:59:46.243Z,0.2
2018-02-17T08:00:46.196Z,0.2
2018-02-17T08:01:46.073Z,0.2
2018-02-17T08:03:47.521Z,0.2
2018-02-17T08:04:52.627Z,0.2
2018-02-17T08:05:49.186Z,0.2
2018-02-17T08:06:49.135Z,0.2
2018-02-17T08:07:46.852Z,0.2
2018-02-17T08:08:48.329Z,0.2
2018-02-17T08:09:46.062Z,0.3
2018-02-17T08:10:46.269Z,0.3
2018-02-17T08:11:46.254Z,0.2
2018-02-17T08:12:46.121Z,0.2
2018-02-17T08:13:46.053Z,0.2
2018-02-17T08:14:46.282Z,0.3
2018-02-17T08:15:46.259Z,0.3
2018-02-17T08:16:46.277Z,0.3
2018-02-17T08:17:49.091Z,0.3
2018-02-17T08:18:46.107Z,0.3
2018-02-17T08:20:46.188Z,0.3
2018-02-17T08:21:46.267Z,0.3
2018-02-17T08:22:46.246Z,0.3
2018-02-17T08:23:46.308Z,0.3
2018-02-17T08:24:46.892Z,0.3
2018-02-17T08:26:46.240Z,0.3
2018-02-17T08:27:46.294Z,0.3
2018-02-17T08:28:46.269Z,0.3
2018-02-17T08:29:46.111Z,0.3
2018-02-17T08:30:46.138Z,0.3
2018-02-17T08:31:46.241Z,0.3
2018-02-17T08:32:46.291Z,0.3
2018-02-17T08:33:46.302Z,0.3
2018-02-17T08:34:46.059Z,0.3
2018-02-17T08:35:46.526Z,0.3
2018-02-17T08:36:46.124Z,0.4
2018-02-17T08:37:46.319Z,0.4
2018-02-17T08:39:47.226Z,0.3
2018-02-17T08:40:46.199Z,0.3
2018-02-17T08:41:46.157Z,0.3
2018-02-17T08:42:53.962Z,0.4
2018-02-17T08:43:46.632Z,0.4
2018-02-17T08:44:46.324Z,0.4
2018-02-17T08:46:46.181Z,0.4
2018-02-17T08:47:48.416Z,0.3
2018-02-17T08:51:04.250Z,0.4
2018-02-17T08:51:48.811Z,0.4
2018-02-17T08:52:48.698Z,0.3
2018-02-17T08:53:48.093Z,0.3
2018-02-17T08:54:46.254Z,0.4
2018-02-17T08:55:46.218Z,0.4
2018-02-17T08:56:47.816Z,0.4
2018-02-17T08:57:47.526Z,0.3
2018-02-17T08:58:47.429Z,0.3
2018-02-17T08:59:53.134Z,0.3
2018-02-17T09:00:48.047Z,0.3
2018-02-17T09:01:48.739Z,0.3
2018-02-17T09:02:47.292Z,0.3
2018-02-17T09:03:48.041Z,0.3
2018-02-17T09:04:57.250Z,0.3
2018-02-17T09:05:46.268Z,0.3
2018-02-17T09:07:46.233Z,0.4
2018-02-17T09:08:46.266Z,0.4
2018-02-17T09:09:46.418Z,0.4
2018-02-17T09:10:46.216Z,0.4
2018-02-17T09:11:48.709Z,0.4
2018-02-17T09:12:46.404Z,0.4
2018-02-17T09:13:46.458Z,0.4
2018-02-17T09:14:47.001Z,0.4
2018-02-17T09:15:48.858Z,0.3
2018-02-17T09:16:46.306Z,0.3
2018-02-17T09:17:46.670Z,0.4
2018-02-17T09:18:48.882Z,0.4
2018-02-17T09:19:52.908Z,0.4
2018-02-17T09:20:50.273Z,0.5
2018-02-17T09:21:49.255Z,0.5
2018-02-17T09:24:02.626Z,0.5
2018-02-17T09:24:46.467Z,0.5
2018-02-17T09:25:46.223Z,0.5
2018-02-17T09:26:46.265Z,0.5
2018-02-17T09:27:46.483Z,0.5
2018-02-17T09:28:46.409Z,0.5
2018-02-17T09:29:46.333Z,0.5
2018-02-17T09:30:46.445Z,0.6
2018-02-17T09:31:46.404Z,0.6
2018-02-17T09:32:46.272Z,0.7
2018-02-17T09:33:46.221Z,0.7
2018-02-17T09:34:47.645Z,0.7
2018-02-17T09:35:46.432Z,0.7
2018-02-17T09:36:46.419Z,0.7
2018-02-17T09:37:46.404Z,0.7
2018-02-17T09:38:46.244Z,0.7
2018-02-17T09:39:47.185Z,0.7
2018-02-17T09:40:46.492Z,0.7
2018-02-17T09:41:46.442Z,0.7
2018-02-17T09:42:46.243Z,0.7
2018-02-17T09:43:46.235Z,0.7
2018-02-17T09:44:46.272Z,0.7
2018-02-17T09:45:46.288Z,0.7
2018-02-17T09:46:46.467Z,0.7
2018-02-17T09:47:46.352Z,0.7
2018-02-17T09:48:46.454Z,0.8
2018-02-17T09:49:46.280Z,0.8
2018-02-17T09:50:46.268Z,0.7
2018-02-17T09:51:46.480Z,0.7
2018-02-17T09:52:46.269Z,0.7
2018-02-17T09:54:14.655Z,0.8
2018-02-17T09:54:46.287Z,0.8
2018-02-17T09:55:46.273Z,0.8
2018-02-17T09:56:46.495Z,0.8
2018-02-17T09:59:46.276Z,0.7
2018-02-17T10:00:46.441Z,0.9
2018-02-17T10:01:46.343Z,0.9
2018-02-17T10:02:51.550Z,0.9
2018-02-17T10:03:46.433Z,0.9
2018-02-17T10:05:46.619Z,0.9
2018-02-17T10:06:47.219Z,0.9
2018-02-17T10:07:47.177Z,0.9
2018-02-17T10:08:46.478Z,0.8
2018-02-17T10:09:46.338Z,0.8
2018-02-17T10:10:46.317Z,0.8
2018-02-17T10:11:46.405Z,0.9
2018-02-17T10:12:46.369Z,0.9
2018-02-17T10:13:46.296Z,0.9
2018-02-17T10:14:47.189Z,0.9
2018-02-17T10:15:46.400Z,0.9
2018-02-17T10:16:46.305Z,0.9
2018-02-17T10:17:46.328Z,0.9
2018-02-17T10:18:46.530Z,1.0
2018-02-17T10:19:46.363Z,1.0
2018-02-17T10:20:46.396Z,1.0
2018-02-17T10:21:46.532Z,1.0
2018-02-17T10:22:46.530Z,1.0
2018-02-17T10:23:47.049Z,1.0
2018-02-17T10:24:46.337Z,1.0
2018-02-17T10:25:47.060Z,1.0
2018-02-17T10:26:46.484Z,1.0
2018-02-17T10:27:46.388Z,1.0
2018-02-17T10:28:46.538Z,1.1
2018-02-17T10:29:47.150Z,1.1
2018-02-17T10:30:46.369Z,1.1
2018-02-17T10:31:46.319Z,1.1
2018-02-17T10:33:46.570Z,1.1
2018-02-17T10:34:46.377Z,1.1
2018-02-17T10:35:46.360Z,1.1
2018-02-17T10:36:46.528Z,1.2
2018-02-17T10:37:46.547Z,1.2
2018-02-17T10:38:46.332Z,1.2
2018-02-17T10:39:47.132Z,1.2
2018-02-17T10:40:46.383Z,1.2
2018-02-17T10:41:46.382Z,1.3
2018-02-17T10:42:46.909Z,1.3
2018-02-17T10:43:46.566Z,1.3
2018-02-17T10:44:46.397Z,1.3
2018-02-17T10:45:46.562Z,1.3
2018-02-17T10:46:46.609Z,1.3
2018-02-17T10:47:46.359Z,1.3
2018-02-17T10:48:46.524Z,1.3
2018-02-17T10:49:46.526Z,1.4
2018-02-17T10:51:46.386Z,1.4
2018-02-17T10:52:46.373Z,1.4
2018-02-17T10:53:46.589Z,1.4
2018-02-17T10:54:46.428Z,1.4
2018-02-17T10:55:46.460Z,1.4
2018-02-17T10:56:46.365Z,1.4
2018-02-17T10:57:46.567Z,1.4
2018-02-17T10:58:46.538Z,1.4
2018-02-17T10:59:47.273Z,1.5
2018-02-17T11:00:46.580Z,1.5
2018-02-17T11:01:46.429Z,1.5
2018-02-17T11:02:46.566Z,1.5
2018-02-17T11:03:46.594Z,1.5
2018-02-17T11:04:47.141Z,1.5
2018-02-17T11:05:46.404Z,1.5
2018-02-17T11:06:46.594Z,1.5
2018-02-17T11:07:46.629Z,1.5
2018-02-17T11:08:46.431Z,1.5
2018-02-17T11:09:46.409Z,1.4
2018-02-17T11:10:46.583Z,1.4
2018-02-17T11:11:46.616Z,1.4
2018-02-17T11:12:46.634Z,1.4
2018-02-17T11:13:46.609Z,1.4
2018-02-17T11:14:46.616Z,1.3
2018-02-17T11:15:46.703Z,1.3
2018-02-17T11:16:46.396Z,1.3
2018-02-17T11:17:46.656Z,1.2
2018-02-17T11:18:47.349Z,1.2
2018-02-17T11:19:47.993Z,1.1
2018-02-17T11:20:46.425Z,1.1
2018-02-17T11:21:46.619Z,1.1
2018-02-17T11:22:46.535Z,1.0
2018-02-17T11:23:46.616Z,1.0
2018-02-17T11:24:46.412Z,0.9
2018-02-17T11:25:46.741Z,0.9
2018-02-17T11:26:46.613Z,0.9
2018-02-17T11:27:46.520Z,0.8
2018-02-17T11:28:46.641Z,0.8
2018-02-17T11:29:46.480Z,0.7
2018-02-17T11:31:46.464Z,0.7
2018-02-17T11:32:46.613Z,0.7
2018-02-17T11:33:47.071Z,0.7
2018-02-17T11:34:46.650Z,0.7
2018-02-17T11:35:46.664Z,0.7
2018-02-17T11:36:46.602Z,0.7
2018-02-17T11:37:47.030Z,0.7
2018-02-17T11:38:47.110Z,0.7
2018-02-17T11:39:46.595Z,0.7
2018-02-17T11:40:46.663Z,0.7
2018-02-17T11:41:46.664Z,0.7
2018-02-17T11:42:46.642Z,0.6
2018-02-17T11:45:46.476Z,0.6
2018-02-17T11:46:46.479Z,0.6
2018-02-17T11:47:46.717Z,0.6
2018-02-17T11:48:46.528Z,0.6
2018-02-17T11:49:48.011Z,0.6
2018-02-17T11:50:47.243Z,0.5
2018-02-17T11:52:47.640Z,0.5
2018-02-17T11:53:46.688Z,0.5
2018-02-17T11:54:46.650Z,0.5
2018-02-17T11:55:46.497Z,0.5
2018-02-17T11:56:47.427Z,0.5
2018-02-17T11:57:46.482Z,0.5
2018-02-17T11:58:47.365Z,0.5
2018-02-17T11:59:46.547Z,0.5
2018-02-17T12:00:46.471Z,0.5
2018-02-17T12:01:47.230Z,0.5
2018-02-17T12:04:47.152Z,0.5
2018-02-17T12:05:47.019Z,0.5
2018-02-17T12:07:46.807Z,0.5
2018-02-17T12:10:46.527Z,0.5
2018-02-17T12:11:46.692Z,0.5
2018-02-17T12:13:47.274Z,0.5
2018-02-17T12:14:46.511Z,0.5
2018-02-17T12:15:46.716Z,0.5
2018-02-17T12:16:46.500Z,0.5
2018-02-17T12:17:46.559Z,0.5
2018-02-17T12:20:46.685Z,0.6
2018-02-17T12:21:46.720Z,0.6
2018-02-17T12:22:46.737Z,0.6
2018-02-17T12:23:46.601Z,0.5
2018-02-17T12:24:46.507Z,0.5
2018-02-17T12:25:46.570Z,0.5
2018-02-17T12:26:47.158Z,0.5
2018-02-17T12:27:49.873Z,0.5
2018-02-17T12:28:47.380Z,0.5
2018-02-17T12:29:46.588Z,0.5
2018-02-17T12:30:46.997Z,0.6
2018-02-17T12:31:48.802Z,0.6
2018-02-17T12:34:46.759Z,0.5
2018-02-17T12:35:46.576Z,0.6
2018-02-17T12:36:46.558Z,0.6
2018-02-17T12:37:46.697Z,0.6
2018-02-17T12:38:46.581Z,0.6
2018-02-17T12:39:46.860Z,0.6
2018-02-17T12:40:47.125Z,0.5
2018-02-17T12:41:46.707Z,0.5
2018-02-17T12:42:46.733Z,0.5
2018-02-17T12:43:46.589Z,0.5
2018-02-17T12:44:46.716Z,0.5
2018-02-17T12:45:46.783Z,0.5
2018-02-17T12:46:46.834Z,0.6
2018-02-17T12:47:46.601Z,0.6
2018-02-17T12:48:46.756Z,0.6
2018-02-17T12:49:46.749Z,0.6
2018-02-17T12:52:46.616Z,0.7
2018-02-17T12:54:46.605Z,0.7
2018-02-17T12:55:46.622Z,0.7
2018-02-17T12:56:46.619Z,0.7
2018-02-17T12:57:46.650Z,0.7
2018-02-17T12:59:46.914Z,0.8
2018-02-17T13:00:46.637Z,0.8
2018-02-17T13:02:46.627Z,0.7
2018-02-17T13:03:46.776Z,0.7
2018-02-17T13:04:46.790Z,0.7
2018-02-17T13:05:46.880Z,0.7
2018-02-17T13:06:46.745Z,0.8
2018-02-17T13:07:46.818Z,0.8
2018-02-17T13:09:46.798Z,0.8
2018-02-17T13:10:46.864Z,0.8
2018-02-17T13:11:46.606Z,0.7
2018-02-17T13:12:46.830Z,0.7
2018-02-17T13:13:47.384Z,0.7
2018-02-17T13:14:48.365Z,0.7
2018-02-17T13:15:47.449Z,0.7
2018-02-17T13:16:46.848Z,0.7
2018-02-17T13:17:46.642Z,0.7
2018-02-17T13:18:46.816Z,0.7
2018-02-17T13:19:46.643Z,0.7
2018-02-17T13:20:46.646Z,0.7
2018-02-17T13:21:46.849Z,0.6
2018-02-17T13:22:46.640Z,0.6
2018-02-17T13:23:46.716Z,0.6
2018-02-17T13:24:46.609Z,0.6
2018-02-17T13:25:46.640Z,0.6
2018-02-17T13:26:46.808Z,0.7
2018-02-17T13:27:46.874Z,0.7
2018-02-17T13:28:46.836Z,0.7
2018-02-17T13:29:47.286Z,0.7
2018-02-17T13:30:46.637Z,0.7
2018-02-17T13:32:47.377Z,0.8
2018-02-17T13:33:46.647Z,0.8
2018-02-17T13:34:46.697Z,0.7
2018-02-17T13:35:46.968Z,0.7
2018-02-17T13:36:46.934Z,0.7
2018-02-17T13:37:46.734Z,0.7
2018-02-17T13:38:46.875Z,0.7
2018-02-17T13:39:46.717Z,0.7
2018-02-17T13:40:47.489Z,0.7
2018-02-17T13:41:46.684Z,0.5
2018-02-17T13:42:46.663Z,0.5
2018-02-17T13:43:46.853Z,0.5
2018-02-17T13:44:46.926Z,0.4
2018-02-17T13:45:46.874Z,0.4
2018-02-17T13:46:46.951Z,0.4
2018-02-17T13:47:46.914Z,0.4
2018-02-17T13:48:46.668Z,0.4
2018-02-17T13:49:47.504Z,0.4
2018-02-17T13:50:46.716Z,0.4
2018-02-17T13:51:46.900Z,0.4
2018-02-17T13:52:46.900Z,0.4
2018-02-17T13:53:48.020Z,0.4
2018-02-17T13:55:46.920Z,0.3
2018-02-17T13:56:46.770Z,0.3
2018-02-17T13:57:46.743Z,0.3
2018-02-17T13:58:47.430Z,0.3
2018-02-17T13:59:47.260Z,0.3
2018-02-17T14:00:46.713Z,0.3
2018-02-17T14:01:46.989Z,0.3
2018-02-17T14:02:47.437Z,0.3
2018-02-17T14:03:46.755Z,0.3
2018-02-17T14:04:46.704Z,0.3
2018-02-17T14:05:47.009Z,0.3
2018-02-17T14:06:46.837Z,0.3
2018-02-17T14:07:46.871Z,0.3
2018-02-17T14:09:47.292Z,0.3
2018-02-17T14:10:47.089Z,0.3
2018-02-17T14:11:54.727Z,0.3
2018-02-17T14:12:47.690Z,0.3
2018-02-17T14:13:46.924Z,0.3
2018-02-17T14:14:46.760Z,0.3
2018-02-17T14:15:46.982Z,0.3
2018-02-17T14:16:46.943Z,0.3
2018-02-17T14:17:47.028Z,0.4
2018-02-17T14:18:47.422Z,0.4
2018-02-17T14:19:46.750Z,0.4
2018-02-17T14:20:46.955Z,0.5
2018-02-17T14:21:46.872Z,0.5
2018-02-17T14:22:46.738Z,0.5
2018-02-17T14:23:48.023Z,0.5
2018-02-17T14:24:47.913Z,0.5
2018-02-17T14:25:47.467Z,0.5
2018-02-17T14:26:51.216Z,0.5
2018-02-17T14:27:46.937Z,0.4
2018-02-17T14:28:49.879Z,0.4
2018-02-17T14:29:48.931Z,0.4
2018-02-17T14:30:47.910Z,0.4
2018-02-17T14:31:47.240Z,0.4
2018-02-17T14:32:46.898Z,0.2
2018-02-17T14:33:48.457Z,0.2
2018-02-17T14:34:46.933Z,0.2
2018-02-17T14:35:46.720Z,0.1
2018-02-17T14:36:47.892Z,0.1
2018-02-17T14:37:49.292Z,0.1
2018-02-17T14:38:59.353Z,0.1
2018-02-17T14:39:51.322Z,0.1