createdAt,value
2022-07-31T00:00:31.674Z,21.90
2022-07-31T00:03:01.880Z,21.90
2022-07-31T00:05:31.134Z,21.90
2022-07-31T00:08:00.475Z,21.80
2022-07-31T00:10:29.333Z,21.80
2022-07-31T00:12:58.106Z,21.80
2022-07-31T00:15:26.826Z,21.80
2022-07-31T00:17:55.522Z,21.80
2022-07-31T00:20:25.773Z,21.70
2022-07-31T00:22:54.976Z,21.80
2022-07-31T00:25:23.721Z,21.70
2022-07-31T00:27:52.463Z,21.70
2022-07-31T00:30:21.220Z,21.70
2022-07-31T00:32:51.811Z,21.70
2022-07-31T00:35:20.920Z,21.70
2022-07-31T00:37:54.790Z,21.70
2022-07-31T00:40:31.047Z,21.70
2022-07-31T00:43:00.859Z,21.70
2022-07-31T00:45:31.703Z,21.70
2022-07-31T00:48:01.652Z,21.70
2022-07-31T00:50:30.606Z,21.70
2022-07-31T00:53:00.871Z,21.70
2022-07-31T00:55:30.522Z,21.70
2022-07-31T00:58:17.268Z,21.60
2022-07-31T01:00:46.145Z,21.60
2022-07-31T01:03:15.561Z,21.60
2022-07-31T01:05:44.322Z,21.60
2022-07-31T01:08:14.428Z,21.60
2022-07-31T01:10:53.764Z,21.60
2022-07-31T01:13:32.595Z,21.60
2022-07-31T01:16:04.951Z,21.60
2022-07-31T01:18:37.511Z,21.60
2022-07-31T01:21:11.452Z,21.60
2022-07-31T01:24:17.054Z,21.60
2022-07-31T01:27:08.729Z,21.60
2022-07-31T01:29:44.073Z,21.60
2022-07-31T01:32:18.105Z,21.60
2022-07-31T01:34:53.477Z,21.60
2022-07-31T01:37:29.213Z,21.60
2022-07-31T01:40:05.126Z,21.50
2022-07-31T01:42:38.113Z,21.50
2022-07-31T01:45:11.863Z,21.50
2022-07-31T01:47:43.532Z,21.50
2022-07-31T01:50:41.783Z,21.50
2022-07-31T01:53:02.497Z,21.50
2022-07-31T01:55:56.331Z,21.50
2022-07-31T01:58:24.002Z,21.40
2022-07-31T02:00:58.488Z,21.40
2022-07-31T02:03:44.372Z,21.40
2022-07-31T02:06:18.651Z,21.40
2022-07-31T02:08:51.624Z,21.30
2022-07-31T02:11:22.568Z,21.30
2022-07-31T02:13:53.418Z,21.30
2022-07-31T02:16:26.382Z,21.30
2022-07-31T02:19:06.892Z,21.30
2022-07-31T02:21:36.465Z,21.30
2022-07-31T02:24:05.695Z,21.30
2022-07-31T02:26:36.233Z,21.20
2022-07-31T02:29:06.279Z,21.20
2022-07-31T02:31:39.628Z,21.20
2022-07-31T02:34:08.363Z,21.20
2022-07-31T02:36:38.612Z,21.10
2022-07-31T02:39:08.973Z,21.10
2022-07-31T02:41:38.193Z,21.10
2022-07-31T02:44:07.029Z,21.10
2022-07-31T02:46:39.328Z,21.00
2022-07-31T02:49:09.480Z,21.00
2022-07-31T02:51:42.738Z,21.00
2022-07-31T02:54:12.806Z,21.00
2022-07-31T02:56:43.275Z,21.00
2022-07-31T02:59:12.048Z,21.00
2022-07-31T03:02:03.622Z,20.90
2022-07-31T03:04:34.336Z,20.90
2022-07-31T03:07:03.612Z,20.90
2022-07-31T03:09:32.369Z,20.90
2022-07-31T03:12:21.581Z,20.80
2022-07-31T03:14:51.026Z,20.80
2022-07-31T03:17:21.699Z,20.50
2022-07-31T03:19:50.679Z,20.80
2022-07-31T03:22:19.746Z,20.70
2022-07-31T03:24:48.859Z,20.70
2022-07-31T03:27:21.373Z,20.70
2022-07-31T03:29:50.215Z,20.60
2022-07-31T03:32:20.624Z,20.60
2022-07-31T03:34:49.784Z,20.60
2022-07-31T03:37:19.099Z,20.60
2022-07-31T03:39:47.906Z,20.50
2022-07-31T03:42:19.218Z,20.50
2022-07-31T03:44:49.940Z,20.50
2022-07-31T03:47:21.860Z,20.50
2022-07-31T03:49:51.359Z,20.40
2022-07-31T03:52:20.236Z,20.40
2022-07-31T03:54:49.307Z,20.40
2022-07-31T03:57:26.950Z,20.40
2022-07-31T03:59:58.966Z,20.40
2022-07-31T04:02:31.890Z,20.40
2022-07-31T04:05:23.579Z,20.40
2022-07-31T04:07:52.726Z,20.40
2022-07-31T04:10:21.508Z,20.40
2022-07-31T04:12:50.215Z,20.40
2022-07-31T04:15:19.493Z,20.40
2022-07-31T04:17:49.997Z,20.40
2022-07-31T04:20:24.703Z,20.40
2022-07-31T04:22:53.505Z,20.40
2022-07-31T04:25:44.800Z,20.40
2022-07-31T04:28:43.302Z,20.40
2022-07-31T04:31:12.176Z,20.40
2022-07-31T04:33:46.443Z,20.40
2022-07-31T04:36:29.845Z,20.40
2022-07-31T04:39:01.418Z,20.40
2022-07-31T04:41:31.448Z,20.40
2022-07-31T04:44:00.572Z,20.40
2022-07-31T04:46:37.632Z,20.40
2022-07-31T04:49:07.998Z,20.40
2022-07-31T04:51:36.755Z,20.40
2022-07-31T04:54:07.180Z,20.40
2022-07-31T04:56:37.703Z,20.40
2022-07-31T04:59:11.985Z,20.40
2022-07-31T05:01:45.328Z,20.40
2022-07-31T05:04:18.688Z,20.50
2022-07-31T05:06:50.148Z,20.50
2022-07-31T05:09:25.350Z,20.50
2022-07-31T05:11:58.308Z,20.50
2022-07-31T05:14:27.255Z,20.50
2022-07-31T05:16:56.672Z,20.50
2022-07-31T05:19:30.131Z,20.50
2022-07-31T05:22:24.980Z,20.50
2022-07-31T05:25:14.978Z,20.60
2022-07-31T05:27:43.776Z,20.60
2022-07-31T05:30:14.283Z,20.60
2022-07-31T05:32:43.057Z,20.60
2022-07-31T05:35:13.246Z,20.60
2022-07-31T05:37:42.940Z,20.60
2022-07-31T05:40:14.044Z,20.60
2022-07-31T05:43:01.218Z,20.60
2022-07-31T05:45:52.811Z,20.60
2022-07-31T05:48:21.894Z,20.70
2022-07-31T05:50:53.155Z,20.70
2022-07-31T05:53:22.343Z,20.70
2022-07-31T05:56:09.839Z,20.70
2022-07-31T05:58:48.344Z,20.70
2022-07-31T06:01:18.232Z,20.70
2022-07-31T06:03:52.106Z,20.70
2022-07-31T06:06:43.002Z,20.70
2022-07-31T06:09:13.046Z,20.80
2022-07-31T06:11:45.504Z,20.80
2022-07-31T06:14:14.675Z,20.80
2022-07-31T06:17:11.816Z,20.80
2022-07-31T06:19:41.442Z,20.80
2022-07-31T06:22:12.380Z,20.90
2022-07-31T06:24:43.395Z,20.90
2022-07-31T06:27:24.087Z,20.90
2022-07-31T06:30:01.052Z,20.90
2022-07-31T06:32:29.836Z,20.90
2022-07-31T06:34:58.561Z,21.00
2022-07-31T06:37:30.158Z,21.00
2022-07-31T06:39:59.721Z,21.00
2022-07-31T06:42:48.826Z,21.10
2022-07-31T06:45:50.920Z,21.10
2022-07-31T06:48:40.175Z,21.20
2022-07-31T06:51:30.183Z,21.20
2022-07-31T06:54:02.650Z,21.20
2022-07-31T06:56:32.072Z,21.20
2022-07-31T06:59:01.966Z,21.20
2022-07-31T07:01:30.797Z,21.30
2022-07-31T07:03:59.706Z,21.30
2022-07-31T07:06:28.677Z,21.30
2022-07-31T07:08:57.583Z,21.40
2022-07-31T07:11:28.886Z,21.40
2022-07-31T07:13:57.685Z,21.40
2022-07-31T07:16:26.496Z,21.50
2022-07-31T07:18:56.101Z,21.50
2022-07-31T07:21:25.226Z,21.60
2022-07-31T07:23:54.615Z,21.60
2022-07-31T07:26:32.895Z,21.70
2022-07-31T07:29:04.474Z,21.70
2022-07-31T07:31:33.558Z,21.80
2022-07-31T07:34:06.252Z,21.80
2022-07-31T07:36:35.243Z,21.90
2022-07-31T07:39:06.521Z,21.90
2022-07-31T07:41:38.727Z,22.00
2022-07-31T07:44:08.470Z,22.00
2022-07-31T07:46:37.228Z,22.00
2022-07-31T07:49:08.139Z,22.10
2022-07-31T07:52:09.754Z,22.20
2022-07-31T07:54:41.254Z,22.20
2022-07-31T07:57:11.498Z,22.30
2022-07-31T08:00:01.466Z,22.30
2022-07-31T08:03:02.924Z,22.40
2022-07-31T08:05:38.059Z,22.50
2022-07-31T08:08:07.039Z,22.50
2022-07-31T08:10:56.209Z,22.60
2022-07-31T08:13:41.480Z,22.70
2022-07-31T08:16:28.605Z,22.70
2022-07-31T08:19:00.667Z,22.80
2022-07-31T08:21:29.610Z,22.90
2022-07-31T08:23:58.428Z,22.90
2022-07-31T08:26:28.280Z,23.00
2022-07-31T08:29:00.108Z,23.00
2022-07-31T08:31:33.908Z,23.10
2022-07-31T08:34:30.959Z,23.10
2022-07-31T08:37:51.276Z,23.20
2022-07-31T08:39:52.227Z,23.30
2022-07-31T08:42:21.131Z,23.40
2022-07-31T08:44:52.041Z,23.50
2022-07-31T08:47:28.212Z,23.60
2022-07-31T08:50:01.830Z,23.70
2022-07-31T08:52:33.035Z,23.80
2022-07-31T08:55:24.742Z,23.80
2022-07-31T08:58:04.189Z,23.90
2022-07-31T09:00:34.778Z,24.10
2022-07-31T09:03:04.871Z,24.20
2022-07-31T09:05:57.174Z,24.30
2022-07-31T09:08:26.025Z,24.50
2022-07-31T09:11:05.998Z,24.60
2022-07-31T09:13:39.131Z,24.80
2022-07-31T09:16:30.770Z,24.90
2022-07-31T09:19:03.271Z,25.00
2022-07-31T09:21:52.740Z,25.10
2022-07-31T09:24:30.836Z,25.30
2022-07-31T09:27:07.989Z,25.40
2022-07-31T09:29:42.026Z,25.50
2022-07-31T09:32:25.023Z,25.60
2022-07-31T09:35:10.960Z,25.70
2022-07-31T09:37:40.678Z,25.80
2022-07-31T09:40:40.011Z,25.90
2022-07-31T09:43:55.616Z,25.90
2022-07-31T09:46:26.747Z,26.00
2022-07-31T09:49:00.089Z,26.00
2022-07-31T09:51:40.973Z,26.10
2022-07-31T09:54:22.977Z,26.20
2022-07-31T09:57:13.602Z,26.20
2022-07-31T09:59:45.526Z,26.30
2022-07-31T10:02:17.152Z,26.40
2022-07-31T10:04:52.066Z,26.50
2022-07-31T10:07:32.812Z,26.50
2022-07-31T10:10:24.979Z,26.60
2022-07-31T10:12:58.309Z,26.70
2022-07-31T10:15:28.081Z,26.70
2022-07-31T10:18:21.196Z,26.70
2022-07-31T10:21:41.415Z,26.70
2022-07-31T10:24:13.608Z,26.80
2022-07-31T10:27:00.259Z,26.80
2022-07-31T10:29:32.570Z,26.90
2022-07-31T10:32:03.575Z,26.90
2022-07-31T10:34:35.329Z,26.90
2022-07-31T10:37:18.292Z,27.00
2022-07-31T10:40:15.301Z,27.00
2022-07-31T10:42:54.015Z,27.10
2022-07-31T10:45:23.960Z,27.10
2022-07-31T10:48:15.803Z,27.10
2022-07-31T10:51:09.712Z,27.20
2022-07-31T10:54:01.018Z,27.30
2022-07-31T10:56:50.070Z,27.30
2022-07-31T10:59:44.890Z,27.40
2022-07-31T11:02:51.957Z,27.50
2022-07-31T11:05:31.007Z,27.50
2022-07-31T11:08:44.081Z,27.60
2022-07-31T11:11:36.867Z,27.70
2022-07-31T11:14:34.453Z,27.70
2022-07-31T11:18:23.577Z,27.80
2022-07-31T11:20:28.758Z,27.90
2022-07-31T11:23:00.812Z,27.90
2022-07-31T11:25:32.406Z,28.00
2022-07-31T11:28:16.170Z,28.00
2022-07-31T11:30:56.239Z,28.10
2022-07-31T11:33:41.698Z,28.20
2022-07-31T11:36:14.323Z,28.20
2022-07-31T11:38:46.089Z,28.30
2022-07-31T11:41:16.029Z,28.30
2022-07-31T11:43:47.635Z,28.40
2022-07-31T11:46:26.164Z,28.50
2022-07-31T11:48:55.550Z,28.60
2022-07-31T11:51:25.818Z,28.60
2022-07-31T11:53:57.811Z,28.70
2022-07-31T11:56:28.326Z,28.80
2022-07-31T11:58:59.931Z,28.90
2022-07-31T12:01:30.908Z,29.00
2022-07-31T12:04:01.704Z,29.00
2022-07-31T12:06:38.568Z,29.10
2022-07-31T12:09:07.406Z,29.20
2022-07-31T12:11:56.411Z,29.30
2022-07-31T12:14:35.400Z,29.30
2022-07-31T12:17:06.709Z,29.40
2022-07-31T12:19:38.753Z,29.50
2022-07-31T12:22:15.745Z,29.50
2022-07-31T12:24:45.252Z,29.50
2022-07-31T12:27:17.438Z,29.60
2022-07-31T12:29:47.508Z,29.70
2022-07-31T12:32:26.680Z,29.70
2022-07-31T12:35:04.184Z,29.80
2022-07-31T12:37:43.954Z,29.80
2022-07-31T12:40:24.512Z,29.80
2022-07-31T12:42:53.421Z,29.90
2022-07-31T12:45:38.312Z,29.90
2022-07-31T12:48:07.945Z,30.00
2022-07-31T12:50:36.635Z,30.00
2022-07-31T12:53:06.017Z,30.00
2022-07-31T12:55:35.377Z,30.00
2022-07-31T12:58:04.180Z,30.10
2022-07-31T13:00:34.808Z,30.10
2022-07-31T13:03:08.280Z,30.10
2022-07-31T13:05:37.081Z,30.20
2022-07-31T13:08:08.260Z,30.30
2022-07-31T13:10:37.020Z,30.30
2022-07-31T13:13:05.721Z,30.40
2022-07-31T13:15:34.416Z,30.50
2022-07-31T13:18:04.138Z,30.50
2022-07-31T13:20:34.485Z,30.60
2022-07-31T13:23:05.000Z,30.60
2022-07-31T13:25:33.740Z,30.70
2022-07-31T13:28:02.854Z,30.70
2022-07-31T13:30:31.895Z,30.70
2022-07-31T13:33:00.581Z,30.70
2022-07-31T13:35:29.468Z,30.80
2022-07-31T13:37:59.637Z,30.80
2022-07-31T13:40:46.612Z,30.80
2022-07-31T13:43:15.890Z,30.80
2022-07-31T13:45:44.790Z,30.90
2022-07-31T13:48:14.072Z,30.90
2022-07-31T13:50:42.794Z,30.90
2022-07-31T13:53:13.125Z,31.00
2022-07-31T13:55:41.861Z,31.00
2022-07-31T13:58:10.551Z,31.00
2022-07-31T14:00:40.301Z,31.10
2022-07-31T14:03:09.046Z,31.10
2022-07-31T14:05:40.317Z,31.10
2022-07-31T14:08:33.333Z,31.20
2022-07-31T14:10:59.612Z,31.20
2022-07-31T14:13:29.032Z,31.20
2022-07-31T14:15:58.189Z,31.30
2022-07-31T14:18:26.983Z,31.30
2022-07-31T14:20:55.717Z,31.30
2022-07-31T14:23:27.811Z,31.20
2022-07-31T14:26:06.311Z,31.20
2022-07-31T14:28:35.673Z,31.20
2022-07-31T14:31:04.390Z,31.20
2022-07-31T14:33:33.137Z,31.10
2022-07-31T14:36:03.803Z,31.10
2022-07-31T14:38:32.474Z,31.10
2022-07-31T14:41:05.063Z,31.10
2022-07-31T14:43:33.855Z,31.00
2022-07-31T14:46:02.581Z,31.00
2022-07-31T14:48:31.275Z,31.00
2022-07-31T14:51:00.049Z,31.00
2022-07-31T14:53:28.684Z,31.00
2022-07-31T14:56:03.878Z,31.00
2022-07-31T14:58:34.338Z,31.00
2022-07-31T15:01:22.937Z,31.00
2022-07-31T15:03:55.411Z,31.00
2022-07-31T15:06:49.421Z,31.00
2022-07-31T15:09:12.869Z,31.00
2022-07-31T15:11:58.299Z,31.00
2022-07-31T15:14:31.879Z,31.00
2022-07-31T15:17:00.763Z,31.00
2022-07-31T15:19:29.495Z,31.00
2022-07-31T15:22:10.549Z,31.00
2022-07-31T15:24:48.222Z,30.90
2022-07-31T15:27:18.979Z,30.90
2022-07-31T15:30:05.765Z,30.90
2022-07-31T15:32:37.348Z,30.90
2022-07-31T15:35:09.635Z,30.90
2022-07-31T15:37:40.396Z,30.90
2022-07-31T15:40:11.905Z,30.90
2022-07-31T15:42:43.163Z,30.90
2022-07-31T15:45:16.431Z,30.90
2022-07-31T15:47:46.898Z,31.00
2022-07-31T15:50:18.919Z,31.00
2022-07-31T15:52:48.133Z,31.10
2022-07-31T15:55:17.930Z,31.10
2022-07-31T15:57:46.840Z,31.20
2022-07-31T16:00:18.001Z,31.30
2022-07-31T16:02:46.670Z,31.30
2022-07-31T16:05:22.072Z,31.40
2022-07-31T16:08:28.665Z,31.40
2022-07-31T16:10:55.068Z,31.50
2022-07-31T16:13:24.707Z,31.50
2022-07-31T16:15:55.072Z,31.60
2022-07-31T16:18:23.803Z,31.60
2022-07-31T16:20:53.104Z,31.70
2022-07-31T16:23:21.896Z,31.70
2022-07-31T16:25:50.691Z,31.70
2022-07-31T16:28:19.349Z,31.90
2022-07-31T16:30:48.046Z,31.90
2022-07-31T16:33:18.565Z,31.90
2022-07-31T16:35:47.260Z,31.90
2022-07-31T16:38:15.913Z,32.00
2022-07-31T16:40:44.835Z,32.00
2022-07-31T16:43:49.201Z,32.00
2022-07-31T16:46:02.145Z,32.00
2022-07-31T16:48:32.155Z,32.10
2022-07-31T16:51:01.393Z,32.10
2022-07-31T16:54:13.221Z,32.20
2022-07-31T16:56:20.508Z,32.20
2022-07-31T16:58:53.981Z,32.20
2022-07-31T17:01:54.021Z,32.20
2022-07-31T17:04:13.891Z,32.20
2022-07-31T17:06:49.468Z,32.20
2022-07-31T17:09:18.790Z,32.20
2022-07-31T17:11:49.996Z,32.30
2022-07-31T17:14:20.444Z,32.30
2022-07-31T17:16:50.750Z,32.30
2022-07-31T17:19:41.392Z,32.30
2022-07-31T17:22:17.510Z,32.30
2022-07-31T17:24:50.503Z,32.30
2022-07-31T17:27:20.705Z,32.40
2022-07-31T17:29:50.052Z,32.30
2022-07-31T17:32:20.439Z,32.30
2022-07-31T17:34:50.702Z,32.30
2022-07-31T17:37:19.661Z,32.30
2022-07-31T17:39:49.080Z,32.20
2022-07-31T17:45:08.141Z,32.20
2022-07-31T17:47:07.064Z,32.20
2022-07-31T17:47:39.954Z,32.10
2022-07-31T17:50:11.441Z,32.10
2022-07-31T17:52:42.105Z,32.00
2022-07-31T17:55:11.151Z,32.00
2022-07-31T17:57:40.033Z,31.90
2022-07-31T18:00:10.738Z,31.80
2022-07-31T18:02:39.560Z,31.80
2022-07-31T18:05:10.742Z,31.70
2022-07-31T18:07:40.294Z,31.60
2022-07-31T18:10:12.864Z,31.50
2022-07-31T18:12:57.200Z,31.50
2022-07-31T18:15:35.759Z,31.40
2022-07-31T18:18:05.537Z,31.40
2022-07-31T18:20:36.208Z,31.30
2022-07-31T18:23:05.521Z,31.20
2022-07-31T18:25:41.900Z,31.20
2022-07-31T18:28:11.020Z,31.10
2022-07-31T18:30:41.365Z,31.10
2022-07-31T18:33:12.868Z,31.00
2022-07-31T18:35:43.566Z,30.90
2022-07-31T18:38:13.126Z,30.90
2022-07-31T18:40:42.429Z,30.80
2022-07-31T18:43:11.784Z,30.80
2022-07-31T18:45:41.588Z,30.70
2022-07-31T18:48:11.325Z,30.60
2022-07-31T18:50:59.378Z,30.60
2022-07-31T18:53:30.616Z,30.50
2022-07-31T18:55:59.847Z,30.40
2022-07-31T18:58:29.083Z,30.40
2022-07-31T19:00:58.143Z,30.40
2022-07-31T19:03:29.942Z,30.30
2022-07-31T19:05:59.781Z,30.20
2022-07-31T19:08:30.500Z,30.10
2022-07-31T19:10:59.574Z,30.10
2022-07-31T19:13:29.420Z,30.10
2022-07-31T19:15:58.360Z,30.00
2022-07-31T19:18:28.494Z,29.90
2022-07-31T19:21:21.355Z,29.90
2022-07-31T19:23:48.752Z,29.80
2022-07-31T19:26:18.118Z,29.70
2022-07-31T19:28:47.556Z,29.60
2022-07-31T19:31:19.589Z,29.60
2022-07-31T19:33:51.123Z,29.50
2022-07-31T19:36:22.350Z,29.40
2022-07-31T19:39:05.825Z,29.40
2022-07-31T19:41:35.096Z,29.30
2022-07-31T19:44:07.226Z,29.20
2022-07-31T19:46:37.085Z,29.20
2022-07-31T19:49:09.394Z,29.10
2022-07-31T19:51:40.303Z,29.00
2022-07-31T19:54:15.998Z,29.00
2022-07-31T19:56:49.762Z,28.90
2022-07-31T19:59:20.426Z,28.80
2022-07-31T20:01:50.773Z,28.80
2022-07-31T20:04:20.126Z,28.70
2022-07-31T20:06:48.991Z,28.60
2022-07-31T20:09:22.249Z,28.60
2022-07-31T20:11:52.149Z,28.50
2022-07-31T20:14:23.672Z,28.50
2022-07-31T20:16:55.807Z,28.40
2022-07-31T20:19:24.950Z,28.30
2022-07-31T20:21:57.913Z,28.30
2022-07-31T20:24:30.744Z,28.20
2022-07-31T20:27:02.672Z,28.20
2022-07-31T20:29:32.891Z,28.10
2022-07-31T20:32:08.078Z,28.10
2022-07-31T20:34:38.617Z,28.00
2022-07-31T20:37:10.458Z,28.00
2022-07-31T20:39:41.000Z,27.90
2022-07-31T20:42:10.010Z,27.90
2022-07-31T20:44:41.651Z,27.80
2022-07-31T20:47:13.218Z,27.70
2022-07-31T20:49:42.513Z,27.70
2022-07-31T20:52:11.727Z,27.60
2022-07-31T20:54:42.430Z,27.60
2022-07-31T20:57:11.420Z,27.50
2022-07-31T20:59:40.697Z,27.50
2022-07-31T21:02:10.133Z,27.40
2022-07-31T21:04:39.409Z,27.40
2022-07-31T21:07:11.406Z,27.30
2022-07-31T21:09:43.015Z,27.30
2022-07-31T21:12:29.623Z,27.20
2022-07-31T21:15:01.422Z,27.20
2022-07-31T21:17:33.096Z,27.10
2022-07-31T21:20:07.368Z,27.10
2022-07-31T21:22:39.660Z,27.00
2022-07-31T21:25:13.876Z,26.80
2022-07-31T21:27:44.046Z,26.90
2022-07-31T21:30:14.294Z,26.90
2022-07-31T21:32:44.511Z,26.90
2022-07-31T21:35:35.939Z,26.80
2022-07-31T21:38:14.537Z,26.70
2022-07-31T21:40:46.499Z,26.70
2022-07-31T21:43:22.796Z,26.60
2022-07-31T21:45:57.540Z,26.50
2022-07-31T21:48:38.417Z,26.50
2022-07-31T21:51:14.497Z,26.50
2022-07-31T21:53:47.965Z,26.50
2022-07-31T21:56:18.298Z,26.20
2022-07-31T21:58:47.470Z,26.30
2022-07-31T22:01:16.896Z,26.20
2022-07-31T22:03:45.691Z,26.20
2022-07-31T22:06:36.747Z,26.20
2022-07-31T22:09:08.507Z,26.20
2022-07-31T22:11:39.322Z,26.10
2022-07-31T22:14:11.445Z,26.00
2022-07-31T22:16:40.689Z,26.00
2022-07-31T22:19:18.096Z,25.90
2022-07-31T22:21:47.690Z,25.90
2022-07-31T22:24:24.432Z,25.90
2022-07-31T22:27:19.695Z,25.80
2022-07-31T22:29:52.550Z,25.80
2022-07-31T22:32:24.421Z,25.70
2022-07-31T22:35:02.491Z,25.70
2022-07-31T22:37:32.182Z,25.60
2022-07-31T22:40:04.652Z,25.60
2022-07-31T22:42:39.117Z,25.60
2022-07-31T22:45:11.093Z,25.40
2022-07-31T22:47:41.480Z,25.50
2022-07-31T22:50:15.756Z,25.40
2022-07-31T22:52:45.420Z,25.40
2022-07-31T22:55:14.967Z,25.40
2022-07-31T22:57:48.659Z,25.30
2022-07-31T23:00:19.559Z,25.30
2022-07-31T23:02:51.478Z,25.20
2022-07-31T23:05:21.638Z,25.20
2022-07-31T23:07:50.398Z,25.20
2022-07-31T23:10:19.216Z,25.20
2022-07-31T23:12:49.233Z,25.10
2022-07-31T23:15:17.922Z,25.10
2022-07-31T23:17:46.574Z,25.00
2022-07-31T23:20:15.505Z,25.00
2022-07-31T23:22:44.203Z,25.00
2022-07-31T23:25:14.960Z,24.90
2022-07-31T23:27:43.613Z,24.90
2022-07-31T23:30:14.567Z,24.80
2022-07-31T23:32:43.228Z,24.80
2022-07-31T23:35:11.956Z,24.80
2022-07-31T23:37:40.649Z,24.80
2022-07-31T23:40:10.840Z,24.70
2022-07-31T23:42:39.589Z,24.70
2022-07-31T23:45:12.148Z,24.60
2022-07-31T23:47:45.135Z,24.60
2022-07-31T23:50:16.161Z,24.60
2022-07-31T23:52:45.090Z,24.60
2022-07-31T23:55:14.190Z,24.60
2022-07-31T23:57:43.445Z,24.50
