createdAt,value
2018-12-05T00:01:35.267Z,98992.02
2018-12-05T00:04:04.530Z,98990.03
2018-12-05T00:06:33.676Z,98982.93
2018-12-05T00:09:03.032Z,98987.55
2018-12-05T00:11:32.141Z,98989.58
2018-12-05T00:14:01.324Z,98989.00
2018-12-05T00:16:31.079Z,98986.52
2018-12-05T00:19:00.193Z,99000.59
2018-12-05T00:21:29.305Z,98998.30
2018-12-05T00:23:58.417Z,99003.17
2018-12-05T00:26:27.565Z,99003.21
2018-12-05T00:28:56.806Z,99001.63
2018-12-05T00:31:26.528Z,99000.33
2018-12-05T00:33:55.716Z,98992.59
2018-12-05T00:36:24.889Z,98989.23
2018-12-05T00:38:54.675Z,98987.83
2018-12-05T00:41:26.733Z,98988.36
2018-12-05T00:43:55.844Z,98988.00
2018-12-05T00:46:25.013Z,98976.72
2018-12-05T00:48:54.271Z,98989.00
2018-12-05T00:51:23.453Z,98988.86
2018-12-05T00:53:52.609Z,98992.86
2018-12-05T00:56:21.769Z,98991.85
2018-12-05T00:58:51.528Z,98995.38
2018-12-05T01:04:03.800Z,98989.03
2018-12-05T01:06:32.976Z,98986.72
2018-12-05T01:09:02.162Z,98988.45
2018-12-05T01:11:31.269Z,98998.43
2018-12-05T01:14:00.512Z,98995.98
2018-12-05T01:16:30.456Z,99004.55
2018-12-05T01:18:59.672Z,99002.66
2018-12-05T01:21:29.632Z,99000.30
2018-12-05T01:23:59.016Z,98995.14
2018-12-05T01:26:28.657Z,98994.66
2018-12-05T01:28:58.240Z,99000.51
2018-12-05T01:31:27.500Z,99000.51
2018-12-05T01:33:58.840Z,98998.17
2018-12-05T01:36:28.131Z,98998.70
2018-12-05T01:38:57.568Z,98999.30
2018-12-05T01:41:26.901Z,98998.75
2018-12-05T01:43:56.346Z,98999.93
2018-12-05T01:46:25.546Z,98995.31
2018-12-05T01:48:54.868Z,98981.14
2018-12-05T01:51:24.141Z,98978.66
2018-12-05T01:53:53.431Z,98971.04
2018-12-05T01:56:22.928Z,98970.89
2018-12-05T01:58:52.433Z,98975.83
2018-12-05T02:01:21.647Z,98977.52
2018-12-05T02:03:51.194Z,98965.10
2018-12-05T02:06:23.149Z,98964.96
2018-12-05T02:08:53.033Z,98961.39
2018-12-05T02:11:22.381Z,98957.95
2018-12-05T02:13:52.516Z,98960.06
2018-12-05T02:16:21.720Z,98962.65
2018-12-05T02:18:50.865Z,98961.58
2018-12-05T02:21:20.382Z,98956.84
2018-12-05T02:23:49.529Z,98963.75
2018-12-05T02:26:18.709Z,98962.65
2018-12-05T02:28:47.919Z,98958.06
2018-12-05T02:31:17.598Z,98956.02
2018-12-05T02:33:46.878Z,98956.17
2018-12-05T02:36:17.107Z,98950.16
2018-12-05T02:38:46.562Z,98952.00
2018-12-05T02:41:16.469Z,98958.52
2018-12-05T02:43:45.831Z,98949.59
2018-12-05T02:46:15.195Z,98938.53
2018-12-05T02:48:44.812Z,98928.95
2018-12-05T02:51:14.744Z,98921.01
2018-12-05T02:53:43.940Z,98917.52
2018-12-05T02:56:13.131Z,98913.44
2018-12-05T02:58:42.518Z,98920.53
2018-12-05T03:01:11.739Z,98921.50
2018-12-05T03:03:41.239Z,98912.97
2018-12-05T03:06:10.614Z,98907.66
2018-12-05T03:08:39.738Z,98917.41
2018-12-05T03:11:09.307Z,98920.55
2018-12-05T03:13:38.561Z,98933.54
2018-12-05T03:16:08.365Z,98925.63
2018-12-05T03:18:37.785Z,98930.23
2018-12-05T03:21:06.960Z,98927.52
2018-12-05T03:23:36.084Z,98931.41
2018-12-05T03:26:05.420Z,98936.91
2018-12-05T03:28:34.572Z,98943.98
2018-12-05T03:31:03.914Z,98950.11
2018-12-05T03:33:33.871Z,98958.73
2018-12-05T03:36:03.208Z,98967.66
2018-12-05T03:38:32.987Z,98963.12
2018-12-05T03:41:02.684Z,98963.14
2018-12-05T03:43:31.817Z,98965.96
2018-12-05T03:46:01.063Z,98970.97
2018-12-05T03:48:30.353Z,98973.88
2018-12-05T03:51:12.736Z,98965.67
2018-12-05T03:53:42.308Z,98974.97
2018-12-05T03:56:12.248Z,98973.23
2018-12-05T03:58:41.381Z,98972.16
2018-12-05T04:01:11.455Z,98974.22
2018-12-05T04:03:40.613Z,98974.86
2018-12-05T04:06:09.906Z,98971.22
2018-12-05T04:08:40.284Z,98969.02
2018-12-05T04:11:11.332Z,98961.50
2018-12-05T04:13:40.581Z,98948.20
2018-12-05T04:16:09.875Z,98948.05
2018-12-05T04:18:39.082Z,98935.84
2018-12-05T04:21:08.887Z,98934.10
2018-12-05T04:23:38.144Z,98937.38
2018-12-05T04:26:07.477Z,98931.48
2018-12-05T04:28:37.035Z,98933.23
2018-12-05T04:31:06.262Z,98927.86
2018-12-05T04:33:35.540Z,98933.75
2018-12-05T04:36:04.784Z,98941.13
2018-12-05T04:38:34.045Z,98940.81
2018-12-05T04:41:03.329Z,98934.97
2018-12-05T04:43:33.051Z,98928.52
2018-12-05T04:46:02.298Z,98926.34
2018-12-05T04:48:31.743Z,98924.15
2018-12-05T04:51:00.914Z,98928.26
2018-12-05T04:53:30.415Z,98932.66
2018-12-05T04:55:59.560Z,98932.19
2018-12-05T04:58:29.500Z,98938.61
2018-12-05T05:00:58.636Z,98940.22
2018-12-05T05:03:27.771Z,98935.71
2018-12-05T05:05:57.028Z,98935.66
2018-12-05T05:08:26.224Z,98934.59
2018-12-05T05:10:55.579Z,98937.12
2018-12-05T05:13:24.848Z,98935.17
2018-12-05T05:15:53.995Z,98936.97
2018-12-05T05:18:23.321Z,98935.11
2018-12-05T05:20:52.695Z,98936.11
2018-12-05T05:23:21.998Z,98947.42
2018-12-05T05:25:51.333Z,98940.97
2018-12-05T05:28:20.582Z,98937.96
2018-12-05T05:30:50.132Z,98937.02
2018-12-05T05:33:19.308Z,98941.65
2018-12-05T05:35:49.242Z,98940.13
2018-12-05T05:38:18.444Z,98947.12
2018-12-05T05:40:48.272Z,98955.16
2018-12-05T05:43:17.485Z,98957.94
2018-12-05T05:45:46.832Z,98959.59
2018-12-05T05:48:16.265Z,98959.80
2018-12-05T05:50:45.522Z,98956.17
2018-12-05T05:53:15.017Z,98952.39
2018-12-05T05:55:44.196Z,98948.28
2018-12-05T05:58:13.330Z,98944.97
2018-12-05T06:00:42.616Z,98954.27
2018-12-05T06:03:12.020Z,98960.41
2018-12-05T06:05:41.611Z,98957.48
2018-12-05T06:08:10.818Z,98962.74
2018-12-05T06:10:40.048Z,98958.84
2018-12-05T06:13:09.205Z,98956.86
2018-12-05T06:15:38.440Z,98957.80
2018-12-05T06:18:07.675Z,98959.80
2018-12-05T06:20:37.000Z,98963.21
2018-12-05T06:23:06.573Z,98961.91
2018-12-05T06:25:36.194Z,98955.86
2018-12-05T06:28:05.482Z,98953.66
2018-12-05T06:30:34.623Z,98952.53
2018-12-05T06:33:03.768Z,98957.44
2018-12-05T06:35:32.912Z,98957.86
2018-12-05T06:38:02.449Z,98957.95
2018-12-05T06:40:33.507Z,98963.91
2018-12-05T06:43:02.652Z,98962.53
2018-12-05T06:45:31.776Z,98968.09
2018-12-05T06:48:01.601Z,98973.33
2018-12-05T06:50:30.804Z,98971.63
2018-12-05T06:53:00.084Z,98974.15
2018-12-05T06:55:29.227Z,98971.02
2018-12-05T06:57:58.704Z,98972.42
2018-12-05T07:00:27.932Z,98969.10
2018-12-05T07:02:57.892Z,98968.70
2018-12-05T07:05:27.020Z,98966.44
2018-12-05T07:07:56.189Z,98969.17
2018-12-05T07:10:25.325Z,98970.80
2018-12-05T07:12:54.449Z,98972.16
2018-12-05T07:15:23.744Z,98981.16
2018-12-05T07:17:53.031Z,98979.16
2018-12-05T07:20:22.205Z,98977.52
2018-12-05T07:22:51.455Z,98972.53
2018-12-05T07:25:20.723Z,98964.22
2018-12-05T07:27:50.344Z,98965.37
2018-12-05T07:30:19.589Z,98968.69
2018-12-05T07:32:48.796Z,98968.28
2018-12-05T07:35:18.256Z,98981.11
2018-12-05T07:37:47.595Z,98984.91
2018-12-05T07:40:19.391Z,98987.53
2018-12-05T07:42:49.001Z,98969.99
2018-12-05T07:45:18.202Z,98954.92
2018-12-05T07:47:47.325Z,98951.34
2018-12-05T07:50:16.528Z,98951.98
2018-12-05T07:52:47.146Z,98953.65
2018-12-05T07:55:16.288Z,98956.58
2018-12-05T07:57:45.936Z,98957.64
2018-12-05T08:00:15.253Z,98963.75
2018-12-05T08:02:44.548Z,98963.33
2018-12-05T08:05:13.972Z,98965.70
2018-12-05T08:07:43.215Z,98965.02
2018-12-05T08:10:12.425Z,98955.11
2018-12-05T08:12:41.549Z,98960.76
2018-12-05T08:15:10.816Z,98964.87
2018-12-05T08:17:40.028Z,98963.30
2018-12-05T08:20:09.340Z,98964.52
2018-12-05T08:22:38.569Z,98965.34
2018-12-05T08:25:07.828Z,98965.86
2018-12-05T08:27:37.040Z,98964.59
2018-12-05T08:30:07.056Z,98971.04
2018-12-05T08:32:36.287Z,98979.17
2018-12-05T08:35:06.215Z,98977.39
2018-12-05T08:37:35.473Z,98967.67
2018-12-05T08:40:06.428Z,98966.09
2018-12-05T08:42:35.553Z,98964.10
2018-12-05T08:45:04.917Z,98964.16
2018-12-05T08:47:34.043Z,98963.56
2018-12-05T08:50:03.328Z,98965.34
2018-12-05T08:52:32.520Z,98975.78
2018-12-05T08:55:01.736Z,98979.53
2018-12-05T08:57:31.007Z,98973.27
2018-12-05T09:00:00.210Z,98977.61
2018-12-05T09:02:29.417Z,98985.38
2018-12-05T09:04:58.552Z,98992.69
2018-12-05T09:07:27.745Z,98992.86
2018-12-05T09:09:57.220Z,98992.20
2018-12-05T09:12:26.550Z,98992.63
2018-12-05T09:14:55.687Z,98984.97
2018-12-05T09:17:25.000Z,98996.21
2018-12-05T09:19:54.377Z,98992.11
2018-12-05T09:22:23.567Z,98998.33
2018-12-05T09:24:53.156Z,98993.41
2018-12-05T09:27:22.303Z,98989.80
2018-12-05T09:29:51.551Z,98988.22
2018-12-05T09:32:21.672Z,98975.60
2018-12-05T09:34:50.835Z,98973.97
2018-12-05T09:37:20.044Z,98976.17
2018-12-05T09:39:49.164Z,98971.91
2018-12-05T09:42:18.341Z,98976.17
2018-12-05T09:44:47.660Z,98972.20
2018-12-05T09:47:16.928Z,98967.94
2018-12-05T09:49:46.117Z,98964.29
2018-12-05T09:52:15.725Z,98960.92
2018-12-05T09:54:44.872Z,98960.10
2018-12-05T09:57:14.156Z,98958.13
2018-12-05T09:59:43.616Z,98960.65
2018-12-05T10:02:12.740Z,98964.20
2018-12-05T10:04:41.860Z,98962.95
2018-12-05T10:07:11.000Z,98964.87
2018-12-05T10:09:40.147Z,98965.27
2018-12-05T10:12:09.343Z,98966.55
2018-12-05T10:14:38.581Z,98963.28
2018-12-05T10:17:07.913Z,98958.52
2018-12-05T10:19:37.073Z,98949.63
2018-12-05T10:22:06.307Z,98948.98
2018-12-05T10:24:35.587Z,98937.83
2018-12-05T10:27:04.729Z,98933.08
2018-12-05T10:29:33.915Z,98932.45
2018-12-05T10:32:03.086Z,98930.24
2018-12-05T10:34:32.305Z,98921.31
2018-12-05T10:37:01.470Z,98919.42
2018-12-05T10:39:30.701Z,98919.42
2018-12-05T10:41:59.923Z,98910.83
2018-12-05T10:44:29.190Z,98913.04
2018-12-05T10:46:58.463Z,98908.28
2018-12-05T10:49:27.604Z,98897.69
2018-12-05T10:51:56.820Z,98888.50
2018-12-05T10:54:26.083Z,98884.05
2018-12-05T10:56:55.420Z,98883.23
2018-12-05T10:59:24.749Z,98881.20
2018-12-05T11:01:59.025Z,98891.17
2018-12-05T11:04:34.088Z,98886.78
2018-12-05T11:07:08.820Z,98882.89
2018-12-05T11:09:43.627Z,98873.53
2018-12-05T11:12:18.564Z,98863.68
2018-12-05T11:16:56.432Z,98866.86
2018-12-05T11:19:30.936Z,98858.89
2018-12-05T11:24:11.257Z,98864.63
2018-12-05T11:26:40.777Z,98866.97
2018-12-05T11:29:12.344Z,98871.27
2018-12-05T11:31:41.581Z,98871.66
2018-12-05T11:34:11.223Z,98866.92
2018-12-05T11:36:40.536Z,98851.71
2018-12-05T11:39:09.832Z,98856.02
2018-12-05T11:41:39.065Z,98859.28
2018-12-05T11:44:08.240Z,98860.89
2018-12-05T11:46:37.769Z,98860.27
2018-12-05T11:49:07.419Z,98867.02
2018-12-05T11:51:36.635Z,98865.81
2018-12-05T11:54:05.957Z,98858.84
2018-12-05T11:56:35.109Z,98851.56
2018-12-05T11:59:04.367Z,98853.44
2018-12-05T12:01:33.781Z,98836.16
2018-12-05T12:04:03.039Z,98837.05
2018-12-05T12:06:32.856Z,98821.31
2018-12-05T12:09:02.223Z,98820.73
2018-12-05T12:11:31.514Z,98821.50
2018-12-05T12:14:00.799Z,98829.06
2018-12-05T12:16:30.028Z,98826.28
2018-12-05T12:18:59.598Z,98814.88
2018-12-05T12:21:28.779Z,98807.08
2018-12-05T12:23:57.927Z,98810.12
2018-12-05T12:26:33.194Z,98794.22
2018-12-05T12:28:58.372Z,98785.19
2018-12-05T12:31:27.516Z,98777.39
2018-12-05T12:33:56.753Z,98777.70
2018-12-05T12:36:26.029Z,98768.20
2018-12-05T12:38:55.248Z,98767.05
2018-12-05T12:41:24.393Z,98760.86
2018-12-05T12:43:53.596Z,98760.84
2018-12-05T12:46:22.788Z,98755.11
2018-12-05T12:48:52.016Z,98750.99
2018-12-05T12:51:21.267Z,98743.84
2018-12-05T12:53:51.685Z,98744.31
2018-12-05T12:56:20.948Z,98736.85
2018-12-05T12:58:50.164Z,98735.27
2018-12-05T13:01:19.293Z,98727.80
2018-12-05T13:03:48.432Z,98728.89
2018-12-05T13:06:17.569Z,98727.63
2018-12-05T13:08:46.751Z,98727.61
2018-12-05T13:11:15.973Z,98722.67
2018-12-05T13:13:45.217Z,98720.47
2018-12-05T13:16:14.522Z,98720.14
2018-12-05T13:18:43.748Z,98715.83
2018-12-05T13:21:12.965Z,98710.87
2018-12-05T13:23:42.156Z,98712.62
2018-12-05T13:26:11.450Z,98701.52
2018-12-05T13:28:40.990Z,98699.09
2018-12-05T13:31:10.264Z,98701.31
2018-12-05T13:33:39.422Z,98693.73
2018-12-05T13:36:08.608Z,98687.73
2018-12-05T13:38:37.928Z,98686.97
2018-12-05T13:41:07.244Z,98686.20
2018-12-05T13:43:36.358Z,98688.91
2018-12-05T13:46:05.694Z,98685.89
2018-12-05T13:48:35.741Z,98682.07
2018-12-05T13:51:05.161Z,98670.67
2018-12-05T13:53:34.360Z,98669.73
2018-12-05T13:56:03.591Z,98667.98
2018-12-05T13:58:33.632Z,98667.34
2018-12-05T14:01:02.776Z,98669.23
2018-12-05T14:03:31.945Z,98670.82
2018-12-05T14:06:01.187Z,98674.16
2018-12-05T14:08:30.360Z,98674.47
2018-12-05T14:10:59.539Z,98675.42
2018-12-05T14:13:29.274Z,98673.48
2018-12-05T14:15:58.602Z,98674.28
2018-12-05T14:18:27.822Z,98667.30
2018-12-05T14:20:57.085Z,98663.78
2018-12-05T14:23:26.433Z,98659.50
2018-12-05T14:25:55.957Z,98661.58
2018-12-05T14:28:25.192Z,98665.39
2018-12-05T14:30:54.425Z,98665.41
2018-12-05T14:33:24.066Z,98663.99
2018-12-05T14:35:53.224Z,98657.16
2018-12-05T14:38:22.400Z,98657.81
2018-12-05T14:40:51.648Z,98656.06
2018-12-05T14:43:21.464Z,98653.86
2018-12-05T14:45:50.613Z,98645.61
2018-12-05T14:48:20.008Z,98650.38
2018-12-05T14:50:49.512Z,98648.95
2018-12-05T14:53:20.240Z,98644.98
2018-12-05T14:55:49.436Z,98642.11
2018-12-05T14:58:18.580Z,98644.64
2018-12-05T15:00:47.716Z,98637.80
2018-12-05T15:03:17.200Z,98635.58
2018-12-05T15:05:46.403Z,98633.47
2018-12-05T15:08:15.545Z,98637.11
2018-12-05T15:10:45.681Z,98635.78
2018-12-05T15:13:14.884Z,98632.27
2018-12-05T15:15:44.040Z,98623.84
2018-12-05T15:18:13.288Z,98622.53
2018-12-05T15:20:42.411Z,98626.29
2018-12-05T15:23:11.861Z,98619.21
2018-12-05T15:25:40.999Z,98623.14
2018-12-05T15:28:10.320Z,98611.16
2018-12-05T15:30:39.968Z,98607.66
2018-12-05T15:33:09.300Z,98609.22
2018-12-05T15:35:38.535Z,98613.64
2018-12-05T15:38:07.905Z,98609.83
2018-12-05T15:40:37.072Z,98596.88
2018-12-05T15:43:06.582Z,98593.75
2018-12-05T15:45:35.807Z,98588.07
2018-12-05T15:48:05.148Z,98589.52
2018-12-05T15:50:34.407Z,98587.12
2018-12-05T15:53:03.561Z,98583.14
2018-12-05T15:55:36.768Z,98582.18
2018-12-05T15:58:06.012Z,98580.56
2018-12-05T16:00:35.720Z,98580.73
2018-12-05T16:03:05.173Z,98577.88
2018-12-05T16:05:34.335Z,98571.03
2018-12-05T16:08:03.916Z,98562.34
2018-12-05T16:10:34.288Z,98573.39
2018-12-05T16:13:05.190Z,98578.27
2018-12-05T16:15:34.856Z,98578.13
2018-12-05T16:18:04.137Z,98573.33
2018-12-05T16:20:33.356Z,98575.24
2018-12-05T16:23:02.809Z,98579.47
2018-12-05T16:25:32.072Z,98573.81
2018-12-05T16:28:01.272Z,98570.80
2018-12-05T16:30:30.414Z,98571.45
2018-12-05T16:32:59.716Z,98567.05
2018-12-05T16:35:28.876Z,98568.80
2018-12-05T16:37:58.235Z,98570.86
2018-12-05T16:40:27.400Z,98569.28
2018-12-05T16:42:56.945Z,98571.68
2018-12-05T16:45:26.270Z,98571.83
2018-12-05T16:47:55.533Z,98572.48
2018-12-05T16:50:24.780Z,98570.56
2018-12-05T16:52:54.015Z,98562.66
2018-12-05T16:55:23.194Z,98568.63
2018-12-05T16:57:52.353Z,98557.55
2018-12-05T17:00:21.584Z,98558.16
2018-12-05T17:02:50.788Z,98554.05
2018-12-05T17:05:20.333Z,98549.12
2018-12-05T17:07:49.764Z,98553.39
2018-12-05T17:10:18.996Z,98542.31
2018-12-05T17:12:48.239Z,98542.00
2018-12-05T17:15:17.543Z,98535.20
2018-12-05T17:17:46.769Z,98545.45
2018-12-05T17:20:15.901Z,98547.37
2018-12-05T17:22:45.092Z,98547.71
2018-12-05T17:25:14.396Z,98550.73
2018-12-05T17:27:43.636Z,98545.33
2018-12-05T17:30:12.942Z,98545.19
2018-12-05T17:32:42.317Z,98537.91
2018-12-05T17:35:11.477Z,98536.95
2018-12-05T17:37:41.220Z,98532.72
2018-12-05T17:40:10.808Z,98524.00
2018-12-05T17:42:39.977Z,98526.22
2018-12-05T17:45:09.534Z,98526.53
2018-12-05T17:47:38.848Z,98521.77
2018-12-05T17:50:08.174Z,98513.48
2018-12-05T17:52:37.391Z,98509.67
2018-12-05T17:55:07.406Z,98509.33
2018-12-05T17:57:36.797Z,98502.83
2018-12-05T18:00:07.340Z,98496.94
2018-12-05T18:02:36.951Z,98496.02
2018-12-05T18:05:09.213Z,98492.78
2018-12-05T18:07:38.397Z,98492.17
2018-12-05T18:10:07.866Z,98481.88
2018-12-05T18:12:37.008Z,98481.35
2018-12-05T18:15:06.448Z,98473.94
2018-12-05T18:17:36.409Z,98475.98
2018-12-05T18:20:09.664Z,98469.94
2018-12-05T18:22:39.180Z,98464.91
2018-12-05T18:25:09.608Z,98462.63
2018-12-05T18:27:38.975Z,98463.52
2018-12-05T18:30:10.181Z,98465.67
2018-12-05T18:32:39.372Z,98467.52
2018-12-05T18:35:08.724Z,98459.69
2018-12-05T18:37:37.996Z,98459.34
2018-12-05T18:40:07.754Z,98457.88
2018-12-05T18:42:37.028Z,98467.63
2018-12-05T18:45:08.000Z,98452.84
2018-12-05T18:47:37.756Z,98445.20
2018-12-05T18:50:08.347Z,98440.35
2018-12-05T18:52:37.640Z,98439.44
2018-12-05T18:55:07.012Z,98434.75
2018-12-05T18:57:36.232Z,98435.34
2018-12-05T19:00:08.929Z,98432.16
2018-12-05T19:02:38.132Z,98430.59
2018-12-05T19:05:08.885Z,98424.77
2018-12-05T19:07:38.037Z,98417.55
2018-12-05T19:10:07.577Z,98415.98
2018-12-05T19:12:36.850Z,98404.16
2018-12-05T19:15:07.436Z,98405.38
2018-12-05T19:17:36.595Z,98408.92
2018-12-05T19:20:07.095Z,98411.52
2018-12-05T19:22:36.264Z,98407.55
2018-12-05T19:25:06.681Z,98413.14
2018-12-05T19:27:37.365Z,98408.27
2018-12-05T19:30:08.893Z,98408.26
2018-12-05T19:32:38.036Z,98405.08
2018-12-05T19:35:07.901Z,98397.77
2018-12-05T19:37:37.308Z,98397.55
2018-12-05T19:40:07.022Z,98392.14
2018-12-05T19:42:36.160Z,98385.88
2018-12-05T19:45:07.320Z,98387.63
2018-12-05T19:47:36.631Z,98396.97
2018-12-05T19:50:07.640Z,98410.73
2018-12-05T19:52:37.863Z,98412.72
2018-12-05T19:55:07.309Z,98407.87
2018-12-05T19:57:36.460Z,98403.97
2018-12-05T20:00:08.733Z,98401.02
2018-12-05T20:02:37.874Z,98393.13
2018-12-05T20:05:07.280Z,98395.45
2018-12-05T20:07:37.052Z,98384.02
2018-12-05T20:10:07.220Z,98380.78
2018-12-05T20:12:36.581Z,98369.39
2018-12-05T20:15:06.056Z,98368.69
2018-12-05T20:17:35.216Z,98357.80
2018-12-05T20:20:05.796Z,98350.70
2018-12-05T20:22:35.385Z,98345.19
2018-12-05T20:25:04.683Z,98346.77
2018-12-05T20:27:34.583Z,98354.70
2018-12-05T20:30:04.143Z,98355.04
2018-12-05T20:32:33.380Z,98337.50
2018-12-05T20:35:03.544Z,98334.80
2018-12-05T20:37:33.561Z,98334.50
2018-12-05T20:40:02.816Z,98323.96
2018-12-05T20:42:32.125Z,98320.98
2018-12-05T20:45:02.816Z,98322.89
2018-12-05T20:47:32.197Z,98318.14
2018-12-05T20:50:01.350Z,98317.52
2018-12-05T20:52:30.504Z,98322.38
2018-12-05T20:55:00.037Z,98323.17
2018-12-05T20:57:29.178Z,98316.56
2018-12-05T20:59:58.413Z,98321.43
2018-12-05T21:02:27.618Z,98317.52
2018-12-05T21:04:56.773Z,98307.40
2018-12-05T21:07:26.764Z,98305.97
2018-12-05T21:09:55.975Z,98297.88
2018-12-05T21:12:25.196Z,98292.92
2018-12-05T21:14:54.639Z,98293.13
2018-12-05T21:17:25.572Z,98284.91
2018-12-05T21:19:55.223Z,98282.08
2018-12-05T21:22:24.552Z,98293.16
2018-12-05T21:24:53.748Z,98296.89
2018-12-05T21:27:23.134Z,98299.81
2018-12-05T21:29:52.352Z,98305.31
2018-12-05T21:32:21.808Z,98310.50
2018-12-05T21:34:51.561Z,98307.63
2018-12-05T21:37:20.996Z,98291.44
2018-12-05T21:39:50.483Z,98294.11
2018-12-05T21:42:21.939Z,98291.27
2018-12-05T21:44:51.128Z,98274.08
2018-12-05T21:47:20.478Z,98274.08
2018-12-05T21:49:49.975Z,98281.50
2018-12-05T21:52:19.150Z,98280.06
2018-12-05T21:54:48.895Z,98285.87
2018-12-05T21:57:18.036Z,98293.29
2018-12-05T21:59:47.776Z,98297.34
2018-12-05T22:02:17.005Z,98285.63
2018-12-05T22:04:46.284Z,98287.85
2018-12-05T22:07:15.686Z,98284.53
2018-12-05T22:09:44.869Z,98275.52
2018-12-05T22:12:14.023Z,98272.34
2018-12-05T22:14:43.260Z,98254.17
2018-12-05T22:17:12.648Z,98263.37
2018-12-05T22:19:42.044Z,98269.63
2018-12-05T22:22:11.703Z,98269.63
2018-12-05T22:24:41.364Z,98276.37
2018-12-05T22:27:10.637Z,98293.09
2018-12-05T22:29:39.846Z,98286.78
2018-12-05T22:32:09.493Z,98293.88
2018-12-05T22:34:39.148Z,98298.84
2018-12-05T22:37:08.498Z,98304.86
2018-12-05T22:39:37.828Z,98302.21
2018-12-05T22:42:07.160Z,98303.13
2018-12-05T22:44:36.314Z,98304.45
2018-12-05T22:47:05.582Z,98297.69
2018-12-05T22:49:34.917Z,98295.13
2018-12-05T22:52:04.081Z,98294.52
2018-12-05T22:54:33.742Z,98304.28
2018-12-05T22:57:20.665Z,98315.09
2018-12-05T22:59:49.928Z,98313.47
2018-12-05T23:02:19.240Z,98315.56
2018-12-05T23:04:48.416Z,98308.19
2018-12-05T23:07:17.936Z,98297.94
2018-12-05T23:09:47.736Z,98290.52
2018-12-05T23:12:16.993Z,98295.71
2018-12-05T23:14:46.386Z,98288.91
2018-12-05T23:17:15.959Z,98294.25
2018-12-05T23:19:49.220Z,98297.48
2018-12-05T23:22:18.415Z,98294.98
2018-12-05T23:24:47.691Z,98295.98
2018-12-05T23:27:17.374Z,98277.66
2018-12-05T23:29:46.592Z,98283.98
2018-12-05T23:32:15.975Z,98286.01
2018-12-05T23:34:45.199Z,98286.02
2018-12-05T23:37:14.565Z,98291.30
2018-12-05T23:39:46.627Z,98288.30
2018-12-05T23:42:15.957Z,98288.35
2018-12-05T23:44:45.185Z,98287.09
2018-12-05T23:47:14.420Z,98286.11
2018-12-05T23:49:43.671Z,98289.59
2018-12-05T23:52:12.859Z,98296.56
2018-12-05T23:54:42.307Z,98303.13
2018-12-05T23:57:11.568Z,98312.17
2018-12-05T23:59:41.236Z,98314.47
