createdAt,value
2022-09-28T00:01:50.468Z,77.40
2022-09-28T00:04:17.979Z,77.40
2022-09-28T00:06:45.387Z,77.40
2022-09-28T00:09:12.732Z,77.40
2022-09-28T00:11:40.357Z,77.40
2022-09-28T00:14:08.541Z,77.40
2022-09-28T00:16:37.881Z,77.40
2022-09-28T00:19:06.691Z,77.40
2022-09-28T00:21:35.322Z,77.40
2022-09-28T00:24:13.194Z,77.40
2022-09-28T00:26:42.276Z,77.50
2022-09-28T00:29:16.354Z,77.50
2022-09-28T00:31:44.069Z,77.50
2022-09-28T00:34:11.490Z,77.60
2022-09-28T00:36:38.969Z,77.50
2022-09-28T00:39:07.526Z,77.60
2022-09-28T00:41:35.561Z,77.60
2022-09-28T00:44:21.716Z,77.60
2022-09-28T00:46:50.354Z,77.60
2022-09-28T00:49:18.717Z,77.60
2022-09-28T00:51:47.987Z,77.60
2022-09-28T00:54:16.200Z,77.60
2022-09-28T00:56:44.819Z,77.70
2022-09-28T00:59:12.159Z,77.60
2022-09-28T01:01:39.487Z,77.70
2022-09-28T01:04:07.388Z,77.70
2022-09-28T01:06:36.262Z,77.70
2022-09-28T01:09:05.153Z,77.60
2022-09-28T01:11:33.255Z,77.70
2022-09-28T01:14:02.686Z,77.60
2022-09-28T01:16:49.945Z,77.60
2022-09-28T01:19:49.127Z,77.60
2022-09-28T01:22:31.467Z,77.60
2022-09-28T01:25:18.126Z,77.70
2022-09-28T01:27:45.487Z,77.70
2022-09-28T01:30:15.931Z,77.70
2022-09-28T01:32:52.702Z,77.70
2022-09-28T01:35:20.176Z,77.80
2022-09-28T01:37:52.676Z,77.70
2022-09-28T01:40:21.817Z,77.80
2022-09-28T01:42:50.646Z,77.80
2022-09-28T01:45:32.432Z,77.80
2022-09-28T01:48:02.257Z,77.80
2022-09-28T01:50:31.145Z,77.90
2022-09-28T01:53:19.221Z,77.90
2022-09-28T01:55:52.871Z,77.90
2022-09-28T01:58:29.522Z,78.00
2022-09-28T02:00:59.998Z,78.00
2022-09-28T02:03:35.632Z,78.00
2022-09-28T02:06:06.131Z,78.00
2022-09-28T02:08:59.912Z,78.10
2022-09-28T02:11:38.787Z,78.10
2022-09-28T02:14:08.168Z,78.10
2022-09-28T02:16:45.682Z,78.10
2022-09-28T02:19:14.205Z,78.00
2022-09-28T02:21:43.652Z,78.00
2022-09-28T02:24:15.504Z,77.80
2022-09-28T02:26:47.389Z,77.70
2022-09-28T02:29:14.796Z,77.60
2022-09-28T02:31:42.456Z,77.60
2022-09-28T02:34:09.963Z,77.70
2022-09-28T02:36:37.312Z,78.20
2022-09-28T02:39:04.640Z,77.70
2022-09-28T02:41:50.370Z,77.80
2022-09-28T02:44:17.602Z,77.80
2022-09-28T02:47:00.780Z,77.90
2022-09-28T02:49:41.621Z,77.90
2022-09-28T02:52:17.964Z,77.80
2022-09-28T02:55:01.136Z,77.70
2022-09-28T02:57:28.631Z,77.60
2022-09-28T03:00:02.222Z,77.40
2022-09-28T03:02:29.602Z,77.30
2022-09-28T03:05:15.362Z,77.30
2022-09-28T03:07:49.020Z,77.30
2022-09-28T03:10:19.390Z,77.30
2022-09-28T03:12:48.481Z,77.30
2022-09-28T03:15:22.421Z,77.40
2022-09-28T03:17:50.170Z,77.40
2022-09-28T03:20:17.501Z,77.30
2022-09-28T03:22:55.810Z,77.40
2022-09-28T03:25:32.112Z,77.30
2022-09-28T03:27:59.446Z,77.30
2022-09-28T03:30:28.023Z,77.30
2022-09-28T03:32:59.696Z,77.30
2022-09-28T03:35:30.129Z,77.40
2022-09-28T03:37:57.752Z,77.40
2022-09-28T03:40:27.386Z,77.40
2022-09-28T03:42:54.659Z,77.40
2022-09-28T03:45:22.050Z,77.50
2022-09-28T03:47:51.411Z,77.50
2022-09-28T03:50:19.418Z,77.50
2022-09-28T03:52:48.677Z,77.50
2022-09-28T03:55:16.218Z,77.50
2022-09-28T03:57:43.578Z,77.60
2022-09-28T04:00:11.130Z,77.60
2022-09-28T04:02:41.046Z,77.70
2022-09-28T04:05:09.533Z,77.70
2022-09-28T04:07:38.295Z,77.70
2022-09-28T04:10:05.998Z,77.70
2022-09-28T04:12:33.517Z,77.80
2022-09-28T04:15:01.037Z,77.80
2022-09-28T04:17:28.585Z,77.80
2022-09-28T04:19:56.415Z,77.80
2022-09-28T04:22:37.901Z,77.90
2022-09-28T04:25:05.655Z,78.00
2022-09-28T04:27:51.246Z,78.00
2022-09-28T04:30:19.337Z,78.10
2022-09-28T04:32:47.381Z,78.20
2022-09-28T04:35:15.341Z,78.20
2022-09-28T04:37:42.813Z,78.30
2022-09-28T04:40:10.340Z,78.40
2022-09-28T04:42:38.462Z,78.50
2022-09-28T04:45:06.223Z,78.50
2022-09-28T04:47:36.844Z,78.50
2022-09-28T04:50:33.459Z,78.50
2022-09-28T04:53:08.515Z,78.50
2022-09-28T04:55:35.820Z,78.50
2022-09-28T04:58:04.357Z,78.50
2022-09-28T05:00:35.408Z,78.50
2022-09-28T05:03:31.806Z,78.50
2022-09-28T05:06:15.285Z,78.50
2022-09-28T05:08:47.045Z,78.50
2022-09-28T05:11:15.251Z,78.50
2022-09-28T05:13:43.917Z,78.50
2022-09-28T05:16:13.217Z,78.50
2022-09-28T05:19:10.650Z,78.50
2022-09-28T05:21:38.408Z,78.60
2022-09-28T05:24:07.850Z,78.50
2022-09-28T05:26:38.085Z,78.60
2022-09-28T05:29:07.202Z,78.50
2022-09-28T05:31:49.642Z,78.50
2022-09-28T05:34:39.957Z,78.50
2022-09-28T05:37:09.064Z,78.50
2022-09-28T05:39:36.262Z,78.50
2022-09-28T05:42:03.502Z,78.50
2022-09-28T05:44:31.096Z,78.50
2022-09-28T05:46:58.329Z,78.50
2022-09-28T05:49:25.561Z,78.50
2022-09-28T05:51:52.694Z,78.50
2022-09-28T05:54:21.211Z,78.60
2022-09-28T05:56:48.647Z,78.50
2022-09-28T05:59:17.351Z,78.50
2022-09-28T06:01:44.593Z,78.60
2022-09-28T06:04:12.448Z,78.50
2022-09-28T06:06:42.377Z,78.50
2022-09-28T06:09:10.176Z,78.60
2022-09-28T06:11:55.765Z,78.50
2022-09-28T06:14:27.671Z,78.50
2022-09-28T06:16:55.165Z,78.40
2022-09-28T06:19:22.945Z,78.40
2022-09-28T06:22:05.848Z,78.50
2022-09-28T06:24:38.500Z,78.50
2022-09-28T06:27:05.770Z,78.50
2022-09-28T06:29:33.062Z,78.50
2022-09-28T06:32:00.408Z,78.50
2022-09-28T06:34:27.621Z,78.50
2022-09-28T06:36:57.086Z,78.50
2022-09-28T06:39:24.337Z,78.50
2022-09-28T06:41:51.574Z,78.50
2022-09-28T06:44:20.871Z,78.50
2022-09-28T06:47:11.099Z,78.60
2022-09-28T06:49:55.480Z,78.60
2022-09-28T06:52:40.957Z,79.20
2022-09-28T06:55:40.641Z,78.70
2022-09-28T06:58:10.399Z,78.70
2022-09-28T07:00:38.864Z,78.80
2022-09-28T07:03:07.331Z,78.80
2022-09-28T07:05:56.685Z,78.80
2022-09-28T07:08:38.746Z,78.80
2022-09-28T07:11:29.987Z,78.80
2022-09-28T07:14:25.120Z,78.90
2022-09-28T07:17:13.297Z,78.90
2022-09-28T07:19:42.725Z,79.00
2022-09-28T07:22:17.461Z,79.10
2022-09-28T07:24:47.315Z,79.10
2022-09-28T07:27:33.170Z,79.20
2022-09-28T07:30:35.082Z,79.30
2022-09-28T07:33:07.408Z,79.40
2022-09-28T07:35:54.120Z,79.40
2022-09-28T07:38:23.531Z,79.50
2022-09-28T07:41:09.497Z,79.50
2022-09-28T07:43:42.094Z,79.60
2022-09-28T07:46:12.543Z,79.60
2022-09-28T07:48:46.074Z,79.70
2022-09-28T07:51:49.213Z,79.60
2022-09-28T07:54:39.979Z,79.70
2022-09-28T07:57:29.127Z,79.70
2022-09-28T08:00:17.146Z,79.80
2022-09-28T08:02:48.480Z,79.80
2022-09-28T08:05:23.860Z,79.90
2022-09-28T08:07:51.169Z,80.00
2022-09-28T08:10:18.472Z,80.00
2022-09-28T08:13:04.787Z,80.10
2022-09-28T08:15:53.357Z,80.20
2022-09-28T08:18:29.197Z,80.30
2022-09-28T08:21:15.347Z,80.30
2022-09-28T08:23:43.292Z,80.40
2022-09-28T08:26:15.407Z,80.40
2022-09-28T08:28:45.329Z,80.40
2022-09-28T08:31:35.480Z,80.40
2022-09-28T08:34:20.904Z,80.50
2022-09-28T08:37:02.249Z,80.50
2022-09-28T08:39:48.275Z,80.60
2022-09-28T08:42:42.952Z,80.60
2022-09-28T08:45:30.310Z,80.70
2022-09-28T08:48:36.992Z,80.60
2022-09-28T08:51:42.598Z,80.60
2022-09-28T08:54:43.396Z,80.60
2022-09-28T08:57:27.731Z,80.60
2022-09-28T08:59:56.402Z,80.60
2022-09-28T09:02:33.801Z,80.60
2022-09-28T09:05:15.085Z,80.60
2022-09-28T09:08:06.217Z,80.60
2022-09-28T09:10:34.077Z,80.50
2022-09-28T09:13:12.608Z,80.50
2022-09-28T09:15:43.519Z,80.40
2022-09-28T09:18:19.995Z,80.40
2022-09-28T09:21:15.865Z,80.40
2022-09-28T09:23:46.501Z,80.40
2022-09-28T09:26:21.373Z,80.30
2022-09-28T09:29:08.683Z,80.30
2022-09-28T09:32:03.209Z,80.30
2022-09-28T09:34:30.976Z,80.40
2022-09-28T09:37:26.101Z,80.40
2022-09-28T09:40:27.625Z,80.40
2022-09-28T09:43:42.403Z,80.30
2022-09-28T09:46:43.100Z,80.10
2022-09-28T09:49:39.347Z,80.10
2022-09-28T09:52:24.342Z,79.90
2022-09-28T09:55:11.339Z,79.90
2022-09-28T09:57:54.670Z,79.80
2022-09-28T10:00:31.730Z,79.70
2022-09-28T10:03:24.443Z,79.70
2022-09-28T10:05:56.910Z,79.60
2022-09-28T10:08:25.631Z,79.50
2022-09-28T10:11:13.598Z,79.40
2022-09-28T10:13:48.638Z,79.40
2022-09-28T10:16:36.066Z,79.30
2022-09-28T10:19:09.718Z,79.30
2022-09-28T10:21:58.733Z,79.40
2022-09-28T10:24:31.685Z,79.40
2022-09-28T10:27:01.213Z,79.40
2022-09-28T10:29:34.180Z,79.50
2022-09-28T10:32:03.084Z,79.50
2022-09-28T10:34:35.680Z,79.50
2022-09-28T10:37:11.204Z,79.50
2022-09-28T10:39:58.391Z,79.50
2022-09-28T10:42:32.508Z,79.30
2022-09-28T10:45:04.817Z,79.20
2022-09-28T10:47:36.970Z,79.10
2022-09-28T10:50:19.908Z,79.00
2022-09-28T10:52:47.780Z,78.90
2022-09-28T10:55:38.353Z,78.80
2022-09-28T10:58:27.201Z,78.60
2022-09-28T11:00:59.925Z,78.60
2022-09-28T11:03:28.955Z,78.50
2022-09-28T11:06:08.073Z,78.50
2022-09-28T11:08:38.865Z,78.40
2022-09-28T11:11:11.818Z,78.30
2022-09-28T11:13:48.555Z,78.30
2022-09-28T11:16:24.847Z,78.30
2022-09-28T11:18:52.247Z,78.40
2022-09-28T11:21:32.576Z,78.40
2022-09-28T11:24:18.894Z,78.60
2022-09-28T11:26:48.538Z,78.70
2022-09-28T11:29:39.132Z,78.70
2022-09-28T11:32:22.275Z,78.80
2022-09-28T11:35:16.783Z,78.90
2022-09-28T11:37:48.225Z,79.00
2022-09-28T11:40:17.917Z,79.00
2022-09-28T11:42:57.680Z,78.90
2022-09-28T11:45:49.240Z,79.00
2022-09-28T11:48:19.214Z,78.80
2022-09-28T11:50:58.592Z,78.70
2022-09-28T11:53:30.450Z,78.60
2022-09-28T11:56:17.240Z,78.50
2022-09-28T11:58:53.438Z,78.40
2022-09-28T12:01:39.405Z,78.30
2022-09-28T12:05:08.224Z,78.30
2022-09-28T12:07:38.983Z,78.30
2022-09-28T12:10:15.441Z,78.20
2022-09-28T12:12:54.873Z,78.10
2022-09-28T12:15:24.187Z,78.00
2022-09-28T12:17:51.590Z,77.80
2022-09-28T12:20:24.906Z,77.80
2022-09-28T12:23:02.181Z,77.70
2022-09-28T12:25:33.811Z,77.60
2022-09-28T12:28:03.544Z,77.70
2022-09-28T12:30:32.830Z,77.60
2022-09-28T12:33:12.487Z,77.60
2022-09-28T12:35:48.822Z,77.40
2022-09-28T12:38:18.815Z,77.40
2022-09-28T12:40:52.116Z,77.50
2022-09-28T12:43:33.688Z,77.40
2022-09-28T12:46:12.001Z,77.40
2022-09-28T12:48:42.995Z,77.40
2022-09-28T12:51:18.913Z,77.20
2022-09-28T12:53:46.208Z,77.10
2022-09-28T12:56:22.496Z,77.00
2022-09-28T12:59:02.435Z,76.90
2022-09-28T13:01:32.474Z,76.70
2022-09-28T13:04:02.560Z,76.60
2022-09-28T13:06:48.306Z,76.60
2022-09-28T13:09:20.757Z,76.50
2022-09-28T13:12:03.273Z,76.50
2022-09-28T13:14:50.433Z,76.40
2022-09-28T13:17:26.982Z,76.40
2022-09-28T13:19:54.273Z,76.30
2022-09-28T13:22:21.395Z,76.30
2022-09-28T13:24:49.272Z,76.20
2022-09-28T13:27:19.627Z,76.20
2022-09-28T13:29:49.392Z,76.20
2022-09-28T13:32:17.707Z,76.10
2022-09-28T13:34:48.188Z,76.10
2022-09-28T13:37:18.261Z,75.90
2022-09-28T13:39:45.523Z,75.90
2022-09-28T13:42:22.232Z,75.90
2022-09-28T13:44:55.500Z,75.90
2022-09-28T13:47:33.669Z,75.80
2022-09-28T13:50:13.117Z,75.70
2022-09-28T13:52:44.538Z,75.60
2022-09-28T13:55:22.412Z,75.60
2022-09-28T13:57:56.104Z,75.50
2022-09-28T14:00:29.423Z,75.30
2022-09-28T14:02:56.623Z,75.20
2022-09-28T14:05:25.252Z,75.20
2022-09-28T14:08:01.457Z,75.20
2022-09-28T14:10:54.952Z,75.10
2022-09-28T14:13:40.553Z,75.20
2022-09-28T14:16:21.156Z,75.10
2022-09-28T14:18:54.991Z,75.10
2022-09-28T14:21:40.656Z,75.10
2022-09-28T14:24:08.232Z,75.00
2022-09-28T14:26:54.300Z,75.00
2022-09-28T14:29:28.950Z,74.90
2022-09-28T14:31:58.400Z,75.00
2022-09-28T14:34:36.891Z,75.00
2022-09-28T14:37:24.168Z,75.00
2022-09-28T14:40:09.921Z,74.90
2022-09-28T14:42:38.491Z,74.90
2022-09-28T14:45:07.443Z,74.80
2022-09-28T14:47:41.041Z,74.70
2022-09-28T14:50:20.368Z,74.70
2022-09-28T14:52:49.492Z,74.60
2022-09-28T14:55:18.375Z,74.70
2022-09-28T14:57:51.633Z,74.80
2022-09-28T15:00:20.713Z,74.80
2022-09-28T15:02:49.507Z,74.90
2022-09-28T15:05:18.863Z,75.00
2022-09-28T15:07:48.158Z,74.90
2022-09-28T15:10:26.626Z,74.80
2022-09-28T15:12:56.225Z,74.70
2022-09-28T15:15:42.547Z,74.50
2022-09-28T15:18:16.748Z,74.30
2022-09-28T15:20:47.012Z,74.20
2022-09-28T15:23:25.572Z,73.90
2022-09-28T15:25:53.458Z,73.80
2022-09-28T15:28:24.493Z,73.50
2022-09-28T15:30:51.847Z,73.30
2022-09-28T15:33:44.857Z,73.00
2022-09-28T15:36:19.061Z,72.90
2022-09-28T15:39:07.066Z,72.60
2022-09-28T15:41:34.501Z,72.50
2022-09-28T15:44:17.405Z,72.30
2022-09-28T15:46:48.004Z,72.10
2022-09-28T15:49:25.943Z,71.90
2022-09-28T15:51:55.642Z,71.60
2022-09-28T15:54:28.256Z,71.30
2022-09-28T15:56:55.557Z,71.20
2022-09-28T15:59:27.561Z,71.00
2022-09-28T16:02:10.030Z,70.90
2022-09-28T16:04:39.218Z,70.80
2022-09-28T16:07:18.611Z,70.80
2022-09-28T16:10:02.528Z,70.70
2022-09-28T16:12:32.495Z,70.60
2022-09-28T16:15:05.682Z,70.70
2022-09-28T16:17:35.137Z,70.80
2022-09-28T16:20:19.040Z,70.80
2022-09-28T16:22:46.648Z,70.90
2022-09-28T16:25:24.153Z,70.80
2022-09-28T16:27:52.989Z,70.90
2022-09-28T16:30:25.143Z,70.90
2022-09-28T16:32:53.820Z,71.00
2022-09-28T16:35:23.044Z,71.00
2022-09-28T16:37:56.606Z,71.10
2022-09-28T16:40:24.053Z,71.10
2022-09-28T16:42:51.917Z,71.10
2022-09-28T16:45:23.405Z,71.20
2022-09-28T16:47:53.714Z,71.20
2022-09-28T16:50:21.538Z,71.30
2022-09-28T16:53:29.623Z,71.30
2022-09-28T16:55:58.258Z,71.90
2022-09-28T16:58:25.922Z,71.40
2022-09-28T17:00:54.805Z,71.40
2022-09-28T17:03:23.615Z,71.40
2022-09-28T17:05:51.236Z,71.40
2022-09-28T17:08:19.814Z,71.40
2022-09-28T17:11:13.545Z,71.40
2022-09-28T17:13:37.682Z,71.40
2022-09-28T17:16:08.564Z,71.40
2022-09-28T17:18:39.302Z,71.50
2022-09-28T17:21:07.615Z,71.50
2022-09-28T17:23:34.812Z,71.60
2022-09-28T17:26:02.842Z,71.60
2022-09-28T17:28:34.350Z,71.60
2022-09-28T17:31:01.853Z,71.60
2022-09-28T17:33:29.868Z,71.70
2022-09-28T17:35:59.743Z,71.70
2022-09-28T17:38:27.256Z,71.70
2022-09-28T17:40:54.648Z,71.80
2022-09-28T17:43:22.581Z,71.80
2022-09-28T17:45:50.639Z,71.90
2022-09-28T17:48:19.474Z,72.00
2022-09-28T17:50:47.659Z,72.00
2022-09-28T17:53:15.376Z,72.00
2022-09-28T17:55:45.455Z,72.00
2022-09-28T17:58:15.818Z,72.00
2022-09-28T18:00:50.819Z,72.10
2022-09-28T18:03:20.189Z,72.10
2022-09-28T18:05:49.933Z,72.20
2022-09-28T18:08:19.414Z,72.20
2022-09-28T18:10:49.608Z,72.30
2022-09-28T18:13:16.856Z,72.40
2022-09-28T18:15:44.309Z,72.40
2022-09-28T18:18:13.357Z,72.50
2022-09-28T18:20:42.189Z,72.50
2022-09-28T18:23:09.527Z,72.60
2022-09-28T18:25:44.051Z,72.60
2022-09-28T18:28:11.806Z,72.70
2022-09-28T18:30:40.486Z,72.70
2022-09-28T18:33:08.067Z,72.70
2022-09-28T18:35:36.290Z,72.80
2022-09-28T18:38:05.488Z,73.00
2022-09-28T18:40:34.819Z,73.00
2022-09-28T18:43:02.550Z,73.00
2022-09-28T18:45:29.977Z,73.00
2022-09-28T18:47:57.801Z,73.10
2022-09-28T18:50:25.145Z,73.10
2022-09-28T18:52:52.449Z,73.20
2022-09-28T18:55:20.301Z,73.30
2022-09-28T18:57:48.376Z,73.20
2022-09-28T19:00:17.985Z,73.20
2022-09-28T19:02:50.835Z,73.20
2022-09-28T19:05:19.715Z,73.20
2022-09-28T19:07:47.055Z,73.10
2022-09-28T19:10:14.424Z,73.20
2022-09-28T19:12:41.688Z,73.20
2022-09-28T19:15:09.112Z,73.20
2022-09-28T19:17:39.851Z,73.20
2022-09-28T19:20:09.074Z,73.20
2022-09-28T19:22:36.459Z,73.20
2022-09-28T19:25:03.984Z,73.20
2022-09-28T19:27:31.213Z,73.30
2022-09-28T19:29:59.340Z,73.30
2022-09-28T19:32:26.650Z,73.30
2022-09-28T19:34:53.932Z,73.30
2022-09-28T19:37:21.307Z,73.40
2022-09-28T19:39:48.926Z,73.40
2022-09-28T19:42:16.136Z,73.40
2022-09-28T19:44:44.197Z,73.40
2022-09-28T19:47:13.206Z,73.40
2022-09-28T19:49:42.143Z,73.40
2022-09-28T19:52:16.510Z,73.50
2022-09-28T19:54:44.766Z,73.60
2022-09-28T19:57:12.549Z,73.60
2022-09-28T19:59:41.653Z,73.70
2022-09-28T20:02:12.315Z,73.70
2022-09-28T20:04:39.780Z,73.70
2022-09-28T20:07:07.023Z,73.70
2022-09-28T20:09:34.263Z,73.70
2022-09-28T20:12:01.702Z,73.70
2022-09-28T20:14:33.086Z,73.70
2022-09-28T20:17:05.158Z,73.80
2022-09-28T20:19:32.945Z,73.80
2022-09-28T20:22:03.107Z,73.80
2022-09-28T20:24:31.346Z,73.80
2022-09-28T20:26:59.093Z,73.90
2022-09-28T20:29:26.916Z,73.80
2022-09-28T20:31:54.404Z,73.80
2022-09-28T20:34:21.747Z,73.90
2022-09-28T20:36:49.102Z,73.80
2022-09-28T20:39:17.326Z,73.90
2022-09-28T20:41:46.273Z,73.90
2022-09-28T20:44:13.590Z,74.00
2022-09-28T20:46:41.148Z,74.00
2022-09-28T20:49:08.593Z,74.00
2022-09-28T20:51:35.920Z,74.10
2022-09-28T20:54:03.168Z,74.10
2022-09-28T20:56:39.508Z,74.20
2022-09-28T20:59:11.740Z,74.20
2022-09-28T21:01:39.501Z,74.20
2022-09-28T21:04:07.589Z,74.30
2022-09-28T21:06:37.739Z,74.30
2022-09-28T21:09:08.755Z,74.30
2022-09-28T21:11:36.309Z,74.30
2022-09-28T21:14:04.910Z,74.40
2022-09-28T21:16:33.924Z,74.50
2022-09-28T21:19:01.268Z,74.50
2022-09-28T21:21:32.246Z,74.50
2022-09-28T21:23:59.722Z,74.50
2022-09-28T21:26:28.658Z,74.60
2022-09-28T21:28:57.763Z,74.60
2022-09-28T21:31:28.787Z,74.60
2022-09-28T21:33:57.090Z,74.60
2022-09-28T21:36:25.022Z,74.60
2022-09-28T21:38:52.533Z,74.60
2022-09-28T21:41:19.811Z,74.70
2022-09-28T21:43:47.211Z,74.70
2022-09-28T21:46:14.658Z,74.70
2022-09-28T21:48:42.010Z,74.80
2022-09-28T21:51:13.234Z,74.80
2022-09-28T21:53:41.097Z,74.70
2022-09-28T21:56:09.915Z,74.80
2022-09-28T21:58:39.269Z,74.70
2022-09-28T22:01:08.166Z,74.80
2022-09-28T22:03:36.296Z,74.80
2022-09-28T22:06:04.686Z,74.80
2022-09-28T22:08:34.261Z,74.90
2022-09-28T22:11:05.969Z,74.90
2022-09-28T22:13:34.300Z,74.90
2022-09-28T22:16:01.776Z,74.90
2022-09-28T22:18:30.142Z,75.00
2022-09-28T22:21:00.591Z,75.00
2022-09-28T22:23:28.334Z,75.00
2022-09-28T22:25:59.584Z,75.10
2022-09-28T22:28:27.019Z,75.10
2022-09-28T22:30:54.341Z,75.20
2022-09-28T22:33:21.565Z,75.20
2022-09-28T22:35:51.222Z,75.30
2022-09-28T22:38:19.153Z,75.30
2022-09-28T22:40:49.994Z,75.30
2022-09-28T22:43:17.451Z,75.30
2022-09-28T22:45:45.192Z,75.40
2022-09-28T22:48:13.009Z,75.30
2022-09-28T22:50:47.295Z,75.30
2022-09-28T22:53:15.306Z,75.30
2022-09-28T22:55:42.870Z,75.30
2022-09-28T22:58:10.176Z,75.30
2022-09-28T23:00:37.496Z,75.30
2022-09-28T23:03:05.013Z,75.30
2022-09-28T23:05:32.358Z,75.30
2022-09-28T23:07:59.589Z,75.30
2022-09-28T23:10:26.821Z,75.30
2022-09-28T23:12:54.390Z,75.30
2022-09-28T23:15:21.900Z,75.30
2022-09-28T23:17:52.752Z,75.30
2022-09-28T23:20:20.738Z,75.40
2022-09-28T23:22:48.488Z,75.40
2022-09-28T23:25:16.595Z,75.50
2022-09-28T23:27:47.753Z,75.60
2022-09-28T23:30:15.764Z,75.50
2022-09-28T23:32:43.002Z,75.60
2022-09-28T23:35:10.486Z,75.60
2022-09-28T23:37:37.978Z,75.60
2022-09-28T23:40:05.951Z,75.60
2022-09-28T23:42:34.920Z,75.60
2022-09-28T23:45:02.226Z,75.60
2022-09-28T23:47:29.489Z,75.50
2022-09-28T23:49:56.717Z,75.60
2022-09-28T23:52:23.872Z,75.50
2022-09-28T23:54:51.241Z,75.60
2022-09-28T23:57:18.455Z,75.50
2022-09-28T23:59:45.702Z,75.60
