createdAt,value
2019-05-07T00:01:52.629Z,4.77
2019-05-07T00:04:22.609Z,4.30
2019-05-07T00:06:52.872Z,4.77
2019-05-07T00:09:23.277Z,5.03
2019-05-07T00:11:53.518Z,4.80
2019-05-07T00:14:24.292Z,5.30
2019-05-07T00:16:54.129Z,5.23
2019-05-07T00:19:24.150Z,4.83
2019-05-07T00:21:53.973Z,5.50
2019-05-07T00:24:23.499Z,5.20
2019-05-07T00:26:53.371Z,4.50
2019-05-07T00:29:22.927Z,5.67
2019-05-07T00:31:52.402Z,5.23
2019-05-07T00:34:23.854Z,5.83
2019-05-07T00:37:02.157Z,5.47
2019-05-07T00:39:33.364Z,6.03
2019-05-07T00:42:16.461Z,6.47
2019-05-07T00:45:21.606Z,5.10
2019-05-07T00:47:34.776Z,4.80
2019-05-07T00:50:07.912Z,5.13
2019-05-07T00:52:37.370Z,5.83
2019-05-07T00:55:07.954Z,5.13
2019-05-07T00:57:37.415Z,5.50
2019-05-07T01:00:08.716Z,5.60
2019-05-07T01:02:38.282Z,5.50
2019-05-07T01:05:07.867Z,5.77
2019-05-07T01:07:37.320Z,5.60
2019-05-07T01:10:09.176Z,5.57
2019-05-07T01:12:38.659Z,5.23
2019-05-07T01:15:08.371Z,5.90
2019-05-07T01:17:37.933Z,5.20
2019-05-07T01:20:07.461Z,5.33
2019-05-07T01:22:36.947Z,5.70
2019-05-07T01:25:07.208Z,5.13
2019-05-07T01:27:36.694Z,5.47
2019-05-07T01:30:07.301Z,5.60
2019-05-07T01:32:44.067Z,5.40
2019-05-07T01:35:15.312Z,6.57
2019-05-07T01:37:44.780Z,6.67
2019-05-07T01:40:14.278Z,5.97
2019-05-07T01:42:43.738Z,5.30
2019-05-07T01:45:15.175Z,5.87
2019-05-07T01:47:44.666Z,4.70
2019-05-07T01:50:14.268Z,5.80
2019-05-07T01:52:43.768Z,5.10
2019-05-07T01:55:13.359Z,5.37
2019-05-07T01:57:42.838Z,5.70
2019-05-07T02:00:13.171Z,5.80
2019-05-07T02:02:51.951Z,5.70
2019-05-07T02:05:32.667Z,5.23
2019-05-07T02:08:04.100Z,5.70
2019-05-07T02:10:35.234Z,5.90
2019-05-07T02:13:04.764Z,5.50
2019-05-07T02:15:34.237Z,5.60
2019-05-07T02:18:03.890Z,4.97
2019-05-07T02:20:33.337Z,6.23
2019-05-07T02:23:03.029Z,5.03
2019-05-07T02:25:32.940Z,5.47
2019-05-07T02:28:02.548Z,5.77
2019-05-07T02:30:35.037Z,5.43
2019-05-07T02:33:03.910Z,6.37
2019-05-07T02:35:33.787Z,5.80
2019-05-07T02:38:04.978Z,6.23
2019-05-07T02:40:38.769Z,5.93
2019-05-07T02:43:08.510Z,6.50
2019-05-07T02:45:43.970Z,5.70
2019-05-07T02:48:14.742Z,5.43
2019-05-07T02:50:45.861Z,6.30
2019-05-07T02:53:18.247Z,5.60
2019-05-07T02:55:52.663Z,5.30
2019-05-07T02:58:23.847Z,5.70
2019-05-07T03:00:53.131Z,5.60
2019-05-07T03:03:24.741Z,7.03
2019-05-07T03:05:54.259Z,6.33
2019-05-07T03:08:27.370Z,6.50
2019-05-07T03:10:55.200Z,7.43
2019-05-07T03:13:24.773Z,6.23
2019-05-07T03:15:54.375Z,5.73
2019-05-07T03:18:24.914Z,6.37
2019-05-07T03:21:03.457Z,5.53
2019-05-07T03:23:34.712Z,5.63
2019-05-07T03:26:08.606Z,6.00
2019-05-07T03:28:53.726Z,5.83
2019-05-07T03:31:26.879Z,5.50
2019-05-07T03:33:56.532Z,6.13
2019-05-07T03:36:46.689Z,7.23
2019-05-07T03:39:14.171Z,6.33
2019-05-07T03:41:43.296Z,6.03
2019-05-07T03:44:24.818Z,5.77
2019-05-07T03:47:02.382Z,5.60
2019-05-07T03:49:36.354Z,5.17
2019-05-07T03:52:05.896Z,6.00
2019-05-07T03:54:35.380Z,5.47
2019-05-07T03:57:10.843Z,7.17
2019-05-07T03:59:36.060Z,6.33
2019-05-07T04:02:05.881Z,6.47
2019-05-07T04:04:35.425Z,7.00
2019-05-07T04:07:05.018Z,6.13
2019-05-07T04:09:34.481Z,6.23
2019-05-07T04:12:04.315Z,6.50
2019-05-07T04:14:34.658Z,6.17
2019-05-07T04:17:14.559Z,7.00
2019-05-07T04:19:35.588Z,6.13
2019-05-07T04:22:05.034Z,6.83
2019-05-07T04:24:48.032Z,6.13
2019-05-07T04:27:37.126Z,6.70
2019-05-07T04:30:07.975Z,6.37
2019-05-07T04:32:43.387Z,6.90
2019-05-07T04:35:33.443Z,6.70
2019-05-07T04:38:06.712Z,7.33
2019-05-07T04:40:34.091Z,6.80
2019-05-07T04:43:03.613Z,7.07
2019-05-07T04:45:33.808Z,7.33
2019-05-07T04:48:03.779Z,6.10
2019-05-07T04:50:43.202Z,5.90
2019-05-07T04:53:06.156Z,7.33
2019-05-07T04:55:35.639Z,6.80
2019-05-07T04:58:08.906Z,7.13
2019-05-07T05:00:36.376Z,5.63
2019-05-07T05:03:14.018Z,7.27
2019-05-07T05:05:43.799Z,6.37
2019-05-07T05:08:13.610Z,6.50
2019-05-07T05:10:43.522Z,6.87
2019-05-07T05:13:13.287Z,7.43
2019-05-07T05:15:43.268Z,6.87
2019-05-07T05:18:13.090Z,6.40
2019-05-07T05:20:44.531Z,7.30
2019-05-07T05:23:32.258Z,7.80
2019-05-07T05:26:02.020Z,7.47
2019-05-07T05:28:32.373Z,7.77
2019-05-07T05:31:03.585Z,9.27
2019-05-07T05:33:33.045Z,7.37
2019-05-07T05:36:03.136Z,8.63
2019-05-07T05:38:33.126Z,8.93
2019-05-07T05:41:02.985Z,8.63
2019-05-07T05:43:42.865Z,9.67
2019-05-07T05:46:14.011Z,9.10
2019-05-07T05:48:43.495Z,8.83
2019-05-07T05:51:14.659Z,10.60
2019-05-07T05:53:54.523Z,10.70
2019-05-07T05:56:42.652Z,10.73
2019-05-07T05:59:25.369Z,10.60
2019-05-07T06:01:52.047Z,10.73
2019-05-07T06:04:37.944Z,10.47
2019-05-07T06:07:18.059Z,11.07
2019-05-07T06:09:49.176Z,11.00
2019-05-07T06:12:29.209Z,10.17
2019-05-07T06:15:01.790Z,9.40
2019-05-07T06:17:33.047Z,11.23
2019-05-07T06:20:06.945Z,9.27
2019-05-07T06:22:49.956Z,10.10
2019-05-07T06:25:24.577Z,10.40
2019-05-07T06:27:52.678Z,11.37
2019-05-07T06:30:22.862Z,12.40
2019-05-07T06:32:52.459Z,13.33
2019-05-07T06:35:22.994Z,11.83
2019-05-07T06:37:52.779Z,12.77
2019-05-07T06:40:29.382Z,11.83
2019-05-07T06:43:17.835Z,10.43
2019-05-07T06:45:57.732Z,11.20
2019-05-07T06:48:38.905Z,10.70
2019-05-07T06:50:59.231Z,10.77
2019-05-07T06:53:33.655Z,10.27
2019-05-07T06:56:04.190Z,11.47
2019-05-07T06:58:41.931Z,9.60
2019-05-07T07:01:26.422Z,9.87
2019-05-07T07:04:02.699Z,9.57
2019-05-07T07:06:34.109Z,10.97
2019-05-07T07:09:12.735Z,8.67
2019-05-07T07:11:46.912Z,9.70
2019-05-07T07:14:16.498Z,10.87
2019-05-07T07:16:46.147Z,10.43
2019-05-07T07:19:15.627Z,9.20
2019-05-07T07:21:45.203Z,9.10
2019-05-07T07:24:14.691Z,9.10
2019-05-07T07:26:44.176Z,8.40
2019-05-07T07:29:15.391Z,9.17
2019-05-07T07:31:49.281Z,8.43
2019-05-07T07:34:18.918Z,9.20
2019-05-07T07:37:05.529Z,8.37
2019-05-07T07:39:23.781Z,8.23
2019-05-07T07:41:57.340Z,9.67
2019-05-07T07:44:26.920Z,8.83
2019-05-07T07:46:56.525Z,8.67
2019-05-07T07:49:26.066Z,8.87
2019-05-07T07:51:55.532Z,8.60
2019-05-07T07:54:25.038Z,9.30
2019-05-07T07:57:02.171Z,8.67
2019-05-07T07:59:33.758Z,8.43
2019-05-07T08:02:12.440Z,7.90
2019-05-07T08:04:42.681Z,6.60
2019-05-07T08:07:12.465Z,6.97
2019-05-07T08:09:42.889Z,8.03
2019-05-07T08:12:12.893Z,7.90
2019-05-07T08:14:42.851Z,8.20
2019-05-07T08:17:13.131Z,7.17
2019-05-07T08:19:43.057Z,7.40
2019-05-07T08:22:12.903Z,8.10
2019-05-07T08:24:42.813Z,8.70
2019-05-07T08:27:15.123Z,6.80
2019-05-07T08:29:43.967Z,6.27
2019-05-07T08:32:25.209Z,8.10
2019-05-07T08:34:59.267Z,7.10
2019-05-07T08:37:28.857Z,7.10
2019-05-07T08:39:58.357Z,7.50
2019-05-07T08:42:27.945Z,6.93
2019-05-07T08:45:02.919Z,6.83
2019-05-07T08:50:12.189Z,7.17
2019-05-07T08:52:42.048Z,7.37
2019-05-07T08:55:12.543Z,6.70
2019-05-07T08:57:42.283Z,6.73
2019-05-07T09:00:13.634Z,6.73
2019-05-07T09:02:43.106Z,7.70
2019-05-07T09:05:12.819Z,6.67
2019-05-07T09:07:42.632Z,6.70
2019-05-07T09:10:12.746Z,6.73
2019-05-07T09:12:42.887Z,7.00
2019-05-07T09:15:12.884Z,6.97
2019-05-07T09:17:42.485Z,8.60
2019-05-07T09:20:12.720Z,7.30
2019-05-07T09:22:42.850Z,7.60
2019-05-07T09:25:13.159Z,7.03
2019-05-07T09:27:46.914Z,6.23
2019-05-07T09:30:19.166Z,6.83
2019-05-07T09:32:52.181Z,6.77
2019-05-07T09:35:25.902Z,6.60
2019-05-07T09:37:55.388Z,6.83
2019-05-07T09:40:24.891Z,6.20
2019-05-07T09:42:54.352Z,6.13
2019-05-07T09:45:23.858Z,6.60
2019-05-07T09:47:53.431Z,6.40
2019-05-07T09:50:23.031Z,5.93
2019-05-07T09:52:52.532Z,5.97
2019-05-07T09:55:23.347Z,5.53
2019-05-07T09:57:52.990Z,6.63
2019-05-07T10:00:23.618Z,6.20
2019-05-07T10:02:53.220Z,5.90
2019-05-07T10:05:23.063Z,6.03
2019-05-07T10:07:52.810Z,6.70
2019-05-07T10:10:22.632Z,6.90
2019-05-07T10:12:56.978Z,6.47
2019-05-07T10:15:26.641Z,5.67
2019-05-07T10:17:58.071Z,6.17
2019-05-07T10:20:27.792Z,6.77
2019-05-07T10:22:57.340Z,7.27
2019-05-07T10:25:28.456Z,7.30
2019-05-07T10:27:57.966Z,7.63
2019-05-07T10:30:27.534Z,7.47
2019-05-07T10:32:57.061Z,6.93
2019-05-07T10:35:26.599Z,8.70
2019-05-07T10:37:56.192Z,7.13
2019-05-07T10:40:26.131Z,7.40
2019-05-07T10:42:55.611Z,6.70
2019-05-07T10:45:43.023Z,6.70
2019-05-07T10:48:29.214Z,6.83
2019-05-07T10:50:58.474Z,6.90
2019-05-07T10:53:27.949Z,7.13
2019-05-07T10:55:57.521Z,7.10
2019-05-07T10:58:27.263Z,7.20
2019-05-07T11:00:56.925Z,7.57
2019-05-07T11:03:26.439Z,7.93
2019-05-07T11:05:55.917Z,6.80
2019-05-07T11:08:25.937Z,6.33
2019-05-07T11:10:55.526Z,6.90
2019-05-07T11:13:25.033Z,7.20
2019-05-07T11:16:02.487Z,8.17
2019-05-07T11:18:33.729Z,7.20
2019-05-07T11:21:03.243Z,7.37
2019-05-07T11:23:32.910Z,8.10
2019-05-07T11:26:02.730Z,7.53
2019-05-07T11:28:32.568Z,8.13
2019-05-07T11:31:02.332Z,7.60
2019-05-07T11:33:32.562Z,7.40
2019-05-07T11:36:02.360Z,7.60
2019-05-07T11:38:33.351Z,7.37
2019-05-07T11:41:03.218Z,7.20
2019-05-07T11:43:53.917Z,6.70
2019-05-07T11:46:35.228Z,7.30
2019-05-07T11:49:09.363Z,6.90
2019-05-07T11:51:47.457Z,7.40
2019-05-07T11:54:16.950Z,7.50
2019-05-07T11:56:46.441Z,7.00
2019-05-07T11:59:15.929Z,6.53
2019-05-07T12:01:48.121Z,7.13
2019-05-07T12:04:17.787Z,6.10
2019-05-07T12:06:47.345Z,6.17
2019-05-07T12:09:17.089Z,5.97
2019-05-07T12:11:46.549Z,6.60
2019-05-07T12:14:27.953Z,6.27
2019-05-07T12:16:47.301Z,5.73
2019-05-07T12:19:16.879Z,6.50
2019-05-07T12:21:46.551Z,8.07
2019-05-07T12:24:16.589Z,6.70
2019-05-07T12:26:46.221Z,6.07
2019-05-07T12:29:15.702Z,5.90
2019-05-07T12:32:04.807Z,5.60
2019-05-07T12:34:42.375Z,5.77
2019-05-07T12:37:12.400Z,5.77
2019-05-07T12:39:42.420Z,5.10
2019-05-07T12:42:12.182Z,5.30
2019-05-07T12:44:42.572Z,6.77
2019-05-07T12:47:12.245Z,5.60
2019-05-07T12:49:42.868Z,5.90
2019-05-07T12:52:17.203Z,5.53
2019-05-07T12:54:54.267Z,6.83
2019-05-07T12:57:23.834Z,7.07
2019-05-07T12:59:53.301Z,6.63
2019-05-07T13:02:37.298Z,6.47
2019-05-07T13:04:58.056Z,6.57
2019-05-07T13:07:26.716Z,6.90
2019-05-07T13:09:56.338Z,7.73
2019-05-07T13:12:25.886Z,7.63
2019-05-07T13:14:55.436Z,7.10
2019-05-07T13:17:24.973Z,7.07
2019-05-07T13:19:54.502Z,7.00
2019-05-07T13:22:23.989Z,7.20
2019-05-07T13:24:53.531Z,6.10
2019-05-07T13:27:23.101Z,6.20
2019-05-07T13:29:53.270Z,6.33
2019-05-07T13:32:24.956Z,6.20
2019-05-07T13:34:54.816Z,6.40
2019-05-07T13:37:26.067Z,6.20
2019-05-07T13:39:57.422Z,6.00
2019-05-07T13:42:44.441Z,6.37
2019-05-07T13:45:18.758Z,5.37
2019-05-07T13:47:51.799Z,6.00
2019-05-07T13:50:22.113Z,5.63
2019-05-07T13:52:51.748Z,5.73
2019-05-07T13:55:21.828Z,5.67
2019-05-07T13:57:52.375Z,5.23
2019-05-07T14:00:23.837Z,5.00
2019-05-07T14:02:54.903Z,5.43
2019-05-07T14:05:24.679Z,5.03
2019-05-07T14:07:54.336Z,5.13
2019-05-07T14:10:23.847Z,5.00
2019-05-07T14:13:06.753Z,5.27
2019-05-07T14:15:24.781Z,5.33
2019-05-07T14:17:55.016Z,4.70
2019-05-07T14:20:24.809Z,4.83
2019-05-07T14:22:54.312Z,5.37
2019-05-07T14:25:24.288Z,4.93
2019-05-07T14:27:53.765Z,5.80
2019-05-07T14:30:24.483Z,5.10
2019-05-07T14:32:53.975Z,4.80
2019-05-07T14:35:36.942Z,4.97
2019-05-07T14:38:13.675Z,4.90
2019-05-07T14:40:42.695Z,4.10
2019-05-07T14:43:25.875Z,4.63
2019-05-07T14:45:55.460Z,4.87
2019-05-07T14:48:25.178Z,4.17
2019-05-07T14:50:54.960Z,4.77
2019-05-07T14:53:24.492Z,4.73
2019-05-07T14:55:54.139Z,4.37
2019-05-07T14:58:23.731Z,4.47
2019-05-07T15:00:53.375Z,4.30
2019-05-07T15:03:23.013Z,5.30
2019-05-07T15:05:52.715Z,5.50
2019-05-07T15:08:22.417Z,5.00
2019-05-07T15:10:52.492Z,4.30
2019-05-07T15:13:22.165Z,4.63
2019-05-07T15:15:52.496Z,4.37
2019-05-07T15:18:32.079Z,4.43
2019-05-07T15:21:01.886Z,4.50
2019-05-07T15:23:36.448Z,4.73
2019-05-07T15:26:06.069Z,4.83
2019-05-07T15:28:37.269Z,4.70
2019-05-07T15:31:08.541Z,4.57
2019-05-07T15:33:38.098Z,5.10
2019-05-07T15:36:07.731Z,4.07
2019-05-07T15:38:37.385Z,4.27
2019-05-07T15:41:06.926Z,4.50
2019-05-07T15:43:36.563Z,4.80
2019-05-07T15:46:06.171Z,4.47
2019-05-07T15:48:35.822Z,5.17
2019-05-07T15:51:05.590Z,4.93
2019-05-07T15:53:36.755Z,4.77
2019-05-07T15:56:06.308Z,4.23
2019-05-07T15:58:37.357Z,4.07
2019-05-07T16:01:07.012Z,4.40
2019-05-07T16:03:46.821Z,4.17
2019-05-07T16:06:16.603Z,4.50
2019-05-07T16:08:49.187Z,4.27
2019-05-07T16:11:18.903Z,4.57
2019-05-07T16:14:03.122Z,3.87
2019-05-07T16:16:33.292Z,4.23
2019-05-07T16:19:05.800Z,4.30
2019-05-07T16:21:35.295Z,3.97
2019-05-07T16:24:04.869Z,4.43
2019-05-07T16:26:34.388Z,4.20
2019-05-07T16:29:04.638Z,4.07
2019-05-07T16:31:34.368Z,4.00
2019-05-07T16:34:03.833Z,4.70
2019-05-07T16:36:33.346Z,4.13
2019-05-07T16:39:03.435Z,4.17
2019-05-07T16:41:33.137Z,4.13
2019-05-07T16:44:03.026Z,4.30
2019-05-07T16:46:32.656Z,4.70
2019-05-07T16:49:02.438Z,4.60
2019-05-07T16:51:33.041Z,4.10
2019-05-07T16:54:03.356Z,3.93
2019-05-07T16:56:33.447Z,4.77
2019-05-07T16:59:07.482Z,4.10
2019-05-07T17:01:36.243Z,5.80
2019-05-07T17:04:06.134Z,3.87
2019-05-07T17:06:35.619Z,3.50
2019-05-07T17:09:08.033Z,3.70
2019-05-07T17:11:37.652Z,3.20
2019-05-07T17:14:07.298Z,3.00
2019-05-07T17:16:36.918Z,3.40
2019-05-07T17:19:06.917Z,2.63
2019-05-07T17:21:36.385Z,2.93
2019-05-07T17:24:05.967Z,2.80
2019-05-07T17:26:35.438Z,2.90
2019-05-07T17:29:05.164Z,2.40
2019-05-07T17:31:34.792Z,2.70
2019-05-07T17:34:04.353Z,2.50
2019-05-07T17:36:33.868Z,2.33
2019-05-07T17:39:05.300Z,2.27
2019-05-07T17:41:34.776Z,2.70
2019-05-07T17:44:04.267Z,2.13
2019-05-07T17:46:33.774Z,1.93
2019-05-07T17:49:03.353Z,2.07
2019-05-07T17:51:45.521Z,2.83
2019-05-07T17:54:16.312Z,4.87
2019-05-07T17:56:45.866Z,3.40
2019-05-07T17:59:15.394Z,2.70
2019-05-07T18:01:52.999Z,2.40
2019-05-07T18:04:22.811Z,1.80
2019-05-07T18:06:52.353Z,1.60
2019-05-07T18:09:22.592Z,1.60
2019-05-07T18:11:52.406Z,1.40
2019-05-07T18:14:22.890Z,1.60
2019-05-07T18:16:57.135Z,1.63
2019-05-07T18:19:28.337Z,1.80
2019-05-07T18:21:57.916Z,1.70
2019-05-07T18:24:27.472Z,1.13
2019-05-07T18:26:57.175Z,1.33
2019-05-07T18:29:26.699Z,1.43
2019-05-07T18:31:57.887Z,1.57
2019-05-07T18:34:27.387Z,1.57
2019-05-07T18:36:56.882Z,1.63
2019-05-07T18:39:26.387Z,1.50
2019-05-07T18:41:55.892Z,1.20
2019-05-07T18:44:25.540Z,1.53
2019-05-07T18:46:55.100Z,1.50
2019-05-07T18:49:24.660Z,1.60
2019-05-07T18:51:54.187Z,1.30
2019-05-07T18:54:30.363Z,1.70
2019-05-07T18:56:54.901Z,1.67
2019-05-07T18:59:26.055Z,1.40
2019-05-07T19:01:55.694Z,1.73
2019-05-07T19:04:25.193Z,1.30
2019-05-07T19:06:56.428Z,1.20
2019-05-07T19:09:26.069Z,1.53
2019-05-07T19:11:55.637Z,1.73
2019-05-07T19:14:25.278Z,1.67
2019-05-07T19:16:54.999Z,1.70
2019-05-07T19:19:24.679Z,1.97
2019-05-07T19:21:54.335Z,1.70
2019-05-07T19:24:26.176Z,1.73
2019-05-07T19:26:55.030Z,1.70
2019-05-07T19:29:24.514Z,1.67
2019-05-07T19:31:54.087Z,1.90
2019-05-07T19:34:23.732Z,2.07
2019-05-07T19:36:53.241Z,2.00
2019-05-07T19:39:23.365Z,1.80
2019-05-07T19:41:53.086Z,2.00
2019-05-07T19:44:22.654Z,2.00
2019-05-07T19:46:52.587Z,2.00
2019-05-07T19:49:22.114Z,2.03
2019-05-07T19:51:52.367Z,2.07
2019-05-07T19:54:22.759Z,1.73
2019-05-07T19:56:52.437Z,2.13
2019-05-07T19:59:22.362Z,1.90
2019-05-07T20:01:56.113Z,1.90
2019-05-07T20:04:25.676Z,2.00
2019-05-07T20:06:55.234Z,2.10
2019-05-07T20:09:26.379Z,2.00
2019-05-07T20:11:55.867Z,1.87
2019-05-07T20:14:25.413Z,2.30
2019-05-07T20:16:54.949Z,1.87
2019-05-07T20:19:24.468Z,2.00
2019-05-07T20:21:54.723Z,1.93
2019-05-07T20:24:24.271Z,2.00
2019-05-07T20:26:53.743Z,1.97
2019-05-07T20:29:23.263Z,2.10
2019-05-07T20:31:53.372Z,2.10
2019-05-07T20:34:22.991Z,2.27
2019-05-07T20:36:52.515Z,1.77
2019-05-07T20:39:23.256Z,2.23
2019-05-07T20:41:52.990Z,2.47
2019-05-07T20:44:22.453Z,2.37
2019-05-07T20:46:53.589Z,2.37
2019-05-07T20:49:23.176Z,2.30
2019-05-07T20:51:52.767Z,2.17
2019-05-07T20:54:23.913Z,2.27
2019-05-07T20:56:53.256Z,1.93
2019-05-07T20:59:22.890Z,2.53
2019-05-07T21:01:52.716Z,1.90
2019-05-07T21:04:22.438Z,1.90
2019-05-07T21:06:52.626Z,2.00
2019-05-07T21:09:22.281Z,2.00
2019-05-07T21:11:51.742Z,2.10
2019-05-07T21:14:22.770Z,2.37
2019-05-07T21:16:52.485Z,2.30
2019-05-07T21:19:22.426Z,2.40
2019-05-07T21:21:52.059Z,2.33
2019-05-07T21:24:22.550Z,2.57
2019-05-07T21:26:53.123Z,2.00
2019-05-07T21:29:22.942Z,2.50
2019-05-07T21:31:52.535Z,2.10
2019-05-07T21:34:22.996Z,2.10
2019-05-07T21:36:52.803Z,1.93
2019-05-07T21:39:22.471Z,1.97
2019-05-07T21:41:52.091Z,2.07
2019-05-07T21:44:22.747Z,2.30
2019-05-07T21:46:52.837Z,2.30
2019-05-07T21:49:22.939Z,2.20
2019-05-07T21:51:54.567Z,2.50
2019-05-07T21:54:25.531Z,2.30
2019-05-07T21:56:56.726Z,2.50
2019-05-07T21:59:33.511Z,2.20
2019-05-07T22:02:03.639Z,2.17
2019-05-07T22:04:33.216Z,2.10
2019-05-07T22:07:03.012Z,2.00
2019-05-07T22:09:33.074Z,2.13
2019-05-07T22:12:03.739Z,2.00
2019-05-07T22:14:33.459Z,2.00
2019-05-07T22:17:03.205Z,2.17
2019-05-07T22:19:33.869Z,1.83
2019-05-07T22:22:03.368Z,1.97
2019-05-07T22:24:32.984Z,2.17
2019-05-07T22:27:04.204Z,2.03
2019-05-07T22:29:33.862Z,2.20
2019-05-07T22:32:11.896Z,2.13
2019-05-07T22:34:43.082Z,2.00
2019-05-07T22:37:12.740Z,2.47
2019-05-07T22:39:42.292Z,1.97
2019-05-07T22:42:12.001Z,2.03
2019-05-07T22:44:42.566Z,2.60
2019-05-07T22:47:22.696Z,2.00
2019-05-07T22:49:53.529Z,2.30
2019-05-07T22:52:23.550Z,2.20
2019-05-07T22:54:53.024Z,2.70
2019-05-07T22:57:24.980Z,2.80
2019-05-07T22:59:54.475Z,2.57
2019-05-07T23:02:24.045Z,2.50
2019-05-07T23:04:53.555Z,2.47
2019-05-07T23:07:23.119Z,2.73
2019-05-07T23:09:52.647Z,2.87
2019-05-07T23:12:22.157Z,2.67
2019-05-07T23:14:53.658Z,2.53
2019-05-07T23:17:22.840Z,2.80
2019-05-07T23:19:55.078Z,2.50
2019-05-07T23:22:23.570Z,2.50
2019-05-07T23:24:53.065Z,2.27
2019-05-07T23:27:22.661Z,2.90
2019-05-07T23:29:52.873Z,2.77
2019-05-07T23:32:22.850Z,2.80
2019-05-07T23:34:52.843Z,2.87
2019-05-07T23:37:22.621Z,2.40
2019-05-07T23:39:53.945Z,2.80
2019-05-07T23:42:25.184Z,2.40
2019-05-07T23:44:54.676Z,2.50
2019-05-07T23:47:24.146Z,2.60
2019-05-07T23:49:53.716Z,2.43
2019-05-07T23:52:23.217Z,2.80
2019-05-07T23:54:52.679Z,2.80
2019-05-07T23:57:23.141Z,2.90
2019-05-07T23:59:53.080Z,2.70
