createdAt,value
2019-02-18T00:00:31.290Z,99.90
2019-02-18T00:02:59.868Z,99.90
2019-02-18T00:05:28.455Z,99.90
2019-02-18T00:07:57.025Z,99.90
2019-02-18T00:10:25.680Z,99.90
2019-02-18T00:12:54.325Z,99.90
2019-02-18T00:15:23.146Z,99.90
2019-02-18T00:17:51.787Z,99.90
2019-02-18T00:20:20.361Z,99.90
2019-02-18T00:22:48.942Z,99.90
2019-02-18T00:25:17.670Z,99.90
2019-02-18T00:27:46.263Z,99.90
2019-02-18T00:30:14.907Z,99.90
2019-02-18T00:32:43.559Z,99.90
2019-02-18T00:35:12.134Z,99.90
2019-02-18T00:37:41.264Z,99.90
2019-02-18T00:40:10.578Z,99.90
2019-02-18T00:42:39.159Z,99.90
2019-02-18T00:45:12.779Z,99.90
2019-02-18T00:47:41.356Z,99.90
2019-02-18T00:50:10.978Z,99.90
2019-02-18T00:52:39.559Z,99.90
2019-02-18T00:55:09.182Z,99.90
2019-02-18T00:57:37.823Z,99.90
2019-02-18T01:00:12.478Z,99.90
2019-02-18T01:02:41.050Z,99.90
2019-02-18T01:05:10.083Z,99.90
2019-02-18T01:07:38.800Z,99.90
2019-02-18T01:10:12.168Z,99.90
2019-02-18T01:12:40.802Z,99.90
2019-02-18T01:15:14.251Z,99.90
2019-02-18T01:17:42.932Z,99.90
2019-02-18T01:20:13.446Z,99.90
2019-02-18T01:22:42.160Z,99.90
2019-02-18T01:25:12.767Z,99.90
2019-02-18T01:27:41.477Z,99.90
2019-02-18T01:30:12.978Z,99.90
2019-02-18T01:32:41.643Z,99.90
2019-02-18T01:35:10.454Z,99.90
2019-02-18T01:37:45.754Z,99.90
2019-02-18T01:40:11.684Z,99.90
2019-02-18T01:42:40.426Z,99.90
2019-02-18T01:45:11.450Z,99.90
2019-02-18T01:47:40.186Z,99.90
2019-02-18T01:50:15.630Z,99.90
2019-02-18T01:52:44.202Z,99.90
2019-02-18T01:55:13.821Z,99.90
2019-02-18T01:57:42.539Z,99.90
2019-02-18T02:00:13.830Z,99.90
2019-02-18T02:02:42.541Z,99.90
2019-02-18T02:05:12.634Z,99.90
2019-02-18T02:07:41.349Z,99.90
2019-02-18T02:10:12.341Z,99.90
2019-02-18T02:12:41.058Z,99.90
2019-02-18T02:15:12.731Z,99.90
2019-02-18T02:17:41.302Z,99.90
2019-02-18T02:20:09.957Z,99.90
2019-02-18T02:22:38.610Z,99.90
2019-02-18T02:25:07.404Z,99.90
2019-02-18T02:27:35.992Z,99.90
2019-02-18T02:30:06.547Z,99.90
2019-02-18T02:32:35.086Z,99.90
2019-02-18T02:35:03.903Z,99.90
2019-02-18T02:37:32.497Z,99.90
2019-02-18T02:40:01.154Z,99.90
2019-02-18T02:42:29.794Z,99.90
2019-02-18T02:44:58.430Z,99.90
2019-02-18T02:47:27.047Z,99.90
2019-02-18T02:49:55.600Z,99.90
2019-02-18T02:52:24.209Z,99.90
2019-02-18T02:54:52.770Z,99.90
2019-02-18T02:57:21.328Z,99.90
2019-02-18T02:59:49.911Z,99.90
2019-02-18T03:02:18.488Z,99.90
2019-02-18T03:04:47.063Z,99.90
2019-02-18T03:07:15.714Z,99.90
2019-02-18T03:09:44.294Z,99.90
2019-02-18T03:12:12.951Z,99.90
2019-02-18T03:14:41.530Z,99.90
2019-02-18T03:17:10.182Z,99.90
2019-02-18T03:19:38.754Z,99.90
2019-02-18T03:22:07.610Z,99.90
2019-02-18T03:24:36.222Z,99.90
2019-02-18T03:27:07.464Z,99.90
2019-02-18T03:29:47.934Z,99.90
2019-02-18T03:32:16.538Z,99.90
2019-02-18T03:34:45.210Z,99.90
2019-02-18T03:37:13.766Z,99.90
2019-02-18T03:39:42.357Z,99.90
2019-02-18T03:42:10.998Z,99.90
2019-02-18T03:44:39.618Z,99.90
2019-02-18T03:47:08.259Z,99.90
2019-02-18T03:49:36.835Z,99.90
2019-02-18T03:52:05.468Z,99.90
2019-02-18T03:54:34.116Z,99.90
2019-02-18T03:57:02.767Z,99.90
2019-02-18T03:59:31.346Z,99.90
2019-02-18T04:01:59.998Z,99.90
2019-02-18T04:04:28.688Z,99.90
2019-02-18T04:06:57.267Z,99.90
2019-02-18T04:09:25.834Z,99.90
2019-02-18T04:11:54.409Z,99.90
2019-02-18T04:14:23.072Z,99.90
2019-02-18T04:16:51.632Z,99.90
2019-02-18T04:19:20.211Z,99.90
2019-02-18T04:21:48.785Z,99.90
2019-02-18T04:24:17.367Z,99.90
2019-02-18T04:26:45.934Z,99.90
2019-02-18T04:29:14.545Z,99.90
2019-02-18T04:31:43.190Z,99.90
2019-02-18T04:34:11.853Z,99.90
2019-02-18T04:36:40.505Z,99.90
2019-02-18T04:39:09.071Z,99.90
2019-02-18T04:41:37.654Z,99.90
2019-02-18T04:44:06.222Z,99.90
2019-02-18T04:46:34.822Z,99.90
2019-02-18T04:49:03.387Z,99.90
2019-02-18T04:51:31.974Z,99.90
2019-02-18T04:54:00.559Z,99.90
2019-02-18T04:56:29.129Z,99.90
2019-02-18T04:58:57.764Z,99.90
2019-02-18T05:01:26.330Z,99.90
2019-02-18T05:03:54.913Z,99.90
2019-02-18T05:06:25.457Z,99.90
2019-02-18T05:09:04.650Z,99.90
2019-02-18T05:11:23.918Z,99.90
2019-02-18T05:13:52.530Z,99.90
2019-02-18T05:16:21.101Z,99.90
2019-02-18T05:18:49.673Z,99.90
2019-02-18T05:21:18.253Z,99.90
2019-02-18T05:23:46.824Z,99.90
2019-02-18T05:26:15.428Z,99.90
2019-02-18T05:28:43.966Z,99.90
2019-02-18T05:31:12.546Z,99.90
2019-02-18T05:33:41.117Z,99.90
2019-02-18T05:36:09.705Z,99.90
2019-02-18T05:38:38.325Z,99.90
2019-02-18T05:41:06.907Z,99.90
2019-02-18T05:43:35.498Z,99.90
2019-02-18T05:46:04.070Z,99.90
2019-02-18T05:48:34.076Z,99.90
2019-02-18T05:51:02.922Z,99.90
2019-02-18T05:53:31.504Z,99.90
2019-02-18T05:56:00.079Z,99.90
2019-02-18T05:58:28.650Z,99.90
2019-02-18T06:00:57.224Z,99.90
2019-02-18T06:03:25.794Z,99.90
2019-02-18T06:05:54.379Z,99.90
2019-02-18T06:08:22.941Z,99.90
2019-02-18T06:10:51.520Z,99.90
2019-02-18T06:13:20.199Z,99.90
2019-02-18T06:15:48.819Z,99.90
2019-02-18T06:18:17.386Z,99.90
2019-02-18T06:20:45.993Z,99.90
2019-02-18T06:23:14.659Z,99.90
2019-02-18T06:25:43.223Z,99.90
2019-02-18T06:28:11.802Z,99.90
2019-02-18T06:30:40.390Z,99.90
2019-02-18T06:33:09.043Z,99.90
2019-02-18T06:35:37.701Z,99.90
2019-02-18T06:38:06.278Z,99.90
2019-02-18T06:40:34.919Z,99.90
2019-02-18T06:43:03.565Z,99.90
2019-02-18T06:45:36.626Z,99.90
2019-02-18T06:48:09.726Z,99.90
2019-02-18T06:50:38.306Z,99.90
2019-02-18T06:53:06.878Z,99.90
2019-02-18T06:55:35.462Z,99.90
2019-02-18T06:58:08.801Z,99.90
2019-02-18T07:00:41.507Z,99.90
2019-02-18T07:03:30.084Z,99.90
2019-02-18T07:06:00.301Z,99.90
2019-02-18T07:08:46.865Z,99.90
2019-02-18T07:11:17.026Z,99.90
2019-02-18T07:13:45.677Z,99.90
2019-02-18T07:16:14.260Z,99.90
2019-02-18T07:18:42.829Z,99.90
2019-02-18T07:21:11.410Z,99.90
2019-02-18T07:23:39.982Z,99.90
2019-02-18T07:26:08.763Z,99.90
2019-02-18T07:28:37.335Z,99.90
2019-02-18T07:31:05.982Z,99.90
2019-02-18T07:33:34.567Z,99.90
2019-02-18T07:36:03.215Z,99.90
2019-02-18T07:38:31.795Z,99.90
2019-02-18T07:41:00.362Z,99.90
2019-02-18T07:43:28.946Z,99.90
2019-02-18T07:45:57.542Z,99.90
2019-02-18T07:48:26.258Z,99.90
2019-02-18T07:50:54.834Z,99.90
2019-02-18T07:53:23.515Z,99.90
2019-02-18T07:55:52.093Z,99.90
2019-02-18T07:58:20.666Z,99.90
2019-02-18T08:00:49.248Z,99.90
2019-02-18T08:03:17.890Z,99.90
2019-02-18T08:05:46.477Z,99.90
2019-02-18T08:08:15.046Z,99.90
2019-02-18T08:10:43.639Z,99.90
2019-02-18T08:13:12.290Z,99.90
2019-02-18T08:15:40.870Z,99.90
2019-02-18T08:18:09.451Z,99.90
2019-02-18T08:20:38.096Z,99.90
2019-02-18T08:23:06.750Z,99.90
2019-02-18T08:25:35.395Z,99.90
2019-02-18T08:28:03.978Z,99.90
2019-02-18T08:30:32.638Z,99.90
2019-02-18T08:33:01.230Z,99.90
2019-02-18T08:35:29.822Z,99.90
2019-02-18T08:37:58.395Z,99.90
2019-02-18T08:40:26.977Z,99.90
2019-02-18T08:42:55.549Z,99.90
2019-02-18T08:45:24.131Z,99.90
2019-02-18T08:47:52.738Z,99.90
2019-02-18T08:50:21.310Z,99.90
2019-02-18T08:52:49.940Z,99.90
2019-02-18T08:55:18.527Z,99.90
2019-02-18T08:57:47.098Z,99.90
2019-02-18T09:00:17.229Z,99.90
2019-02-18T09:02:45.891Z,99.90
2019-02-18T09:05:14.591Z,99.90
2019-02-18T09:07:43.303Z,99.90
2019-02-18T09:10:14.380Z,99.90
2019-02-18T09:12:42.966Z,99.90
2019-02-18T09:15:14.147Z,99.90
2019-02-18T09:17:42.187Z,99.90
2019-02-18T09:20:10.999Z,99.90
2019-02-18T09:22:57.698Z,99.90
2019-02-18T09:25:30.642Z,99.90
2019-02-18T09:27:59.215Z,99.90
2019-02-18T09:30:29.510Z,99.90
2019-02-18T09:32:58.089Z,99.90
2019-02-18T09:35:26.746Z,99.90
2019-02-18T09:37:55.423Z,99.90
2019-02-18T09:40:23.979Z,99.90
2019-02-18T09:42:52.554Z,99.90
2019-02-18T09:45:21.221Z,99.90
2019-02-18T09:47:49.875Z,99.90
2019-02-18T09:50:18.446Z,99.90
2019-02-18T09:52:47.030Z,99.90
2019-02-18T09:55:15.659Z,99.90
2019-02-18T09:57:44.247Z,99.90
2019-02-18T10:00:13.252Z,99.90
2019-02-18T10:02:41.906Z,99.90
2019-02-18T10:05:10.718Z,99.90
2019-02-18T10:07:39.311Z,99.90
2019-02-18T10:10:10.402Z,99.90
2019-02-18T10:12:39.154Z,99.90
2019-02-18T10:15:11.774Z,99.90
2019-02-18T10:17:40.482Z,99.90
2019-02-18T10:20:11.104Z,99.90
2019-02-18T10:22:39.738Z,99.90
2019-02-18T10:25:13.286Z,99.90
2019-02-18T10:27:41.925Z,99.90
2019-02-18T10:30:12.434Z,99.90
2019-02-18T10:32:41.082Z,99.90
2019-02-18T10:35:14.262Z,99.90
2019-02-18T10:37:42.915Z,99.90
2019-02-18T10:40:11.651Z,99.90
2019-02-18T10:42:40.325Z,99.90
2019-02-18T10:45:11.589Z,99.90
2019-02-18T10:47:40.185Z,99.90
2019-02-18T10:50:10.596Z,99.90
2019-02-18T10:52:39.247Z,99.90
2019-02-18T10:55:11.765Z,99.90
2019-02-18T10:57:40.567Z,99.90
2019-02-18T11:00:18.390Z,99.90
2019-02-18T11:02:46.989Z,99.90
2019-02-18T11:05:15.574Z,99.90
2019-02-18T11:07:44.152Z,99.90
2019-02-18T11:10:15.242Z,99.90
2019-02-18T11:12:43.892Z,99.90
2019-02-18T11:15:15.798Z,99.90
2019-02-18T11:17:44.774Z,99.90
2019-02-18T11:20:14.298Z,99.80
2019-02-18T11:22:42.875Z,99.70
2019-02-18T11:25:12.981Z,99.90
2019-02-18T11:27:41.622Z,99.50
2019-02-18T11:30:16.094Z,99.00
2019-02-18T11:32:44.734Z,98.80
2019-02-18T11:35:13.452Z,99.00
2019-02-18T11:37:42.206Z,98.30
2019-02-18T11:40:17.892Z,98.40
2019-02-18T11:42:46.606Z,98.20
2019-02-18T11:45:16.436Z,98.60
2019-02-18T11:47:45.200Z,98.80
2019-02-18T11:50:14.915Z,97.70
2019-02-18T11:52:43.563Z,98.30
2019-02-18T11:55:15.183Z,97.50
2019-02-18T11:57:44.225Z,97.80
2019-02-18T12:00:16.514Z,97.30
2019-02-18T12:02:45.106Z,97.40
2019-02-18T12:05:14.059Z,97.40
2019-02-18T12:07:42.869Z,97.90
2019-02-18T12:10:12.987Z,97.70
2019-02-18T12:12:41.938Z,97.80
2019-02-18T12:15:15.026Z,96.50
2019-02-18T12:17:44.322Z,96.70
2019-02-18T12:20:16.534Z,96.20
2019-02-18T12:22:45.123Z,97.10
2019-02-18T12:25:14.038Z,95.60
2019-02-18T12:27:43.031Z,95.60
2019-02-18T12:30:13.853Z,96.40
2019-02-18T12:32:42.575Z,96.10
2019-02-18T12:35:11.495Z,97.10
2019-02-18T12:37:40.091Z,94.70
2019-02-18T12:40:13.406Z,95.40
2019-02-18T12:42:42.630Z,95.80
2019-02-18T12:45:13.285Z,95.60
2019-02-18T12:47:42.246Z,95.00
2019-02-18T12:50:12.070Z,95.30
2019-02-18T12:52:40.732Z,94.60
2019-02-18T12:55:10.507Z,94.30
2019-02-18T12:57:39.388Z,94.40
2019-02-18T13:00:11.793Z,94.20
2019-02-18T13:02:44.119Z,94.60
2019-02-18T13:05:11.682Z,95.10
2019-02-18T13:07:40.261Z,94.50
2019-02-18T13:10:09.938Z,94.80
2019-02-18T13:12:38.522Z,94.80
2019-02-18T13:15:18.061Z,94.70
2019-02-18T13:17:46.646Z,94.60
2019-02-18T13:20:15.226Z,94.60
2019-02-18T13:22:44.738Z,93.90
2019-02-18T13:25:13.653Z,94.30
2019-02-18T13:27:42.243Z,94.40
2019-02-18T13:30:19.186Z,94.80
2019-02-18T13:32:47.785Z,94.30
2019-02-18T13:35:16.496Z,94.10
2019-02-18T13:37:45.132Z,94.90
2019-02-18T13:40:15.946Z,94.50
2019-02-18T13:42:44.897Z,94.60
2019-02-18T13:45:13.826Z,94.20
2019-02-18T13:47:42.543Z,94.70
2019-02-18T13:50:12.473Z,95.30
2019-02-18T13:52:41.225Z,94.60
2019-02-18T13:55:11.690Z,94.80
2019-02-18T13:57:40.703Z,94.10
2019-02-18T14:00:16.858Z,94.00
2019-02-18T14:02:45.607Z,94.50
2019-02-18T14:05:14.519Z,93.90
2019-02-18T14:07:43.107Z,94.40
2019-02-18T14:10:11.922Z,94.50
2019-02-18T14:12:40.650Z,94.80
2019-02-18T14:15:11.470Z,94.80
2019-02-18T14:17:40.189Z,94.50
2019-02-18T14:20:14.151Z,94.50
2019-02-18T14:22:43.169Z,95.00
2019-02-18T14:25:12.277Z,95.70
2019-02-18T14:27:40.855Z,95.60
2019-02-18T14:30:14.910Z,95.40
2019-02-18T14:32:43.755Z,96.20
2019-02-18T14:35:12.781Z,96.20
2019-02-18T14:37:41.356Z,97.10
2019-02-18T14:40:12.117Z,96.90
2019-02-18T14:42:40.833Z,97.30
2019-02-18T14:45:10.566Z,97.70
2019-02-18T14:47:39.790Z,97.50
2019-02-18T14:50:10.078Z,97.60
2019-02-18T14:52:38.736Z,97.70
2019-02-18T14:55:09.045Z,97.50
2019-02-18T14:57:37.695Z,97.90
2019-02-18T15:00:16.378Z,98.50
2019-02-18T15:02:44.977Z,98.60
2019-02-18T15:05:13.697Z,99.00
2019-02-18T15:07:42.585Z,98.60
2019-02-18T15:10:11.406Z,99.00
2019-02-18T15:12:40.076Z,99.10
2019-02-18T15:15:09.102Z,99.40
2019-02-18T15:17:37.674Z,99.70
2019-02-18T15:20:07.994Z,99.90
2019-02-18T15:22:36.871Z,99.90
2019-02-18T15:25:08.190Z,99.90
2019-02-18T15:27:36.831Z,99.90
2019-02-18T15:30:11.386Z,99.90
2019-02-18T15:32:40.098Z,99.90
2019-02-18T15:35:08.930Z,99.90
2019-02-18T15:37:37.657Z,99.90
2019-02-18T15:40:09.339Z,99.90
2019-02-18T15:42:42.389Z,99.90
2019-02-18T15:45:09.223Z,99.90
2019-02-18T15:47:38.011Z,99.90
2019-02-18T15:50:10.069Z,99.90
2019-02-18T15:52:38.722Z,99.90
2019-02-18T15:55:08.436Z,99.90
2019-02-18T15:57:37.086Z,99.90
2019-02-18T16:00:20.069Z,99.90
2019-02-18T16:02:48.994Z,99.90
2019-02-18T16:05:17.631Z,99.90
2019-02-18T16:07:46.280Z,99.90
2019-02-18T16:10:14.868Z,99.90
2019-02-18T16:12:50.552Z,99.90
2019-02-18T16:15:13.822Z,99.90
2019-02-18T16:17:42.867Z,99.90
2019-02-18T16:20:13.191Z,99.90
2019-02-18T16:22:41.830Z,99.90
2019-02-18T16:25:15.881Z,99.90
2019-02-18T16:27:44.471Z,99.90
2019-02-18T16:30:14.877Z,99.90
2019-02-18T16:32:43.854Z,99.90
2019-02-18T16:35:12.886Z,99.90
2019-02-18T16:37:41.974Z,99.90
2019-02-18T16:40:18.019Z,99.90
2019-02-18T16:42:46.839Z,99.90
2019-02-18T16:45:15.748Z,99.90
2019-02-18T16:47:44.471Z,99.90
2019-02-18T16:50:13.454Z,99.90
2019-02-18T16:52:42.093Z,99.90
2019-02-18T16:55:12.906Z,99.90
2019-02-18T16:57:41.681Z,99.90
2019-02-18T17:00:18.290Z,99.90
2019-02-18T17:02:46.862Z,99.90
2019-02-18T17:05:15.512Z,99.90
2019-02-18T17:07:44.151Z,99.90
2019-02-18T17:10:12.874Z,99.90
2019-02-18T17:12:41.497Z,99.90
2019-02-18T17:15:12.239Z,99.90
2019-02-18T17:17:41.655Z,99.90
2019-02-18T17:20:10.401Z,99.90
2019-02-18T17:22:39.046Z,99.90
2019-02-18T17:25:10.157Z,99.90
2019-02-18T17:27:38.810Z,99.90
2019-02-18T17:30:10.998Z,99.90
2019-02-18T17:32:39.586Z,99.90
2019-02-18T17:35:12.037Z,99.90
2019-02-18T17:37:40.820Z,99.90
2019-02-18T17:40:11.526Z,99.90
2019-02-18T17:42:40.762Z,99.90
2019-02-18T17:45:11.674Z,99.90
2019-02-18T17:47:40.249Z,99.90
2019-02-18T17:50:11.585Z,99.90
2019-02-18T17:52:40.230Z,99.90
2019-02-18T17:55:13.885Z,99.90
2019-02-18T17:57:42.835Z,99.90
2019-02-18T18:00:14.242Z,99.90
2019-02-18T18:02:42.954Z,99.90
2019-02-18T18:05:11.846Z,99.90
2019-02-18T18:07:40.418Z,99.90
2019-02-18T18:10:13.350Z,99.90
2019-02-18T18:12:42.002Z,99.90
2019-02-18T18:15:13.185Z,99.90
2019-02-18T18:17:41.874Z,99.90
2019-02-18T18:20:12.093Z,99.90
2019-02-18T18:22:41.010Z,99.90
2019-02-18T18:25:12.498Z,99.90
2019-02-18T18:27:41.150Z,99.90
2019-02-18T18:30:15.433Z,99.90
2019-02-18T18:32:45.278Z,99.90
2019-02-18T18:35:14.246Z,99.90
2019-02-18T18:37:42.927Z,99.90
2019-02-18T18:40:19.045Z,99.90
2019-02-18T18:42:47.789Z,99.90
2019-02-18T18:45:17.608Z,99.90
2019-02-18T18:47:46.325Z,99.90
2019-02-18T18:50:17.042Z,99.90
2019-02-18T18:52:46.056Z,99.90
2019-02-18T18:55:14.855Z,99.90
2019-02-18T18:57:43.448Z,99.90
2019-02-18T19:00:15.420Z,99.90
2019-02-18T19:02:44.074Z,99.90
2019-02-18T19:05:12.882Z,99.90
2019-02-18T19:07:41.470Z,99.90
2019-02-18T19:10:10.578Z,99.90
2019-02-18T19:12:39.242Z,99.90
2019-02-18T19:15:16.014Z,99.90
2019-02-18T19:17:44.838Z,99.90
2019-02-18T19:20:13.997Z,99.90
2019-02-18T19:22:42.839Z,99.90
2019-02-18T19:25:12.150Z,99.90
2019-02-18T19:27:40.722Z,99.90
2019-02-18T19:30:15.190Z,99.90
2019-02-18T19:32:43.762Z,99.90
2019-02-18T19:35:12.435Z,99.90
2019-02-18T19:37:41.090Z,99.90
2019-02-18T19:40:14.013Z,99.90
2019-02-18T19:42:42.650Z,99.90
2019-02-18T19:45:16.845Z,99.90
2019-02-18T19:47:45.562Z,99.90
2019-02-18T19:50:14.300Z,99.90
2019-02-18T19:52:42.883Z,99.90
2019-02-18T19:55:12.699Z,99.90
2019-02-18T19:57:41.286Z,99.90
2019-02-18T20:00:20.176Z,99.90
2019-02-18T20:02:49.118Z,99.90
2019-02-18T20:05:17.825Z,99.90
2019-02-18T20:07:46.680Z,99.90
2019-02-18T20:10:15.663Z,99.90
2019-02-18T20:12:44.392Z,99.90
2019-02-18T20:15:14.787Z,99.90
2019-02-18T20:17:43.446Z,99.90
2019-02-18T20:20:16.866Z,99.90
2019-02-18T20:22:45.629Z,99.90
2019-02-18T20:25:14.206Z,99.90
2019-02-18T20:27:42.849Z,99.90
2019-02-18T20:30:14.510Z,99.90
2019-02-18T20:32:43.077Z,99.90
2019-02-18T20:35:12.004Z,99.90
2019-02-18T20:37:40.716Z,99.90
2019-02-18T20:40:10.742Z,99.90
2019-02-18T20:42:39.694Z,99.90
2019-02-18T20:45:12.796Z,99.90
2019-02-18T20:47:41.441Z,99.90
2019-02-18T20:50:11.994Z,99.90
2019-02-18T20:52:40.678Z,99.90
2019-02-18T20:55:14.491Z,99.90
2019-02-18T20:57:43.243Z,99.90
2019-02-18T21:00:21.714Z,99.90
2019-02-18T21:02:50.364Z,99.90
2019-02-18T21:05:19.991Z,99.90
2019-02-18T21:07:48.574Z,99.90
2019-02-18T21:10:19.696Z,99.90
2019-02-18T21:12:48.384Z,99.90
2019-02-18T21:15:17.174Z,99.90
2019-02-18T21:17:45.814Z,99.90
2019-02-18T21:20:15.233Z,99.90
2019-02-18T21:22:44.025Z,99.90
2019-02-18T21:25:13.059Z,99.90
2019-02-18T21:27:41.698Z,99.90
2019-02-18T21:30:17.450Z,99.90
2019-02-18T21:32:46.165Z,99.90
2019-02-18T21:35:14.749Z,99.90
2019-02-18T21:37:43.777Z,99.90
2019-02-18T21:40:12.955Z,99.90
2019-02-18T21:42:42.047Z,99.90
2019-02-18T21:45:14.707Z,99.90
2019-02-18T21:47:43.353Z,99.90
2019-02-18T21:50:13.457Z,99.90
2019-02-18T21:52:42.226Z,99.90
2019-02-18T21:55:11.938Z,99.90
2019-02-18T21:57:40.650Z,99.90
2019-02-18T22:00:18.332Z,99.90
2019-02-18T22:02:47.245Z,99.90
2019-02-18T22:05:16.462Z,99.90
2019-02-18T22:07:45.107Z,99.90
2019-02-18T22:10:14.037Z,99.90
2019-02-18T22:12:42.770Z,99.90
2019-02-18T22:15:13.449Z,99.90
2019-02-18T22:17:42.157Z,99.90
2019-02-18T22:20:11.882Z,99.90
2019-02-18T22:22:40.526Z,99.90
2019-02-18T22:25:10.938Z,99.90
2019-02-18T22:27:39.590Z,99.90
2019-02-18T22:30:13.750Z,99.90
2019-02-18T22:32:42.368Z,99.90
2019-02-18T22:35:11.078Z,99.90
2019-02-18T22:37:39.732Z,99.90
2019-02-18T22:40:10.045Z,99.90
2019-02-18T22:42:38.768Z,99.90
2019-02-18T22:45:09.406Z,99.90
2019-02-18T22:47:38.098Z,99.90
2019-02-18T22:50:09.379Z,99.90
2019-02-18T22:52:37.954Z,99.90
2019-02-18T22:55:07.574Z,99.90
2019-02-18T22:57:36.155Z,99.90
2019-02-18T23:00:10.882Z,99.90
2019-02-18T23:02:42.626Z,99.90
2019-02-18T23:05:11.492Z,99.90
2019-02-18T23:07:40.053Z,99.90
2019-02-18T23:10:08.981Z,99.90
2019-02-18T23:12:37.566Z,99.90
2019-02-18T23:15:06.576Z,99.90
2019-02-18T23:17:35.157Z,99.90
2019-02-18T23:20:03.998Z,99.90
2019-02-18T23:22:32.978Z,99.90
2019-02-18T23:25:01.552Z,99.90
2019-02-18T23:27:30.283Z,99.90
2019-02-18T23:29:58.853Z,99.90
2019-02-18T23:32:27.474Z,99.90
2019-02-18T23:34:56.117Z,99.90
2019-02-18T23:37:24.693Z,99.90
2019-02-18T23:39:53.278Z,99.90
2019-02-18T23:42:21.986Z,99.90
2019-02-18T23:44:58.832Z,99.90
2019-02-18T23:47:21.029Z,99.90
2019-02-18T23:49:49.706Z,99.90
2019-02-18T23:52:18.278Z,99.90
2019-02-18T23:54:46.977Z,99.90
2019-02-18T23:57:15.550Z,99.90
2019-02-18T23:59:44.159Z,99.90
