createdAt,value
2022-08-18T00:02:28.912Z,9.15
2022-08-18T00:10:07.992Z,9.70
2022-08-18T00:17:53.844Z,9.77
2022-08-18T00:25:27.858Z,9.98
2022-08-18T00:33:03.044Z,10.50
2022-08-18T00:40:40.778Z,10.48
2022-08-18T00:48:16.419Z,10.57
2022-08-18T00:55:54.126Z,9.73
2022-08-18T01:03:31.159Z,10.77
2022-08-18T01:11:04.991Z,10.57
2022-08-18T01:18:57.801Z,10.65
2022-08-18T01:26:36.877Z,11.07
2022-08-18T01:34:21.479Z,11.48
2022-08-18T01:41:56.846Z,11.07
2022-08-18T01:49:30.750Z,12.00
2022-08-18T01:57:06.134Z,11.75
2022-08-18T02:04:40.231Z,11.55
2022-08-18T02:12:15.413Z,10.93
2022-08-18T02:19:49.444Z,12.13
2022-08-18T02:27:24.720Z,11.47
2022-08-18T02:34:58.536Z,12.40
2022-08-18T02:42:34.464Z,11.85
2022-08-18T02:50:10.917Z,14.43
2022-08-18T02:57:48.916Z,12.73
2022-08-18T03:05:22.851Z,12.10
2022-08-18T03:12:58.130Z,12.32
2022-08-18T03:20:31.902Z,12.30
2022-08-18T03:28:07.399Z,12.00
2022-08-18T03:35:42.026Z,12.40
2022-08-18T03:43:23.781Z,11.88
2022-08-18T03:51:14.812Z,11.30
2022-08-18T03:58:55.540Z,12.68
2022-08-18T04:06:31.888Z,12.45
2022-08-18T04:14:07.345Z,12.75
2022-08-18T04:21:43.621Z,13.63
2022-08-18T04:29:21.777Z,12.38
2022-08-18T04:36:55.690Z,12.73
2022-08-18T04:44:31.900Z,12.23
2022-08-18T04:52:39.314Z,13.90
2022-08-18T05:00:17.362Z,12.82
2022-08-18T05:07:51.222Z,12.20
2022-08-18T05:15:26.588Z,13.45
2022-08-18T05:23:00.405Z,13.68
2022-08-18T05:30:36.965Z,13.70
2022-08-18T05:38:27.999Z,13.13
2022-08-18T05:46:06.763Z,13.73
2022-08-18T05:54:02.608Z,14.43
2022-08-18T06:01:47.307Z,13.65
2022-08-18T06:09:25.049Z,14.30
2022-08-18T06:17:09.567Z,13.25
2022-08-18T06:24:48.035Z,13.17
2022-08-18T06:32:36.188Z,13.65
2022-08-18T06:40:10.696Z,14.23
2022-08-18T06:47:53.839Z,13.93
2022-08-18T06:55:34.836Z,14.05
2022-08-18T07:03:15.103Z,15.20
2022-08-18T07:10:51.478Z,14.23
2022-08-18T07:18:29.963Z,15.05
2022-08-18T07:26:08.859Z,14.10
2022-08-18T07:33:52.386Z,15.25
2022-08-18T07:41:31.681Z,13.90
2022-08-18T07:49:07.791Z,14.32
2022-08-18T07:56:51.444Z,14.85
2022-08-18T08:04:37.075Z,15.35
2022-08-18T08:12:24.404Z,15.07
2022-08-18T08:20:11.887Z,14.55
2022-08-18T08:27:57.220Z,14.55
2022-08-18T08:35:49.706Z,15.40
2022-08-18T08:43:31.896Z,14.38
2022-08-18T08:51:19.686Z,15.48
2022-08-18T08:59:00.427Z,14.27
2022-08-18T09:06:45.501Z,15.15
2022-08-18T09:14:48.747Z,15.25
2022-08-18T09:22:38.140Z,15.82
2022-08-18T09:30:42.134Z,14.70
2022-08-18T09:38:41.287Z,14.38
2022-08-18T09:46:55.872Z,14.13
2022-08-18T09:54:31.868Z,14.15
2022-08-18T10:02:18.752Z,14.05
2022-08-18T10:11:01.788Z,14.68
2022-08-18T10:18:34.893Z,14.27
2022-08-18T10:27:09.417Z,14.65
2022-08-18T10:34:51.978Z,13.98
2022-08-18T10:50:30.415Z,14.50
2022-08-18T10:58:19.021Z,12.13
2022-08-18T11:06:04.863Z,11.82
2022-08-18T11:21:33.284Z,10.65
2022-08-18T11:29:22.212Z,10.20
2022-08-18T11:36:59.880Z,9.10
2022-08-18T11:44:36.357Z,9.15
2022-08-18T12:00:42.719Z,11.05
2022-08-18T12:08:50.966Z,10.95
2022-08-18T12:16:32.887Z,10.65
2022-08-18T12:24:14.601Z,11.23
2022-08-18T12:31:51.426Z,9.90
2022-08-18T12:39:26.735Z,9.60
2022-08-18T12:47:02.477Z,9.60
2022-08-18T12:54:39.207Z,9.50
2022-08-18T13:02:29.568Z,8.13
2022-08-18T13:10:05.255Z,8.50
2022-08-18T13:17:41.535Z,8.80
2022-08-18T13:25:32.462Z,8.98
2022-08-18T13:33:35.181Z,8.33
2022-08-18T13:41:08.575Z,8.30
2022-08-18T13:48:42.699Z,8.75
2022-08-18T13:56:20.611Z,9.27
2022-08-18T14:04:05.647Z,10.10
2022-08-18T14:11:51.226Z,10.18
2022-08-18T14:19:42.375Z,10.20
2022-08-18T14:27:18.785Z,9.68
2022-08-18T14:34:53.409Z,9.77
2022-08-18T14:42:41.728Z,10.45
2022-08-18T14:50:29.577Z,9.95
2022-08-18T14:58:07.270Z,9.13
2022-08-18T15:05:42.437Z,7.75
2022-08-18T15:13:17.869Z,8.25
2022-08-18T15:21:19.393Z,8.57
2022-08-18T15:29:09.801Z,8.90
2022-08-18T15:36:43.702Z,8.55
2022-08-18T15:44:21.680Z,8.70
2022-08-18T15:51:55.618Z,7.78
2022-08-18T15:59:34.122Z,8.77
2022-08-18T16:07:25.051Z,9.10
2022-08-18T16:22:53.214Z,8.52
2022-08-18T16:30:29.979Z,8.70
2022-08-18T16:38:06.293Z,8.20
2022-08-18T16:45:42.893Z,7.60
2022-08-18T16:53:17.149Z,8.80
2022-08-18T17:01:12.638Z,8.98
2022-08-18T17:08:52.639Z,8.60
2022-08-18T17:16:30.426Z,8.13
2022-08-18T17:24:08.020Z,8.57
2022-08-18T17:31:51.184Z,9.38
2022-08-18T17:39:29.384Z,9.18
2022-08-18T17:47:07.028Z,9.75
2022-08-18T17:54:45.940Z,9.38
2022-08-18T18:02:29.207Z,8.98
2022-08-18T18:10:06.811Z,9.80
2022-08-18T18:17:43.866Z,9.80
2022-08-18T18:25:34.508Z,9.60
2022-08-18T18:33:17.133Z,9.35
2022-08-18T18:40:57.546Z,9.95
2022-08-18T18:48:51.557Z,9.88
2022-08-18T18:56:31.983Z,9.57
2022-08-18T19:04:15.183Z,9.10
2022-08-18T19:12:03.477Z,10.52
2022-08-18T19:19:43.987Z,9.95
2022-08-18T19:27:34.177Z,9.55
2022-08-18T19:35:14.292Z,9.30
2022-08-18T19:42:55.504Z,9.98
2022-08-18T19:50:36.205Z,9.40
2022-08-18T19:58:36.510Z,8.63
2022-08-18T20:06:34.114Z,8.57
2022-08-18T20:14:12.505Z,9.50
2022-08-18T20:21:49.341Z,8.75
2022-08-18T20:29:42.788Z,9.65
2022-08-18T20:37:27.186Z,9.50
2022-08-18T20:45:11.448Z,10.18
2022-08-18T20:52:58.015Z,10.05
2022-08-18T21:00:36.147Z,10.35
2022-08-18T21:08:27.271Z,10.45
2022-08-18T21:16:01.077Z,12.25
2022-08-18T21:23:38.195Z,11.30
2022-08-18T21:31:41.986Z,10.93
2022-08-18T21:39:21.203Z,11.97
2022-08-18T21:47:05.793Z,11.57
2022-08-18T21:54:41.585Z,12.03
2022-08-18T22:02:21.874Z,13.00
2022-08-18T22:10:20.100Z,11.75
2022-08-18T22:17:57.986Z,12.02
2022-08-18T22:25:33.410Z,12.88
2022-08-18T22:33:07.160Z,13.02
2022-08-18T22:40:44.693Z,12.45
2022-08-18T22:48:18.766Z,12.65
2022-08-18T22:55:54.240Z,13.00
2022-08-18T23:03:29.984Z,12.52
2022-08-18T23:11:07.096Z,13.65
2022-08-18T23:18:40.985Z,14.05
2022-08-18T23:26:16.127Z,13.13
2022-08-18T23:33:57.014Z,12.68
2022-08-18T23:41:32.283Z,12.32
2022-08-18T23:49:10.780Z,13.55
2022-08-18T23:56:47.266Z,13.95
