createdAt,value
2018-06-19T00:00:49.808Z,16.59
2018-06-19T00:01:28.805Z,16.62
2018-06-19T00:02:36.241Z,16.70
2018-06-19T00:03:29.310Z,16.69
2018-06-19T00:04:30.741Z,16.69
2018-06-19T00:05:29.308Z,16.67
2018-06-19T00:06:29.818Z,16.72
2018-06-19T00:07:31.284Z,16.82
2018-06-19T00:08:29.808Z,16.80
2018-06-19T00:09:29.808Z,16.82
2018-06-19T00:10:30.307Z,16.80
2018-06-19T00:11:30.307Z,16.80
2018-06-19T00:12:30.308Z,16.87
2018-06-19T00:13:29.783Z,16.82
2018-06-19T00:14:51.808Z,16.85
2018-06-19T00:15:30.872Z,16.90
2018-06-19T00:16:30.813Z,16.84
2018-06-19T00:17:30.162Z,16.92
2018-06-19T00:18:30.805Z,16.91
2018-06-19T00:19:52.308Z,16.91
2018-06-19T00:20:34.240Z,17.00
2018-06-19T00:21:31.319Z,16.96
2018-06-19T00:22:31.309Z,17.03
2018-06-19T00:25:03.090Z,17.07
2018-06-19T00:29:05.312Z,17.21
2018-06-19T00:30:06.036Z,17.12
2018-06-19T00:31:06.044Z,17.15
2018-06-19T00:32:06.536Z,17.18
2018-06-19T00:33:08.535Z,17.18
2018-06-19T00:34:06.535Z,17.14
2018-06-19T00:35:08.537Z,17.15
2018-06-19T00:36:29.033Z,17.12
2018-06-19T00:37:06.260Z,17.09
2018-06-19T00:38:07.036Z,17.24
2018-06-19T00:39:09.469Z,17.32
2018-06-19T00:40:07.537Z,17.27
2018-06-19T00:41:07.538Z,17.27
2018-06-19T00:42:28.536Z,17.25
2018-06-19T00:43:07.536Z,17.28
2018-06-19T00:44:10.467Z,17.25
2018-06-19T00:45:30.534Z,17.28
2018-06-19T00:46:08.039Z,17.20
2018-06-19T00:47:08.035Z,17.15
2018-06-19T00:48:08.535Z,17.14
2018-06-19T00:49:07.763Z,17.14
2018-06-19T00:50:08.535Z,17.09
2018-06-19T00:51:08.034Z,17.22
2018-06-19T00:52:10.033Z,17.27
2018-06-19T00:53:08.257Z,17.25
2018-06-19T00:54:30.036Z,17.33
2018-06-19T00:55:09.513Z,17.33
2018-06-19T00:56:10.038Z,17.39
2018-06-19T00:57:09.536Z,17.43
2018-06-19T00:58:11.535Z,17.39
2018-06-19T00:59:09.010Z,17.40
2018-06-19T01:00:09.107Z,17.46
2018-06-19T01:01:17.002Z,17.42
2018-06-19T01:02:10.036Z,17.35
2018-06-19T01:03:10.035Z,17.36
2018-06-19T01:04:10.535Z,17.42
2018-06-19T01:05:10.541Z,17.49
2018-06-19T01:06:10.535Z,17.51
2018-06-19T01:07:10.039Z,17.51
2018-06-19T01:09:42.285Z,17.57
2018-06-19T01:10:42.293Z,17.57
2018-06-19T01:11:42.314Z,17.62
2018-06-19T01:13:02.920Z,17.62
2018-06-19T01:14:03.792Z,17.66
2018-06-19T01:14:42.144Z,17.68
2018-06-19T01:15:42.798Z,17.68
2018-06-19T01:16:43.293Z,17.68
2018-06-19T01:17:46.225Z,17.70
2018-06-19T01:18:43.301Z,17.66
2018-06-19T01:19:43.293Z,17.68
2018-06-19T01:20:43.794Z,17.62
2018-06-19T01:21:45.233Z,17.62
2018-06-19T01:22:43.793Z,17.71
2018-06-19T01:23:43.806Z,17.71
2018-06-19T01:24:43.792Z,17.70
2018-06-19T01:26:05.299Z,17.66
2018-06-19T01:27:04.494Z,17.66
2018-06-19T01:27:44.293Z,17.73
2018-06-19T01:28:44.376Z,17.70
2018-06-19T01:29:46.794Z,17.60
2018-06-19T01:31:04.994Z,17.60
2018-06-19T01:31:46.794Z,17.70
2018-06-19T01:32:44.794Z,17.68
2018-06-19T01:33:44.794Z,17.79
2018-06-19T01:35:06.294Z,17.62
2018-06-19T01:36:06.294Z,17.68
2018-06-19T01:36:45.293Z,17.73
2018-06-19T01:37:45.293Z,17.62
2018-06-19T01:38:45.799Z,17.68
2018-06-19T01:39:45.793Z,17.68
2018-06-19T01:41:06.803Z,17.65
2018-06-19T01:41:45.804Z,17.68
2018-06-19T01:42:48.298Z,17.74
2018-06-19T01:44:08.299Z,17.68
2018-06-19T01:44:46.297Z,17.71
2018-06-19T01:45:46.295Z,17.71
2018-06-19T01:46:48.799Z,17.71
2018-06-19T01:49:18.192Z,17.71
2018-06-19T01:50:18.178Z,17.73
2018-06-19T01:51:18.179Z,17.74
2018-06-19T01:52:39.672Z,17.74
2018-06-19T01:53:17.893Z,17.68
2018-06-19T01:54:18.678Z,17.77
2018-06-19T01:55:18.150Z,17.77
2018-06-19T01:56:19.172Z,17.73
2018-06-19T01:57:19.177Z,17.73
2018-06-19T01:58:18.548Z,17.73
2018-06-19T01:59:19.171Z,17.73
2018-06-19T02:00:19.673Z,17.76
2018-06-19T02:01:19.680Z,17.76
2018-06-19T02:02:19.672Z,17.80
2018-06-19T02:03:19.684Z,17.80
2018-06-19T02:04:19.275Z,17.76
2018-06-19T02:05:20.174Z,17.80
2018-06-19T02:06:20.174Z,17.77
2018-06-19T02:07:20.173Z,17.80
2018-06-19T02:08:19.773Z,17.77
2018-06-19T02:09:20.668Z,17.76
2018-06-19T02:10:20.676Z,17.79
2018-06-19T02:11:20.681Z,17.66
2018-06-19T02:12:42.174Z,17.79
2018-06-19T02:13:21.174Z,17.73
2018-06-19T02:14:21.172Z,17.81
2018-06-19T02:15:21.178Z,17.77
2018-06-19T02:16:42.672Z,17.73
2018-06-19T02:17:21.674Z,17.76
2018-06-19T02:18:21.046Z,17.66
2018-06-19T02:19:21.672Z,17.68
2018-06-19T02:20:22.171Z,17.58
2018-06-19T02:21:22.169Z,17.62
2018-06-19T02:22:22.172Z,17.63
2018-06-19T02:23:21.647Z,17.62
2018-06-19T02:24:22.678Z,17.62
2018-06-19T02:25:22.672Z,17.65
2018-06-19T02:26:22.672Z,17.62
2018-06-19T02:27:22.672Z,17.57
2018-06-19T02:28:29.172Z,17.49
2018-06-19T02:29:37.204Z,17.51
2018-06-19T02:30:23.170Z,17.49
2018-06-19T02:31:23.181Z,17.39
2018-06-19T02:32:45.671Z,17.38
2018-06-19T02:33:37.673Z,17.40
2018-06-19T02:34:29.673Z,17.36
2018-06-19T02:35:23.679Z,17.24
2018-06-19T02:36:30.172Z,17.17
2018-06-19T02:37:45.173Z,17.15
2018-06-19T02:38:23.533Z,17.20
2018-06-19T02:39:45.172Z,17.07
2018-06-19T02:42:10.423Z,17.03
2018-06-19T02:42:56.429Z,17.02
2018-06-19T02:43:56.436Z,16.99
2018-06-19T02:44:55.900Z,16.99
2018-06-19T02:45:56.928Z,16.92
2018-06-19T02:46:57.936Z,16.91
2018-06-19T02:47:56.928Z,16.92
2018-06-19T02:48:56.928Z,16.87
2018-06-19T02:50:03.426Z,16.87
2018-06-19T02:50:56.657Z,16.82
2018-06-19T02:51:57.428Z,16.73
2018-06-19T02:52:57.469Z,16.69
2018-06-19T02:54:19.926Z,16.54
2018-06-19T02:55:18.928Z,16.54
2018-06-19T02:55:57.927Z,16.51
2018-06-19T02:56:57.930Z,16.51
2018-06-19T02:58:12.465Z,16.51
2018-06-19T02:58:58.428Z,16.47
2018-06-19T03:00:19.445Z,16.41
2018-06-19T03:00:58.427Z,16.36
2018-06-19T03:02:19.928Z,16.34
2018-06-19T03:02:58.929Z,16.37
2018-06-19T03:03:58.978Z,16.34
2018-06-19T03:04:58.928Z,16.36
2018-06-19T03:05:59.434Z,16.40
2018-06-19T03:06:59.435Z,16.42
2018-06-19T03:08:20.436Z,16.41
2018-06-19T03:08:59.430Z,16.42
2018-06-19T03:09:59.928Z,16.51
2018-06-19T03:10:59.928Z,16.50
2018-06-19T03:11:59.929Z,16.50
2018-06-19T03:12:59.926Z,16.47
2018-06-19T03:14:21.438Z,16.51
2018-06-19T03:15:00.428Z,16.45
2018-06-19T03:16:00.430Z,16.47
2018-06-19T03:17:00.429Z,16.51
2018-06-19T03:18:14.936Z,16.52
2018-06-19T03:19:00.929Z,16.54
2018-06-19T03:20:00.928Z,16.52
2018-06-19T03:21:00.927Z,16.52
2018-06-19T03:22:22.430Z,16.52
2018-06-19T03:23:16.359Z,16.45
2018-06-19T03:24:22.428Z,16.52
2018-06-19T03:25:01.430Z,16.50
2018-06-19T03:26:22.928Z,16.47
2018-06-19T03:27:01.929Z,16.45
2018-06-19T03:28:22.285Z,16.40
2018-06-19T03:29:01.928Z,16.41
2018-06-19T03:31:33.676Z,16.30
2018-06-19T03:32:33.679Z,16.36
2018-06-19T03:33:35.680Z,16.22
2018-06-19T03:37:36.144Z,16.37
2018-06-19T03:38:36.879Z,16.40
2018-06-19T03:39:36.879Z,16.37
2018-06-19T03:40:37.377Z,16.33
2018-06-19T03:41:37.379Z,16.41
2018-06-19T03:42:37.377Z,16.50
2018-06-19T03:43:38.375Z,16.48
2018-06-19T03:44:58.884Z,16.52
2018-06-19T03:45:37.881Z,16.44
2018-06-19T03:46:58.879Z,16.50
2018-06-19T03:47:37.880Z,16.51
2018-06-19T03:48:59.380Z,16.55
2018-06-19T03:51:09.773Z,16.54
2018-06-19T03:52:09.791Z,16.59
2018-06-19T03:53:09.783Z,16.59
2018-06-19T03:54:31.282Z,16.57
2018-06-19T03:55:31.284Z,16.55
2018-06-19T03:56:12.281Z,16.55
2018-06-19T03:57:10.277Z,16.50
2018-06-19T03:58:31.781Z,16.51
2018-06-19T03:59:10.005Z,16.55
2018-06-19T04:00:12.781Z,16.62
2018-06-19T04:02:42.401Z,16.65
2018-06-19T04:03:42.409Z,16.62
2018-06-19T04:04:42.408Z,16.66
2018-06-19T04:05:42.037Z,16.72
2018-06-19T04:06:42.908Z,16.72
2018-06-19T04:07:42.912Z,16.69
2018-06-19T04:08:42.383Z,16.66
2018-06-19T04:09:43.410Z,16.81
2018-06-19T04:10:42.637Z,16.73
2018-06-19T04:11:43.409Z,16.75
2018-06-19T04:12:43.414Z,16.69
2018-06-19T04:13:43.909Z,16.77
2018-06-19T04:14:43.908Z,16.66
2018-06-19T04:15:43.967Z,16.82
2018-06-19T04:16:43.908Z,16.69
2018-06-19T04:17:43.904Z,16.85
2018-06-19T04:18:44.417Z,16.82
2018-06-19T04:19:44.408Z,16.82
2018-06-19T04:20:43.758Z,16.85
2018-06-19T04:21:44.411Z,16.85
2018-06-19T04:22:44.906Z,16.84
2018-06-19T04:23:47.853Z,16.78
2018-06-19T04:24:44.909Z,16.82
2018-06-19T04:25:44.908Z,16.82
2018-06-19T04:26:45.408Z,16.85
2018-06-19T04:27:45.412Z,16.88
2018-06-19T04:28:46.407Z,16.88
2018-06-19T04:29:45.404Z,16.91
2018-06-19T04:30:45.908Z,17.00
2018-06-19T04:31:45.129Z,17.03
2018-06-19T04:32:45.917Z,17.00
2018-06-19T04:33:45.908Z,17.02
2018-06-19T04:34:46.408Z,16.95
2018-06-19T04:35:46.409Z,16.95
2018-06-19T04:36:46.406Z,16.96
2018-06-19T04:37:46.476Z,16.98
2018-06-19T04:38:46.913Z,16.91
2018-06-19T04:39:46.908Z,16.96
2018-06-19T04:40:46.908Z,16.98
2018-06-19T04:41:46.257Z,16.99
2018-06-19T04:42:46.957Z,17.03
2018-06-19T04:43:46.914Z,17.09
2018-06-19T04:44:47.408Z,17.12
2018-06-19T04:45:47.405Z,17.10
2018-06-19T04:46:47.406Z,17.05
2018-06-19T04:47:47.408Z,17.06
2018-06-19T04:48:49.366Z,17.06
2018-06-19T04:49:47.940Z,17.10
2018-06-19T04:50:47.908Z,17.09
2018-06-19T04:51:47.908Z,17.12
2018-06-19T04:52:48.413Z,17.10
2018-06-19T04:54:09.414Z,17.24
2018-06-19T04:54:48.405Z,17.22
2018-06-19T04:56:09.408Z,17.30
2018-06-19T04:56:48.908Z,17.33
2018-06-19T04:59:20.781Z,17.42
2018-06-19T05:00:20.787Z,17.38
2018-06-19T05:01:20.786Z,17.40
2018-06-19T05:02:20.796Z,17.54
2018-06-19T05:03:21.295Z,17.54
2018-06-19T05:05:52.655Z,17.71
2018-06-19T05:06:52.662Z,17.74
2018-06-19T05:07:52.663Z,17.71
2018-06-19T05:08:53.197Z,17.83
2018-06-19T05:09:53.164Z,17.91
2018-06-19T05:12:24.667Z,17.95
2018-06-19T05:13:25.611Z,18.05
2018-06-19T05:14:24.677Z,18.13
2018-06-19T05:15:27.178Z,18.09
2018-06-19T05:16:31.177Z,18.13
2018-06-19T05:17:46.174Z,18.25
2018-06-19T05:18:25.184Z,18.21
2018-06-19T05:19:26.611Z,18.39
2018-06-19T05:20:25.676Z,18.46
2018-06-19T05:21:26.609Z,18.46
2018-06-19T05:22:25.677Z,18.54
2018-06-19T05:23:25.712Z,18.62
2018-06-19T05:24:47.177Z,18.66
2018-06-19T05:25:26.177Z,18.72
2018-06-19T05:28:17.926Z,18.82
2018-06-19T05:28:57.682Z,18.89
2018-06-19T05:29:57.689Z,18.97
2018-06-19T05:30:58.182Z,18.94
2018-06-19T05:32:19.185Z,18.99
2018-06-19T05:32:58.181Z,19.09
2018-06-19T05:33:58.183Z,19.07
2018-06-19T05:34:58.720Z,19.13
2018-06-19T05:35:58.691Z,19.20
2018-06-19T05:36:58.681Z,19.28
2018-06-19T05:37:58.682Z,19.27
2018-06-19T05:38:59.187Z,19.32
2018-06-19T05:39:59.182Z,19.39
2018-06-19T05:40:59.182Z,19.38
2018-06-19T05:41:59.182Z,19.34
2018-06-19T05:44:30.930Z,19.42
2018-06-19T05:45:30.937Z,19.42
2018-06-19T05:46:30.937Z,19.46
2018-06-19T05:47:52.437Z,19.49
2018-06-19T05:48:31.442Z,19.43
2018-06-19T05:49:31.437Z,19.43
2018-06-19T05:52:24.067Z,19.42
2018-06-19T05:53:09.075Z,19.39
2018-06-19T05:54:03.081Z,19.30
2018-06-19T05:55:24.575Z,19.42
2018-06-19T05:56:02.802Z,19.49
2018-06-19T05:57:24.575Z,19.53
2018-06-19T05:58:17.575Z,19.55
2018-06-19T05:59:04.078Z,19.62
2018-06-19T06:00:26.070Z,19.65
2018-06-19T06:01:27.075Z,19.62
2018-06-19T06:02:05.544Z,19.68
2018-06-19T06:03:18.578Z,19.72
2018-06-19T06:04:25.589Z,19.67
2018-06-19T06:05:06.009Z,19.71
2018-06-19T06:06:04.576Z,19.72
2018-06-19T06:07:11.072Z,19.85
2018-06-19T06:08:32.075Z,19.87
2018-06-19T06:09:26.029Z,19.97
2018-06-19T06:10:06.078Z,19.98
2018-06-19T06:11:05.628Z,19.95
2018-06-19T06:13:36.954Z,20.01
2018-06-19T06:14:50.957Z,20.08
2018-06-19T06:15:36.972Z,20.16
2018-06-19T06:16:39.597Z,20.08
2018-06-19T06:17:57.679Z,20.08
2018-06-19T06:18:38.393Z,20.13
2018-06-19T06:19:58.455Z,20.07
2018-06-19T06:20:58.956Z,20.20
2018-06-19T06:21:37.190Z,20.23
2018-06-19T06:22:43.955Z,20.22
2018-06-19T06:24:41.454Z,20.38
2018-06-19T06:25:39.388Z,20.40
2018-06-19T06:26:38.455Z,20.42
2018-06-19T06:27:40.456Z,20.46
2018-06-19T06:28:38.057Z,20.50
2018-06-19T06:29:59.965Z,20.57
2018-06-19T06:30:38.956Z,20.58
2018-06-19T06:31:38.981Z,20.71
2018-06-19T06:32:41.456Z,20.76
2018-06-19T06:33:40.398Z,20.75
2018-06-19T06:34:59.737Z,20.97
2018-06-19T06:35:38.848Z,21.09
2018-06-19T06:36:38.960Z,21.13
2018-06-19T06:37:39.068Z,21.21
2018-06-19T06:38:39.956Z,21.28
2018-06-19T06:39:39.921Z,21.33
2018-06-19T06:40:39.955Z,21.37
2018-06-19T06:41:41.891Z,21.33
2018-06-19T06:42:40.466Z,21.42
2018-06-19T06:43:41.461Z,21.37
2018-06-19T06:44:40.491Z,21.36
2018-06-19T06:45:40.064Z,21.45
2018-06-19T06:46:40.956Z,21.52
2018-06-19T06:47:40.957Z,21.49
2018-06-19T06:48:40.446Z,21.56
2018-06-19T06:49:41.466Z,21.46
2018-06-19T06:50:41.457Z,21.49
2018-06-19T06:51:41.457Z,21.45
2018-06-19T06:52:41.456Z,21.30
2018-06-19T06:53:41.059Z,21.38
2018-06-19T06:54:41.957Z,21.37
2018-06-19T06:55:41.959Z,21.31
2018-06-19T06:56:41.966Z,21.36
2018-06-19T06:57:42.497Z,21.49
2018-06-19T06:58:42.460Z,21.48
2018-06-19T06:59:41.870Z,21.53
2018-06-19T07:00:42.986Z,21.66
2018-06-19T07:01:44.969Z,21.61
2018-06-19T07:02:42.187Z,21.61
2018-06-19T07:04:05.417Z,21.68
2018-06-19T07:04:44.389Z,21.73
2018-06-19T07:05:42.548Z,21.59
2018-06-19T07:06:45.457Z,21.51
2018-06-19T07:07:43.518Z,21.53
2018-06-19T07:08:43.458Z,21.58
2018-06-19T07:09:43.965Z,21.64
2018-06-19T07:10:43.188Z,21.73
2018-06-19T07:11:43.958Z,21.66
2018-06-19T07:12:43.958Z,21.81
2018-06-19T07:13:44.458Z,21.77
2018-06-19T07:14:45.930Z,21.82
2018-06-19T07:15:44.511Z,21.82
2018-06-19T07:16:44.463Z,21.83
2018-06-19T07:18:05.957Z,21.94
2018-06-19T07:18:44.958Z,21.86
2018-06-19T07:19:50.958Z,22.02
2018-06-19T07:20:44.441Z,22.01
2018-06-19T07:21:45.458Z,22.14
2018-06-19T07:22:44.686Z,22.08
2018-06-19T07:23:47.458Z,22.20
2018-06-19T07:25:06.458Z,22.23
2018-06-19T07:26:08.002Z,22.33
2018-06-19T07:26:47.957Z,22.35
2018-06-19T07:27:45.959Z,22.41
2018-06-19T07:28:45.957Z,22.33
2018-06-19T07:29:48.452Z,22.39
2018-06-19T07:30:47.474Z,22.41
2018-06-19T07:31:46.414Z,22.46
2018-06-19T07:32:45.915Z,22.41
2018-06-19T07:33:46.959Z,22.51
2018-06-19T07:34:46.193Z,22.49
2018-06-19T07:35:48.390Z,22.49
2018-06-19T07:36:46.986Z,22.48
2018-06-19T07:37:47.510Z,22.60
2018-06-19T07:38:47.465Z,22.70
2018-06-19T07:39:47.460Z,22.59
2018-06-19T07:40:47.470Z,22.54
2018-06-19T07:42:08.957Z,22.42
2018-06-19T07:42:47.972Z,22.41
2018-06-19T07:43:47.976Z,22.44
2018-06-19T07:44:47.960Z,22.48
2018-06-19T07:45:50.467Z,22.51
2018-06-19T07:46:48.474Z,22.52
2018-06-19T07:47:48.458Z,22.60
2018-06-19T07:48:48.958Z,22.60
2018-06-19T07:49:48.962Z,22.60
2018-06-19T07:50:48.193Z,22.69
2018-06-19T07:51:49.956Z,22.72
2018-06-19T07:52:48.455Z,22.76
2018-06-19T07:55:20.030Z,22.76
2018-06-19T07:56:20.745Z,22.67
2018-06-19T07:57:20.811Z,22.60
2018-06-19T07:58:42.242Z,22.69
2018-06-19T07:59:22.241Z,22.60
2018-06-19T08:00:21.241Z,22.79
2018-06-19T08:01:21.242Z,22.79
2018-06-19T08:02:21.752Z,22.93
2018-06-19T08:03:21.744Z,23.04
2018-06-19T08:04:21.114Z,23.12
2018-06-19T08:05:21.228Z,23.19
2018-06-19T08:06:28.237Z,23.29
2018-06-19T08:07:22.243Z,23.44
2018-06-19T08:08:21.598Z,23.41
2018-06-19T08:09:22.242Z,23.54
2018-06-19T08:10:43.742Z,23.53
2018-06-19T08:11:21.981Z,23.53
2018-06-19T08:12:22.750Z,23.62
2018-06-19T08:13:22.792Z,23.57
2018-06-19T08:14:44.244Z,23.56
2018-06-19T08:15:23.253Z,23.49
2018-06-19T08:16:22.673Z,23.37
2018-06-19T08:17:25.749Z,23.38
2018-06-19T08:18:23.749Z,23.38
2018-06-19T08:19:23.744Z,23.41
2018-06-19T08:20:23.124Z,23.37
2018-06-19T08:21:23.743Z,23.41
2018-06-19T08:22:24.261Z,23.38
2018-06-19T08:23:23.468Z,23.45
2018-06-19T08:25:55.727Z,23.56
2018-06-19T08:29:27.482Z,23.63
2018-06-19T08:30:27.488Z,23.59
2018-06-19T08:31:29.994Z,23.60
2018-06-19T08:32:27.987Z,23.56
2018-06-19T08:33:27.989Z,23.60
2018-06-19T08:34:27.991Z,23.59
2018-06-19T08:35:49.497Z,23.57
2018-06-19T08:36:49.489Z,23.63
2018-06-19T08:37:34.482Z,23.63
2018-06-19T08:38:29.485Z,23.35
2018-06-19T08:39:42.987Z,23.37
2018-06-19T08:40:49.993Z,23.39
2018-06-19T08:41:28.991Z,23.41
2018-06-19T08:42:28.985Z,23.39
2018-06-19T08:43:50.489Z,23.45
2018-06-19T08:44:31.484Z,23.44
2018-06-19T08:47:01.006Z,23.42
2018-06-19T08:48:01.044Z,23.56
2018-06-19T08:50:38.801Z,23.50
2018-06-19T08:51:53.795Z,23.62
2018-06-19T08:52:34.223Z,23.75
2018-06-19T08:53:54.287Z,23.74
2018-06-19T08:54:54.284Z,23.77
2018-06-19T08:55:54.285Z,23.72
2018-06-19T08:56:33.323Z,23.74
2018-06-19T08:59:26.078Z,23.54
2018-06-19T09:00:08.521Z,23.50
2018-06-19T09:02:36.754Z,23.60
2018-06-19T09:03:36.762Z,23.60
2018-06-19T09:04:36.762Z,23.71
2018-06-19T09:05:36.366Z,23.90
2018-06-19T09:06:58.261Z,24.05
2018-06-19T09:09:14.780Z,24.08
2018-06-19T09:10:08.787Z,24.12
2018-06-19T09:11:10.263Z,24.19
2018-06-19T09:12:09.287Z,24.12
2018-06-19T09:13:08.517Z,24.15
2018-06-19T09:14:10.720Z,24.19
2018-06-19T09:15:08.772Z,24.18
2018-06-19T09:16:08.895Z,24.16
2018-06-19T09:17:09.792Z,24.05
2018-06-19T09:18:09.149Z,24.04
2018-06-19T09:19:09.790Z,24.11
2018-06-19T09:20:09.411Z,24.12
2018-06-19T09:21:10.297Z,24.23
2018-06-19T09:22:10.290Z,24.18
2018-06-19T09:23:10.290Z,24.26
2018-06-19T09:25:42.046Z,24.30
2018-06-19T09:26:42.052Z,24.31
2018-06-19T09:27:43.527Z,24.39
2018-06-19T09:28:44.552Z,24.44
2018-06-19T09:29:42.550Z,24.55
2018-06-19T09:30:42.556Z,24.49
2018-06-19T09:31:46.984Z,24.46
2018-06-19T09:32:49.054Z,24.53
2018-06-19T09:33:49.051Z,24.56
2018-06-19T09:34:49.052Z,24.45
2018-06-19T09:35:43.049Z,24.42
2018-06-19T09:36:42.665Z,24.44
2018-06-19T09:37:57.552Z,24.42
2018-06-19T09:38:43.550Z,24.49
2018-06-19T09:39:43.577Z,24.49
2018-06-19T09:41:07.060Z,24.61
2018-06-19T09:41:44.052Z,24.45
2018-06-19T09:42:46.529Z,24.51
2018-06-19T09:43:43.529Z,24.52
2018-06-19T09:46:15.796Z,24.55
2018-06-19T09:47:36.134Z,24.45
2018-06-19T09:48:15.243Z,24.55
2018-06-19T09:49:36.351Z,24.53
2018-06-19T09:50:23.237Z,24.67
2018-06-19T09:51:18.738Z,24.67
2018-06-19T09:52:16.305Z,24.66
2018-06-19T09:53:16.302Z,24.79
2018-06-19T09:54:18.238Z,24.75
2018-06-19T09:55:16.805Z,24.64
2018-06-19T09:56:16.169Z,24.67
2018-06-19T09:57:16.878Z,24.87
2018-06-19T09:58:40.305Z,24.70
2018-06-19T09:59:17.342Z,24.67
2018-06-19T10:00:17.308Z,24.63
2018-06-19T10:01:17.306Z,24.68
2018-06-19T10:02:16.911Z,24.59
2018-06-19T10:03:17.807Z,24.64
2018-06-19T10:04:17.159Z,24.64
2018-06-19T10:05:17.806Z,24.61
2018-06-19T10:06:39.391Z,24.63
2018-06-19T10:07:17.546Z,24.48
2018-06-19T10:08:17.648Z,24.55
2018-06-19T10:09:18.305Z,24.63
2018-06-19T10:10:17.917Z,24.74
2018-06-19T10:11:39.033Z,24.68
2018-06-19T10:12:18.167Z,24.77
2018-06-19T10:13:18.255Z,24.71
2018-06-19T10:15:50.519Z,24.80
2018-06-19T10:16:50.524Z,24.90
2018-06-19T10:18:11.527Z,24.98
2018-06-19T10:18:51.026Z,25.16
2018-06-19T10:19:50.257Z,25.29
2018-06-19T10:20:51.027Z,25.46
2018-06-19T10:21:51.030Z,25.46
2018-06-19T10:22:51.531Z,25.39
2018-06-19T10:23:51.540Z,25.53
2018-06-19T10:24:51.527Z,25.64
2018-06-19T10:25:52.982Z,25.66
2018-06-19T10:26:52.031Z,25.67
2018-06-19T10:28:15.023Z,25.81
2018-06-19T10:28:51.261Z,25.83
2018-06-19T10:29:51.360Z,25.78
2018-06-19T10:31:13.035Z,25.71
2018-06-19T10:31:52.029Z,25.67
2018-06-19T10:33:13.526Z,25.71
2018-06-19T10:34:20.460Z,25.79
2018-06-19T10:35:13.882Z,25.66
2018-06-19T10:35:52.528Z,25.53
2018-06-19T10:36:59.028Z,25.51
2018-06-19T10:37:53.030Z,25.60
2018-06-19T10:38:53.044Z,25.60
2018-06-19T10:39:53.029Z,25.56
2018-06-19T10:41:14.529Z,25.59
2018-06-19T10:42:07.532Z,25.59
2018-06-19T10:43:13.867Z,25.56
2018-06-19T10:43:54.988Z,25.46
2018-06-19T10:44:54.052Z,25.44
2018-06-19T10:45:55.042Z,25.45
2018-06-19T10:49:56.332Z,25.29
2018-06-19T10:50:57.062Z,25.51
2018-06-19T10:51:57.060Z,25.36
2018-06-19T10:53:05.017Z,25.45
2018-06-19T10:54:18.550Z,25.45
2018-06-19T10:54:57.559Z,25.49
2018-06-19T10:55:57.071Z,25.42
2018-06-19T10:58:29.840Z,25.23
2018-06-19T10:59:29.189Z,25.26
2018-06-19T11:00:29.827Z,25.22
2018-06-19T11:01:51.321Z,25.08
2018-06-19T11:04:10.152Z,25.27
2018-06-19T11:05:15.753Z,25.11
2018-06-19T11:07:34.856Z,25.29
2018-06-19T11:08:53.804Z,25.24
2018-06-19T11:09:33.422Z,25.41
2018-06-19T11:11:01.859Z,25.42
2018-06-19T11:11:33.119Z,25.51
2018-06-19T11:12:33.928Z,25.60
2018-06-19T11:13:33.924Z,25.63
2018-06-19T11:14:33.921Z,25.66
2018-06-19T11:15:48.423Z,25.64
2018-06-19T11:16:34.422Z,25.60
2018-06-19T11:17:34.421Z,25.69
2018-06-19T11:18:34.422Z,25.72
2018-06-19T11:19:34.019Z,25.83
2018-06-19T11:20:55.921Z,25.83
2018-06-19T11:21:57.853Z,25.67
2018-06-19T11:22:34.921Z,25.69
2018-06-19T11:23:35.421Z,25.61
2018-06-19T11:24:35.427Z,25.44
2018-06-19T11:25:56.432Z,25.46
2018-06-19T11:26:34.901Z,25.26
2018-06-19T11:29:13.175Z,25.05
2018-06-19T11:30:12.116Z,24.92
2018-06-19T11:31:07.176Z,24.77
2018-06-19T11:32:21.682Z,24.84
2018-06-19T11:33:06.913Z,24.80
2018-06-19T11:34:07.683Z,24.66
2018-06-19T11:35:28.682Z,24.60
2018-06-19T11:36:10.182Z,24.68
2018-06-19T11:37:30.638Z,24.74
2018-06-19T11:38:29.198Z,24.68
2018-06-19T11:39:08.187Z,24.66
2018-06-19T11:42:01.492Z,24.63
2018-06-19T11:42:39.828Z,24.64
2018-06-19T11:43:40.454Z,24.59
2018-06-19T11:46:12.212Z,24.68
2018-06-19T11:47:13.194Z,24.55
2018-06-19T11:48:12.242Z,24.63
2018-06-19T11:49:14.787Z,24.67
2018-06-19T11:50:12.721Z,24.63
2018-06-19T11:51:14.722Z,24.70
2018-06-19T11:52:12.719Z,24.79
2018-06-19T11:53:15.302Z,24.90
2018-06-19T11:54:34.300Z,24.97
2018-06-19T11:55:13.222Z,24.99
2018-06-19T11:56:13.223Z,25.16
2018-06-19T11:58:45.004Z,25.23
2018-06-19T11:59:45.007Z,25.20
2018-06-19T12:00:45.005Z,25.19
2018-06-19T12:01:45.514Z,25.23
2018-06-19T12:02:45.503Z,25.17
2018-06-19T12:03:45.504Z,25.24
2018-06-19T12:04:45.526Z,25.26
2018-06-19T12:08:48.757Z,25.14
2018-06-19T12:09:48.757Z,25.07
2018-06-19T12:10:48.238Z,25.01
2018-06-19T12:13:20.496Z,24.79
2018-06-19T12:14:20.505Z,24.64
2018-06-19T12:15:20.507Z,24.64
2018-06-19T12:16:42.000Z,24.70
2018-06-19T12:17:21.002Z,24.61
2018-06-19T12:21:05.041Z,24.74
2018-06-19T12:21:44.047Z,24.67
2018-06-19T12:22:46.047Z,24.77
2018-06-19T12:23:44.086Z,24.75
2018-06-19T12:24:44.046Z,24.71
2018-06-19T12:25:44.506Z,24.56
2018-06-19T12:26:43.759Z,24.42
2018-06-19T12:27:46.019Z,24.48
2018-06-19T12:28:44.541Z,24.42
2018-06-19T12:31:15.582Z,24.34
2018-06-19T12:32:16.317Z,24.27
2018-06-19T12:33:15.788Z,24.24
2018-06-19T12:35:50.984Z,24.36
2018-06-19T12:36:48.052Z,24.51
2018-06-19T12:37:48.552Z,24.48
2018-06-19T12:39:11.984Z,24.46
2018-06-19T12:39:50.562Z,24.60
2018-06-19T12:40:48.553Z,24.64
2018-06-19T12:42:48.130Z,24.79
2018-06-19T12:43:49.058Z,24.82
2018-06-19T12:45:09.267Z,24.92
2018-06-19T12:45:49.055Z,24.90
2018-06-19T12:46:49.093Z,24.97
2018-06-19T12:49:20.817Z,25.08
2018-06-19T12:51:25.284Z,25.04
2018-06-19T12:52:35.317Z,25.04
2018-06-19T12:53:27.332Z,24.98
2018-06-19T12:54:20.816Z,25.05
2018-06-19T12:55:44.917Z,24.98
2018-06-19T12:56:42.818Z,24.99
2018-06-19T12:57:21.818Z,24.93
2018-06-19T12:58:21.823Z,24.89
2018-06-19T12:59:45.317Z,24.94
2018-06-19T13:00:22.320Z,24.98
2018-06-19T13:01:43.476Z,24.79
2018-06-19T13:02:21.784Z,24.74
2018-06-19T13:03:21.845Z,24.75
2018-06-19T13:04:43.821Z,24.70
2018-06-19T13:05:24.283Z,24.74
2018-06-19T13:06:22.818Z,24.74
2018-06-19T13:07:44.821Z,24.71
2018-06-19T13:08:22.420Z,24.67
2018-06-19T13:09:29.468Z,24.75
2018-06-19T13:10:44.319Z,24.66
2018-06-19T13:11:22.798Z,24.68
2018-06-19T13:12:46.819Z,24.56
2018-06-19T13:13:25.280Z,24.46
2018-06-19T13:14:23.136Z,24.52
2018-06-19T13:15:23.820Z,24.55
2018-06-19T13:16:25.284Z,24.49
2018-06-19T13:17:24.317Z,24.48
2018-06-19T13:19:57.736Z,24.39
2018-06-19T13:22:27.251Z,24.26
2018-06-19T13:23:27.261Z,24.34
2018-06-19T13:24:27.761Z,24.24
2018-06-19T13:25:27.755Z,24.26
2018-06-19T13:26:27.757Z,24.21
2018-06-19T13:27:27.764Z,24.16
2018-06-19T13:28:28.259Z,24.29
2018-06-19T13:29:28.262Z,24.27
2018-06-19T13:30:27.614Z,24.21
2018-06-19T13:31:27.721Z,24.34
2018-06-19T13:32:28.763Z,24.27
2018-06-19T13:33:30.235Z,24.30
2018-06-19T13:34:49.788Z,24.39
2018-06-19T13:35:34.762Z,24.31
2018-06-19T13:36:29.261Z,24.37
2018-06-19T13:37:28.504Z,24.37
2018-06-19T13:38:29.262Z,24.31
2018-06-19T13:39:29.766Z,24.33
2018-06-19T13:40:29.765Z,24.34
2018-06-19T13:41:29.768Z,24.33
2018-06-19T13:42:31.218Z,24.33
2018-06-19T13:43:29.209Z,24.24
2018-06-19T13:46:01.477Z,24.24
2018-06-19T13:47:22.486Z,24.29
2018-06-19T13:48:01.492Z,24.24
2018-06-19T13:49:15.985Z,24.27
2018-06-19T13:50:07.984Z,24.26
2018-06-19T13:51:01.989Z,24.27
2018-06-19T13:52:03.465Z,24.18
2018-06-19T13:53:08.493Z,24.15
2018-06-19T13:54:24.924Z,24.16
2018-06-19T13:55:02.486Z,24.30
2018-06-19T13:56:02.485Z,24.15
2018-06-19T13:58:02.985Z,24.21
2018-06-19T13:59:02.986Z,24.12
2018-06-19T14:00:08.986Z,24.34
2018-06-19T14:01:05.489Z,24.16
2018-06-19T14:02:03.524Z,24.27
2018-06-19T14:03:02.840Z,24.24
2018-06-19T14:04:03.485Z,24.18
2018-06-19T14:05:09.992Z,24.23
2018-06-19T14:06:03.986Z,24.18
2018-06-19T14:07:03.987Z,24.19
2018-06-19T14:08:04.033Z,24.08
2018-06-19T14:10:35.022Z,24.18
2018-06-19T14:11:56.748Z,24.12
2018-06-19T14:12:58.313Z,24.09
2018-06-19T14:15:06.791Z,24.11
2018-06-19T14:16:07.516Z,24.27