createdAt,value
2023-01-26T00:03:28.325Z,12.90
2023-01-26T00:08:27.029Z,15.07
2023-01-26T00:13:25.544Z,16.43
2023-01-26T00:18:24.187Z,16.40
2023-01-26T00:23:24.103Z,15.90
2023-01-26T00:28:23.033Z,12.90
2023-01-26T00:33:21.589Z,13.13
2023-01-26T00:38:20.075Z,18.23
2023-01-26T00:43:20.791Z,14.03
2023-01-26T00:48:19.389Z,12.77
2023-01-26T00:53:18.415Z,13.87
2023-01-26T00:58:17.580Z,18.23
2023-01-26T01:03:17.447Z,12.90
2023-01-26T01:08:18.776Z,16.60
2023-01-26T01:13:17.286Z,13.73
2023-01-26T01:18:17.297Z,18.57
2023-01-26T01:23:15.934Z,15.23
2023-01-26T01:28:14.494Z,14.37
2023-01-26T01:33:13.002Z,13.60
2023-01-26T01:38:12.880Z,16.90
2023-01-26T01:50:00.279Z,13.90
2023-01-26T01:55:07.283Z,14.93
2023-01-26T02:00:09.172Z,13.37
2023-01-26T02:05:23.700Z,12.70
2023-01-26T02:10:24.401Z,14.10
2023-01-26T02:15:22.559Z,14.17
2023-01-26T02:20:27.211Z,15.07
2023-01-26T02:25:34.578Z,15.10
2023-01-26T02:30:34.617Z,19.83
2023-01-26T02:35:33.205Z,15.43
2023-01-26T02:40:44.305Z,14.57
2023-01-26T02:45:45.560Z,17.13
2023-01-26T02:50:44.078Z,12.17
2023-01-26T02:55:42.615Z,15.33
2023-01-26T03:00:42.323Z,14.40
2023-01-26T03:05:44.471Z,20.40
2023-01-26T03:10:43.421Z,15.60
2023-01-26T03:15:52.704Z,16.20
2023-01-26T03:21:11.728Z,16.77
2023-01-26T03:26:29.640Z,16.17
2023-01-26T03:31:28.927Z,13.50
2023-01-26T03:36:28.940Z,12.43
2023-01-26T03:41:45.712Z,18.63
2023-01-26T03:47:01.238Z,14.90
2023-01-26T03:52:19.325Z,16.20
2023-01-26T03:57:19.430Z,14.60
2023-01-26T04:02:35.206Z,14.40
2023-01-26T04:07:54.070Z,13.13
2023-01-26T04:13:10.543Z,17.17
2023-01-26T04:18:28.767Z,15.80
2023-01-26T04:23:29.621Z,14.33
2023-01-26T04:28:28.318Z,15.60
2023-01-26T04:33:27.617Z,17.53
2023-01-26T04:38:26.923Z,13.53
2023-01-26T04:43:27.518Z,14.60
2023-01-26T04:48:26.165Z,14.47
2023-01-26T04:53:25.619Z,12.33
2023-01-26T04:58:24.354Z,12.57
2023-01-26T05:03:26.212Z,12.00
2023-01-26T05:08:25.171Z,15.00
2023-01-26T05:13:23.841Z,13.20
2023-01-26T05:18:46.635Z,13.57
2023-01-26T05:23:58.203Z,16.47
2023-01-26T05:29:13.202Z,17.20
2023-01-26T05:34:13.236Z,15.20
2023-01-26T05:39:13.256Z,19.67
2023-01-26T05:44:12.036Z,14.00
2023-01-26T05:49:15.808Z,14.30
2023-01-26T05:54:14.246Z,17.23
2023-01-26T05:59:13.501Z,12.90
2023-01-26T06:04:15.590Z,15.03
2023-01-26T06:09:27.313Z,12.50
2023-01-26T06:14:47.754Z,14.10
2023-01-26T06:19:47.998Z,15.70
2023-01-26T06:24:46.883Z,14.27
2023-01-26T06:29:46.407Z,13.47
2023-01-26T06:34:45.295Z,13.10
2023-01-26T06:39:45.503Z,12.47
2023-01-26T06:44:44.136Z,15.60
2023-01-26T06:49:43.204Z,14.57
2023-01-26T06:54:45.706Z,15.10
2023-01-26T06:59:44.212Z,14.23
2023-01-26T07:05:06.627Z,13.50
2023-01-26T07:10:07.852Z,14.33
2023-01-26T07:15:07.131Z,13.67
2023-01-26T07:20:07.245Z,13.97
2023-01-26T07:25:07.979Z,13.30
2023-01-26T07:30:07.191Z,12.40
2023-01-26T07:35:06.825Z,14.80
2023-01-26T07:40:08.472Z,11.17
2023-01-26T07:45:08.326Z,12.50
2023-01-26T07:50:07.807Z,12.60
2023-01-26T07:55:08.672Z,14.40
2023-01-26T08:00:08.583Z,12.17
2023-01-26T08:05:10.785Z,12.47
2023-01-26T08:10:12.677Z,16.07
2023-01-26T08:15:12.069Z,14.60
2023-01-26T08:20:13.303Z,12.57
2023-01-26T08:25:13.111Z,11.30
2023-01-26T08:30:13.232Z,12.53
2023-01-26T08:35:12.240Z,11.77
2023-01-26T08:40:13.446Z,11.97
2023-01-26T08:45:12.809Z,16.73
2023-01-26T08:50:12.218Z,14.40
2023-01-26T08:55:12.954Z,14.00
2023-01-26T09:00:13.338Z,12.63
2023-01-26T09:05:12.230Z,16.83
2023-01-26T09:10:13.589Z,15.00
2023-01-26T09:15:12.939Z,11.80
2023-01-26T09:20:12.942Z,11.13
2023-01-26T09:25:13.518Z,13.20
2023-01-26T09:30:13.249Z,12.23
2023-01-26T09:35:14.610Z,13.77
2023-01-26T09:40:19.257Z,12.40
2023-01-26T09:45:26.249Z,10.20
2023-01-26T09:50:28.701Z,9.43
2023-01-26T09:55:30.339Z,9.93
2023-01-26T10:00:32.425Z,13.00
2023-01-26T10:05:38.856Z,9.23
2023-01-26T10:10:43.636Z,11.33
2023-01-26T10:15:45.028Z,13.43
2023-01-26T10:20:48.568Z,9.53
2023-01-26T10:25:49.077Z,11.73
2023-01-26T10:30:49.378Z,9.67
2023-01-26T10:35:48.412Z,9.30
2023-01-26T10:40:48.302Z,12.37
2023-01-26T10:45:48.004Z,10.07
2023-01-26T10:50:47.130Z,9.63
2023-01-26T10:55:45.952Z,8.90
2023-01-26T11:00:45.927Z,9.20
2023-01-26T11:05:48.313Z,9.87
2023-01-26T11:10:54.502Z,9.30
2023-01-26T11:16:05.536Z,11.80
2023-01-26T11:21:11.431Z,11.40
2023-01-26T11:26:36.647Z,8.20
2023-01-26T11:31:44.770Z,10.30
2023-01-26T11:36:49.974Z,8.50
2023-01-26T11:41:58.068Z,7.60
2023-01-26T11:47:32.221Z,7.53
2023-01-26T11:52:38.136Z,7.23
2023-01-26T11:57:42.487Z,8.70
2023-01-26T12:02:45.390Z,7.70
2023-01-26T12:07:54.571Z,9.53
2023-01-26T12:12:58.286Z,9.10
2023-01-26T12:18:03.338Z,9.17
2023-01-26T12:23:05.806Z,8.10
2023-01-26T12:28:14.220Z,7.23
2023-01-26T12:33:14.254Z,5.97
2023-01-26T12:38:18.943Z,5.80
2023-01-26T12:43:28.809Z,7.80
2023-01-26T12:48:40.254Z,7.70
2023-01-26T12:53:50.860Z,7.50
2023-01-26T12:58:51.447Z,6.97
2023-01-26T13:03:57.033Z,5.13
2023-01-26T13:09:04.934Z,6.80
2023-01-26T13:14:03.613Z,7.90
2023-01-26T13:19:04.174Z,5.90
2023-01-26T13:24:02.855Z,7.33
2023-01-26T13:29:29.746Z,9.63
2023-01-26T13:34:32.733Z,9.67
2023-01-26T13:39:35.847Z,8.60
2023-01-26T13:44:40.877Z,10.77
2023-01-26T13:49:42.092Z,9.67
2023-01-26T13:54:43.575Z,7.57
2023-01-26T13:59:50.673Z,9.90
2023-01-26T14:04:56.743Z,7.97
2023-01-26T14:09:59.509Z,7.70
2023-01-26T14:15:02.237Z,11.60
2023-01-26T14:20:03.716Z,12.00
2023-01-26T14:25:01.887Z,9.57
2023-01-26T14:30:00.952Z,8.00
2023-01-26T14:35:02.036Z,11.37
2023-01-26T14:40:21.374Z,14.57
2023-01-26T14:45:26.659Z,11.87
2023-01-26T14:50:30.150Z,12.30
2023-01-26T14:55:31.139Z,8.83
2023-01-26T15:00:34.330Z,11.70
2023-01-26T15:05:36.439Z,12.87
2023-01-26T15:10:37.797Z,9.97
2023-01-26T15:15:38.960Z,13.33
2023-01-26T15:20:43.959Z,12.50
2023-01-26T15:25:42.191Z,12.87
2023-01-26T15:30:41.076Z,11.07
2023-01-26T15:35:41.376Z,12.40
2023-01-26T15:40:40.413Z,11.70
2023-01-26T15:45:40.407Z,13.60
2023-01-26T15:50:38.673Z,11.00
2023-01-26T15:55:38.523Z,10.30
2023-01-26T16:00:37.528Z,9.50
2023-01-26T16:05:36.573Z,10.27
2023-01-26T16:10:35.021Z,7.87
2023-01-26T16:15:40.921Z,9.30
2023-01-26T16:20:42.025Z,7.73
2023-01-26T16:25:40.274Z,8.97
2023-01-26T16:30:40.529Z,8.30
2023-01-26T16:35:38.683Z,7.57
2023-01-26T16:40:37.139Z,7.60
2023-01-26T16:45:36.014Z,9.10
2023-01-26T16:50:35.797Z,9.20
2023-01-26T16:55:33.958Z,8.47
2023-01-26T17:00:32.131Z,8.60
2023-01-26T17:05:31.313Z,8.40
2023-01-26T17:10:31.345Z,8.17
2023-01-26T17:15:29.523Z,10.43
2023-01-26T17:20:28.483Z,9.80
2023-01-26T17:25:26.978Z,9.03
2023-01-26T17:30:27.447Z,15.20
2023-01-26T17:35:25.608Z,6.87
2023-01-26T17:40:24.257Z,10.03
2023-01-26T17:45:23.262Z,10.03
2023-01-26T17:50:23.274Z,11.30
2023-01-26T17:55:21.783Z,8.63
2023-01-26T18:00:22.679Z,11.70
2023-01-26T18:05:23.200Z,11.00
2023-01-26T18:10:21.706Z,10.27
2023-01-26T18:15:20.445Z,10.97
2023-01-26T18:20:19.252Z,12.30
2023-01-26T18:32:07.804Z,7.90
2023-01-26T18:37:06.796Z,9.53
2023-01-26T18:42:05.258Z,11.00
2023-01-26T18:47:04.621Z,9.90
2023-01-26T18:52:05.487Z,10.57
2023-01-26T18:57:05.241Z,9.67
2023-01-26T19:02:03.987Z,14.63
2023-01-26T19:07:03.930Z,13.10
2023-01-26T19:12:02.940Z,13.73
2023-01-26T19:17:01.929Z,12.93
2023-01-26T19:22:00.673Z,14.60
2023-01-26T19:27:00.706Z,12.20
2023-01-26T19:31:59.278Z,13.50
2023-01-26T19:36:57.787Z,12.73
2023-01-26T19:41:56.214Z,13.70
2023-01-26T19:46:56.243Z,13.70
2023-01-26T19:51:54.881Z,13.53
2023-01-26T19:56:53.365Z,13.13
2023-01-26T20:01:52.135Z,12.90
2023-01-26T20:06:52.522Z,17.30
2023-01-26T20:11:50.732Z,13.90
2023-01-26T20:16:49.300Z,12.60
2023-01-26T20:21:47.495Z,13.50
2023-01-26T20:26:48.235Z,11.20
2023-01-26T20:31:48.436Z,13.20
2023-01-26T20:36:47.014Z,12.10
2023-01-26T20:41:49.475Z,11.63
2023-01-26T20:46:49.272Z,14.07
2023-01-26T20:51:48.631Z,13.40
2023-01-26T20:56:50.324Z,9.57
2023-01-26T21:01:48.738Z,11.10
2023-01-26T21:06:47.995Z,9.43
2023-01-26T21:11:47.935Z,9.27
2023-01-26T21:16:46.497Z,8.90
2023-01-26T21:21:45.492Z,9.03
2023-01-26T21:26:44.421Z,8.23
2023-01-26T21:31:45.820Z,7.73
2023-01-26T21:36:44.443Z,7.93
2023-01-26T21:41:57.968Z,8.03
2023-01-26T21:46:59.327Z,7.83
2023-01-26T21:52:15.674Z,8.33
2023-01-26T21:57:27.719Z,8.13
2023-01-26T22:02:27.651Z,7.30
2023-01-26T22:07:28.130Z,7.97
2023-01-26T22:12:26.691Z,9.30
2023-01-26T22:17:26.721Z,7.30
2023-01-26T22:22:25.195Z,7.97
2023-01-26T22:27:23.700Z,7.57
2023-01-26T22:32:22.180Z,6.53
2023-01-26T22:37:24.565Z,6.33
2023-01-26T22:42:23.251Z,6.97
2023-01-26T22:47:21.837Z,6.13
2023-01-26T22:52:21.412Z,5.33
2023-01-26T22:57:19.958Z,6.00
2023-01-26T23:02:18.596Z,5.73
2023-01-26T23:07:16.883Z,6.47
2023-01-26T23:12:16.809Z,4.73
2023-01-26T23:17:15.340Z,4.80
2023-01-26T23:22:13.851Z,6.03
2023-01-26T23:27:12.393Z,5.50
2023-01-26T23:32:12.331Z,5.27
2023-01-26T23:37:10.846Z,5.13
2023-01-26T23:42:09.049Z,5.30
2023-01-26T23:47:07.778Z,4.73
2023-01-26T23:52:07.782Z,5.13
2023-01-26T23:57:06.307Z,5.90
