createdAt,value
2017-09-06T00:00:30.290Z,1008.8
2017-09-06T00:01:30.932Z,1008.8
2017-09-06T00:02:31.580Z,1008.8
2017-09-06T00:03:32.218Z,1008.7
2017-09-06T00:04:32.861Z,1008.7
2017-09-06T00:05:33.503Z,1008.7
2017-09-06T00:06:34.147Z,1008.7
2017-09-06T00:07:34.790Z,1008.7
2017-09-06T00:08:35.434Z,1008.7
2017-09-06T00:09:36.077Z,1008.7
2017-09-06T00:10:36.721Z,1008.7
2017-09-06T00:11:37.514Z,1008.7
2017-09-06T00:12:38.157Z,1008.7
2017-09-06T00:13:38.798Z,1008.7
2017-09-06T00:14:39.439Z,1008.7
2017-09-06T00:15:40.081Z,1008.7
2017-09-06T00:16:40.728Z,1008.7
2017-09-06T00:17:41.364Z,1008.7
2017-09-06T00:18:42.009Z,1008.6
2017-09-06T00:19:42.651Z,1008.6
2017-09-06T00:20:43.295Z,1008.6
2017-09-06T00:21:43.939Z,1008.6
2017-09-06T00:22:44.584Z,1008.6
2017-09-06T00:23:45.226Z,1008.6
2017-09-06T00:24:45.868Z,1008.6
2017-09-06T00:25:46.511Z,1008.6
2017-09-06T00:26:47.406Z,1008.6
2017-09-06T00:27:48.048Z,1008.6
2017-09-06T00:28:48.691Z,1008.6
2017-09-06T00:29:49.334Z,1008.6
2017-09-06T00:30:49.976Z,1008.5
2017-09-06T00:31:50.619Z,1008.6
2017-09-06T00:32:51.262Z,1008.6
2017-09-06T00:33:51.906Z,1008.5
2017-09-06T00:34:52.549Z,1008.6
2017-09-06T00:35:53.194Z,1008.6
2017-09-06T00:36:53.836Z,1008.5
2017-09-06T00:37:54.480Z,1008.5
2017-09-06T00:38:55.123Z,1008.5
2017-09-06T00:39:55.767Z,1008.5
2017-09-06T00:40:56.410Z,1008.4
2017-09-06T00:41:57.305Z,1008.4
2017-09-06T00:42:57.946Z,1008.4
2017-09-06T00:43:58.590Z,1008.4
2017-09-06T00:44:59.230Z,1008.3
2017-09-06T00:45:59.873Z,1008.4
2017-09-06T00:47:00.519Z,1008.4
2017-09-06T00:48:01.165Z,1008.4
2017-09-06T00:49:01.807Z,1008.3
2017-09-06T00:50:02.450Z,1008.4
2017-09-06T00:51:03.093Z,1008.3
2017-09-06T00:52:03.769Z,1008.3
2017-09-06T00:53:04.481Z,1008.4
2017-09-06T00:54:05.127Z,1008.3
2017-09-06T00:55:05.769Z,1008.3
2017-09-06T00:56:06.414Z,1008.3
2017-09-06T00:57:07.207Z,1008.3
2017-09-06T00:58:07.849Z,1008.3
2017-09-06T00:59:08.493Z,1008.3
2017-09-06T01:00:09.137Z,1008.3
2017-09-06T01:01:09.782Z,1008.3
2017-09-06T01:02:10.425Z,1008.3
2017-09-06T01:03:11.068Z,1008.3
2017-09-06T01:04:11.742Z,1008.2
2017-09-06T01:05:12.356Z,1008.2
2017-09-06T01:06:13.001Z,1008.3
2017-09-06T01:07:13.642Z,1008.2
2017-09-06T01:08:14.285Z,1008.2
2017-09-06T01:09:14.926Z,1008.2
2017-09-06T01:10:15.568Z,1008.2
2017-09-06T01:11:16.209Z,1008.2
2017-09-06T01:12:17.101Z,1008.2
2017-09-06T01:13:17.744Z,1008.2
2017-09-06T01:14:18.387Z,1008.2
2017-09-06T01:15:19.030Z,1008.2
2017-09-06T01:16:19.671Z,1008.2
2017-09-06T01:17:20.314Z,1008.1
2017-09-06T01:18:20.956Z,1008.1
2017-09-06T01:19:21.596Z,1008.1
2017-09-06T01:20:22.238Z,1008.1
2017-09-06T01:21:22.882Z,1008.1
2017-09-06T01:22:23.525Z,1008.1
2017-09-06T01:23:24.170Z,1008.1
2017-09-06T01:24:24.813Z,1008.1
2017-09-06T01:25:25.456Z,1008.1
2017-09-06T01:26:26.099Z,1008.1
2017-09-06T01:27:26.843Z,1008.1
2017-09-06T01:28:27.484Z,1008.0
2017-09-06T01:29:28.126Z,1008.0
2017-09-06T01:30:28.769Z,1008.1
2017-09-06T01:31:29.411Z,1008.1
2017-09-06T01:32:30.053Z,1008.1
2017-09-06T01:33:30.696Z,1008.1
2017-09-06T01:34:31.338Z,1008.1
2017-09-06T01:35:31.982Z,1008.1
2017-09-06T01:36:32.624Z,1008.1
2017-09-06T01:37:33.267Z,1008.0
2017-09-06T01:38:33.915Z,1008.1
2017-09-06T01:39:34.556Z,1008.0
2017-09-06T01:40:35.198Z,1008.0
2017-09-06T01:41:35.843Z,1008.0
2017-09-06T01:42:36.736Z,1008.0
2017-09-06T01:43:37.379Z,1008.0
2017-09-06T01:44:38.020Z,1008.0
2017-09-06T01:45:38.662Z,1008.0
2017-09-06T01:46:39.304Z,1008.0
2017-09-06T01:47:39.945Z,1008.0
2017-09-06T01:48:40.591Z,1008.0
2017-09-06T01:49:41.234Z,1008.1
2017-09-06T01:50:41.877Z,1008.0
2017-09-06T01:51:42.521Z,1008.1
2017-09-06T01:52:43.165Z,1008.0
2017-09-06T01:53:43.809Z,1008.0
2017-09-06T01:54:44.451Z,1008.0
2017-09-06T01:55:45.094Z,1008.0
2017-09-06T01:56:45.739Z,1008.0
2017-09-06T01:57:46.483Z,1008.0
2017-09-06T01:58:47.126Z,1008.0
2017-09-06T01:59:47.769Z,1008.0
2017-09-06T02:00:48.414Z,1008.0
2017-09-06T02:01:49.053Z,1007.9
2017-09-06T02:02:49.699Z,1007.9
2017-09-06T02:03:50.339Z,1007.9
2017-09-06T02:04:50.981Z,1008.0
2017-09-06T02:05:51.623Z,1007.9
2017-09-06T02:06:52.275Z,1007.9
2017-09-06T02:07:52.910Z,1007.9
2017-09-06T02:08:53.554Z,1007.9
2017-09-06T02:09:54.199Z,1007.9
2017-09-06T02:10:54.842Z,1007.9
2017-09-06T02:11:55.485Z,1007.9
2017-09-06T02:12:56.231Z,1007.8
2017-09-06T02:13:56.871Z,1007.8
2017-09-06T02:14:57.513Z,1007.9
2017-09-06T02:15:58.155Z,1007.8
2017-09-06T02:16:58.797Z,1007.8
2017-09-06T02:17:59.439Z,1007.9
2017-09-06T02:19:00.084Z,1007.8
2017-09-06T02:20:00.725Z,1007.8
2017-09-06T02:21:01.368Z,1007.8
2017-09-06T02:22:02.011Z,1007.8
2017-09-06T02:23:02.654Z,1007.7
2017-09-06T02:24:03.297Z,1007.8
2017-09-06T02:25:03.941Z,1007.8
2017-09-06T02:26:04.582Z,1007.8
2017-09-06T02:27:05.224Z,1007.7
2017-09-06T02:28:06.120Z,1007.7
2017-09-06T02:29:06.758Z,1007.7
2017-09-06T02:30:07.402Z,1007.7
2017-09-06T02:31:08.043Z,1007.6
2017-09-06T02:32:08.724Z,1007.6
2017-09-06T02:33:09.367Z,1007.6
2017-09-06T02:34:10.007Z,1007.5
2017-09-06T02:35:10.648Z,1007.4
2017-09-06T02:36:11.290Z,1007.4
2017-09-06T02:37:11.933Z,1007.4
2017-09-06T02:38:12.575Z,1007.5
2017-09-06T02:39:13.225Z,1007.4
2017-09-06T02:40:13.861Z,1007.4
2017-09-06T02:41:14.505Z,1007.3
2017-09-06T02:42:15.147Z,1007.3
2017-09-06T02:43:15.892Z,1007.3
2017-09-06T02:44:16.533Z,1007.3
2017-09-06T02:45:17.175Z,1007.3
2017-09-06T02:46:17.816Z,1007.3
2017-09-06T02:47:18.459Z,1007.3
2017-09-06T02:48:19.099Z,1007.2
2017-09-06T02:49:19.742Z,1007.2
2017-09-06T02:50:20.384Z,1007.2
2017-09-06T02:51:21.029Z,1007.2
2017-09-06T02:52:21.676Z,1007.2
2017-09-06T02:53:22.316Z,1007.2
2017-09-06T02:54:22.958Z,1007.2
2017-09-06T02:55:23.602Z,1007.2
2017-09-06T02:56:24.246Z,1007.2
2017-09-06T02:57:24.892Z,1007.2
2017-09-06T02:58:25.633Z,1007.2
2017-09-06T02:59:26.276Z,1007.2
2017-09-06T03:00:26.917Z,1007.3
2017-09-06T03:01:27.561Z,1007.3
2017-09-06T03:02:28.202Z,1007.2
2017-09-06T03:03:28.843Z,1007.2
2017-09-06T03:04:29.484Z,1007.2
2017-09-06T03:05:30.128Z,1007.1
2017-09-06T03:06:30.771Z,1007.2
2017-09-06T03:07:31.414Z,1007.2
2017-09-06T03:08:32.058Z,1007.2
2017-09-06T03:09:32.703Z,1007.1
2017-09-06T03:10:33.346Z,1007.1
2017-09-06T03:11:33.989Z,1007.1
2017-09-06T03:12:34.634Z,1007.1
2017-09-06T03:13:35.378Z,1007.1
2017-09-06T03:14:36.021Z,1007.1
2017-09-06T03:15:36.663Z,1007.1
2017-09-06T03:16:37.305Z,1007.1
2017-09-06T03:17:37.948Z,1007.1
2017-09-06T03:18:38.590Z,1007.0
2017-09-06T03:19:39.233Z,1007.0
2017-09-06T03:20:39.875Z,1007.1
2017-09-06T03:21:40.521Z,1007.0
2017-09-06T03:22:41.167Z,1007.0
2017-09-06T03:23:41.809Z,1007.0
2017-09-06T03:24:42.456Z,1007.0
2017-09-06T03:25:43.103Z,1007.0
2017-09-06T03:26:43.745Z,1007.0
2017-09-06T03:27:44.386Z,1007.0
2017-09-06T03:28:45.229Z,1007.0
2017-09-06T03:29:45.870Z,1006.9
2017-09-06T03:30:46.513Z,1006.9
2017-09-06T03:31:47.154Z,1007.0
2017-09-06T03:32:47.798Z,1006.9
2017-09-06T03:33:48.441Z,1007.0
2017-09-06T03:34:49.085Z,1006.9
2017-09-06T03:35:49.727Z,1006.9
2017-09-06T03:36:50.371Z,1006.9
2017-09-06T03:37:51.013Z,1006.9
2017-09-06T03:38:51.657Z,1006.8
2017-09-06T03:39:52.300Z,1006.9
2017-09-06T03:40:52.944Z,1006.8
2017-09-06T03:41:53.586Z,1006.8
2017-09-06T03:42:54.228Z,1006.8
2017-09-06T03:43:55.121Z,1006.8
2017-09-06T03:44:55.770Z,1006.8
2017-09-06T03:45:56.406Z,1006.8
2017-09-06T03:46:57.048Z,1006.8
2017-09-06T03:47:57.691Z,1006.8
2017-09-06T03:48:58.333Z,1006.8
2017-09-06T03:49:58.975Z,1006.8
2017-09-06T03:50:59.619Z,1006.8
2017-09-06T03:52:00.263Z,1006.8
2017-09-06T03:53:00.905Z,1006.8
2017-09-06T03:54:01.584Z,1006.7
2017-09-06T03:55:02.192Z,1006.7
2017-09-06T03:56:02.835Z,1006.7
2017-09-06T03:57:03.479Z,1006.6
2017-09-06T03:58:04.123Z,1006.7
2017-09-06T03:59:04.867Z,1006.7
2017-09-06T04:00:05.510Z,1006.7
2017-09-06T04:01:06.156Z,1006.7
2017-09-06T04:02:06.794Z,1006.7
2017-09-06T04:03:07.435Z,1006.7
2017-09-06T04:04:08.077Z,1006.7
2017-09-06T04:05:08.719Z,1006.6
2017-09-06T04:06:09.363Z,1006.6
2017-09-06T04:07:10.005Z,1006.6
2017-09-06T04:08:10.649Z,1006.6
2017-09-06T04:09:11.291Z,1006.6
2017-09-06T04:10:11.934Z,1006.6
2017-09-06T04:11:12.583Z,1006.6
2017-09-06T04:12:13.264Z,1006.6
2017-09-06T04:13:13.908Z,1006.6
2017-09-06T04:14:14.652Z,1006.6
2017-09-06T04:15:15.301Z,1006.6
2017-09-06T04:16:15.945Z,1006.6
2017-09-06T04:17:16.588Z,1006.5
2017-09-06T04:18:17.231Z,1006.5
2017-09-06T04:19:17.875Z,1006.5
2017-09-06T04:20:18.517Z,1006.5
2017-09-06T04:21:19.161Z,1006.5
2017-09-06T04:22:19.805Z,1006.5
2017-09-06T04:23:20.449Z,1006.5
2017-09-06T04:24:21.087Z,1006.5
2017-09-06T04:25:21.731Z,1006.5
2017-09-06T04:26:22.373Z,1006.5
2017-09-06T04:27:23.014Z,1006.5
2017-09-06T04:28:23.657Z,1006.5
2017-09-06T04:29:24.549Z,1006.4
2017-09-06T04:30:25.194Z,1006.5
2017-09-06T04:31:25.835Z,1006.4
2017-09-06T04:32:26.479Z,1006.4
2017-09-06T04:33:27.122Z,1006.4
2017-09-06T04:34:27.765Z,1006.4
2017-09-06T04:35:28.407Z,1006.4
2017-09-06T04:36:29.049Z,1006.4
2017-09-06T04:37:29.691Z,1006.4
2017-09-06T04:38:30.333Z,1006.4
2017-09-06T04:39:30.981Z,1006.4
2017-09-06T04:40:31.617Z,1006.4
2017-09-06T04:41:32.261Z,1006.4
2017-09-06T04:42:32.903Z,1006.4
2017-09-06T04:43:33.545Z,1006.4
2017-09-06T04:44:34.289Z,1006.4
2017-09-06T04:45:34.932Z,1006.4
2017-09-06T04:46:35.577Z,1006.4
2017-09-06T04:47:36.220Z,1006.3
2017-09-06T04:48:36.865Z,1006.3
2017-09-06T04:49:37.508Z,1006.3
2017-09-06T04:50:38.151Z,1006.3
2017-09-06T04:51:38.794Z,1006.3
2017-09-06T04:52:39.437Z,1006.3
2017-09-06T04:53:40.077Z,1006.3
2017-09-06T04:54:40.720Z,1006.3
2017-09-06T04:55:41.362Z,1006.3
2017-09-06T04:56:42.004Z,1006.3
2017-09-06T04:57:42.647Z,1006.3
2017-09-06T04:58:43.291Z,1006.3
2017-09-06T04:59:44.085Z,1006.3
2017-09-06T05:00:44.729Z,1006.3
2017-09-06T05:01:45.370Z,1006.3
2017-09-06T05:02:46.014Z,1006.3
2017-09-06T05:03:46.656Z,1006.2
2017-09-06T05:04:47.305Z,1006.2
2017-09-06T05:05:47.943Z,1006.2
2017-09-06T05:06:48.590Z,1006.2
2017-09-06T05:07:49.240Z,1006.2
2017-09-06T05:08:49.874Z,1006.2
2017-09-06T05:09:50.517Z,1006.2
2017-09-06T05:10:51.161Z,1006.3
2017-09-06T05:11:51.804Z,1006.2
2017-09-06T05:12:52.449Z,1006.2
2017-09-06T05:13:53.093Z,1006.2
2017-09-06T05:14:53.986Z,1006.2
2017-09-06T05:15:54.630Z,1006.3
2017-09-06T05:16:55.270Z,1006.2
2017-09-06T05:17:55.914Z,1006.2
2017-09-06T05:18:56.557Z,1006.2
2017-09-06T05:19:57.200Z,1006.2
2017-09-06T05:20:57.841Z,1006.2
2017-09-06T05:21:58.486Z,1006.2
2017-09-06T05:22:59.132Z,1006.2
2017-09-06T05:23:59.775Z,1006.2
2017-09-06T05:25:00.418Z,1006.2
2017-09-06T05:26:01.061Z,1006.2
2017-09-06T05:27:01.701Z,1006.2
2017-09-06T05:28:02.345Z,1006.2
2017-09-06T05:29:02.985Z,1006.1
2017-09-06T05:30:03.729Z,1006.2
2017-09-06T05:31:04.371Z,1006.1
2017-09-06T05:32:05.240Z,1006.1
2017-09-06T05:33:05.882Z,1006.1
2017-09-06T05:34:06.523Z,1006.1
2017-09-06T05:35:07.167Z,1006.1
2017-09-06T05:36:07.811Z,1006.1
2017-09-06T05:37:08.454Z,1006.1
2017-09-06T05:38:09.095Z,1006.1
2017-09-06T05:39:09.740Z,1006.1
2017-09-06T05:40:10.383Z,1006.1
2017-09-06T05:41:11.028Z,1006.1
2017-09-06T05:42:11.669Z,1006.1
2017-09-06T05:43:12.312Z,1006.1
2017-09-06T05:44:12.955Z,1006.1
2017-09-06T05:45:13.749Z,1006.1
2017-09-06T05:46:14.392Z,1006.1
2017-09-06T05:47:15.035Z,1006.1
2017-09-06T05:48:15.677Z,1006.2
2017-09-06T05:49:16.321Z,1006.2
2017-09-06T05:50:16.962Z,1006.2
2017-09-06T05:51:17.605Z,1006.1
2017-09-06T05:52:18.285Z,1006.2
2017-09-06T05:53:18.930Z,1006.2
2017-09-06T05:54:19.572Z,1006.2
2017-09-06T05:55:20.216Z,1006.2
2017-09-06T05:56:20.856Z,1006.2
2017-09-06T05:57:21.500Z,1006.2
2017-09-06T05:58:22.146Z,1006.2
2017-09-06T05:59:22.790Z,1006.3
2017-09-06T06:00:23.684Z,1006.3
2017-09-06T06:01:24.328Z,1006.3
2017-09-06T06:02:24.972Z,1006.3
2017-09-06T06:03:25.616Z,1006.3
2017-09-06T06:04:26.358Z,1006.3
2017-09-06T06:05:27.000Z,1006.3
2017-09-06T06:06:27.642Z,1006.3
2017-09-06T06:07:28.285Z,1006.2
2017-09-06T06:08:28.928Z,1006.3
2017-09-06T06:09:29.872Z,1006.3
2017-09-06T06:10:30.514Z,1006.2
2017-09-06T06:11:31.158Z,1006.2
2017-09-06T06:12:31.799Z,1006.2
2017-09-06T06:13:32.443Z,1006.2
2017-09-06T06:14:33.085Z,1006.2
2017-09-06T06:15:33.729Z,1006.2
2017-09-06T06:16:34.372Z,1006.2
2017-09-06T06:17:35.014Z,1006.2
2017-09-06T06:18:35.661Z,1006.2
2017-09-06T06:19:36.302Z,1006.2
2017-09-06T06:20:36.947Z,1006.1
2017-09-06T06:21:37.591Z,1006.2
2017-09-06T06:22:38.234Z,1006.1
2017-09-06T06:23:30.384Z,1006.2
2017-09-06T06:24:31.001Z,1006.1
2017-09-06T06:25:31.744Z,1006.2
2017-09-06T06:26:32.388Z,1006.2
2017-09-06T06:27:33.030Z,1006.2
2017-09-06T06:28:33.675Z,1006.2
2017-09-06T06:29:34.317Z,1006.2
2017-09-06T06:30:34.961Z,1006.2
2017-09-06T06:31:35.859Z,1006.3
2017-09-06T06:32:36.506Z,1006.2
2017-09-06T06:33:37.143Z,1006.2
2017-09-06T06:34:37.784Z,1006.2
2017-09-06T06:35:38.426Z,1006.2
2017-09-06T06:36:39.068Z,1006.2
2017-09-06T06:37:39.714Z,1006.2
2017-09-06T06:38:40.353Z,1006.2
2017-09-06T06:39:40.995Z,1006.2
2017-09-06T06:40:41.790Z,1006.2
2017-09-06T06:41:42.535Z,1006.1
2017-09-06T06:42:43.178Z,1006.2
2017-09-06T06:43:43.820Z,1006.2
2017-09-06T06:44:44.468Z,1006.2
2017-09-06T06:45:45.106Z,1006.2
2017-09-06T06:46:45.751Z,1006.2
2017-09-06T06:47:46.394Z,1006.2
2017-09-06T06:48:47.038Z,1006.2
2017-09-06T06:49:47.684Z,1006.2
2017-09-06T06:50:48.325Z,1006.2
2017-09-06T06:51:48.975Z,1006.2
2017-09-06T06:52:49.617Z,1006.2
2017-09-06T06:53:50.260Z,1006.2
2017-09-06T06:54:50.904Z,1006.1
2017-09-06T06:55:51.547Z,1006.1
2017-09-06T06:56:52.191Z,1006.2
2017-09-06T06:57:52.834Z,1006.2
2017-09-06T06:58:53.479Z,1006.1
2017-09-06T06:59:54.371Z,1006.1
2017-09-06T07:00:55.016Z,1006.1
2017-09-06T07:01:56.211Z,1006.2
2017-09-06T07:02:56.856Z,1006.2
2017-09-06T07:03:57.499Z,1006.2
2017-09-06T07:04:58.396Z,1006.1
2017-09-06T07:05:59.288Z,1006.1
2017-09-06T07:07:00.031Z,1006.2
2017-09-06T07:08:00.674Z,1006.1
2017-09-06T07:09:01.319Z,1006.2
2017-09-06T07:10:01.963Z,1006.1
2017-09-06T07:11:02.609Z,1006.2
2017-09-06T07:12:03.347Z,1006.2
2017-09-06T07:13:03.989Z,1006.2
2017-09-06T07:14:04.632Z,1006.2
2017-09-06T07:15:05.276Z,1006.2
2017-09-06T07:16:05.919Z,1006.2
2017-09-06T07:17:06.562Z,1006.2
2017-09-06T07:18:07.204Z,1006.2
2017-09-06T07:19:07.851Z,1006.2
2017-09-06T07:20:08.499Z,1006.2
2017-09-06T07:21:09.141Z,1006.2
2017-09-06T07:22:09.784Z,1006.2
2017-09-06T07:23:10.429Z,1006.2
2017-09-06T07:24:11.074Z,1006.2
2017-09-06T07:25:11.868Z,1006.2
2017-09-06T07:26:12.513Z,1006.3
2017-09-06T07:27:13.157Z,1006.3
2017-09-06T07:28:13.802Z,1006.2
2017-09-06T07:29:14.446Z,1006.2
2017-09-06T07:30:15.092Z,1006.2
2017-09-06T07:31:15.733Z,1006.2
2017-09-06T07:32:16.425Z,1006.2
2017-09-06T07:33:17.068Z,1006.3
2017-09-06T07:34:17.711Z,1006.2
2017-09-06T07:35:18.354Z,1006.2
2017-09-06T07:36:18.999Z,1006.2
2017-09-06T07:37:19.743Z,1006.3
2017-09-06T07:38:20.388Z,1006.2
2017-09-06T07:39:21.034Z,1006.2
2017-09-06T07:40:21.677Z,1006.2
2017-09-06T07:41:22.673Z,1006.2
2017-09-06T07:42:23.317Z,1006.2
2017-09-06T07:43:23.960Z,1006.2
2017-09-06T07:44:24.604Z,1006.2
2017-09-06T07:45:25.250Z,1006.2
2017-09-06T07:46:26.043Z,1006.2
2017-09-06T07:47:26.687Z,1006.3
2017-09-06T07:48:27.333Z,1006.2
2017-09-06T07:49:27.975Z,1006.2
2017-09-06T07:50:28.621Z,1006.2
2017-09-06T07:51:29.264Z,1006.2
2017-09-06T07:52:29.909Z,1006.3
2017-09-06T07:53:30.553Z,1006.2
2017-09-06T07:54:31.198Z,1006.2
2017-09-06T07:55:31.842Z,1006.2
2017-09-06T07:56:32.488Z,1006.2
2017-09-06T07:57:33.132Z,1006.3
2017-09-06T07:58:33.775Z,1006.2
2017-09-06T07:59:34.421Z,1006.2
2017-09-06T08:00:35.067Z,1006.2
2017-09-06T08:01:35.911Z,1006.3
2017-09-06T08:02:36.554Z,1006.4
2017-09-06T08:03:37.298Z,1006.4
2017-09-06T08:04:37.943Z,1006.4
2017-09-06T08:05:38.836Z,1006.4
2017-09-06T08:06:39.632Z,1006.4
2017-09-06T08:07:40.312Z,1006.4
2017-09-06T08:08:40.955Z,1006.5
2017-09-06T08:09:41.599Z,1006.5
2017-09-06T08:10:42.243Z,1006.5
2017-09-06T08:11:42.987Z,1006.5
2017-09-06T08:12:43.631Z,1006.5
2017-09-06T08:13:44.282Z,1006.5
2017-09-06T08:14:44.919Z,1006.6
2017-09-06T08:15:45.566Z,1006.6
2017-09-06T08:16:46.210Z,1006.6
2017-09-06T08:17:46.855Z,1006.6
2017-09-06T08:18:47.502Z,1006.6
2017-09-06T08:19:48.148Z,1006.6
2017-09-06T08:20:48.789Z,1006.7
2017-09-06T08:21:49.437Z,1006.6
2017-09-06T08:22:50.081Z,1006.7
2017-09-06T08:23:50.829Z,1006.6
2017-09-06T08:24:51.973Z,1006.6
2017-09-06T08:25:52.617Z,1006.7
2017-09-06T08:26:53.261Z,1006.8
2017-09-06T08:27:53.904Z,1006.7
2017-09-06T08:28:54.548Z,1006.8
2017-09-06T08:29:55.193Z,1006.9
2017-09-06T08:30:56.187Z,1006.8
2017-09-06T08:31:56.833Z,1006.9
2017-09-06T08:32:57.477Z,1006.9
2017-09-06T08:33:58.123Z,1007.1
2017-09-06T08:34:58.767Z,1006.8
2017-09-06T08:35:59.412Z,1006.9
2017-09-06T08:37:00.056Z,1006.8
2017-09-06T08:38:00.801Z,1006.9
2017-09-06T08:39:01.445Z,1006.8
2017-09-06T08:40:02.092Z,1006.9
2017-09-06T08:41:02.835Z,1006.9
2017-09-06T08:42:03.579Z,1006.9
2017-09-06T08:43:04.222Z,1006.9
2017-09-06T08:44:04.889Z,1007.0
2017-09-06T08:45:05.632Z,1007.1
2017-09-06T08:46:06.275Z,1006.9
2017-09-06T08:47:06.920Z,1007.1
2017-09-06T08:48:07.564Z,1007.0
2017-09-06T08:49:08.207Z,1007.1
2017-09-06T08:50:08.852Z,1007.3
2017-09-06T08:51:09.494Z,1007.3
2017-09-06T08:52:10.141Z,1007.4
2017-09-06T08:53:10.787Z,1007.3
2017-09-06T08:54:11.431Z,1007.4
2017-09-06T08:55:12.075Z,1007.5
2017-09-06T08:56:12.719Z,1007.4
2017-09-06T08:57:13.364Z,1007.4
2017-09-06T08:58:14.008Z,1007.5
2017-09-06T08:59:14.651Z,1007.4
2017-09-06T09:00:15.298Z,1007.5
2017-09-06T09:01:16.401Z,1007.5
2017-09-06T09:02:17.033Z,1007.4
2017-09-06T09:03:17.679Z,1007.4
2017-09-06T09:04:18.324Z,1007.5
2017-09-06T09:05:19.069Z,1007.6
2017-09-06T09:06:19.716Z,1007.7
2017-09-06T09:07:20.359Z,1007.5
2017-09-06T09:08:21.006Z,1007.5
2017-09-06T09:09:21.650Z,1007.6
2017-09-06T09:10:22.296Z,1007.5
2017-09-06T09:11:22.941Z,1007.7
2017-09-06T09:12:23.586Z,1007.7
2017-09-06T09:13:24.230Z,1007.7
2017-09-06T09:14:24.875Z,1007.8
2017-09-06T09:15:25.518Z,1007.7
2017-09-06T09:16:26.163Z,1007.9
2017-09-06T09:17:26.807Z,1007.9
2017-09-06T09:18:27.453Z,1007.8
2017-09-06T09:19:28.097Z,1007.8
2017-09-06T09:20:28.993Z,1007.8
2017-09-06T09:21:29.637Z,1008.0
2017-09-06T09:22:30.282Z,1008.0
2017-09-06T09:23:30.927Z,1007.8
2017-09-06T09:24:31.572Z,1008.1
2017-09-06T09:25:32.369Z,1007.9
2017-09-06T09:26:33.011Z,1008.3
2017-09-06T09:27:33.658Z,1008.2
2017-09-06T09:28:34.403Z,1008.0
2017-09-06T09:29:35.047Z,1008.1
2017-09-06T09:30:35.691Z,1008.0
2017-09-06T09:31:36.336Z,1008.1
2017-09-06T09:32:36.980Z,1007.9
2017-09-06T09:33:37.625Z,1008.1
2017-09-06T09:34:38.267Z,1008.1
2017-09-06T09:35:38.913Z,1008.1
2017-09-06T09:36:39.562Z,1008.2
2017-09-06T09:37:40.303Z,1008.0
2017-09-06T09:38:40.950Z,1008.1
2017-09-06T09:39:41.595Z,1008.0
2017-09-06T09:40:42.241Z,1008.4
2017-09-06T09:41:42.985Z,1008.3
2017-09-06T09:42:43.632Z,1008.2
2017-09-06T09:43:44.282Z,1008.2
2017-09-06T09:44:45.028Z,1008.1
2017-09-06T09:45:45.673Z,1008.2
2017-09-06T09:46:46.320Z,1008.2
2017-09-06T09:47:46.964Z,1008.1
2017-09-06T09:48:47.611Z,1008.3
2017-09-06T09:49:48.257Z,1008.2
2017-09-06T09:50:48.901Z,1008.2
2017-09-06T09:51:49.546Z,1008.2
2017-09-06T09:52:50.193Z,1008.3
2017-09-06T09:53:50.837Z,1008.1
2017-09-06T09:54:51.483Z,1008.1
2017-09-06T09:55:52.128Z,1008.2
2017-09-06T09:56:52.774Z,1008.1
2017-09-06T09:57:53.419Z,1008.4
2017-09-06T09:58:54.165Z,1008.2
2017-09-06T09:59:54.811Z,1008.3
2017-09-06T10:00:55.455Z,1008.2
2017-09-06T10:01:56.202Z,1008.2
2017-09-06T10:02:56.847Z,1008.2
2017-09-06T10:03:57.492Z,1008.3
2017-09-06T10:04:58.142Z,1008.2
2017-09-06T10:05:58.882Z,1008.3
2017-09-06T10:06:59.778Z,1008.2
2017-09-06T10:08:00.423Z,1008.2
2017-09-06T10:09:01.069Z,1008.2
2017-09-06T10:10:01.715Z,1008.3
2017-09-06T10:11:02.362Z,1008.3
2017-09-06T10:12:03.057Z,1008.3
2017-09-06T10:13:03.701Z,1008.4
2017-09-06T10:14:04.345Z,1008.4
2017-09-06T10:15:04.990Z,1008.3
2017-09-06T10:16:05.634Z,1008.5
2017-09-06T10:17:06.429Z,1008.3
2017-09-06T10:18:07.074Z,1008.4
2017-09-06T10:19:07.719Z,1008.4
2017-09-06T10:20:08.364Z,1008.3
2017-09-06T10:21:09.009Z,1008.2
2017-09-06T10:22:09.655Z,1008.4
2017-09-06T10:23:10.300Z,1008.4
2017-09-06T10:24:10.944Z,1008.3
2017-09-06T10:25:11.689Z,1008.3
2017-09-06T10:26:12.334Z,1008.3
2017-09-06T10:27:13.180Z,1008.4
2017-09-06T10:28:13.826Z,1008.3
2017-09-06T10:29:14.469Z,1008.3
2017-09-06T10:30:15.114Z,1008.3
2017-09-06T10:31:16.008Z,1008.4
2017-09-06T10:32:16.654Z,1008.4
2017-09-06T10:33:17.450Z,1008.3
2017-09-06T10:34:18.095Z,1008.3
2017-09-06T10:35:18.742Z,1008.3
2017-09-06T10:36:19.386Z,1008.2
2017-09-06T10:37:20.484Z,1008.3
2017-09-06T10:38:21.131Z,1008.3
2017-09-06T10:39:21.775Z,1008.2
2017-09-06T10:40:22.421Z,1008.2
2017-09-06T10:41:23.163Z,1008.3
2017-09-06T10:42:23.808Z,1008.4
2017-09-06T10:43:24.454Z,1008.3
2017-09-06T10:44:25.099Z,1008.3
2017-09-06T10:45:25.748Z,1008.3
2017-09-06T10:46:26.395Z,1008.2
2017-09-06T10:47:27.037Z,1008.4
2017-09-06T10:48:27.683Z,1008.3
2017-09-06T10:49:28.329Z,1008.3
2017-09-06T10:50:28.974Z,1008.3
2017-09-06T10:51:29.623Z,1008.6
2017-09-06T10:52:30.265Z,1008.5
2017-09-06T10:53:30.911Z,1008.4
2017-09-06T10:54:31.561Z,1008.3
2017-09-06T10:55:32.209Z,1008.3
2017-09-06T10:56:32.956Z,1008.4
2017-09-06T10:57:33.598Z,1008.3
2017-09-06T10:58:34.245Z,1008.2
2017-09-06T10:59:34.889Z,1008.3
2017-09-06T11:00:35.535Z,1008.3
2017-09-06T11:01:36.281Z,1008.4
2017-09-06T11:02:36.927Z,1008.4
2017-09-06T11:03:37.573Z,1008.2
2017-09-06T11:04:38.218Z,1008.5
2017-09-06T11:05:38.865Z,1008.3
2017-09-06T11:06:39.510Z,1008.2
2017-09-06T11:07:40.156Z,1008.3
2017-09-06T11:08:40.801Z,1008.3
2017-09-06T11:09:41.455Z,1008.3
2017-09-06T11:10:42.201Z,1008.3
2017-09-06T11:11:43.096Z,1008.3
2017-09-06T11:12:43.842Z,1008.2
2017-09-06T11:13:44.487Z,1008.4
2017-09-06T11:14:45.131Z,1008.3
2017-09-06T11:15:45.776Z,1008.4
2017-09-06T11:16:46.421Z,1008.4
2017-09-06T11:17:47.166Z,1008.5
2017-09-06T11:18:47.812Z,1008.4
2017-09-06T11:19:48.457Z,1008.5
2017-09-06T11:20:49.653Z,1008.3
2017-09-06T11:21:50.301Z,1008.3
2017-09-06T11:22:50.948Z,1008.5
2017-09-06T11:23:51.592Z,1008.4
2017-09-06T11:24:52.837Z,1008.5
2017-09-06T11:25:53.484Z,1008.3
2017-09-06T11:26:54.128Z,1008.4
2017-09-06T11:27:54.775Z,1008.4
2017-09-06T11:28:55.419Z,1008.4
2017-09-06T11:29:56.067Z,1008.5
2017-09-06T11:30:56.711Z,1008.5
2017-09-06T11:31:57.359Z,1008.4
2017-09-06T11:32:58.003Z,1008.5
2017-09-06T11:33:58.647Z,1008.5
2017-09-06T11:34:59.293Z,1008.5
2017-09-06T11:35:59.939Z,1008.4
2017-09-06T11:37:00.583Z,1008.5
2017-09-06T11:38:01.229Z,1008.5
2017-09-06T11:39:01.875Z,1008.5
2017-09-06T11:40:02.771Z,1008.5
2017-09-06T11:41:03.416Z,1008.5
2017-09-06T11:42:04.061Z,1008.5
2017-09-06T11:43:04.707Z,1008.5
2017-09-06T11:44:05.353Z,1008.5
2017-09-06T11:45:06.148Z,1008.5
2017-09-06T11:46:06.942Z,1008.5
2017-09-06T11:47:07.598Z,1008.5
2017-09-06T11:48:08.433Z,1008.6
2017-09-06T11:49:09.076Z,1008.5
2017-09-06T11:50:09.722Z,1008.4
2017-09-06T11:51:10.368Z,1008.5
2017-09-06T11:52:11.010Z,1008.5
2017-09-06T11:53:11.656Z,1008.5
2017-09-06T11:54:12.304Z,1008.6
2017-09-06T11:55:12.945Z,1008.5
2017-09-06T11:56:13.589Z,1008.5
2017-09-06T11:57:14.385Z,1008.6
2017-09-06T11:58:15.036Z,1008.5
2017-09-06T11:59:15.680Z,1008.5
2017-09-06T12:00:16.474Z,1008.4
2017-09-06T12:01:17.518Z,1008.5
2017-09-06T12:02:18.165Z,1008.5
2017-09-06T12:03:18.809Z,1008.5
2017-09-06T12:04:19.458Z,1008.5
2017-09-06T12:05:20.100Z,1008.5
2017-09-06T12:06:20.748Z,1008.6
2017-09-06T12:07:21.393Z,1008.5
2017-09-06T12:08:22.037Z,1008.6
2017-09-06T12:09:22.682Z,1008.6
2017-09-06T12:10:23.480Z,1008.5
2017-09-06T12:11:24.126Z,1008.5
2017-09-06T12:12:24.771Z,1008.5
2017-09-06T12:13:25.416Z,1008.5
2017-09-06T12:14:26.061Z,1008.7
2017-09-06T12:15:26.706Z,1008.8
2017-09-06T12:16:27.354Z,1008.7
2017-09-06T12:17:28.097Z,1008.7
2017-09-06T12:18:28.744Z,1008.6
2017-09-06T12:19:29.389Z,1008.8
2017-09-06T12:20:30.036Z,1008.7
2017-09-06T12:21:30.684Z,1008.7
2017-09-06T12:22:31.328Z,1008.6
2017-09-06T12:23:31.973Z,1008.7
2017-09-06T12:24:32.619Z,1008.6
2017-09-06T12:25:33.263Z,1008.7
2017-09-06T12:26:33.910Z,1008.7
2017-09-06T12:27:34.554Z,1008.6
2017-09-06T12:28:35.201Z,1008.7
2017-09-06T12:29:35.846Z,1008.6
2017-09-06T12:30:36.492Z,1008.6
2017-09-06T12:31:37.139Z,1008.7
2017-09-06T12:32:37.989Z,1008.6
2017-09-06T12:33:38.635Z,1008.7
2017-09-06T12:34:39.434Z,1008.7
2017-09-06T12:35:40.080Z,1008.7
2017-09-06T12:36:40.724Z,1008.7