createdAt,value
2018-08-07T00:01:49.883Z,1.83
2018-08-07T00:06:53.130Z,1.50
2018-08-07T00:11:56.327Z,2.23
2018-08-07T00:16:59.535Z,1.70
2018-08-07T00:22:02.789Z,1.50
2018-08-07T00:27:05.935Z,1.67
2018-08-07T00:32:09.335Z,2.20
2018-08-07T00:37:12.546Z,1.90
2018-08-07T00:42:16.056Z,1.50
2018-08-07T00:47:19.018Z,1.37
2018-08-07T00:52:22.240Z,1.70
2018-08-07T00:57:25.435Z,2.07
2018-08-07T01:02:28.651Z,1.40
2018-08-07T01:07:31.856Z,1.80
2018-08-07T01:12:35.415Z,1.20
2018-08-07T01:17:38.633Z,1.80
2018-08-07T01:22:42.130Z,2.37
2018-08-07T01:27:45.317Z,1.23
2018-08-07T01:32:48.499Z,1.57
2018-08-07T01:37:51.702Z,1.43
2018-08-07T01:42:54.875Z,1.90
2018-08-07T01:47:58.045Z,1.83
2018-08-07T01:53:01.299Z,2.10
2018-08-07T01:58:04.531Z,1.80
2018-08-07T02:03:07.775Z,1.80
2018-08-07T02:08:11.064Z,1.50
2018-08-07T02:13:14.286Z,1.57
2018-08-07T02:18:17.527Z,1.73
2018-08-07T02:23:20.759Z,1.37
2018-08-07T02:28:23.993Z,1.87
2018-08-07T02:33:27.207Z,1.33
2018-08-07T02:38:30.452Z,2.00
2018-08-07T02:43:33.670Z,2.10
2018-08-07T02:48:36.915Z,1.63
2018-08-07T02:53:40.104Z,1.83
2018-08-07T02:58:43.263Z,1.60
2018-08-07T03:03:46.432Z,1.67
2018-08-07T03:08:49.454Z,1.67
2018-08-07T03:13:52.607Z,1.83
2018-08-07T03:18:55.779Z,1.83
2018-08-07T03:23:58.954Z,1.60
2018-08-07T03:29:02.131Z,2.10
2018-08-07T03:34:05.307Z,1.70
2018-08-07T03:39:11.051Z,1.70
2018-08-07T03:44:14.272Z,2.00
2018-08-07T03:49:17.511Z,1.93
2018-08-07T03:54:20.767Z,1.90
2018-08-07T03:59:23.984Z,1.50
2018-08-07T04:04:27.193Z,1.97
2018-08-07T04:09:30.443Z,1.67
2018-08-07T04:14:33.703Z,2.10
2018-08-07T04:19:36.937Z,2.20
2018-08-07T04:24:40.152Z,1.83
2018-08-07T04:29:43.376Z,2.10
2018-08-07T04:34:46.669Z,1.80
2018-08-07T04:39:49.903Z,1.50
2018-08-07T04:44:53.128Z,1.60
2018-08-07T04:49:56.371Z,2.40
2018-08-07T04:54:59.554Z,1.40
2018-08-07T05:00:02.818Z,2.13
2018-08-07T05:05:06.940Z,2.33
2018-08-07T05:10:12.314Z,1.80
2018-08-07T05:15:15.618Z,1.83
2018-08-07T05:20:18.811Z,2.27
2018-08-07T05:25:21.963Z,2.13
2018-08-07T05:30:25.128Z,1.87
2018-08-07T05:35:28.293Z,2.27
2018-08-07T05:40:31.476Z,1.80
2018-08-07T05:45:34.631Z,1.97
2018-08-07T05:50:38.169Z,2.10
2018-08-07T05:55:41.332Z,1.53
2018-08-07T06:00:44.566Z,1.60
2018-08-07T06:05:47.781Z,2.03
2018-08-07T06:10:51.189Z,1.97
2018-08-07T06:15:54.408Z,2.10
2018-08-07T06:20:58.591Z,2.33
2018-08-07T06:26:01.849Z,2.27
2018-08-07T06:31:05.088Z,2.00
2018-08-07T06:36:08.347Z,1.87
2018-08-07T06:41:11.592Z,2.10
2018-08-07T06:46:14.846Z,1.93
2018-08-07T06:51:18.100Z,2.40
2018-08-07T06:56:21.276Z,2.10
2018-08-07T07:01:24.435Z,1.83
2018-08-07T07:06:27.603Z,1.77
2018-08-07T07:11:30.775Z,1.87
2018-08-07T07:16:33.948Z,1.83
2018-08-07T07:21:37.111Z,2.30
2018-08-07T07:26:40.328Z,2.07
2018-08-07T07:31:43.235Z,2.60
2018-08-07T07:36:46.411Z,2.43
2018-08-07T07:41:49.615Z,2.10
2018-08-07T07:46:52.815Z,2.37
2018-08-07T07:51:55.959Z,2.73
2018-08-07T07:56:59.202Z,3.00
2018-08-07T08:02:02.419Z,2.70
2018-08-07T08:07:05.962Z,2.73
2018-08-07T08:12:09.218Z,1.93
2018-08-07T08:17:12.435Z,1.77
2018-08-07T08:22:15.659Z,2.37
2018-08-07T08:27:18.910Z,2.60
2018-08-07T08:32:22.131Z,2.03
2018-08-07T08:37:25.359Z,2.83
2018-08-07T08:42:28.587Z,2.53
2018-08-07T08:47:31.811Z,2.60
2018-08-07T08:52:35.092Z,2.47
2018-08-07T08:57:38.779Z,2.63
2018-08-07T09:02:43.311Z,2.90
2018-08-07T09:07:46.556Z,2.73
2018-08-07T09:12:50.460Z,3.20
2018-08-07T09:17:53.709Z,2.60
2018-08-07T09:22:57.379Z,3.07
2018-08-07T09:28:00.598Z,3.17
2018-08-07T09:33:04.486Z,2.73
2018-08-07T09:38:07.615Z,3.13
2018-08-07T09:43:10.847Z,3.07
2018-08-07T09:48:14.247Z,2.27
2018-08-07T09:53:17.487Z,3.27
2018-08-07T09:58:20.711Z,2.73
2018-08-07T10:03:23.942Z,2.57
2018-08-07T10:08:27.239Z,2.77
2018-08-07T10:13:30.483Z,3.00
2018-08-07T10:18:33.699Z,2.57
2018-08-07T10:23:36.966Z,3.27
2018-08-07T10:28:40.179Z,2.90
2018-08-07T10:33:43.400Z,3.13
2018-08-07T10:38:46.623Z,2.90
2018-08-07T10:43:49.993Z,2.30
2018-08-07T10:48:53.124Z,2.93
2018-08-07T10:53:56.307Z,3.03
2018-08-07T10:58:59.460Z,3.17
2018-08-07T11:04:02.695Z,2.97
2018-08-07T11:09:08.663Z,2.97
2018-08-07T11:14:11.839Z,2.77
2018-08-07T11:19:15.023Z,3.53
2018-08-07T11:24:18.249Z,2.67
2018-08-07T11:29:21.531Z,2.70
2018-08-07T11:34:24.699Z,3.07
2018-08-07T11:39:27.871Z,3.13
2018-08-07T11:44:31.055Z,3.20
2018-08-07T11:49:34.227Z,3.23
2018-08-07T11:54:37.467Z,3.07
2018-08-07T11:59:40.679Z,3.13
2018-08-07T12:04:43.909Z,3.70
2018-08-07T12:09:47.146Z,3.90
2018-08-07T12:14:50.642Z,3.03
2018-08-07T12:19:53.888Z,3.40
2018-08-07T12:24:57.108Z,3.47
2018-08-07T12:30:00.860Z,4.20
2018-08-07T12:35:04.437Z,4.22
2018-08-07T12:40:16.291Z,4.40
2018-08-07T12:45:19.262Z,4.63
2018-08-07T12:50:22.501Z,4.30
2018-08-07T12:55:25.759Z,5.37
2018-08-07T13:00:31.379Z,4.43
2018-08-07T13:05:34.611Z,3.93
2018-08-07T13:10:37.904Z,3.60
2018-08-07T13:15:41.171Z,4.20
2018-08-07T13:20:44.423Z,3.80
2018-08-07T13:25:47.736Z,4.23
2018-08-07T13:30:50.936Z,4.10
2018-08-07T13:35:54.800Z,4.47
2018-08-07T13:40:58.081Z,3.50
2018-08-07T13:46:01.343Z,3.57
2018-08-07T13:51:05.031Z,4.03
2018-08-07T13:56:09.353Z,4.23
2018-08-07T14:01:12.539Z,4.70
2018-08-07T14:06:15.731Z,4.50
2018-08-07T14:11:19.109Z,4.87
2018-08-07T14:16:22.301Z,4.37
2018-08-07T14:21:25.487Z,4.87
2018-08-07T14:26:28.671Z,4.83
2018-08-07T14:31:36.411Z,5.10
2018-08-07T14:36:39.756Z,4.77
2018-08-07T14:41:42.920Z,4.27
2018-08-07T14:46:46.108Z,5.30
2018-08-07T14:51:49.344Z,4.47
2018-08-07T14:56:52.795Z,4.67
2018-08-07T15:01:55.981Z,5.57
2018-08-07T15:06:59.173Z,4.73
2018-08-07T15:12:02.360Z,4.80
2018-08-07T15:17:06.102Z,4.60
2018-08-07T15:22:09.299Z,4.77
2018-08-07T15:27:12.512Z,4.67
2018-08-07T15:32:15.704Z,5.10
2018-08-07T15:37:18.882Z,4.73
2018-08-07T15:42:21.843Z,4.63
2018-08-07T15:47:25.095Z,4.80
2018-08-07T15:52:28.233Z,4.43
2018-08-07T15:57:31.424Z,4.10
2018-08-07T16:02:34.624Z,4.07
2018-08-07T16:07:37.843Z,4.40
2018-08-07T16:12:41.024Z,4.30
2018-08-07T16:17:45.291Z,4.30
2018-08-07T16:22:48.472Z,4.40
2018-08-07T16:27:51.855Z,4.30
2018-08-07T16:32:54.958Z,5.00
2018-08-07T16:37:58.156Z,5.30
2018-08-07T16:43:01.352Z,4.50
2018-08-07T16:48:04.867Z,4.10
2018-08-07T16:53:08.081Z,4.60
2018-08-07T16:58:11.275Z,3.93
2018-08-07T17:03:14.456Z,4.30
2018-08-07T17:08:17.660Z,5.43
2018-08-07T17:13:20.839Z,4.90
2018-08-07T17:18:24.036Z,4.10
2018-08-07T17:23:27.228Z,4.63
2018-08-07T17:28:30.431Z,4.87
2018-08-07T17:33:33.636Z,4.47
2018-08-07T17:38:36.826Z,4.77
2018-08-07T17:43:40.015Z,3.37
2018-08-07T17:48:43.193Z,3.80
2018-08-07T17:53:46.475Z,4.27
2018-08-07T17:58:49.734Z,3.73
2018-08-07T18:03:53.271Z,4.13
2018-08-07T18:08:56.810Z,4.53
2018-08-07T18:14:00.366Z,4.00
2018-08-07T18:19:03.669Z,3.50
2018-08-07T18:24:06.916Z,4.07
2018-08-07T18:29:10.159Z,3.80
2018-08-07T18:34:13.407Z,4.00
2018-08-07T18:39:16.705Z,4.00
2018-08-07T18:44:19.948Z,4.07
2018-08-07T18:49:23.324Z,4.20
2018-08-07T18:54:26.459Z,4.60
2018-08-07T18:59:29.706Z,4.27
2018-08-07T19:04:32.997Z,4.40
2018-08-07T19:09:36.395Z,4.07
2018-08-07T19:14:39.772Z,4.40
2018-08-07T19:19:42.999Z,4.30
2018-08-07T19:24:46.248Z,4.10
2018-08-07T19:29:49.532Z,4.27
2018-08-07T19:34:52.799Z,3.90
2018-08-07T19:39:56.100Z,4.30
2018-08-07T19:45:00.012Z,3.80
2018-08-07T19:50:03.339Z,4.20
2018-08-07T19:55:08.735Z,4.40
2018-08-07T20:00:14.511Z,3.80
2018-08-07T20:05:17.738Z,5.20
2018-08-07T20:10:21.439Z,5.87
2018-08-07T20:15:27.095Z,5.77
2018-08-07T20:20:30.351Z,6.10
2018-08-07T20:25:33.677Z,6.33
2018-08-07T20:30:36.954Z,6.53
2018-08-07T20:35:40.196Z,6.37
2018-08-07T20:40:43.467Z,6.30
2018-08-07T20:45:46.729Z,7.30
2018-08-07T20:50:50.000Z,7.23
2018-08-07T20:55:53.303Z,7.23
2018-08-07T21:00:56.576Z,6.97
2018-08-07T21:05:59.818Z,7.77
2018-08-07T21:11:02.787Z,6.93
2018-08-07T21:16:06.060Z,7.30
2018-08-07T21:21:09.284Z,7.70
2018-08-07T21:26:12.563Z,7.87
2018-08-07T21:31:15.796Z,7.73
2018-08-07T21:36:19.041Z,8.23
2018-08-07T21:41:22.349Z,8.07
2018-08-07T21:46:25.539Z,7.20
2018-08-07T21:51:28.775Z,7.83
2018-08-07T21:56:32.055Z,7.30
2018-08-07T22:01:35.336Z,7.80
2018-08-07T22:06:38.666Z,8.17
2018-08-07T22:11:41.907Z,8.43
2018-08-07T22:16:45.178Z,7.50
2018-08-07T22:21:48.436Z,8.17
2018-08-07T22:26:51.688Z,8.17
2018-08-07T22:31:54.928Z,7.83
2018-08-07T22:36:58.159Z,7.10
2018-08-07T22:42:01.424Z,7.60
2018-08-07T22:47:04.773Z,6.90
2018-08-07T22:52:08.032Z,8.07
2018-08-07T22:57:11.224Z,8.47
2018-08-07T23:02:14.407Z,8.50
2018-08-07T23:07:17.588Z,7.90
2018-08-07T23:12:20.836Z,8.73
2018-08-07T23:17:24.024Z,7.17
2018-08-07T23:22:27.287Z,7.87
2018-08-07T23:27:30.446Z,7.53
2018-08-07T23:32:33.639Z,7.50
2018-08-07T23:37:36.817Z,7.70
2018-08-07T23:42:40.555Z,8.07
2018-08-07T23:47:43.796Z,7.77
2018-08-07T23:52:46.991Z,7.70
2018-08-07T23:57:50.171Z,7.27
