createdAt,value
2017-09-23T00:00:17.847Z,99.90
2017-09-23T00:02:45.378Z,99.90
2017-09-23T00:05:13.126Z,99.90
2017-09-23T00:07:41.698Z,99.90
2017-09-23T00:10:10.134Z,99.90
2017-09-23T00:12:38.453Z,99.90
2017-09-23T00:15:06.004Z,99.90
2017-09-23T00:17:33.582Z,99.90
2017-09-23T00:20:01.979Z,99.90
2017-09-23T00:22:29.663Z,99.90
2017-09-23T00:24:57.246Z,99.90
2017-09-23T00:27:24.811Z,99.90
2017-09-23T00:29:52.392Z,99.90
2017-09-23T00:32:20.099Z,99.90
2017-09-23T00:34:48.460Z,99.90
2017-09-23T00:37:16.074Z,99.90
2017-09-23T00:39:43.707Z,99.90
2017-09-23T00:42:12.255Z,99.90
2017-09-23T00:44:39.781Z,99.90
2017-09-23T00:47:08.096Z,99.90
2017-09-23T00:49:35.635Z,99.90
2017-09-23T00:52:03.922Z,99.90
2017-09-23T00:54:32.239Z,99.90
2017-09-23T00:56:59.813Z,99.90
2017-09-23T00:59:27.341Z,99.90
2017-09-23T01:01:54.883Z,99.90
2017-09-23T01:04:24.207Z,99.90
2017-09-23T01:06:52.512Z,99.90
2017-09-23T01:09:20.053Z,99.90
2017-09-23T01:11:47.606Z,99.90
2017-09-23T01:14:15.170Z,99.90
2017-09-23T01:16:43.498Z,99.90
2017-09-23T01:19:11.012Z,99.90
2017-09-23T01:21:39.324Z,99.90
2017-09-23T01:24:06.881Z,99.90
2017-09-23T01:26:34.416Z,99.90
2017-09-23T01:29:02.746Z,99.90
2017-09-23T01:31:30.273Z,99.90
2017-09-23T01:33:58.588Z,99.90
2017-09-23T01:36:26.106Z,99.90
2017-09-23T01:38:54.419Z,99.90
2017-09-23T01:41:21.966Z,99.90
2017-09-23T01:43:50.302Z,99.90
2017-09-23T01:46:17.824Z,99.90
2017-09-23T01:48:45.368Z,99.90
2017-09-23T01:51:13.676Z,99.90
2017-09-23T01:53:41.206Z,99.90
2017-09-23T01:56:08.750Z,99.90
2017-09-23T01:58:36.327Z,99.90
2017-09-23T02:01:03.858Z,99.90
2017-09-23T02:03:31.429Z,99.90
2017-09-23T02:05:58.949Z,99.90
2017-09-23T02:08:27.264Z,99.90
2017-09-23T02:10:54.877Z,99.90
2017-09-23T02:13:22.454Z,99.90
2017-09-23T02:15:50.750Z,99.90
2017-09-23T02:18:18.431Z,99.90
2017-09-23T02:20:46.808Z,99.90
2017-09-23T02:23:14.360Z,99.90
2017-09-23T02:25:41.884Z,99.90
2017-09-23T02:28:09.413Z,99.90
2017-09-23T02:30:36.983Z,99.90
2017-09-23T02:33:04.517Z,99.90
2017-09-23T02:35:32.071Z,99.90
2017-09-23T02:38:00.389Z,99.90
2017-09-23T02:40:27.924Z,99.90
2017-09-23T02:42:56.249Z,99.90
2017-09-23T02:45:23.798Z,99.90
2017-09-23T02:47:51.322Z,99.90
2017-09-23T02:50:19.614Z,99.90
2017-09-23T02:52:47.929Z,99.90
2017-09-23T02:55:15.429Z,99.90
2017-09-23T02:57:43.742Z,99.90
2017-09-23T03:00:12.058Z,99.90
2017-09-23T03:02:39.587Z,99.90
2017-09-23T03:05:07.916Z,99.90
2017-09-23T03:07:35.443Z,99.90
2017-09-23T03:10:02.988Z,99.90
2017-09-23T03:12:31.320Z,99.90
2017-09-23T03:14:58.849Z,99.90
2017-09-23T03:17:26.419Z,99.90
2017-09-23T03:19:53.945Z,99.90
2017-09-23T03:22:21.477Z,99.90
2017-09-23T03:24:49.044Z,99.90
2017-09-23T03:27:16.569Z,99.90
2017-09-23T03:29:44.125Z,99.90
2017-09-23T03:32:12.443Z,99.90
2017-09-23T03:34:39.969Z,99.90
2017-09-23T03:37:08.300Z,99.90
2017-09-23T03:39:35.830Z,99.90
2017-09-23T03:42:03.353Z,99.90
2017-09-23T03:44:31.882Z,99.90
2017-09-23T03:46:59.413Z,99.90
2017-09-23T03:49:26.978Z,99.90
2017-09-23T03:51:54.511Z,99.90
2017-09-23T03:54:22.038Z,99.90
2017-09-23T03:56:50.296Z,99.90
2017-09-23T03:59:18.603Z,99.90
2017-09-23T04:01:46.132Z,99.90
2017-09-23T04:04:13.673Z,99.90
2017-09-23T04:06:41.216Z,99.90
2017-09-23T04:09:09.508Z,99.90
2017-09-23T04:11:37.055Z,99.90
2017-09-23T04:14:04.593Z,99.90
2017-09-23T04:16:32.889Z,99.90
2017-09-23T04:19:00.451Z,99.90
2017-09-23T04:21:27.977Z,99.90
2017-09-23T04:23:55.521Z,99.90
2017-09-23T04:26:23.209Z,99.90
2017-09-23T04:28:51.503Z,99.90
2017-09-23T04:31:19.857Z,99.90
2017-09-23T04:33:47.443Z,99.90
2017-09-23T04:36:15.020Z,99.90
2017-09-23T04:38:43.364Z,99.90
2017-09-23T04:41:10.898Z,99.90
2017-09-23T04:43:38.440Z,99.90
2017-09-23T04:46:06.749Z,99.90
2017-09-23T04:48:34.287Z,99.90
2017-09-23T04:51:01.849Z,99.90
2017-09-23T04:53:30.166Z,99.90
2017-09-23T04:55:57.722Z,99.90
2017-09-23T04:58:25.303Z,99.90
2017-09-23T05:00:52.845Z,99.90
2017-09-23T05:03:20.378Z,99.90
2017-09-23T05:05:49.685Z,99.90
2017-09-23T05:08:17.995Z,99.90
2017-09-23T05:10:45.520Z,99.90
2017-09-23T05:13:13.831Z,99.90
2017-09-23T05:15:41.376Z,99.90
2017-09-23T05:18:09.695Z,99.90
2017-09-23T05:20:37.217Z,99.90
2017-09-23T05:23:05.515Z,99.90
2017-09-23T05:25:33.067Z,99.90
2017-09-23T05:28:01.439Z,99.90
2017-09-23T05:30:29.027Z,99.90
2017-09-23T05:32:56.544Z,99.90
2017-09-23T05:35:24.093Z,99.90
2017-09-23T05:37:51.648Z,99.90
2017-09-23T05:40:19.151Z,99.90
2017-09-23T05:42:47.503Z,99.90
2017-09-23T05:45:15.040Z,99.90
2017-09-23T05:47:42.577Z,99.90
2017-09-23T05:50:10.882Z,99.90
2017-09-23T05:52:38.415Z,99.90
2017-09-23T05:55:05.974Z,99.90
2017-09-23T05:57:33.506Z,99.90
2017-09-23T06:00:01.050Z,99.90
2017-09-23T06:02:28.593Z,99.90
2017-09-23T06:04:57.833Z,99.90
2017-09-23T06:07:25.411Z,99.90
2017-09-23T06:09:52.926Z,99.90
2017-09-23T06:12:20.499Z,99.90
2017-09-23T06:14:48.055Z,99.90
2017-09-23T06:17:15.594Z,99.90
2017-09-23T06:19:43.175Z,99.90
2017-09-23T06:22:11.469Z,99.90
2017-09-23T06:24:38.989Z,99.90
2017-09-23T06:27:06.649Z,99.90
2017-09-23T06:29:34.213Z,99.90
2017-09-23T06:32:01.740Z,99.90
2017-09-23T06:34:29.300Z,99.90
2017-09-23T06:36:56.849Z,99.90
2017-09-23T06:39:25.133Z,99.90
2017-09-23T06:41:53.452Z,99.90
2017-09-23T06:44:21.169Z,99.90
2017-09-23T06:46:48.791Z,99.90
2017-09-23T06:49:16.349Z,99.90
2017-09-23T06:51:44.131Z,99.90
2017-09-23T06:54:12.295Z,99.90
2017-09-23T06:56:39.820Z,99.90
2017-09-23T06:59:08.514Z,99.90
2017-09-23T07:01:36.068Z,99.90
2017-09-23T07:04:04.367Z,99.90
2017-09-23T07:06:32.450Z,99.90
2017-09-23T07:08:59.986Z,99.90
2017-09-23T07:11:27.821Z,99.90
2017-09-23T07:13:55.983Z,99.90
2017-09-23T07:16:23.796Z,99.90
2017-09-23T07:18:52.600Z,99.90
2017-09-23T07:21:20.485Z,99.90
2017-09-23T07:23:48.051Z,99.90
2017-09-23T07:26:16.258Z,99.90
2017-09-23T07:28:43.955Z,99.90
2017-09-23T07:31:11.540Z,99.90
2017-09-23T07:33:39.139Z,99.90
2017-09-23T07:36:06.684Z,99.90
2017-09-23T07:38:35.033Z,99.90
2017-09-23T07:41:02.580Z,99.90
2017-09-23T07:43:30.151Z,99.90
2017-09-23T07:45:57.720Z,99.90
2017-09-23T07:48:25.266Z,99.90
2017-09-23T07:50:52.831Z,99.90
2017-09-23T07:53:20.414Z,99.90
2017-09-23T07:55:47.966Z,99.90
2017-09-23T07:58:15.532Z,99.90
2017-09-23T08:00:43.068Z,99.90
2017-09-23T08:03:10.622Z,99.90
2017-09-23T08:05:38.194Z,99.90
2017-09-23T08:08:05.722Z,99.90
2017-09-23T08:10:33.383Z,99.90
2017-09-23T08:13:01.012Z,99.90
2017-09-23T08:15:28.576Z,99.90
2017-09-23T08:17:56.121Z,99.90
2017-09-23T08:20:23.733Z,98.90
2017-09-23T08:22:51.365Z,98.40
2017-09-23T08:25:18.906Z,94.60
2017-09-23T08:27:47.230Z,94.20
2017-09-23T08:30:14.807Z,94.20
2017-09-23T08:32:42.365Z,93.30
2017-09-23T08:35:14.958Z,91.00
2017-09-23T08:37:42.505Z,84.20
2017-09-23T08:40:10.461Z,75.30
2017-09-23T08:42:38.030Z,73.00
2017-09-23T08:45:05.880Z,69.20
2017-09-23T08:47:33.442Z,66.10
2017-09-23T08:50:01.216Z,66.60
2017-09-23T08:52:28.751Z,66.60
2017-09-23T08:54:56.429Z,69.70
2017-09-23T08:57:24.967Z,69.50
2017-09-23T08:59:52.515Z,69.40
2017-09-23T09:02:20.079Z,68.20
2017-09-23T09:04:47.659Z,70.40
2017-09-23T09:07:15.195Z,69.20
2017-09-23T09:09:42.770Z,67.40
2017-09-23T09:12:10.317Z,65.70
2017-09-23T09:14:37.865Z,65.10
2017-09-23T09:17:06.212Z,63.60
2017-09-23T09:19:33.767Z,63.50
2017-09-23T09:22:01.308Z,63.60
2017-09-23T09:24:28.868Z,61.00
2017-09-23T09:26:56.391Z,63.40
2017-09-23T09:29:24.695Z,66.90
2017-09-23T09:31:53.017Z,66.60
2017-09-23T09:34:20.580Z,66.40
2017-09-23T09:36:48.117Z,63.60
2017-09-23T09:39:15.640Z,63.20
2017-09-23T09:41:43.983Z,66.10
2017-09-23T09:44:11.525Z,66.20
2017-09-23T09:46:41.413Z,66.40
2017-09-23T09:49:09.730Z,68.50
2017-09-23T09:51:37.308Z,68.40
2017-09-23T09:54:04.869Z,68.10
2017-09-23T09:56:32.418Z,67.30
2017-09-23T09:58:59.996Z,64.50
2017-09-23T10:01:27.542Z,65.10
2017-09-23T10:03:55.156Z,67.30
2017-09-23T10:06:22.728Z,67.10
2017-09-23T10:08:50.288Z,67.10
2017-09-23T10:11:17.835Z,69.90
2017-09-23T10:13:45.411Z,68.80
2017-09-23T10:16:12.982Z,68.90
2017-09-23T10:18:40.543Z,71.10
2017-09-23T10:21:08.100Z,72.80
2017-09-23T10:23:35.688Z,71.00
2017-09-23T10:26:03.242Z,69.00
2017-09-23T10:28:30.792Z,70.30
2017-09-23T10:30:59.343Z,68.40
2017-09-23T10:33:26.910Z,69.30
2017-09-23T10:35:54.478Z,65.90
2017-09-23T10:38:22.047Z,63.70
2017-09-23T10:40:49.607Z,64.40
2017-09-23T10:43:17.183Z,64.40
2017-09-23T10:45:44.732Z,63.70
2017-09-23T10:48:12.267Z,62.70
2017-09-23T10:50:40.599Z,61.30
2017-09-23T10:53:08.163Z,61.30
2017-09-23T10:55:36.106Z,60.20
2017-09-23T10:58:03.764Z,59.40
2017-09-23T11:00:32.081Z,60.30
2017-09-23T11:02:59.685Z,60.30
2017-09-23T11:05:28.061Z,65.70
2017-09-23T11:07:55.594Z,66.40
2017-09-23T11:10:23.177Z,68.60
2017-09-23T11:12:50.699Z,70.10
2017-09-23T11:15:19.049Z,73.10
2017-09-23T11:17:46.635Z,73.00
2017-09-23T11:20:14.955Z,73.30
2017-09-23T11:22:43.512Z,73.20
2017-09-23T11:25:11.098Z,68.90
2017-09-23T11:27:38.679Z,66.60
2017-09-23T11:30:06.267Z,64.20
2017-09-23T11:32:33.829Z,62.90
2017-09-23T11:35:01.376Z,63.90
2017-09-23T11:37:28.952Z,66.20
2017-09-23T11:39:56.546Z,67.10
2017-09-23T11:42:24.857Z,73.00
2017-09-23T11:44:52.424Z,72.50
2017-09-23T11:47:19.959Z,73.90
2017-09-23T11:49:48.324Z,68.80
2017-09-23T11:52:15.990Z,68.70
2017-09-23T11:54:43.553Z,65.50
2017-09-23T11:57:11.191Z,65.60
2017-09-23T11:59:38.737Z,69.40
2017-09-23T12:02:06.338Z,67.20
2017-09-23T12:04:34.016Z,65.70
2017-09-23T12:07:01.570Z,65.50
2017-09-23T12:09:29.460Z,68.20
2017-09-23T12:11:57.012Z,70.20
2017-09-23T12:14:24.608Z,70.90
2017-09-23T12:16:53.293Z,75.60
2017-09-23T12:19:21.645Z,75.60
2017-09-23T12:21:49.224Z,75.60
2017-09-23T12:24:16.763Z,76.10
2017-09-23T12:26:45.079Z,71.40
2017-09-23T12:29:12.703Z,71.40
2017-09-23T12:31:40.359Z,69.70
2017-09-23T12:34:08.783Z,67.20
2017-09-23T12:36:36.597Z,68.70
2017-09-23T12:39:05.983Z,74.50
2017-09-23T12:41:35.665Z,74.80
2017-09-23T12:44:04.642Z,73.90
2017-09-23T12:46:37.379Z,75.20
2017-09-23T12:49:04.957Z,72.50
2017-09-23T12:51:33.280Z,71.90
2017-09-23T12:54:01.195Z,71.80
2017-09-23T12:56:29.525Z,69.40
2017-09-23T12:58:57.094Z,69.30
2017-09-23T13:01:24.647Z,64.80
2017-09-23T13:03:52.198Z,67.00
2017-09-23T13:06:19.739Z,65.90
2017-09-23T13:08:48.133Z,66.20
2017-09-23T13:11:15.716Z,66.10
2017-09-23T13:13:43.276Z,68.20
2017-09-23T13:16:11.043Z,68.90
2017-09-23T13:18:38.619Z,70.10
2017-09-23T13:21:06.161Z,68.60
2017-09-23T13:23:35.284Z,64.50
2017-09-23T13:26:03.090Z,64.50
2017-09-23T13:28:30.812Z,65.10
2017-09-23T13:30:58.423Z,63.90
2017-09-23T13:33:26.138Z,65.40
2017-09-23T13:35:53.698Z,65.60
2017-09-23T13:38:22.135Z,64.60
2017-09-23T13:40:49.682Z,64.60
2017-09-23T13:43:17.241Z,65.20
2017-09-23T13:45:44.770Z,64.30
2017-09-23T13:48:13.107Z,66.20
2017-09-23T13:50:40.671Z,66.20
2017-09-23T13:53:08.192Z,68.60
2017-09-23T13:55:35.784Z,69.60
2017-09-23T13:58:03.393Z,69.30
2017-09-23T14:00:30.949Z,70.90
2017-09-23T14:02:58.481Z,72.90
2017-09-23T14:05:26.035Z,72.20
2017-09-23T14:07:53.563Z,70.90
2017-09-23T14:10:21.892Z,72.00
2017-09-23T14:12:50.470Z,72.00
2017-09-23T14:15:18.001Z,69.70
2017-09-23T14:17:46.350Z,71.40
2017-09-23T14:20:13.915Z,71.40
2017-09-23T14:22:41.444Z,73.10
2017-09-23T14:25:09.038Z,70.30
2017-09-23T14:27:36.596Z,70.60
2017-09-23T14:30:04.138Z,70.90
2017-09-23T14:32:31.707Z,70.40
2017-09-23T14:34:59.259Z,71.90
2017-09-23T14:37:26.845Z,74.80
2017-09-23T14:39:54.382Z,77.80
2017-09-23T14:42:21.932Z,80.30
2017-09-23T14:44:50.268Z,83.40
2017-09-23T14:47:17.812Z,83.30
2017-09-23T14:49:53.551Z,83.60
2017-09-23T14:52:21.135Z,83.10
2017-09-23T14:54:48.684Z,84.80
2017-09-23T14:57:17.024Z,87.70
2017-09-23T14:59:44.692Z,87.60
2017-09-23T15:02:12.243Z,88.40
2017-09-23T15:04:40.865Z,88.10
2017-09-23T15:07:08.476Z,88.90
2017-09-23T15:09:36.045Z,87.60
2017-09-23T15:12:03.608Z,88.90
2017-09-23T15:14:31.163Z,89.10
2017-09-23T15:16:58.926Z,90.10
2017-09-23T15:19:26.538Z,88.20
2017-09-23T15:21:54.088Z,89.40
2017-09-23T15:24:21.669Z,90.50
2017-09-23T15:26:49.981Z,91.40
2017-09-23T15:29:17.563Z,91.40
2017-09-23T15:31:45.099Z,91.90
2017-09-23T15:34:13.385Z,92.50
2017-09-23T15:36:41.742Z,92.50
2017-09-23T15:39:09.294Z,92.80
2017-09-23T15:41:37.021Z,93.60
2017-09-23T15:44:04.743Z,93.60
2017-09-23T15:46:33.096Z,94.30
2017-09-23T15:49:02.015Z,94.30
2017-09-23T15:51:30.618Z,94.40
2017-09-23T15:53:58.422Z,94.40
2017-09-23T15:56:26.200Z,93.70
2017-09-23T15:58:54.112Z,93.20
2017-09-23T16:01:22.088Z,93.00
2017-09-23T16:03:50.611Z,93.70
2017-09-23T16:06:18.324Z,93.70
2017-09-23T16:08:46.141Z,94.20
2017-09-23T16:11:13.920Z,94.90
2017-09-23T16:13:41.855Z,95.40
2017-09-23T16:16:10.174Z,97.20
2017-09-23T16:18:37.730Z,97.20
2017-09-23T16:21:06.058Z,98.80
2017-09-23T16:23:33.609Z,98.80
2017-09-23T16:26:01.137Z,99.90
2017-09-23T16:28:30.494Z,99.90
2017-09-23T16:30:58.068Z,99.90
2017-09-23T16:33:25.660Z,99.90
2017-09-23T16:35:53.197Z,99.90
2017-09-23T16:38:20.995Z,99.90
2017-09-23T16:40:49.324Z,99.90
2017-09-23T16:43:16.889Z,99.90
2017-09-23T16:45:44.452Z,99.90
2017-09-23T16:48:12.020Z,99.90
2017-09-23T16:50:39.551Z,99.90
2017-09-23T16:53:07.885Z,99.90
2017-09-23T16:55:35.446Z,99.90
2017-09-23T16:58:02.990Z,99.90
2017-09-23T17:00:30.547Z,99.90
2017-09-23T17:02:58.103Z,99.90
2017-09-23T17:05:25.667Z,99.90
2017-09-23T17:07:53.225Z,99.90
2017-09-23T17:10:20.781Z,99.90
2017-09-23T17:12:49.113Z,99.90
2017-09-23T17:15:16.662Z,99.90
2017-09-23T17:17:44.445Z,99.90
2017-09-23T17:20:12.022Z,99.90
2017-09-23T17:22:40.836Z,99.90
2017-09-23T17:25:09.171Z,99.90
2017-09-23T17:27:47.275Z,99.90
2017-09-23T17:30:14.820Z,99.90
2017-09-23T17:32:42.351Z,99.90
2017-09-23T17:35:09.927Z,99.90
2017-09-23T17:37:38.244Z,99.90
2017-09-23T17:40:05.783Z,99.90
2017-09-23T17:42:35.271Z,99.90
2017-09-23T17:45:03.803Z,99.90
2017-09-23T17:47:32.128Z,99.90
2017-09-23T17:49:59.823Z,99.90
2017-09-23T17:52:27.444Z,99.90
2017-09-23T17:54:55.008Z,99.90
2017-09-23T17:57:22.592Z,99.90
2017-09-23T17:59:50.152Z,99.90
2017-09-23T18:02:17.996Z,99.90
2017-09-23T18:04:45.850Z,99.90
2017-09-23T18:07:13.403Z,99.90
2017-09-23T18:09:41.731Z,99.90
2017-09-23T18:12:09.265Z,99.90
2017-09-23T18:14:39.277Z,99.90
2017-09-23T18:17:06.965Z,99.90
2017-09-23T18:19:34.557Z,99.90
2017-09-23T18:22:02.159Z,99.90
2017-09-23T18:24:30.477Z,99.90
2017-09-23T18:26:58.016Z,99.90
2017-09-23T18:29:26.606Z,99.90
2017-09-23T18:31:54.137Z,99.90
2017-09-23T18:34:21.670Z,99.90
2017-09-23T18:36:49.272Z,99.90
2017-09-23T18:39:17.598Z,99.90
2017-09-23T18:41:45.129Z,99.90
2017-09-23T18:44:12.705Z,99.90
2017-09-23T18:46:40.275Z,99.90
2017-09-23T18:49:07.836Z,99.90
2017-09-23T18:51:35.370Z,99.90
2017-09-23T18:54:02.946Z,99.90
2017-09-23T18:56:31.280Z,99.90
2017-09-23T18:58:58.840Z,99.90
2017-09-23T19:01:26.408Z,99.90
2017-09-23T19:03:53.980Z,99.90
2017-09-23T19:06:21.532Z,99.90
2017-09-23T19:08:49.106Z,99.90
2017-09-23T19:11:16.659Z,99.90
2017-09-23T19:13:44.247Z,99.90
2017-09-23T19:16:11.787Z,99.90
2017-09-23T19:18:39.317Z,99.90
2017-09-23T19:21:07.117Z,99.90
2017-09-23T19:23:34.715Z,99.90
2017-09-23T19:26:02.289Z,99.90
2017-09-23T19:28:29.895Z,99.90
2017-09-23T19:30:57.461Z,99.90
2017-09-23T19:33:25.051Z,99.90
2017-09-23T19:35:52.659Z,99.90
2017-09-23T19:38:21.075Z,99.90
2017-09-23T19:40:48.672Z,99.90
2017-09-23T19:43:16.206Z,99.90
2017-09-23T19:45:43.739Z,99.90
2017-09-23T19:48:11.306Z,99.90
2017-09-23T19:50:39.629Z,99.90
2017-09-23T19:53:07.202Z,99.90
2017-09-23T19:55:34.770Z,99.90
2017-09-23T19:58:02.534Z,99.90
2017-09-23T20:00:40.599Z,99.90
2017-09-23T20:03:08.912Z,99.90
2017-09-23T20:05:36.509Z,99.90
2017-09-23T20:08:04.077Z,99.90
2017-09-23T20:10:31.607Z,99.90
2017-09-23T20:12:59.389Z,99.90
2017-09-23T20:15:27.135Z,99.90
2017-09-23T20:17:55.127Z,99.90
2017-09-23T20:20:22.737Z,99.90
2017-09-23T20:22:50.510Z,99.90
2017-09-23T20:25:18.156Z,99.90
2017-09-23T20:27:45.920Z,99.90
2017-09-23T20:30:13.448Z,99.90
2017-09-23T20:32:41.144Z,99.90
2017-09-23T20:35:08.763Z,99.90
2017-09-23T20:37:37.238Z,99.90
2017-09-23T20:40:05.008Z,99.90
2017-09-23T20:42:32.616Z,99.90
2017-09-23T20:45:00.289Z,99.90
2017-09-23T20:47:28.166Z,99.90
2017-09-23T20:49:55.693Z,99.90
2017-09-23T20:52:23.239Z,99.90
2017-09-23T20:54:51.604Z,99.90
2017-09-23T20:57:19.386Z,99.90
2017-09-23T20:59:46.969Z,99.90
2017-09-23T21:02:14.529Z,99.90
2017-09-23T21:04:42.958Z,99.90
2017-09-23T21:07:10.778Z,99.90
2017-09-23T21:09:38.576Z,99.90
2017-09-23T21:12:06.956Z,99.90
2017-09-23T21:14:35.187Z,99.90
2017-09-23T21:17:02.905Z,99.90
2017-09-23T21:19:31.956Z,99.90
2017-09-23T21:21:59.613Z,99.90
2017-09-23T21:24:27.250Z,99.90
2017-09-23T21:26:56.971Z,99.90
2017-09-23T21:29:25.703Z,99.90
2017-09-23T21:31:54.213Z,99.90
2017-09-23T21:34:22.531Z,99.90
2017-09-23T21:36:50.161Z,99.90
2017-09-23T21:39:18.501Z,99.90
2017-09-23T21:41:46.061Z,99.90
2017-09-23T21:44:14.622Z,99.90
2017-09-23T21:46:42.212Z,99.90
2017-09-23T21:49:09.756Z,99.90
2017-09-23T21:51:37.292Z,99.90
2017-09-23T21:54:05.911Z,99.90
2017-09-23T21:56:33.500Z,99.90
2017-09-23T21:59:01.497Z,99.90
2017-09-23T22:01:30.287Z,99.90
2017-09-23T22:03:58.654Z,99.90
2017-09-23T22:06:26.723Z,99.90
2017-09-23T22:08:54.295Z,99.90
2017-09-23T22:11:21.879Z,99.90
2017-09-23T22:13:50.185Z,99.90
2017-09-23T22:16:18.651Z,99.90
2017-09-23T22:18:46.182Z,99.90
2017-09-23T22:21:13.754Z,99.90
2017-09-23T22:23:41.313Z,99.90
2017-09-23T22:26:08.962Z,99.90
2017-09-23T22:28:36.513Z,99.90
2017-09-23T22:31:04.037Z,99.90
2017-09-23T22:33:31.570Z,99.90
2017-09-23T22:35:59.129Z,99.90
2017-09-23T22:38:26.958Z,99.90
2017-09-23T22:40:55.659Z,99.90
2017-09-23T22:43:23.193Z,99.90
2017-09-23T22:45:50.722Z,99.90
2017-09-23T22:48:18.273Z,99.90
2017-09-23T22:50:45.793Z,99.90
2017-09-23T22:53:13.343Z,99.90
2017-09-23T22:55:40.866Z,99.90
2017-09-23T22:58:08.427Z,99.90
2017-09-23T23:00:36.011Z,99.90
2017-09-23T23:03:03.556Z,99.90
2017-09-23T23:05:31.101Z,99.90
2017-09-23T23:07:58.669Z,99.90
2017-09-23T23:10:26.202Z,99.90
2017-09-23T23:12:54.537Z,99.90
2017-09-23T23:15:22.074Z,99.90
2017-09-23T23:17:49.612Z,99.90
2017-09-23T23:20:17.157Z,99.90
2017-09-23T23:22:44.689Z,99.90
2017-09-23T23:25:12.280Z,99.90
2017-09-23T23:27:39.835Z,99.90
2017-09-23T23:30:07.358Z,99.90
2017-09-23T23:32:34.897Z,99.90
2017-09-23T23:35:02.459Z,99.90
2017-09-23T23:37:29.989Z,99.90
2017-09-23T23:39:57.549Z,99.90
2017-09-23T23:42:25.060Z,99.90
2017-09-23T23:44:53.394Z,99.90
2017-09-23T23:47:20.954Z,99.90
2017-09-23T23:49:48.498Z,99.90
2017-09-23T23:52:16.082Z,99.90
2017-09-23T23:54:43.623Z,99.90
2017-09-23T23:57:11.164Z,99.90
2017-09-23T23:59:39.499Z,99.90
