createdAt,value
2022-08-17T00:00:34.561Z,24.10
2022-08-17T00:03:26.154Z,24.00
2022-08-17T00:06:12.134Z,23.90
2022-08-17T00:08:40.779Z,23.90
2022-08-17T00:11:11.161Z,24.00
2022-08-17T00:13:46.533Z,24.00
2022-08-17T00:16:53.464Z,24.00
2022-08-17T00:19:22.902Z,24.00
2022-08-17T00:22:33.948Z,24.10
2022-08-17T00:24:42.051Z,24.10
2022-08-17T00:27:09.301Z,24.10
2022-08-17T00:29:38.728Z,24.10
2022-08-17T00:33:15.777Z,24.10
2022-08-17T00:35:00.058Z,24.10
2022-08-17T00:37:27.671Z,24.10
2022-08-17T00:39:57.942Z,24.10
2022-08-17T00:42:30.914Z,24.10
2022-08-17T00:44:59.490Z,24.10
2022-08-17T00:47:28.994Z,24.10
2022-08-17T00:49:56.740Z,24.00
2022-08-17T00:52:35.048Z,24.00
2022-08-17T00:55:05.142Z,24.00
2022-08-17T00:57:44.600Z,24.00
2022-08-17T01:00:26.849Z,24.00
2022-08-17T01:03:19.477Z,24.10
2022-08-17T01:05:51.268Z,24.10
2022-08-17T01:08:24.638Z,24.20
2022-08-17T01:11:00.185Z,24.10
2022-08-17T01:13:40.159Z,24.10
2022-08-17T01:16:17.205Z,24.10
2022-08-17T01:18:47.077Z,24.00
2022-08-17T01:21:38.277Z,24.00
2022-08-17T01:24:06.625Z,24.00
2022-08-17T01:26:36.059Z,24.00
2022-08-17T01:29:05.880Z,24.00
2022-08-17T01:31:38.267Z,24.00
2022-08-17T01:34:10.384Z,24.00
2022-08-17T01:36:42.165Z,24.00
2022-08-17T01:39:17.226Z,24.00
2022-08-17T01:41:47.525Z,23.90
2022-08-17T01:44:17.104Z,23.80
2022-08-17T01:46:46.966Z,23.80
2022-08-17T01:49:14.626Z,23.80
2022-08-17T01:51:44.590Z,23.70
2022-08-17T01:54:15.359Z,23.80
2022-08-17T01:56:48.722Z,23.70
2022-08-17T01:59:16.742Z,23.60
2022-08-17T02:01:44.868Z,23.70
2022-08-17T02:04:13.425Z,23.70
2022-08-17T02:06:44.986Z,23.60
2022-08-17T02:09:25.574Z,23.60
2022-08-17T02:11:59.128Z,23.70
2022-08-17T02:14:27.318Z,23.80
2022-08-17T02:16:57.642Z,23.80
2022-08-17T02:19:25.474Z,23.80
2022-08-17T02:21:54.112Z,23.80
2022-08-17T02:25:01.151Z,23.70
2022-08-17T02:27:13.928Z,23.70
2022-08-17T02:29:43.945Z,23.80
2022-08-17T02:32:27.317Z,23.70
2022-08-17T02:34:56.140Z,23.70
2022-08-17T02:37:26.478Z,23.70
2022-08-17T02:39:56.961Z,23.80
2022-08-17T02:42:35.144Z,23.80
2022-08-17T02:45:04.805Z,23.80
2022-08-17T02:47:35.208Z,23.80
2022-08-17T02:50:05.995Z,23.70
2022-08-17T02:52:43.079Z,23.70
2022-08-17T02:55:16.340Z,23.50
2022-08-17T02:57:44.175Z,23.50
2022-08-17T03:00:16.136Z,23.10
2022-08-17T03:02:49.429Z,23.10
2022-08-17T03:05:21.937Z,23.20
2022-08-17T03:07:49.114Z,23.30
2022-08-17T03:10:17.890Z,23.40
2022-08-17T03:12:48.864Z,23.40
2022-08-17T03:15:19.974Z,23.40
2022-08-17T03:17:50.238Z,23.50
2022-08-17T03:20:20.664Z,23.50
2022-08-17T03:22:54.677Z,23.50
2022-08-17T03:25:37.140Z,23.50
2022-08-17T03:28:07.883Z,23.50
2022-08-17T03:30:36.142Z,23.50
2022-08-17T03:33:06.165Z,23.50
2022-08-17T03:35:37.658Z,23.40
2022-08-17T03:38:06.297Z,23.40
2022-08-17T03:40:57.192Z,23.40
2022-08-17T03:43:32.355Z,23.40
2022-08-17T03:46:28.369Z,23.50
2022-08-17T03:49:38.689Z,23.50
2022-08-17T03:52:35.357Z,23.50
2022-08-17T03:55:21.315Z,23.50
2022-08-17T03:58:05.948Z,23.50
2022-08-17T04:00:39.718Z,23.40
2022-08-17T04:03:07.170Z,23.20
2022-08-17T04:05:36.797Z,23.30
2022-08-17T04:08:07.725Z,23.20
2022-08-17T04:10:38.372Z,23.30
2022-08-17T04:13:13.483Z,23.30
2022-08-17T04:15:43.481Z,23.30
2022-08-17T04:18:11.079Z,23.20
2022-08-17T04:20:38.658Z,23.20
2022-08-17T04:23:11.349Z,23.20
2022-08-17T04:25:42.794Z,23.20
2022-08-17T04:28:16.400Z,23.10
2022-08-17T04:30:46.485Z,23.10
2022-08-17T04:33:20.309Z,23.10
2022-08-17T04:35:51.216Z,23.10
2022-08-17T04:38:21.976Z,23.10
2022-08-17T04:41:07.952Z,23.10
2022-08-17T04:43:40.115Z,23.10
2022-08-17T04:46:14.616Z,23.20
2022-08-17T04:48:53.254Z,23.20
2022-08-17T04:51:56.263Z,23.20
2022-08-17T04:54:27.676Z,23.20
2022-08-17T04:56:54.956Z,23.30
2022-08-17T04:59:22.468Z,23.30
2022-08-17T05:01:54.943Z,23.20
2022-08-17T05:04:34.780Z,23.00
2022-08-17T05:07:04.579Z,23.10
2022-08-17T05:09:32.278Z,23.20
2022-08-17T05:12:03.021Z,23.20
2022-08-17T05:14:33.985Z,23.30
2022-08-17T05:17:07.278Z,23.30
2022-08-17T05:19:41.141Z,23.30
2022-08-17T05:22:08.506Z,23.30
2022-08-17T05:24:38.977Z,23.30
2022-08-17T05:27:18.871Z,23.30
2022-08-17T05:29:49.083Z,23.40
2022-08-17T05:32:37.868Z,23.50
2022-08-17T05:35:09.825Z,23.50
2022-08-17T05:37:39.345Z,23.40
2022-08-17T05:40:07.435Z,23.40
2022-08-17T05:42:34.891Z,23.40
2022-08-17T05:45:02.269Z,23.50
2022-08-17T05:47:31.083Z,23.50
2022-08-17T05:50:01.321Z,23.50
2022-08-17T05:53:04.253Z,23.50
2022-08-17T05:56:01.290Z,23.40
2022-08-17T05:58:57.251Z,23.40
2022-08-17T06:01:47.987Z,23.40
2022-08-17T06:04:39.753Z,23.40
2022-08-17T06:07:22.209Z,23.50
2022-08-17T06:10:03.283Z,23.50
2022-08-17T06:12:52.870Z,23.50
2022-08-17T06:15:29.247Z,23.60
2022-08-17T06:18:02.011Z,23.70
2022-08-17T06:20:41.297Z,23.70
2022-08-17T06:23:14.376Z,23.70
2022-08-17T06:25:47.881Z,23.80
2022-08-17T06:28:41.143Z,23.80
2022-08-17T06:31:16.934Z,23.80
2022-08-17T06:33:49.061Z,24.00
2022-08-17T06:36:44.240Z,24.00
2022-08-17T06:39:34.613Z,24.00
2022-08-17T16:45:54.367Z,24.40
2022-08-17T16:48:24.225Z,25.60
2022-08-17T16:50:58.603Z,25.60
2022-08-17T16:53:34.581Z,25.80
2022-08-17T16:56:07.229Z,25.80
2022-08-17T16:58:39.399Z,25.70
2022-08-17T17:01:08.737Z,25.60
2022-08-17T17:03:39.148Z,25.70
2022-08-17T17:06:17.106Z,25.70
2022-08-17T17:08:52.096Z,25.80
2022-08-17T17:11:25.539Z,25.90
2022-08-17T17:13:59.566Z,25.90
2022-08-17T17:16:51.788Z,25.90
2022-08-17T17:19:38.083Z,26.00
2022-08-17T17:23:00.832Z,26.10
2022-08-17T17:25:34.176Z,26.20
2022-08-17T17:28:06.984Z,26.20
2022-08-17T17:31:11.189Z,26.20
2022-08-17T17:33:49.790Z,26.20
2022-08-17T17:36:52.431Z,26.20
2022-08-17T17:39:44.221Z,26.20
2022-08-17T17:42:16.705Z,26.10
2022-08-17T17:44:58.901Z,26.10
2022-08-17T17:47:28.700Z,26.10
2022-08-17T17:49:56.120Z,25.90
2022-08-17T17:52:47.593Z,25.90
2022-08-17T17:55:32.956Z,26.00
2022-08-17T17:58:16.649Z,26.00
2022-08-17T18:01:14.326Z,26.10
2022-08-17T18:04:28.778Z,26.00
2022-08-17T18:07:02.559Z,25.80
2022-08-17T18:09:51.677Z,25.60
2022-08-17T18:12:44.744Z,25.50
2022-08-17T18:15:27.459Z,25.50
2022-08-17T18:18:25.119Z,25.50
2022-08-17T18:21:00.672Z,25.40
2022-08-17T18:23:30.764Z,25.40
2022-08-17T18:26:01.841Z,25.40
2022-08-17T18:28:43.971Z,25.40
2022-08-17T18:31:21.738Z,25.30
2022-08-17T18:33:52.391Z,25.30
2022-08-17T18:36:29.712Z,25.30
2022-08-17T18:39:27.395Z,25.30
2022-08-17T18:41:59.130Z,25.30
2022-08-17T18:44:38.041Z,25.30
2022-08-17T18:47:16.625Z,25.20
2022-08-17T18:49:47.743Z,25.10
2022-08-17T18:52:29.604Z,25.10
2022-08-17T18:55:13.704Z,25.00
2022-08-17T18:57:53.854Z,24.90
2022-08-17T19:00:30.098Z,24.80
2022-08-17T19:03:19.985Z,24.70
2022-08-17T19:05:53.224Z,24.70
2022-08-17T19:08:40.692Z,24.70
2022-08-17T19:11:16.378Z,24.60
2022-08-17T19:14:02.119Z,24.50
2022-08-17T19:16:41.196Z,24.50
2022-08-17T19:19:16.119Z,24.30
2022-08-17T19:21:57.715Z,24.30
2022-08-17T19:24:31.779Z,24.20
2022-08-17T19:27:18.066Z,24.10
2022-08-17T19:30:03.893Z,24.10
2022-08-17T19:32:35.740Z,24.00
2022-08-17T19:35:06.469Z,23.90
2022-08-17T19:38:03.401Z,23.80
2022-08-17T19:40:56.211Z,23.80
2022-08-17T19:44:02.542Z,23.80
2022-08-17T19:46:56.260Z,23.80
2022-08-17T19:49:52.379Z,23.80
2022-08-17T19:52:39.479Z,23.80
2022-08-17T19:55:25.811Z,23.70
2022-08-17T19:58:24.623Z,23.60
2022-08-17T20:00:54.724Z,23.50
2022-08-17T20:03:32.393Z,23.50
2022-08-17T20:06:13.166Z,23.50
2022-08-17T20:08:59.009Z,23.50
2022-08-17T20:11:45.429Z,23.40
2022-08-17T20:14:23.920Z,23.40
2022-08-17T20:16:55.159Z,23.30
2022-08-17T20:19:40.582Z,23.30
2022-08-17T20:22:19.921Z,23.40
2022-08-17T20:25:14.104Z,23.20
2022-08-17T20:28:19.701Z,23.20
2022-08-17T20:30:50.771Z,23.10
2022-08-17T20:33:37.079Z,23.00
2022-08-17T20:36:20.433Z,22.80
2022-08-17T20:38:55.058Z,22.80
2022-08-17T20:41:28.817Z,22.70
2022-08-17T20:43:59.589Z,22.70
2022-08-17T20:46:51.381Z,22.80
2022-08-17T20:49:34.247Z,22.80
2022-08-17T20:52:16.618Z,22.80
2022-08-17T20:54:48.511Z,22.70
2022-08-17T20:57:34.710Z,22.70
2022-08-17T21:00:15.364Z,22.60
2022-08-17T21:02:49.555Z,22.50
2022-08-17T21:05:34.585Z,22.50
2022-08-17T21:08:15.643Z,22.60
2022-08-17T21:10:45.458Z,22.50
2022-08-17T21:13:13.386Z,22.50
2022-08-17T21:15:54.765Z,22.50
2022-08-17T21:18:57.785Z,22.40
2022-08-17T21:21:54.411Z,22.40
2022-08-17T21:24:41.265Z,22.30
2022-08-17T21:27:43.129Z,22.30
2022-08-17T21:30:15.266Z,22.20
2022-08-17T21:32:45.029Z,22.20
2022-08-17T21:35:28.497Z,22.20
2022-08-17T21:38:02.465Z,22.20
2022-08-17T21:40:32.985Z,22.20
2022-08-17T21:43:16.852Z,22.20
2022-08-17T21:45:55.839Z,22.10
2022-08-17T21:48:28.722Z,22.10
2022-08-17T21:51:10.297Z,22.10
2022-08-17T21:53:50.885Z,22.10
2022-08-17T21:56:36.435Z,22.10
2022-08-17T21:59:25.747Z,22.20
2022-08-17T22:02:06.494Z,22.20
2022-08-17T22:04:40.464Z,22.10
2022-08-17T22:07:12.809Z,21.90
2022-08-17T22:09:48.830Z,21.80
2022-08-17T22:12:16.041Z,21.90
2022-08-17T22:14:57.123Z,21.90
2022-08-17T22:17:27.676Z,21.80
2022-08-17T22:20:01.446Z,21.80
2022-08-17T22:23:09.489Z,21.80
2022-08-17T22:25:42.374Z,21.70
2022-08-17T22:28:12.279Z,21.70
2022-08-17T22:30:58.101Z,21.80
2022-08-17T22:33:45.992Z,21.70
2022-08-17T22:36:36.185Z,21.70
2022-08-17T22:39:26.395Z,21.70
2022-08-17T22:41:59.376Z,21.70
2022-08-17T22:44:37.532Z,21.70
2022-08-17T22:47:24.057Z,21.70
2022-08-17T22:49:58.190Z,21.70
2022-08-17T22:52:35.922Z,21.70
2022-08-17T22:55:35.048Z,21.70
2022-08-17T22:58:27.973Z,21.60
2022-08-17T23:01:15.181Z,21.60
2022-08-17T23:03:59.392Z,21.70
2022-08-17T23:06:27.275Z,21.60
2022-08-17T23:08:56.620Z,21.70
2022-08-17T23:11:42.831Z,21.60
2022-08-17T23:14:15.784Z,21.60
2022-08-17T23:16:43.551Z,21.50
2022-08-17T23:19:15.655Z,21.50
2022-08-17T23:21:44.881Z,21.50
2022-08-17T23:24:22.335Z,21.50
2022-08-17T23:26:49.753Z,21.50
2022-08-17T23:29:17.078Z,21.40
2022-08-17T23:31:44.367Z,21.40
2022-08-17T23:34:18.970Z,21.50
2022-08-17T23:36:52.431Z,21.50
2022-08-17T23:39:27.535Z,21.50
2022-08-17T23:42:00.367Z,21.50
2022-08-17T23:44:28.855Z,21.50
2022-08-17T23:46:56.709Z,21.50
2022-08-17T23:49:25.102Z,21.50
2022-08-17T23:51:56.976Z,21.40
2022-08-17T23:54:33.607Z,21.30
2022-08-17T23:57:09.160Z,21.20
2022-08-17T23:59:40.068Z,21.20
