createdAt,value
2019-01-06T00:00:01.262Z,28.10
2019-01-06T00:02:50.672Z,29.47
2019-01-06T00:05:43.170Z,27.33
2019-01-06T00:08:27.152Z,29.37
2019-01-06T00:11:21.219Z,26.27
2019-01-06T00:14:09.391Z,27.63
2019-01-06T00:16:56.221Z,27.77
2019-01-06T00:19:42.552Z,33.27
2019-01-06T00:22:23.573Z,25.80
2019-01-06T00:25:14.903Z,20.27
2019-01-06T00:28:00.266Z,30.33
2019-01-06T00:30:51.471Z,32.87
2019-01-06T00:33:39.792Z,28.77
2019-01-06T00:36:27.961Z,31.67
2019-01-06T00:39:14.812Z,30.03
2019-01-06T00:42:01.704Z,30.13
2019-01-06T00:44:52.894Z,23.97
2019-01-06T00:47:41.162Z,34.63
2019-01-06T00:50:28.056Z,30.73
2019-01-06T00:53:25.474Z,25.17
2019-01-06T00:56:18.338Z,24.80
2019-01-06T00:59:04.950Z,22.90
2019-01-06T01:01:53.213Z,33.97
2019-01-06T01:04:39.844Z,32.00
2019-01-06T01:07:38.501Z,32.10
2019-01-06T01:10:38.837Z,30.97
2019-01-06T01:13:25.488Z,31.37
2019-01-06T01:16:25.752Z,32.53
2019-01-06T01:19:08.420Z,30.70
2019-01-06T01:21:50.013Z,36.17
2019-01-06T01:24:41.511Z,30.30
2019-01-06T01:27:29.999Z,31.47
2019-01-06T01:30:35.088Z,27.80
2019-01-06T01:33:22.281Z,33.70
2019-01-06T01:36:19.409Z,33.77
2019-01-06T01:39:05.990Z,40.97
2019-01-06T01:41:57.237Z,28.60
2019-01-06T01:44:44.110Z,24.83
2019-01-06T01:47:47.298Z,27.40
2019-01-06T01:50:44.430Z,27.53
2019-01-06T01:53:28.687Z,24.97
2019-01-06T01:56:08.321Z,27.50
2019-01-06T01:58:59.520Z,37.40
2019-01-06T02:01:59.498Z,34.67
2019-01-06T02:04:40.822Z,38.67
2019-01-06T02:07:22.466Z,32.40
2019-01-06T02:10:28.617Z,29.70
2019-01-06T02:13:13.383Z,39.97
2019-01-06T02:16:01.630Z,34.60
2019-01-06T02:18:48.434Z,28.50
2019-01-06T02:21:35.317Z,31.53
2019-01-06T02:24:25.495Z,32.20
2019-01-06T02:27:20.713Z,29.27
2019-01-06T02:30:15.050Z,25.70
2019-01-06T02:33:04.622Z,28.60
2019-01-06T02:35:55.641Z,26.10
2019-01-06T02:38:42.654Z,33.90
2019-01-06T02:41:43.971Z,25.90
2019-01-06T02:44:35.521Z,19.33
2019-01-06T02:47:22.993Z,26.50
2019-01-06T02:50:09.763Z,22.97
2019-01-06T02:53:16.200Z,35.43
2019-01-06T02:56:06.641Z,29.77
2019-01-06T02:58:53.335Z,30.17
2019-01-06T03:01:40.041Z,30.23
2019-01-06T03:04:35.532Z,37.80
2019-01-06T03:07:35.863Z,33.90
2019-01-06T03:10:19.297Z,36.97
2019-01-06T03:13:13.690Z,30.57
2019-01-06T03:16:00.609Z,29.87
2019-01-06T03:18:45.915Z,31.73
2019-01-06T03:21:44.626Z,32.43
2019-01-06T03:24:32.773Z,29.17
2019-01-06T03:27:10.964Z,31.67
2019-01-06T03:29:55.383Z,26.83
2019-01-06T03:32:42.293Z,27.77
2019-01-06T03:35:29.021Z,28.77
2019-01-06T03:38:19.961Z,27.93
2019-01-06T03:41:22.446Z,21.50
2019-01-06T03:44:09.436Z,20.33
2019-01-06T03:47:03.548Z,26.57
2019-01-06T03:49:51.367Z,28.47
2019-01-06T03:52:51.784Z,28.93
2019-01-06T03:55:38.497Z,27.57
2019-01-06T03:58:30.898Z,32.03
2019-01-06T04:01:34.220Z,29.30
2019-01-06T04:04:21.023Z,21.20
2019-01-06T04:07:07.615Z,24.10
2019-01-06T04:10:07.863Z,20.27
2019-01-06T04:13:11.090Z,16.30
2019-01-06T04:15:52.756Z,21.63
2019-01-06T04:18:37.120Z,14.93
2019-01-06T04:21:26.987Z,12.80
2019-01-06T04:24:24.310Z,13.90
2019-01-06T04:27:21.698Z,10.53
2019-01-06T04:30:10.738Z,7.77
2019-01-06T04:32:58.420Z,8.40
2019-01-06T04:35:51.704Z,7.00
2019-01-06T04:38:45.940Z,4.63
2019-01-06T04:41:52.068Z,14.17
2019-01-06T04:44:56.338Z,9.77
2019-01-06T04:47:44.002Z,7.90
2019-01-06T04:50:30.658Z,14.23
2019-01-06T04:53:17.619Z,10.50
2019-01-06T04:56:20.686Z,12.13
2019-01-06T04:59:07.285Z,11.13
2019-01-06T05:02:07.600Z,10.57
2019-01-06T05:04:56.846Z,12.50
2019-01-06T05:07:54.822Z,9.47
2019-01-06T05:10:48.812Z,7.67
2019-01-06T05:13:51.977Z,10.23
2019-01-06T05:16:50.424Z,11.97
2019-01-06T05:19:41.395Z,12.13
2019-01-06T05:22:32.391Z,10.87
2019-01-06T05:25:18.973Z,10.90
2019-01-06T05:28:19.198Z,7.40
2019-01-06T05:31:23.333Z,10.37
2019-01-06T05:34:13.631Z,9.97
2019-01-06T05:36:57.675Z,8.13
2019-01-06T05:39:45.845Z,7.07
2019-01-06T05:42:42.964Z,7.73
2019-01-06T05:45:38.361Z,11.90
2019-01-06T05:48:27.871Z,11.27
2019-01-06T05:51:16.113Z,8.87
2019-01-06T05:54:07.310Z,12.17
2019-01-06T05:56:54.257Z,10.30
2019-01-06T05:59:44.656Z,11.87
2019-01-06T06:02:31.765Z,11.20
2019-01-06T06:05:22.966Z,12.33
2019-01-06T06:08:06.596Z,13.87
2019-01-06T06:11:06.234Z,19.30
2019-01-06T06:13:53.080Z,18.27
2019-01-06T06:16:42.288Z,22.60
2019-01-06T06:19:39.781Z,14.23
2019-01-06T06:22:27.973Z,23.07
2019-01-06T06:25:15.441Z,14.87
2019-01-06T06:28:04.031Z,15.87
2019-01-06T06:30:45.849Z,17.63
2019-01-06T06:33:32.604Z,16.53
2019-01-06T06:36:21.645Z,16.57
2019-01-06T06:39:08.530Z,19.03
2019-01-06T06:41:55.499Z,18.53
2019-01-06T06:44:42.315Z,20.27
2019-01-06T06:47:34.129Z,20.37
2019-01-06T06:50:40.167Z,17.47
2019-01-06T06:53:33.789Z,17.83
2019-01-06T06:56:39.945Z,16.40
2019-01-06T06:59:46.062Z,18.43
2019-01-06T07:03:09.719Z,14.83
2019-01-06T07:05:59.465Z,21.53
2019-01-06T07:08:46.433Z,15.93
2019-01-06T07:11:47.479Z,15.33
2019-01-06T07:14:27.170Z,13.27
2019-01-06T07:17:45.088Z,20.53
2019-01-06T07:20:31.655Z,15.80
2019-01-06T07:23:18.618Z,19.40
2019-01-06T07:26:19.358Z,23.20
2019-01-06T07:29:19.410Z,11.33
2019-01-06T07:32:08.723Z,18.43
2019-01-06T07:34:57.637Z,13.87
2019-01-06T07:37:48.790Z,15.20
2019-01-06T07:40:42.806Z,15.57
2019-01-06T07:43:24.926Z,15.60
2019-01-06T07:46:07.803Z,11.63
2019-01-06T07:48:54.410Z,15.17
2019-01-06T07:51:51.532Z,16.37
2019-01-06T07:54:29.541Z,15.87
2019-01-06T07:57:09.411Z,12.97
2019-01-06T08:00:14.958Z,11.90
2019-01-06T08:02:54.993Z,13.33
2019-01-06T08:05:44.211Z,17.23
2019-01-06T08:08:31.295Z,14.17
2019-01-06T08:11:25.527Z,15.40
2019-01-06T08:14:12.330Z,15.63
2019-01-06T08:17:11.941Z,17.00
2019-01-06T08:19:56.091Z,14.93
2019-01-06T08:22:44.145Z,12.93
2019-01-06T08:25:30.965Z,10.87
2019-01-06T08:28:37.366Z,13.20
2019-01-06T08:31:22.411Z,9.60
2019-01-06T08:34:09.342Z,15.73
2019-01-06T08:37:08.244Z,18.13
2019-01-06T08:40:02.243Z,18.03
2019-01-06T08:42:48.861Z,14.70
2019-01-06T08:45:43.499Z,18.80
2019-01-06T08:48:30.398Z,11.63
2019-01-06T08:51:18.524Z,14.67
2019-01-06T08:54:05.524Z,15.13
2019-01-06T08:56:54.758Z,14.57
2019-01-06T08:59:57.874Z,14.13
2019-01-06T09:02:56.278Z,13.60
2019-01-06T09:05:49.535Z,16.93
2019-01-06T09:08:49.793Z,18.00
2019-01-06T09:11:36.652Z,17.37
2019-01-06T09:14:38.651Z,16.97
2019-01-06T09:17:29.929Z,16.50
2019-01-06T09:20:10.955Z,15.53
2019-01-06T09:23:15.289Z,13.47
2019-01-06T09:26:02.107Z,19.00
2019-01-06T09:28:53.607Z,15.80
2019-01-06T09:31:40.461Z,14.97
2019-01-06T09:34:29.669Z,15.10
2019-01-06T09:37:18.274Z,17.87
2019-01-06T09:40:09.559Z,19.70
2019-01-06T09:43:00.758Z,15.20
2019-01-06T09:45:48.943Z,17.30
2019-01-06T09:48:37.095Z,13.60
2019-01-06T09:51:28.019Z,19.43
2019-01-06T09:54:20.520Z,14.67
2019-01-06T09:57:08.620Z,18.80
2019-01-06T09:59:55.399Z,16.23
2019-01-06T10:02:45.131Z,16.53
2019-01-06T10:05:36.080Z,16.53
2019-01-06T10:08:38.862Z,19.67
2019-01-06T10:11:32.776Z,16.70
2019-01-06T10:14:26.972Z,11.93
2019-01-06T10:17:30.386Z,16.70
2019-01-06T10:20:19.734Z,16.50
2019-01-06T10:23:23.424Z,19.27
2019-01-06T10:26:14.450Z,12.47
2019-01-06T10:29:21.138Z,13.43
2019-01-06T10:32:09.656Z,17.23
2019-01-06T10:34:56.338Z,18.73
2019-01-06T10:38:02.729Z,16.63
2019-01-06T10:40:56.842Z,17.73
2019-01-06T10:43:38.365Z,22.93
2019-01-06T10:46:25.025Z,15.67
2019-01-06T10:49:28.145Z,19.43
2019-01-06T10:52:31.533Z,18.57
2019-01-06T10:55:18.973Z,18.37
2019-01-06T10:58:05.574Z,14.63
2019-01-06T11:00:52.525Z,19.33
2019-01-06T11:03:53.142Z,17.63
2019-01-06T11:06:39.979Z,18.33
2019-01-06T11:09:34.217Z,17.13
2019-01-06T11:12:21.635Z,15.93
2019-01-06T11:15:24.883Z,13.93
2019-01-06T11:18:14.671Z,14.43
2019-01-06T11:21:15.010Z,17.67
2019-01-06T11:24:06.118Z,14.53
2019-01-06T11:26:50.222Z,14.10
2019-01-06T11:29:29.878Z,15.33
2019-01-06T11:32:16.728Z,13.50
2019-01-06T11:35:23.316Z,17.63
2019-01-06T11:38:14.562Z,15.77
2019-01-06T11:41:07.895Z,16.80
2019-01-06T11:43:43.791Z,14.13
2019-01-06T11:46:44.097Z,14.80
2019-01-06T11:49:39.475Z,18.53
2019-01-06T11:52:26.341Z,17.03
2019-01-06T11:55:13.187Z,20.53
2019-01-06T11:58:02.609Z,20.00
2019-01-06T12:00:53.579Z,14.70
2019-01-06T12:03:41.247Z,18.10
2019-01-06T12:06:38.395Z,23.07
2019-01-06T12:09:15.463Z,20.63
2019-01-06T12:12:07.526Z,21.77
2019-01-06T12:14:58.861Z,17.70
2019-01-06T12:17:47.005Z,17.77
2019-01-06T12:20:34.321Z,20.23
2019-01-06T12:23:37.681Z,16.73
2019-01-06T12:26:24.819Z,21.07
2019-01-06T12:29:11.500Z,18.07
2019-01-06T12:32:11.495Z,24.10
2019-01-06T12:34:58.676Z,24.97
2019-01-06T12:37:45.556Z,20.80
2019-01-06T12:40:33.751Z,23.40
2019-01-06T12:43:21.988Z,24.17
2019-01-06T12:46:08.890Z,27.47
2019-01-06T12:49:08.906Z,24.67
2019-01-06T12:51:55.800Z,28.87
2019-01-06T12:54:43.998Z,33.83
2019-01-06T12:57:32.487Z,29.57
2019-01-06T13:00:28.684Z,33.63
2019-01-06T13:03:26.309Z,31.37
2019-01-06T13:06:24.108Z,34.87
2019-01-06T13:09:11.084Z,25.27
2019-01-06T13:11:57.776Z,22.97
2019-01-06T13:14:46.257Z,20.33
2019-01-06T13:17:44.162Z,21.50
2019-01-06T13:20:42.146Z,24.33
2019-01-06T13:23:45.260Z,24.50
2019-01-06T13:26:32.653Z,40.30
2019-01-06T13:29:23.657Z,39.63
2019-01-06T13:32:30.079Z,35.83
2019-01-06T13:35:16.725Z,36.13
2019-01-06T13:38:18.623Z,35.07
2019-01-06T13:41:09.846Z,34.40
2019-01-06T13:43:58.596Z,31.33
2019-01-06T13:46:46.850Z,28.80
2019-01-06T13:49:37.770Z,34.43
2019-01-06T13:52:24.673Z,32.33
2019-01-06T13:55:11.244Z,28.87
2019-01-06T13:57:58.148Z,26.97
2019-01-06T14:00:45.304Z,27.00
2019-01-06T14:03:39.604Z,26.30
2019-01-06T14:06:42.890Z,28.23
2019-01-06T14:09:40.390Z,27.57
2019-01-06T14:12:27.160Z,25.27
2019-01-06T14:15:25.804Z,23.77
2019-01-06T14:18:12.427Z,26.50
2019-01-06T14:20:59.174Z,26.13
2019-01-06T14:24:08.937Z,26.47
2019-01-06T14:27:06.451Z,25.33
2019-01-06T14:29:49.258Z,27.47
2019-01-06T14:32:36.427Z,32.63
2019-01-06T14:35:34.108Z,26.80
2019-01-06T14:38:21.349Z,27.77
2019-01-06T14:41:06.968Z,26.43
2019-01-06T14:43:55.779Z,33.23
2019-01-06T14:46:50.208Z,37.73
2019-01-06T14:49:50.846Z,41.83
2019-01-06T14:52:37.422Z,40.43
2019-01-06T14:55:29.235Z,43.90
2019-01-06T14:58:20.492Z,48.80
2019-01-06T15:01:13.263Z,43.83
2019-01-06T15:04:00.200Z,39.73
2019-01-06T15:06:34.256Z,44.73
2019-01-06T15:09:22.813Z,37.60
2019-01-06T15:12:09.026Z,39.60
2019-01-06T15:15:08.558Z,35.13
2019-01-06T15:18:04.250Z,35.60
2019-01-06T15:20:58.087Z,42.60
2019-01-06T15:24:04.182Z,41.07
2019-01-06T15:27:01.207Z,54.27
2019-01-06T15:30:01.500Z,51.47
2019-01-06T15:32:55.498Z,68.40
2019-01-06T15:35:42.602Z,65.53
2019-01-06T15:38:24.156Z,52.17
2019-01-06T15:41:10.782Z,73.00
2019-01-06T15:44:04.980Z,64.13
2019-01-06T15:46:54.143Z,44.37
2019-01-06T15:49:46.627Z,48.27
2019-01-06T15:52:30.729Z,44.77
2019-01-06T15:55:28.061Z,42.83
2019-01-06T15:58:16.427Z,40.60
2019-01-06T16:01:25.290Z,37.53
2019-01-06T16:04:11.661Z,35.53
2019-01-06T16:06:59.923Z,34.10
2019-01-06T16:10:07.603Z,35.07
2019-01-06T16:13:10.731Z,38.63
2019-01-06T16:15:58.935Z,37.43
2019-01-06T16:18:39.624Z,35.80
2019-01-06T16:21:40.351Z,35.07
2019-01-06T16:24:28.588Z,36.10
2019-01-06T16:27:18.364Z,30.30
2019-01-06T16:30:00.470Z,31.80
2019-01-06T16:32:51.812Z,33.70
2019-01-06T16:35:38.556Z,38.00
2019-01-06T16:38:24.015Z,42.73
2019-01-06T16:41:07.320Z,42.60
2019-01-06T16:44:02.018Z,43.97
2019-01-06T16:46:56.343Z,46.40
2019-01-06T16:49:44.966Z,44.90
2019-01-06T16:52:35.347Z,48.97
2019-01-06T16:55:39.414Z,47.87
2019-01-06T16:58:28.548Z,43.33
2019-01-06T17:01:16.846Z,49.20
2019-01-06T17:04:05.071Z,45.30
2019-01-06T17:06:47.500Z,45.57
2019-01-06T17:09:37.523Z,45.83
2019-01-06T17:12:37.920Z,45.67
2019-01-06T17:15:42.745Z,46.53
2019-01-06T17:18:23.640Z,38.87
2019-01-06T17:21:10.575Z,40.67
2019-01-06T17:23:54.063Z,38.50
2019-01-06T17:26:48.743Z,42.70
2019-01-06T17:29:52.125Z,43.73
2019-01-06T17:32:51.980Z,40.37
2019-01-06T17:35:43.504Z,41.53
2019-01-06T17:38:25.562Z,46.83
2019-01-06T17:41:20.062Z,42.87
2019-01-06T17:44:11.104Z,43.63
2019-01-06T17:47:08.505Z,44.47
2019-01-06T17:49:55.420Z,46.73
2019-01-06T17:52:44.451Z,46.93
2019-01-06T17:55:31.056Z,47.27
2019-01-06T17:58:34.436Z,47.13
2019-01-06T18:01:20.918Z,56.87
2019-01-06T18:04:15.704Z,50.87
2019-01-06T18:07:10.182Z,50.47
2019-01-06T18:09:57.340Z,51.80
2019-01-06T18:12:45.518Z,52.10
2019-01-06T18:15:33.207Z,44.07
2019-01-06T18:18:26.097Z,45.77
2019-01-06T18:21:20.339Z,45.20
2019-01-06T18:24:08.487Z,47.93
2019-01-06T18:26:55.117Z,47.27
2019-01-06T18:29:43.289Z,44.60
2019-01-06T18:32:26.457Z,43.00
2019-01-06T18:35:17.652Z,53.93
2019-01-06T18:38:04.563Z,52.03
2019-01-06T18:40:55.803Z,54.47
2019-01-06T18:43:47.802Z,58.43
2019-01-06T18:46:37.415Z,53.03
2019-01-06T18:49:25.177Z,54.33
2019-01-06T18:52:10.935Z,53.57
2019-01-06T18:55:01.075Z,61.20
2019-01-06T18:57:55.424Z,57.80
2019-01-06T19:00:43.578Z,61.00
2019-01-06T19:03:44.932Z,53.40
2019-01-06T19:06:38.936Z,52.00
2019-01-06T19:09:26.648Z,55.73
2019-01-06T19:12:23.960Z,60.50
2019-01-06T19:15:03.072Z,57.00
2019-01-06T19:17:55.288Z,57.27
2019-01-06T19:20:52.666Z,60.33
2019-01-06T19:23:59.059Z,62.10
2019-01-06T19:26:54.476Z,59.50
2019-01-06T19:29:40.871Z,72.30
2019-01-06T19:32:35.015Z,61.53
2019-01-06T19:35:16.919Z,74.03
2019-01-06T19:38:03.709Z,67.30
2019-01-06T19:40:50.613Z,68.00
2019-01-06T19:43:37.560Z,63.13
2019-01-06T19:46:40.113Z,68.17
2019-01-06T19:49:21.819Z,64.40
2019-01-06T19:52:03.383Z,62.87
2019-01-06T19:54:53.953Z,59.07
2019-01-06T19:57:47.456Z,68.77
2019-01-06T20:00:44.949Z,65.20
2019-01-06T20:03:31.554Z,63.03
2019-01-06T20:06:34.935Z,66.93
2019-01-06T20:09:26.475Z,67.60
2019-01-06T20:12:23.570Z,63.77
2019-01-06T20:15:10.575Z,59.17
2019-01-06T20:17:51.298Z,55.37
2019-01-06T20:20:38.200Z,59.37
2019-01-06T20:23:29.396Z,52.23
2019-01-06T20:26:29.730Z,49.70
2019-01-06T20:29:13.736Z,52.27
2019-01-06T20:32:01.902Z,46.13
2019-01-06T20:34:48.780Z,60.33
2019-01-06T20:37:32.458Z,69.80
2019-01-06T20:40:23.678Z,74.07
2019-01-06T20:43:10.241Z,71.33
2019-01-06T20:45:57.545Z,73.80
2019-01-06T20:48:45.636Z,70.60
2019-01-06T20:51:31.854Z,70.27
2019-01-06T20:54:34.231Z,67.40
2019-01-06T20:57:29.945Z,72.80
2019-01-06T21:00:13.924Z,83.77
2019-01-06T21:03:00.809Z,81.13
2019-01-06T21:05:46.131Z,78.30
2019-01-06T21:08:33.592Z,74.40
2019-01-06T21:11:22.493Z,71.10
2019-01-06T21:14:24.316Z,80.43
2019-01-06T21:17:15.539Z,75.83
2019-01-06T21:20:06.913Z,68.57
2019-01-06T21:22:53.521Z,66.83
2019-01-06T21:25:47.845Z,67.27
2019-01-06T21:28:34.941Z,58.13
2019-01-06T21:31:26.115Z,58.77
2019-01-06T21:34:08.198Z,54.70
2019-01-06T21:36:57.750Z,77.47
2019-01-06T21:39:50.355Z,76.93
2019-01-06T21:42:44.477Z,78.53
2019-01-06T21:45:44.951Z,84.00
2019-01-06T21:48:38.896Z,82.70
2019-01-06T21:51:22.752Z,79.10
2019-01-06T21:54:06.203Z,83.33
2019-01-06T21:56:52.810Z,86.20
2019-01-06T21:59:41.098Z,83.73
2019-01-06T22:02:28.203Z,75.70
2019-01-06T22:05:20.644Z,68.33
2019-01-06T22:08:04.848Z,68.27
2019-01-06T22:10:51.811Z,64.43
2019-01-06T22:13:38.818Z,54.57
2019-01-06T22:16:25.214Z,54.90
2019-01-06T22:19:11.777Z,74.43
2019-01-06T22:22:12.378Z,77.13
2019-01-06T22:25:12.483Z,92.97
2019-01-06T22:27:54.747Z,94.50
2019-01-06T22:30:42.365Z,92.33
2019-01-06T22:33:26.687Z,92.43
2019-01-06T22:36:08.498Z,96.63
2019-01-06T22:38:49.715Z,94.53
2019-01-06T22:41:36.426Z,91.23
2019-01-06T22:44:24.680Z,91.40
2019-01-06T22:47:11.494Z,89.27
2019-01-06T22:50:17.857Z,90.40
2019-01-06T22:53:09.036Z,84.90
2019-01-06T22:55:56.586Z,77.27
2019-01-06T22:58:52.460Z,75.70
2019-01-06T23:01:39.366Z,79.73
2019-01-06T23:04:30.356Z,81.83
2019-01-06T23:07:23.594Z,95.10
2019-01-06T23:10:11.916Z,100.50
2019-01-06T23:12:58.537Z,99.17
2019-01-06T23:15:55.895Z,93.07
2019-01-06T23:18:51.754Z,99.77
2019-01-06T23:21:55.058Z,104.03
2019-01-06T23:24:41.773Z,105.97
2019-01-06T23:27:38.806Z,96.63
2019-01-06T23:30:25.705Z,100.53
2019-01-06T23:33:12.220Z,106.67
2019-01-06T23:36:00.538Z,86.87
2019-01-06T23:38:47.219Z,77.80
2019-01-06T23:41:33.966Z,80.07
2019-01-06T23:44:32.731Z,79.83
2019-01-06T23:47:14.931Z,68.40
2019-01-06T23:50:12.923Z,68.97
2019-01-06T23:52:59.603Z,93.53
2019-01-06T23:55:46.078Z,99.27
2019-01-06T23:58:32.927Z,107.27
