createdAt,value
2018-07-07T00:01:24.716Z,59.00
2018-07-07T00:03:52.942Z,59.10
2018-07-07T00:06:21.277Z,59.30
2018-07-07T00:08:50.419Z,59.50
2018-07-07T00:11:18.721Z,59.40
2018-07-07T00:13:47.011Z,59.50
2018-07-07T00:16:15.309Z,59.40
2018-07-07T00:18:43.544Z,59.60
2018-07-07T00:21:11.827Z,59.70
2018-07-07T00:23:40.942Z,59.70
2018-07-07T00:26:09.156Z,59.60
2018-07-07T00:28:37.387Z,59.70
2018-07-07T00:31:05.620Z,59.80
2018-07-07T00:33:33.964Z,59.70
2018-07-07T00:36:02.333Z,59.90
2018-07-07T00:38:30.668Z,59.80
2018-07-07T00:40:58.974Z,60.10
2018-07-07T00:43:27.316Z,60.00
2018-07-07T00:45:56.340Z,60.00
2018-07-07T00:48:24.753Z,60.30
2018-07-07T00:50:53.033Z,60.40
2018-07-07T00:53:21.380Z,60.50
2018-07-07T00:55:49.671Z,60.50
2018-07-07T00:58:17.993Z,60.50
2018-07-07T01:00:51.439Z,60.50
2018-07-07T01:03:20.171Z,60.50
2018-07-07T01:05:49.066Z,60.80
2018-07-07T01:08:18.013Z,60.80
2018-07-07T01:10:46.403Z,60.80
2018-07-07T01:13:15.420Z,60.80
2018-07-07T01:15:43.768Z,61.00
2018-07-07T01:18:12.104Z,61.10
2018-07-07T01:20:40.841Z,61.00
2018-07-07T01:23:09.174Z,61.40
2018-07-07T01:25:37.563Z,61.30
2018-07-07T01:28:06.283Z,61.20
2018-07-07T01:30:34.718Z,60.90
2018-07-07T01:33:03.064Z,61.00
2018-07-07T01:35:31.383Z,60.90
2018-07-07T01:37:59.715Z,61.20
2018-07-07T01:40:28.058Z,61.50
2018-07-07T01:42:56.870Z,61.20
2018-07-07T01:45:25.382Z,61.60
2018-07-07T01:47:53.676Z,61.90
2018-07-07T01:50:22.064Z,61.90
2018-07-07T01:52:50.525Z,61.90
2018-07-07T01:55:18.849Z,62.00
2018-07-07T01:57:47.184Z,62.20
2018-07-07T02:00:15.455Z,62.30
2018-07-07T02:02:43.888Z,62.40
2018-07-07T02:05:12.256Z,62.20
2018-07-07T02:07:40.580Z,62.30
2018-07-07T02:10:08.981Z,62.60
2018-07-07T02:12:37.352Z,62.60
2018-07-07T02:15:06.001Z,63.20
2018-07-07T02:17:34.469Z,63.80
2018-07-07T02:20:02.788Z,64.00
2018-07-07T02:22:31.114Z,64.20
2018-07-07T02:25:00.387Z,64.60
2018-07-07T02:27:28.768Z,64.90
2018-07-07T02:29:57.196Z,65.30
2018-07-07T02:32:25.465Z,64.20
2018-07-07T02:34:53.760Z,64.30
2018-07-07T02:37:22.011Z,64.40
2018-07-07T02:39:50.410Z,65.20
2018-07-07T02:42:18.736Z,64.40
2018-07-07T02:44:47.089Z,63.90
2018-07-07T02:47:15.430Z,64.30
2018-07-07T02:49:43.781Z,64.30
2018-07-07T02:52:12.147Z,64.40
2018-07-07T02:54:40.548Z,64.40
2018-07-07T02:57:09.161Z,64.10
2018-07-07T02:59:37.591Z,64.20
2018-07-07T03:02:05.954Z,64.20
2018-07-07T03:04:34.360Z,64.30
2018-07-07T03:07:02.697Z,64.30
2018-07-07T03:09:31.166Z,64.20
2018-07-07T03:11:59.435Z,64.30
2018-07-07T03:14:27.772Z,64.30
2018-07-07T03:16:56.237Z,64.40
2018-07-07T03:19:24.725Z,64.40
2018-07-07T03:21:53.020Z,64.60
2018-07-07T03:24:21.392Z,64.20
2018-07-07T03:26:50.424Z,64.00
2018-07-07T03:29:18.825Z,64.10
2018-07-07T03:31:47.180Z,64.40
2018-07-07T03:34:15.525Z,64.50
2018-07-07T03:36:43.771Z,64.40
2018-07-07T03:42:26.921Z,64.50
2018-07-07T03:44:55.293Z,64.40
2018-07-07T03:47:23.614Z,64.60
2018-07-07T03:49:51.881Z,65.00
2018-07-07T03:52:20.230Z,64.90
2018-07-07T03:54:48.675Z,65.30
2018-07-07T03:57:17.174Z,65.00
2018-07-07T03:59:45.611Z,65.40
2018-07-07T04:02:13.875Z,65.00
2018-07-07T04:04:42.227Z,64.80
2018-07-07T04:07:11.169Z,64.80
2018-07-07T04:09:40.226Z,64.90
2018-07-07T04:12:09.188Z,64.90
2018-07-07T04:14:37.879Z,64.80
2018-07-07T04:17:06.299Z,65.00
2018-07-07T04:19:34.952Z,65.20
2018-07-07T04:22:03.680Z,65.20
2018-07-07T04:24:33.154Z,65.40
2018-07-07T04:27:01.911Z,65.30
2018-07-07T04:29:30.715Z,65.10
2018-07-07T04:31:59.238Z,65.40
2018-07-07T04:34:28.321Z,66.00
2018-07-07T04:36:56.763Z,66.00
2018-07-07T04:39:25.738Z,65.70
2018-07-07T04:44:22.629Z,65.80
2018-07-07T04:46:50.972Z,65.60
2018-07-07T04:49:19.312Z,65.60
2018-07-07T04:51:47.649Z,65.40
2018-07-07T04:54:16.023Z,65.20
2018-07-07T04:56:44.871Z,65.60
2018-07-07T04:59:13.357Z,65.50
2018-07-07T05:01:41.644Z,65.50
2018-07-07T05:04:10.033Z,64.90
2018-07-07T05:06:38.451Z,65.00
2018-07-07T05:09:06.819Z,65.10
2018-07-07T05:11:35.083Z,65.40
2018-07-07T05:14:03.449Z,65.20
2018-07-07T05:16:32.179Z,65.00
2018-07-07T05:19:00.539Z,64.80
2018-07-07T05:21:30.155Z,64.50
2018-07-07T05:23:58.474Z,64.90
2018-07-07T05:26:26.828Z,65.20
2018-07-07T05:28:55.109Z,65.00
2018-07-07T05:31:23.484Z,64.70
2018-07-07T05:33:51.892Z,64.90
2018-07-07T05:36:20.159Z,64.90
2018-07-07T05:38:48.573Z,64.80
2018-07-07T05:41:16.986Z,64.70
2018-07-07T05:43:45.384Z,64.80
2018-07-07T05:46:13.773Z,65.10
2018-07-07T05:48:42.098Z,65.40
2018-07-07T05:51:10.469Z,65.40
2018-07-07T05:53:38.824Z,65.60
2018-07-07T05:56:07.211Z,65.20
2018-07-07T05:58:36.509Z,64.70
2018-07-07T06:01:04.890Z,64.40
2018-07-07T06:03:33.286Z,63.80
2018-07-07T06:06:01.711Z,63.60
2018-07-07T06:08:30.015Z,62.90
2018-07-07T06:10:58.392Z,62.70
2018-07-07T06:13:26.692Z,61.90
2018-07-07T06:15:54.985Z,61.20
2018-07-07T06:18:23.365Z,61.00
2018-07-07T06:20:51.719Z,59.50
2018-07-07T06:23:20.167Z,58.30
2018-07-07T06:25:48.506Z,58.00
2018-07-07T06:28:16.836Z,56.00
2018-07-07T06:30:45.174Z,54.90
2018-07-07T06:33:13.543Z,52.90
2018-07-07T06:35:41.952Z,52.30
2018-07-07T06:38:10.357Z,51.50
2018-07-07T06:40:38.764Z,51.00
2018-07-07T06:43:07.079Z,50.80
2018-07-07T06:45:35.490Z,51.30
2018-07-07T06:48:03.845Z,51.10
2018-07-07T06:50:32.633Z,50.70
2018-07-07T06:53:01.036Z,50.60
2018-07-07T06:55:29.397Z,50.90
2018-07-07T06:57:58.745Z,52.20
2018-07-07T07:00:27.099Z,52.20
2018-07-07T07:02:55.467Z,52.40
2018-07-07T07:05:23.809Z,52.50
2018-07-07T07:07:52.146Z,51.80
2018-07-07T07:10:20.478Z,50.70
2018-07-07T07:12:48.941Z,49.30
2018-07-07T07:15:17.252Z,49.40
2018-07-07T07:20:13.706Z,49.60
2018-07-07T07:22:42.894Z,48.90
2018-07-07T07:25:11.302Z,48.90
2018-07-07T07:27:39.844Z,47.50
2018-07-07T07:30:09.146Z,46.00
2018-07-07T07:32:38.340Z,46.40
2018-07-07T07:35:06.683Z,45.30
2018-07-07T07:37:34.999Z,45.20
2018-07-07T07:40:03.492Z,45.50
2018-07-07T07:42:31.784Z,46.10
2018-07-07T07:45:00.156Z,45.50
2018-07-07T07:47:28.564Z,45.40
2018-07-07T07:49:56.941Z,45.50
2018-07-07T07:52:25.337Z,45.50
2018-07-07T07:54:53.713Z,47.20
2018-07-07T07:57:22.162Z,46.30
2018-07-07T07:59:50.585Z,45.30
2018-07-07T08:02:18.982Z,45.30
2018-07-07T08:04:47.364Z,44.80
2018-07-07T08:07:15.738Z,44.60
2018-07-07T08:09:44.113Z,44.40
2018-07-07T08:12:12.398Z,44.10
2018-07-07T08:14:41.284Z,43.70
2018-07-07T08:17:09.647Z,43.90
2018-07-07T08:19:37.984Z,43.60
2018-07-07T08:22:06.720Z,43.50
2018-07-07T08:24:35.089Z,43.50
2018-07-07T08:27:03.471Z,44.70
2018-07-07T08:29:31.783Z,45.00
2018-07-07T08:32:00.082Z,44.30
2018-07-07T08:34:28.644Z,43.60
2018-07-07T08:36:56.933Z,43.70
2018-07-07T08:39:25.347Z,44.20
2018-07-07T08:41:53.799Z,44.00
2018-07-07T08:44:22.182Z,44.00
2018-07-07T08:46:50.542Z,43.80
2018-07-07T08:49:18.921Z,43.70
2018-07-07T08:51:47.228Z,43.20
2018-07-07T08:54:15.514Z,43.00
2018-07-07T08:56:43.860Z,43.40
2018-07-07T08:59:12.203Z,43.40
2018-07-07T09:01:40.557Z,43.20
2018-07-07T09:04:08.888Z,43.40
2018-07-07T09:06:37.909Z,43.60
2018-07-07T09:09:06.609Z,43.80
2018-07-07T09:11:34.866Z,43.90
2018-07-07T09:14:03.197Z,43.70
2018-07-07T09:16:31.589Z,43.80
2018-07-07T09:19:00.004Z,43.50
2018-07-07T09:21:28.301Z,43.30
2018-07-07T09:23:57.030Z,43.00
2018-07-07T09:26:25.444Z,42.50
2018-07-07T09:28:53.903Z,42.50
2018-07-07T09:31:22.592Z,42.50
2018-07-07T09:33:50.931Z,42.40
2018-07-07T09:36:19.248Z,41.40
2018-07-07T09:38:47.616Z,41.30
2018-07-07T09:41:16.037Z,40.50
2018-07-07T09:43:44.439Z,39.90
2018-07-07T09:46:12.818Z,38.50
2018-07-07T09:48:41.971Z,38.30
2018-07-07T09:51:10.284Z,37.70
2018-07-07T09:53:38.738Z,37.00
2018-07-07T09:56:07.161Z,36.60
2018-07-07T09:58:35.494Z,36.10
2018-07-07T10:01:03.840Z,35.80
2018-07-07T10:03:32.130Z,35.90
2018-07-07T10:06:00.541Z,36.00
2018-07-07T10:08:28.826Z,36.00
2018-07-07T10:10:57.142Z,35.80
2018-07-07T10:13:25.475Z,36.20
2018-07-07T10:15:53.781Z,37.10
2018-07-07T10:18:22.180Z,37.70
2018-07-07T10:20:50.486Z,38.50
2018-07-07T10:23:18.846Z,39.30
2018-07-07T10:25:47.171Z,39.90
2018-07-07T10:28:15.544Z,40.40
2018-07-07T10:33:11.940Z,40.80
2018-07-07T10:35:40.245Z,41.40
2018-07-07T10:38:08.578Z,41.60
2018-07-07T10:40:37.360Z,41.80
2018-07-07T10:43:06.056Z,43.00
2018-07-07T10:45:34.437Z,42.60
2018-07-07T10:48:02.860Z,43.20
2018-07-07T10:50:31.263Z,43.10
2018-07-07T10:52:59.608Z,43.50
2018-07-07T10:55:28.901Z,43.40
2018-07-07T10:57:57.258Z,43.90
2018-07-07T11:00:25.655Z,44.20
2018-07-07T11:02:53.904Z,43.90
2018-07-07T11:05:22.203Z,44.00
2018-07-07T11:07:50.643Z,44.10
2018-07-07T11:10:18.982Z,44.20
2018-07-07T11:15:15.269Z,45.20
2018-07-07T11:17:43.543Z,44.90
2018-07-07T11:20:11.901Z,45.30
2018-07-07T11:22:40.201Z,44.90
2018-07-07T11:25:08.584Z,45.20
2018-07-07T11:27:36.912Z,45.00
2018-07-07T11:30:05.362Z,45.70
2018-07-07T11:32:33.811Z,45.30
2018-07-07T11:35:02.274Z,45.60
2018-07-07T11:37:30.681Z,44.50
2018-07-07T11:39:59.037Z,43.90
2018-07-07T11:42:27.487Z,44.30
2018-07-07T11:44:55.943Z,45.40
2018-07-07T11:47:24.388Z,45.10
2018-07-07T11:49:52.760Z,45.00
2018-07-07T11:52:21.178Z,44.90
2018-07-07T11:57:18.834Z,44.70
2018-07-07T11:59:47.163Z,44.90
2018-07-07T12:02:15.547Z,43.80
2018-07-07T12:04:44.193Z,43.90
2018-07-07T12:07:12.483Z,44.80
2018-07-07T12:09:41.093Z,44.70
2018-07-07T12:12:09.537Z,45.20
2018-07-07T12:14:37.917Z,44.50
2018-07-07T12:17:07.108Z,44.50
2018-07-07T12:19:35.490Z,44.40
2018-07-07T12:22:04.462Z,44.20
2018-07-07T12:24:33.104Z,44.60
2018-07-07T12:27:02.131Z,44.30
2018-07-07T12:29:30.433Z,44.90
2018-07-07T12:31:58.977Z,45.20
2018-07-07T12:34:27.409Z,45.50
2018-07-07T12:36:55.807Z,46.00
2018-07-07T12:39:24.204Z,45.90
2018-07-07T12:41:52.639Z,45.40
2018-07-07T12:44:20.923Z,44.70
2018-07-07T12:46:49.332Z,45.30
2018-07-07T12:49:18.633Z,45.00
2018-07-07T12:51:47.064Z,45.90
2018-07-07T12:54:15.843Z,45.20
2018-07-07T12:56:44.265Z,45.20
2018-07-07T12:59:12.625Z,45.50
2018-07-07T13:01:41.083Z,45.50
2018-07-07T13:04:09.455Z,45.40
2018-07-07T13:06:37.925Z,45.60
2018-07-07T13:09:07.015Z,45.70
2018-07-07T13:11:35.525Z,44.60
2018-07-07T13:14:05.916Z,45.20
2018-07-07T13:16:34.283Z,45.60
2018-07-07T13:19:02.832Z,44.90
2018-07-07T13:21:31.157Z,45.40
2018-07-07T13:23:59.606Z,45.50
2018-07-07T13:26:28.184Z,45.40
2018-07-07T13:28:56.633Z,45.40
2018-07-07T13:31:25.189Z,45.10
2018-07-07T13:33:53.595Z,45.20
2018-07-07T13:38:50.196Z,45.20
2018-07-07T13:41:18.557Z,44.80
2018-07-07T13:43:46.957Z,45.30
2018-07-07T13:46:15.368Z,45.10
2018-07-07T13:48:43.847Z,44.30
2018-07-07T13:51:12.264Z,44.70
2018-07-07T13:53:40.565Z,44.30
2018-07-07T13:56:08.816Z,44.20
2018-07-07T13:58:37.659Z,44.30
2018-07-07T14:01:06.118Z,44.90
2018-07-07T14:03:34.502Z,43.80
2018-07-07T14:06:02.860Z,43.50
2018-07-07T14:08:31.183Z,43.20
2018-07-07T14:11:00.304Z,43.20
2018-07-07T14:13:28.756Z,43.70
2018-07-07T14:15:57.097Z,44.10
2018-07-07T14:18:25.553Z,44.50
2018-07-07T14:20:53.856Z,44.70
2018-07-07T14:23:22.303Z,44.60
2018-07-07T14:25:50.674Z,44.50
2018-07-07T14:28:19.015Z,44.10
2018-07-07T14:30:47.564Z,44.10
2018-07-07T14:33:15.980Z,44.20
2018-07-07T14:35:44.387Z,43.50
2018-07-07T14:40:51.226Z,43.30
2018-07-07T14:43:19.702Z,43.70
2018-07-07T14:45:59.474Z,43.30
2018-07-07T14:48:27.941Z,43.90
2018-07-07T14:50:56.326Z,43.40
2018-07-07T14:53:24.672Z,43.40
2018-07-07T14:55:53.024Z,43.00
2018-07-07T14:58:22.115Z,43.20
2018-07-07T15:00:50.535Z,42.70
2018-07-07T15:03:18.951Z,42.60
2018-07-07T15:05:47.397Z,43.60
2018-07-07T15:08:15.844Z,42.30
2018-07-07T15:10:44.174Z,42.60
2018-07-07T15:13:12.877Z,42.90
2018-07-07T15:15:41.878Z,41.80
2018-07-07T15:18:10.274Z,42.20
2018-07-07T15:20:38.716Z,42.10
2018-07-07T15:23:07.416Z,42.10
2018-07-07T15:25:35.818Z,41.90
2018-07-07T15:28:04.299Z,42.20
2018-07-07T15:30:32.638Z,42.00
2018-07-07T15:33:02.848Z,41.90
2018-07-07T15:35:31.120Z,42.10
2018-07-07T15:37:59.555Z,41.20
2018-07-07T15:40:28.011Z,41.20
2018-07-07T15:42:56.470Z,40.90
2018-07-07T15:45:25.416Z,41.70
2018-07-07T15:47:53.859Z,41.70
2018-07-07T15:50:23.309Z,41.20
2018-07-07T15:52:51.696Z,41.60
2018-07-07T15:55:19.997Z,41.20
2018-07-07T15:57:48.416Z,40.90
2018-07-07T16:00:16.758Z,41.50
2018-07-07T16:02:45.152Z,40.50
2018-07-07T16:05:13.566Z,41.30
2018-07-07T16:07:41.903Z,40.80
2018-07-07T16:12:38.236Z,40.40
2018-07-07T16:15:06.821Z,40.80
2018-07-07T16:17:35.194Z,40.50
2018-07-07T16:20:03.672Z,40.90
2018-07-07T16:22:32.472Z,41.70
2018-07-07T16:25:00.868Z,41.10
2018-07-07T16:27:30.207Z,40.40
2018-07-07T16:29:58.612Z,39.90
2018-07-07T16:32:27.052Z,40.20
2018-07-07T16:34:55.659Z,40.80
2018-07-07T16:37:24.156Z,40.60
2018-07-07T16:39:52.612Z,40.60
2018-07-07T16:42:22.811Z,40.80
2018-07-07T16:44:51.210Z,40.70
2018-07-07T16:47:19.683Z,40.80
2018-07-07T16:49:48.919Z,40.50
2018-07-07T16:52:17.654Z,39.80
2018-07-07T16:54:46.000Z,40.20
2018-07-07T16:57:16.329Z,40.30
2018-07-07T16:59:45.024Z,40.00
2018-07-07T17:02:13.437Z,40.80
2018-07-07T17:04:41.854Z,40.40
2018-07-07T17:07:10.373Z,39.90
2018-07-07T17:09:39.037Z,39.70
2018-07-07T17:12:07.435Z,39.50
2018-07-07T17:14:35.825Z,39.20
2018-07-07T17:19:32.326Z,38.60
2018-07-07T17:22:00.712Z,39.20
2018-07-07T17:24:29.943Z,39.00
2018-07-07T17:26:58.971Z,39.30
2018-07-07T17:29:27.825Z,39.00
2018-07-07T17:31:56.671Z,38.90
2018-07-07T17:34:26.194Z,38.50
2018-07-07T17:36:55.015Z,38.40
2018-07-07T17:39:23.399Z,38.70
2018-07-07T17:41:51.971Z,38.90
2018-07-07T17:44:20.378Z,38.90
2018-07-07T17:46:48.823Z,38.60
2018-07-07T17:49:17.968Z,38.20
2018-07-07T17:51:47.745Z,38.80
2018-07-07T17:54:16.782Z,38.80
2018-07-07T17:56:45.316Z,38.70
2018-07-07T17:59:13.674Z,38.60
2018-07-07T18:01:42.098Z,39.00
2018-07-07T18:04:10.516Z,39.00
2018-07-07T18:06:39.078Z,39.00
2018-07-07T18:09:07.911Z,39.30
2018-07-07T18:11:36.328Z,39.40
2018-07-07T18:14:04.808Z,39.20
2018-07-07T18:16:33.291Z,39.00
2018-07-07T18:19:01.840Z,39.60
2018-07-07T18:21:30.932Z,39.30
2018-07-07T18:23:59.315Z,39.30
2018-07-07T18:26:27.829Z,39.70
2018-07-07T18:28:56.212Z,39.50
2018-07-07T18:31:24.604Z,39.50
2018-07-07T18:36:21.313Z,40.10
2018-07-07T18:38:49.792Z,39.70
2018-07-07T18:41:18.229Z,40.20
2018-07-07T18:43:46.708Z,39.60
2018-07-07T18:48:43.495Z,39.70
2018-07-07T18:51:11.929Z,39.90
2018-07-07T18:53:40.369Z,40.20
2018-07-07T18:56:08.872Z,40.40
2018-07-07T18:58:37.316Z,40.40
2018-07-07T19:01:06.150Z,40.20
2018-07-07T19:03:34.789Z,40.30
2018-07-07T19:06:03.240Z,40.60
2018-07-07T19:08:31.719Z,40.40
2018-07-07T19:11:00.161Z,40.50
2018-07-07T19:13:28.565Z,40.60
2018-07-07T19:15:57.934Z,40.90
2018-07-07T19:18:26.389Z,40.90
2018-07-07T19:21:00.128Z,41.20
2018-07-07T19:23:33.961Z,41.10
2018-07-07T19:26:07.935Z,41.10
2018-07-07T19:28:37.367Z,41.20
2018-07-07T19:31:06.350Z,41.40
2018-07-07T19:33:40.283Z,41.70
2018-07-07T19:36:14.088Z,41.60
2018-07-07T19:38:42.882Z,41.90
2018-07-07T19:41:11.612Z,42.10
2018-07-07T19:43:40.064Z,42.20
2018-07-07T19:46:09.474Z,42.40
2018-07-07T19:48:38.228Z,42.50
2018-07-07T19:51:06.853Z,42.60
2018-07-07T19:53:35.498Z,43.00
2018-07-07T19:56:04.136Z,42.90
2018-07-07T19:58:32.445Z,42.90
2018-07-07T20:01:01.406Z,43.00
2018-07-07T20:03:29.721Z,42.90
2018-07-07T20:05:58.120Z,43.30
2018-07-07T20:08:26.532Z,43.30
2018-07-07T20:10:54.899Z,43.30
2018-07-07T20:13:23.246Z,43.30
2018-07-07T20:16:16.093Z,43.50
2018-07-07T20:19:01.291Z,43.80
2018-07-07T20:21:46.597Z,43.70
2018-07-07T20:24:14.999Z,43.90
2018-07-07T20:26:49.178Z,43.90
2018-07-07T20:29:17.487Z,43.80
2018-07-07T20:31:48.329Z,44.20
2018-07-07T20:34:18.301Z,44.10
2018-07-07T20:36:46.800Z,44.20
2018-07-07T20:39:15.238Z,44.20
2018-07-07T20:41:43.731Z,44.20
2018-07-07T20:44:12.234Z,44.50
2018-07-07T20:46:40.630Z,44.30
2018-07-07T20:49:08.995Z,44.60
2018-07-07T20:51:38.115Z,44.40
2018-07-07T20:54:07.420Z,44.60
2018-07-07T20:56:35.873Z,44.60
2018-07-07T20:59:04.920Z,44.90
2018-07-07T21:01:33.334Z,45.00
2018-07-07T21:04:01.714Z,44.80
2018-07-07T21:06:31.272Z,44.90
2018-07-07T21:08:59.798Z,45.30
2018-07-07T21:11:28.239Z,45.30
2018-07-07T21:13:57.037Z,45.70
2018-07-07T21:16:25.607Z,45.70
2018-07-07T21:18:54.475Z,45.70
2018-07-07T21:21:23.108Z,46.00
2018-07-07T21:23:51.536Z,45.60
2018-07-07T21:28:48.306Z,45.70
2018-07-07T21:31:16.762Z,46.10
2018-07-07T21:33:45.318Z,46.00
2018-07-07T21:36:14.032Z,46.30
2018-07-07T21:38:42.462Z,46.20
2018-07-07T21:41:11.074Z,46.60
2018-07-07T21:43:39.441Z,46.00
2018-07-07T21:46:07.769Z,46.60
2018-07-07T21:48:36.178Z,46.70
2018-07-07T21:51:04.495Z,46.90
2018-07-07T21:53:32.992Z,46.90
2018-07-07T21:56:01.501Z,47.10
2018-07-07T21:58:30.514Z,47.30
2018-07-07T22:01:13.468Z,46.90
2018-07-07T22:03:47.632Z,47.10
2018-07-07T22:06:21.429Z,47.00
2018-07-07T22:08:50.149Z,46.90
2018-07-07T22:11:18.548Z,47.00
2018-07-07T22:13:46.937Z,47.20
2018-07-07T22:16:15.425Z,47.20
2018-07-07T22:18:43.853Z,47.50
2018-07-07T22:21:23.503Z,47.30
2018-07-07T22:23:51.975Z,47.50
2018-07-07T22:26:20.456Z,47.60
2018-07-07T22:28:48.816Z,47.60
2018-07-07T22:31:17.444Z,48.10
2018-07-07T22:33:46.273Z,48.20
2018-07-07T22:36:20.077Z,47.90
2018-07-07T22:38:55.534Z,48.20
2018-07-07T22:41:51.006Z,48.50
2018-07-07T22:44:19.741Z,48.30
2018-07-07T22:46:48.780Z,48.60
2018-07-07T22:49:17.227Z,48.80
2018-07-07T22:51:45.700Z,48.80
2018-07-07T22:54:14.328Z,48.90
2018-07-07T22:56:43.153Z,48.90
2018-07-07T22:59:12.711Z,49.40
2018-07-07T23:01:41.250Z,49.60
2018-07-07T23:04:09.719Z,49.20
2018-07-07T23:06:39.728Z,49.80
2018-07-07T23:09:09.616Z,49.30
2018-07-07T23:11:38.478Z,49.10
2018-07-07T23:14:06.956Z,49.40
2018-07-07T23:16:35.481Z,49.50
2018-07-07T23:19:04.923Z,49.70
2018-07-07T23:21:33.615Z,49.90
2018-07-07T23:24:02.437Z,50.00
2018-07-07T23:26:31.342Z,50.30
2018-07-07T23:29:00.879Z,50.40
2018-07-07T23:31:29.314Z,50.60
2018-07-07T23:33:57.828Z,50.20
2018-07-07T23:36:26.599Z,50.80
2018-07-07T23:38:55.090Z,50.60
2018-07-07T23:41:23.756Z,50.80
2018-07-07T23:43:52.557Z,51.10
2018-07-07T23:46:21.513Z,51.40
2018-07-07T23:48:50.569Z,51.60
2018-07-07T23:51:19.499Z,51.70
2018-07-07T23:53:48.013Z,51.90
2018-07-07T23:56:16.472Z,51.80
2018-07-07T23:58:45.038Z,52.20
