createdAt,value
2023-02-25T00:02:03.892Z,4.20
2023-02-25T00:09:06.415Z,4.20
2023-02-25T00:16:08.431Z,4.20
2023-02-25T00:23:08.703Z,4.10
2023-02-25T00:30:10.791Z,4.10
2023-02-25T00:37:10.979Z,4.10
2023-02-25T00:44:12.984Z,4.10
2023-02-25T00:51:16.217Z,4.10
2023-02-25T00:58:17.106Z,4.10
2023-02-25T01:05:18.023Z,4.00
2023-02-25T01:12:18.823Z,4.00
2023-02-25T01:19:22.810Z,4.00
2023-02-25T01:26:23.559Z,4.00
2023-02-25T01:33:24.290Z,4.00
2023-02-25T01:40:24.543Z,3.90
2023-02-25T01:47:25.003Z,3.90
2023-02-25T01:54:25.527Z,3.90
2023-02-25T02:01:29.676Z,3.90
2023-02-25T02:08:32.771Z,3.90
2023-02-25T02:15:39.970Z,3.90
2023-02-25T02:23:07.986Z,3.80
2023-02-25T02:30:31.036Z,3.80
2023-02-25T02:37:44.952Z,3.80
2023-02-25T02:45:02.596Z,3.80
2023-02-25T02:52:09.346Z,3.80
2023-02-25T02:59:14.658Z,3.80
2023-02-25T03:06:19.282Z,3.80
2023-02-25T03:13:19.508Z,3.80
2023-02-25T03:20:36.686Z,3.80
2023-02-25T03:27:40.278Z,3.70
2023-02-25T03:34:46.983Z,3.70
2023-02-25T03:41:52.100Z,3.70
2023-02-25T03:48:54.400Z,3.70
2023-02-25T03:55:55.960Z,3.70
2023-02-25T04:02:56.414Z,3.70
2023-02-25T04:09:56.981Z,3.80
2023-02-25T04:16:57.434Z,3.70
2023-02-25T04:23:58.404Z,3.80
2023-02-25T04:30:58.760Z,3.80
2023-02-25T04:37:59.305Z,3.80
2023-02-25T04:44:59.708Z,3.80
2023-02-25T04:52:00.159Z,3.80
2023-02-25T04:59:00.579Z,3.80
2023-02-25T05:06:01.213Z,3.80
2023-02-25T05:13:01.412Z,3.80
2023-02-25T05:20:02.114Z,3.80
2023-02-25T05:27:08.838Z,3.80
2023-02-25T05:34:09.327Z,3.80
2023-02-25T05:41:10.842Z,3.80
2023-02-25T05:48:11.062Z,3.80
2023-02-25T05:55:11.558Z,3.80
2023-02-25T06:02:11.948Z,3.80
2023-02-25T06:09:12.270Z,3.80
2023-02-25T06:16:12.821Z,3.80
2023-02-25T06:23:13.317Z,3.80
2023-02-25T06:30:14.549Z,3.80
2023-02-25T06:37:16.385Z,3.70
2023-02-25T06:44:16.921Z,3.70
2023-02-25T06:51:17.428Z,4.00
2023-02-25T06:58:17.944Z,3.90
2023-02-25T07:05:18.333Z,3.90
2023-02-25T07:12:19.513Z,3.80
2023-02-25T07:19:19.684Z,3.80
2023-02-25T07:26:20.017Z,3.80
2023-02-25T07:33:20.513Z,3.80
2023-02-25T07:40:20.956Z,3.90
2023-02-25T07:47:21.948Z,3.90
2023-02-25T07:54:22.813Z,3.90
2023-02-25T08:01:26.541Z,3.90
2023-02-25T08:08:27.301Z,4.10
2023-02-25T08:15:28.115Z,4.10
2023-02-25T08:22:28.281Z,4.20
2023-02-25T08:29:28.862Z,4.30
2023-02-25T08:36:31.168Z,4.30
2023-02-25T08:43:32.700Z,4.20
2023-02-25T08:50:33.145Z,4.10
2023-02-25T08:57:33.330Z,4.00
2023-02-25T09:04:34.582Z,4.10
2023-02-25T09:11:35.373Z,4.20
2023-02-25T09:18:35.877Z,4.20
2023-02-25T09:25:38.451Z,4.20
2023-02-25T09:32:38.968Z,4.20
2023-02-25T09:39:39.751Z,4.30
2023-02-25T09:46:53.528Z,4.40
2023-02-25T09:54:06.400Z,4.60
2023-02-25T10:01:11.068Z,4.90
2023-02-25T10:08:23.422Z,5.10
2023-02-25T10:15:53.020Z,5.30
2023-02-25T10:23:02.115Z,5.30
2023-02-25T10:30:12.488Z,5.40
2023-02-25T10:37:21.525Z,5.50
2023-02-25T10:44:22.095Z,5.50
2023-02-25T10:51:22.943Z,5.30
2023-02-25T10:58:46.756Z,5.00
2023-02-25T11:05:47.302Z,4.60
2023-02-25T11:12:49.876Z,4.50
2023-02-25T11:19:59.026Z,4.30
2023-02-25T11:27:01.645Z,4.30
2023-02-25T11:34:20.794Z,4.20
2023-02-25T11:41:23.720Z,4.30
2023-02-25T11:48:35.430Z,4.40
2023-02-25T11:55:52.661Z,4.60
2023-02-25T12:03:21.802Z,5.00
2023-02-25T12:10:53.756Z,5.20
2023-02-25T12:18:16.068Z,5.60
2023-02-25T12:25:43.290Z,5.90
2023-02-25T12:33:20.144Z,6.00
2023-02-25T12:40:56.814Z,6.00
2023-02-25T12:48:08.627Z,6.10
2023-02-25T12:55:30.138Z,6.40
2023-02-25T13:02:52.598Z,6.50
2023-02-25T13:10:20.914Z,5.70
2023-02-25T13:17:20.881Z,4.80
2023-02-25T13:24:49.328Z,4.50
2023-02-25T13:32:28.836Z,4.60
2023-02-25T13:39:51.228Z,5.30
2023-02-25T13:47:17.422Z,6.00
2023-02-25T13:54:51.846Z,6.70
2023-02-25T14:02:07.548Z,7.10
2023-02-25T14:09:33.726Z,7.40
2023-02-25T14:17:05.159Z,7.50
2023-02-25T14:24:21.012Z,7.50
2023-02-25T14:31:48.439Z,7.50
2023-02-25T14:46:42.843Z,8.20
2023-02-25T14:53:57.922Z,9.30
2023-02-25T15:01:17.321Z,10.20
2023-02-25T15:08:32.742Z,9.80
2023-02-25T15:15:53.120Z,11.00
2023-02-25T15:23:03.128Z,12.10
2023-02-25T15:30:18.484Z,12.30
2023-02-25T15:37:41.042Z,10.70
2023-02-25T15:44:45.789Z,8.90
2023-02-25T15:51:51.352Z,7.80
2023-02-25T15:58:53.179Z,7.30
2023-02-25T16:05:58.967Z,7.00
2023-02-25T16:13:00.948Z,6.70
2023-02-25T16:20:17.913Z,6.40
2023-02-25T16:27:49.240Z,6.20
2023-02-25T16:35:24.120Z,5.80
2023-02-25T16:42:24.672Z,5.70
2023-02-25T16:49:33.139Z,5.50
2023-02-25T16:56:33.661Z,5.30
2023-02-25T17:03:46.489Z,5.10
2023-02-25T17:10:50.514Z,5.00
2023-02-25T17:18:12.876Z,4.80
2023-02-25T17:25:15.959Z,4.70
2023-02-25T17:32:27.185Z,4.50
2023-02-25T17:39:29.609Z,4.30
2023-02-25T17:46:36.310Z,4.20
2023-02-25T17:53:49.978Z,4.00
2023-02-25T18:01:02.697Z,3.90
2023-02-25T18:08:10.303Z,3.80
2023-02-25T18:15:20.707Z,3.60
2023-02-25T18:22:24.241Z,3.50
2023-02-25T18:29:24.318Z,3.30
2023-02-25T18:36:27.986Z,3.20
2023-02-25T18:43:30.568Z,3.00
2023-02-25T18:50:32.630Z,2.90
2023-02-25T18:57:33.099Z,2.80
2023-02-25T19:04:33.735Z,2.70
2023-02-25T19:11:36.745Z,2.60
2023-02-25T19:18:37.891Z,2.50
2023-02-25T19:25:38.672Z,2.40
2023-02-25T19:32:38.823Z,2.30
2023-02-25T19:39:39.265Z,2.20
2023-02-25T19:46:39.548Z,2.10
2023-02-25T19:53:39.903Z,2.00
2023-02-25T20:00:45.693Z,1.90
2023-02-25T20:07:46.508Z,1.80
2023-02-25T20:14:46.715Z,1.70
2023-02-25T20:21:47.288Z,1.60
2023-02-25T20:28:48.124Z,1.50
2023-02-25T20:35:48.876Z,1.40
2023-02-25T20:42:49.479Z,1.30
2023-02-25T20:49:50.452Z,1.10
2023-02-25T20:56:51.317Z,1.10
2023-02-25T21:03:51.599Z,1.00
2023-02-25T21:10:52.066Z,0.90
2023-02-25T21:17:52.898Z,0.80
2023-02-25T21:24:53.291Z,0.70
2023-02-25T21:31:53.655Z,0.60
2023-02-25T21:38:54.184Z,0.50
2023-02-25T21:45:56.237Z,0.40
2023-02-25T21:52:56.800Z,0.40
2023-02-25T21:59:57.618Z,0.20
2023-02-25T22:06:57.861Z,0.20
2023-02-25T22:14:00.298Z,0.10
2023-02-25T22:21:18.960Z,0.00
2023-02-25T22:28:19.156Z,-0.10
2023-02-25T22:35:19.524Z,-0.10
2023-02-25T22:42:20.034Z,-0.10
2023-02-25T22:49:20.644Z,-0.10
2023-02-25T22:56:22.101Z,-0.10
2023-02-25T23:03:22.774Z,-0.20
2023-02-25T23:10:24.358Z,-0.20
2023-02-25T23:17:24.789Z,-0.20
2023-02-25T23:24:25.156Z,-0.20
2023-02-25T23:31:29.670Z,-0.30
2023-02-25T23:38:30.425Z,-0.30
2023-02-25T23:45:31.069Z,-0.40
2023-02-25T23:52:31.383Z,-0.50
2023-02-25T23:59:31.915Z,-0.50
