createdAt,value
2018-03-14T00:01:56.753Z,4.90
2018-03-14T00:04:25.335Z,4.90
2018-03-14T00:06:53.793Z,5.00
2018-03-14T00:09:22.764Z,4.90
2018-03-14T00:11:51.793Z,4.90
2018-03-14T00:14:20.768Z,4.90
2018-03-14T00:16:48.980Z,4.80
2018-03-14T00:19:17.222Z,4.80
2018-03-14T00:21:45.419Z,4.80
2018-03-14T00:24:14.387Z,4.90
2018-03-14T00:26:42.713Z,4.80
2018-03-14T00:29:10.916Z,4.80
2018-03-14T00:31:39.109Z,4.80
2018-03-14T00:34:07.384Z,4.90
2018-03-14T00:36:35.660Z,4.90
2018-03-14T00:39:04.031Z,4.80
2018-03-14T00:41:32.300Z,4.80
2018-03-14T00:44:00.538Z,4.70
2018-03-14T00:46:30.049Z,4.80
2018-03-14T00:48:58.278Z,4.80
2018-03-14T00:51:26.504Z,4.70
2018-03-14T00:53:54.722Z,4.70
2018-03-14T00:56:22.976Z,4.60
2018-03-14T00:58:51.181Z,4.70
2018-03-14T01:01:19.377Z,4.60
2018-03-14T01:03:48.349Z,4.50
2018-03-14T01:06:16.559Z,4.40
2018-03-14T01:08:44.821Z,4.30
2018-03-14T01:11:14.004Z,4.40
2018-03-14T01:13:43.004Z,4.40
2018-03-14T01:16:11.969Z,4.30
2018-03-14T01:18:40.419Z,4.30
2018-03-14T01:21:08.644Z,4.30
2018-03-14T01:23:36.801Z,4.30
2018-03-14T01:26:05.254Z,4.30
2018-03-14T01:28:33.432Z,4.30
2018-03-14T01:31:01.633Z,4.30
2018-03-14T01:33:29.852Z,4.20
2018-03-14T01:35:58.044Z,4.20
2018-03-14T01:38:26.245Z,4.20
2018-03-14T01:40:54.535Z,4.10
2018-03-14T01:43:22.726Z,4.10
2018-03-14T01:45:51.694Z,4.20
2018-03-14T01:48:20.034Z,4.20
2018-03-14T01:50:48.217Z,4.20
2018-03-14T01:53:28.373Z,4.10
2018-03-14T01:55:56.718Z,4.10
2018-03-14T01:58:25.744Z,4.10
2018-03-14T02:00:54.021Z,4.10
2018-03-14T02:03:22.229Z,4.20
2018-03-14T02:05:50.452Z,4.20
2018-03-14T02:08:18.668Z,4.20
2018-03-14T02:10:46.884Z,4.20
2018-03-14T02:13:15.880Z,4.10
2018-03-14T02:15:44.903Z,4.10
2018-03-14T02:18:13.192Z,4.00
2018-03-14T02:20:41.420Z,4.20
2018-03-14T02:23:10.468Z,4.00
2018-03-14T02:25:38.677Z,4.00
2018-03-14T02:28:06.879Z,3.90
2018-03-14T02:30:35.205Z,4.00
2018-03-14T02:33:03.409Z,3.90
2018-03-14T02:35:31.604Z,3.90
2018-03-14T02:37:59.861Z,4.00
2018-03-14T02:42:52.604Z,3.90
2018-03-14T02:45:20.881Z,3.90
2018-03-14T02:47:49.214Z,3.90
2018-03-14T02:50:18.825Z,3.90
2018-03-14T02:52:47.059Z,3.90
2018-03-14T02:55:15.288Z,3.90
2018-03-14T02:57:43.472Z,4.00
2018-03-14T03:00:11.746Z,4.00
2018-03-14T03:02:39.993Z,3.90
2018-03-14T03:05:08.432Z,3.80
2018-03-14T03:07:36.644Z,3.90
2018-03-14T03:10:04.883Z,4.00
2018-03-14T03:12:33.081Z,3.90
2018-03-14T03:15:02.100Z,3.80
2018-03-14T03:17:30.294Z,3.80
2018-03-14T03:19:58.515Z,3.80
2018-03-14T03:22:26.837Z,3.90
2018-03-14T03:24:55.008Z,3.90
2018-03-14T03:27:23.252Z,4.00
2018-03-14T03:29:52.273Z,3.90
2018-03-14T03:32:20.461Z,3.90
2018-03-14T03:34:48.671Z,3.90
2018-03-14T03:37:16.933Z,3.80
2018-03-14T03:39:45.151Z,3.80
2018-03-14T03:42:14.115Z,3.90
2018-03-14T03:44:43.536Z,3.90
2018-03-14T03:47:12.633Z,4.00
2018-03-14T03:49:41.612Z,3.90
2018-03-14T03:52:09.979Z,3.90
2018-03-14T03:54:38.224Z,3.80
2018-03-14T03:57:06.429Z,3.90
2018-03-14T03:59:34.660Z,4.00
2018-03-14T04:02:03.662Z,3.90
2018-03-14T04:04:31.904Z,3.90
2018-03-14T04:07:00.936Z,4.00
2018-03-14T04:09:29.144Z,4.00
2018-03-14T04:11:57.360Z,4.00
2018-03-14T04:14:26.381Z,4.00
2018-03-14T04:16:54.577Z,3.90
2018-03-14T04:19:22.780Z,3.90
2018-03-14T04:21:51.797Z,3.90
2018-03-14T04:24:20.080Z,3.90
2018-03-14T04:26:48.295Z,3.90
2018-03-14T04:29:16.504Z,3.90
2018-03-14T04:31:45.476Z,3.90
2018-03-14T04:34:13.684Z,3.90
2018-03-14T04:36:44.708Z,4.00
2018-03-14T04:39:13.034Z,3.90
2018-03-14T04:41:41.240Z,4.00
2018-03-14T04:44:09.511Z,4.10
2018-03-14T04:46:37.708Z,4.10
2018-03-14T04:49:06.732Z,4.00
2018-03-14T04:51:35.697Z,4.10
2018-03-14T04:54:04.686Z,4.10
2018-03-14T04:56:32.900Z,4.10
2018-03-14T04:59:01.422Z,4.20
2018-03-14T05:01:29.617Z,4.20
2018-03-14T05:03:57.847Z,4.20
2018-03-14T05:06:26.053Z,4.10
2018-03-14T05:08:54.280Z,4.20
2018-03-14T05:11:22.496Z,4.20
2018-03-14T05:13:50.692Z,4.20
2018-03-14T05:16:18.956Z,4.10
2018-03-14T05:18:47.255Z,4.10
2018-03-14T05:21:16.390Z,4.00
2018-03-14T05:23:44.633Z,4.00
2018-03-14T05:26:12.827Z,3.90
2018-03-14T05:28:41.077Z,4.10
2018-03-14T05:31:09.481Z,4.10
2018-03-14T05:33:38.452Z,4.20
2018-03-14T05:36:06.795Z,4.20
2018-03-14T05:38:35.005Z,4.10
2018-03-14T05:41:03.210Z,4.10
2018-03-14T05:43:31.828Z,4.20
2018-03-14T05:46:00.033Z,4.30
2018-03-14T05:48:28.226Z,4.30
2018-03-14T05:50:56.532Z,4.30
2018-03-14T05:53:24.753Z,4.20
2018-03-14T05:55:52.946Z,4.20
2018-03-14T05:58:21.272Z,4.20
2018-03-14T06:00:49.475Z,4.10
2018-03-14T06:03:17.681Z,4.20
2018-03-14T06:05:46.710Z,4.20
2018-03-14T06:08:14.904Z,4.20
2018-03-14T06:10:43.272Z,4.20
2018-03-14T06:13:11.638Z,4.20
2018-03-14T06:15:39.828Z,4.20
2018-03-14T06:18:08.030Z,4.30
2018-03-14T06:20:36.250Z,4.30
2018-03-14T06:23:05.274Z,4.30
2018-03-14T06:25:33.467Z,4.30
2018-03-14T06:28:02.922Z,4.40
2018-03-14T06:30:31.125Z,4.40
2018-03-14T06:32:59.324Z,4.50
2018-03-14T06:35:27.560Z,4.50
2018-03-14T06:37:55.748Z,4.60
2018-03-14T06:40:23.941Z,4.60
2018-03-14T06:42:52.192Z,4.60
2018-03-14T06:45:20.456Z,4.70
2018-03-14T06:47:48.648Z,4.60
2018-03-14T06:50:16.976Z,4.60
2018-03-14T06:52:45.997Z,4.70
2018-03-14T06:55:14.209Z,4.70
2018-03-14T06:57:42.464Z,4.70
2018-03-14T07:00:22.293Z,4.70
2018-03-14T07:03:03.073Z,4.70
2018-03-14T07:05:42.948Z,4.70
2018-03-14T07:08:12.055Z,4.60
2018-03-14T07:10:40.269Z,4.60
2018-03-14T07:13:09.267Z,4.50
2018-03-14T07:15:38.256Z,4.50
2018-03-14T07:18:07.329Z,4.50
2018-03-14T07:20:35.664Z,4.50
2018-03-14T07:23:03.941Z,4.50
2018-03-14T07:25:32.133Z,4.60
2018-03-14T07:28:00.347Z,4.60
2018-03-14T07:30:29.394Z,4.60
2018-03-14T07:32:57.631Z,4.60
2018-03-14T07:35:26.737Z,4.60
2018-03-14T07:37:54.998Z,4.60
2018-03-14T07:40:23.180Z,4.70
2018-03-14T07:42:51.459Z,4.70
2018-03-14T07:45:19.654Z,4.80
2018-03-14T07:47:48.721Z,5.00
2018-03-14T07:50:17.831Z,5.00
2018-03-14T07:52:46.178Z,5.00
2018-03-14T07:55:14.453Z,5.10
2018-03-14T07:57:43.424Z,5.10
2018-03-14T08:00:11.648Z,5.10
2018-03-14T08:02:39.857Z,5.10
2018-03-14T08:05:08.171Z,5.10
2018-03-14T08:07:36.461Z,5.20
2018-03-14T08:10:05.498Z,5.20
2018-03-14T08:12:33.685Z,5.20
2018-03-14T08:15:02.027Z,5.30
2018-03-14T08:17:30.393Z,5.30
2018-03-14T08:19:59.357Z,5.20
2018-03-14T08:22:27.654Z,5.20
2018-03-14T08:24:56.652Z,5.40
2018-03-14T08:27:25.648Z,5.30
2018-03-14T08:29:54.641Z,5.30
2018-03-14T08:32:23.653Z,5.30
2018-03-14T08:34:51.984Z,5.20
2018-03-14T08:37:20.362Z,5.20
2018-03-14T08:39:48.593Z,5.20
2018-03-14T08:42:16.836Z,5.20
2018-03-14T08:44:45.849Z,5.40
2018-03-14T08:47:14.138Z,5.40
2018-03-14T08:49:42.381Z,5.50
2018-03-14T08:52:11.409Z,5.70
2018-03-14T08:54:40.893Z,5.70
2018-03-14T08:57:09.125Z,5.60
2018-03-14T08:59:37.432Z,5.70
2018-03-14T09:02:06.457Z,5.90
2018-03-14T09:04:34.669Z,5.90
2018-03-14T09:07:02.941Z,6.10
2018-03-14T09:09:31.166Z,6.10
2018-03-14T09:11:59.416Z,6.30
2018-03-14T09:14:27.732Z,6.30
2018-03-14T09:16:55.945Z,6.30
2018-03-14T09:19:24.187Z,6.30
2018-03-14T09:21:52.600Z,6.40
2018-03-14T09:24:21.009Z,6.50
2018-03-14T09:26:49.213Z,6.60
2018-03-14T09:29:17.532Z,6.60
2018-03-14T09:31:45.733Z,6.60
2018-03-14T09:34:14.016Z,6.60
2018-03-14T09:36:43.040Z,6.70
2018-03-14T09:39:11.311Z,6.70
2018-03-14T09:41:39.521Z,6.90
2018-03-14T09:44:07.798Z,6.80
2018-03-14T09:46:35.995Z,6.70
2018-03-14T09:49:04.205Z,6.60
2018-03-14T09:51:32.481Z,6.60
2018-03-14T09:54:00.713Z,6.60
2018-03-14T09:56:28.968Z,6.60
2018-03-14T09:58:57.197Z,6.50
2018-03-14T10:01:26.176Z,6.30
2018-03-14T10:03:54.458Z,6.40
2018-03-14T10:06:22.689Z,6.40
2018-03-14T10:08:50.992Z,6.60
2018-03-14T10:11:19.398Z,6.40
2018-03-14T10:13:48.388Z,6.30
2018-03-14T10:16:16.682Z,6.30
2018-03-14T10:18:44.927Z,6.40
2018-03-14T10:21:13.193Z,6.30
2018-03-14T10:23:41.443Z,6.30
2018-03-14T10:26:09.652Z,6.20
2018-03-14T10:28:37.913Z,6.30
2018-03-14T10:31:06.130Z,6.20
2018-03-14T10:33:34.348Z,6.40
2018-03-14T10:36:02.584Z,6.30
2018-03-14T10:38:30.789Z,6.30
2018-03-14T10:40:59.085Z,6.20
2018-03-14T10:43:27.401Z,6.30
2018-03-14T10:45:56.478Z,6.00
2018-03-14T10:48:24.761Z,6.00
2018-03-14T10:50:53.017Z,6.00
2018-03-14T10:53:21.290Z,6.10
2018-03-14T10:55:49.502Z,6.30
2018-03-14T10:58:18.909Z,6.30
2018-03-14T11:00:53.600Z,6.40
2018-03-14T11:03:22.046Z,6.40
2018-03-14T11:05:50.334Z,6.40
2018-03-14T11:08:18.564Z,6.40
2018-03-14T11:10:46.949Z,6.40
2018-03-14T11:13:15.196Z,6.50
2018-03-14T11:15:43.377Z,6.40
2018-03-14T11:18:11.805Z,6.30
2018-03-14T11:20:40.741Z,6.40
2018-03-14T11:23:08.929Z,6.40
2018-03-14T11:25:38.143Z,6.50
2018-03-14T11:28:06.299Z,6.50
2018-03-14T11:30:34.484Z,6.60
2018-03-14T11:33:03.511Z,6.30
2018-03-14T11:35:31.729Z,6.30
2018-03-14T11:37:59.983Z,6.60
2018-03-14T11:40:29.527Z,7.10
2018-03-14T11:42:57.717Z,7.10
2018-03-14T11:45:26.672Z,7.10
2018-03-14T11:47:55.070Z,7.00
2018-03-14T11:50:23.299Z,6.70
2018-03-14T11:52:51.488Z,6.50
2018-03-14T11:55:19.848Z,6.50
2018-03-14T11:57:48.108Z,6.80
2018-03-14T12:00:16.458Z,6.90
2018-03-14T12:02:45.512Z,6.90
2018-03-14T12:05:13.710Z,6.90
2018-03-14T12:07:41.949Z,6.70
2018-03-14T12:10:10.180Z,6.60
2018-03-14T12:12:39.128Z,6.80
2018-03-14T12:15:07.402Z,6.70
2018-03-14T12:17:35.634Z,6.90
2018-03-14T12:20:04.657Z,7.10
2018-03-14T12:22:32.968Z,7.10
2018-03-14T12:25:01.300Z,7.10
2018-03-14T12:27:29.536Z,7.00
2018-03-14T12:29:57.771Z,7.10
2018-03-14T12:32:26.012Z,7.00
2018-03-14T12:34:55.068Z,7.00
2018-03-14T12:37:23.329Z,7.00
2018-03-14T12:39:51.774Z,6.90
2018-03-14T12:42:20.997Z,6.70
2018-03-14T12:44:49.385Z,6.70
2018-03-14T12:47:17.664Z,6.80
2018-03-14T12:49:46.056Z,6.80
2018-03-14T12:52:14.417Z,7.00
2018-03-14T12:54:42.896Z,7.00
2018-03-14T12:57:11.498Z,6.90
2018-03-14T12:59:39.647Z,6.80
2018-03-14T13:02:07.913Z,7.00
2018-03-14T13:04:36.110Z,7.10
2018-03-14T13:07:04.336Z,7.00
2018-03-14T13:09:33.380Z,7.00
2018-03-14T13:12:01.635Z,7.00
2018-03-14T13:14:29.908Z,6.90
2018-03-14T13:16:58.508Z,7.10
2018-03-14T13:19:27.461Z,7.20
2018-03-14T13:21:56.424Z,7.20
2018-03-14T13:24:24.736Z,7.20
2018-03-14T13:26:53.184Z,7.30
2018-03-14T13:29:21.435Z,7.30
2018-03-14T13:31:49.665Z,7.30
2018-03-14T13:34:18.742Z,7.20
2018-03-14T13:36:46.948Z,7.20
2018-03-14T13:39:15.193Z,7.00
2018-03-14T13:41:43.404Z,7.00
2018-03-14T13:44:11.693Z,6.90
2018-03-14T13:46:40.006Z,7.20
2018-03-14T13:49:08.295Z,7.10
2018-03-14T13:51:36.640Z,7.20
2018-03-14T13:54:04.902Z,7.30
2018-03-14T13:56:33.114Z,7.30
2018-03-14T13:59:01.310Z,7.50
2018-03-14T14:01:30.824Z,7.40
2018-03-14T14:03:59.296Z,7.30
2018-03-14T14:06:27.656Z,7.50
2018-03-14T14:08:55.933Z,7.50
2018-03-14T14:11:24.125Z,7.40
2018-03-14T14:13:53.088Z,7.50
2018-03-14T14:16:21.449Z,7.50
2018-03-14T14:18:49.624Z,7.30
2018-03-14T14:21:17.968Z,7.30
2018-03-14T14:23:47.104Z,7.10
2018-03-14T14:26:15.495Z,7.10
2018-03-14T14:28:43.680Z,7.20
2018-03-14T14:31:11.996Z,7.20
2018-03-14T14:33:40.178Z,7.30
2018-03-14T14:36:08.401Z,7.30
2018-03-14T14:38:36.625Z,7.30
2018-03-14T14:41:04.860Z,7.20
2018-03-14T14:43:33.106Z,7.20
2018-03-14T14:46:01.335Z,7.10
2018-03-14T14:48:30.310Z,7.10
2018-03-14T14:50:58.533Z,7.00
2018-03-14T14:53:28.161Z,6.90
2018-03-14T14:55:56.390Z,7.10
2018-03-14T14:58:25.375Z,7.10
2018-03-14T15:00:54.352Z,7.00
2018-03-14T15:03:22.593Z,7.00
2018-03-14T15:05:50.998Z,7.10
2018-03-14T15:08:19.208Z,7.00
2018-03-14T15:10:47.416Z,6.90
2018-03-14T15:13:15.613Z,7.00
2018-03-14T15:15:45.455Z,7.00
2018-03-14T15:18:14.469Z,6.80
2018-03-14T15:20:42.663Z,6.80
2018-03-14T15:23:10.969Z,6.70
2018-03-14T15:25:39.169Z,6.80
2018-03-14T15:28:07.425Z,6.70
2018-03-14T15:30:35.765Z,6.70
2018-03-14T15:33:04.701Z,6.70
2018-03-14T15:38:08.725Z,6.80
2018-03-14T15:40:36.921Z,6.90
2018-03-14T15:43:06.171Z,6.80
2018-03-14T15:45:35.124Z,6.80
2018-03-14T15:48:03.317Z,6.80
2018-03-14T15:50:31.522Z,6.80
2018-03-14T15:52:59.759Z,6.90
2018-03-14T15:55:28.767Z,7.00
2018-03-14T15:57:57.069Z,7.00
2018-03-14T16:00:25.548Z,7.00
2018-03-14T16:02:54.678Z,6.90
2018-03-14T16:05:22.880Z,6.90
2018-03-14T16:07:52.776Z,6.60
2018-03-14T16:10:21.808Z,6.60
2018-03-14T16:12:50.323Z,6.60
2018-03-14T16:15:18.599Z,6.60
2018-03-14T16:17:46.965Z,6.70
2018-03-14T16:20:15.166Z,6.80
2018-03-14T16:22:43.597Z,6.70
2018-03-14T16:25:11.937Z,6.70
2018-03-14T16:27:40.186Z,6.70
2018-03-14T16:30:08.442Z,6.70
2018-03-14T16:32:37.051Z,6.60
2018-03-14T16:35:05.734Z,6.70
2018-03-14T16:37:33.920Z,6.60
2018-03-14T16:40:02.309Z,6.60
2018-03-14T16:42:30.565Z,6.60
2018-03-14T16:44:59.697Z,6.50
2018-03-14T16:47:29.041Z,6.40
2018-03-14T16:49:57.231Z,6.40
2018-03-14T16:52:25.450Z,6.40
2018-03-14T16:54:54.430Z,6.20
2018-03-14T17:00:03.344Z,6.30
2018-03-14T17:02:31.621Z,6.20
2018-03-14T17:04:59.912Z,6.30
2018-03-14T17:07:29.915Z,6.20
2018-03-14T17:09:58.174Z,6.20
2018-03-14T17:12:26.387Z,6.30
2018-03-14T17:14:54.630Z,6.20
2018-03-14T17:17:22.841Z,6.30
2018-03-14T17:19:51.110Z,6.30
2018-03-14T17:22:19.704Z,6.20
2018-03-14T17:24:47.986Z,6.20
2018-03-14T17:27:16.213Z,6.10
2018-03-14T17:29:44.802Z,6.00
2018-03-14T17:32:13.032Z,6.00
2018-03-14T17:34:41.562Z,6.00
2018-03-14T17:37:13.126Z,6.10
2018-03-14T17:39:41.542Z,6.00
2018-03-14T17:42:09.792Z,5.90
2018-03-14T17:44:38.169Z,5.80
2018-03-14T17:47:06.396Z,5.80
2018-03-14T17:49:34.679Z,5.80
2018-03-14T17:52:02.942Z,5.80
2018-03-14T17:54:32.216Z,5.80
2018-03-14T17:57:00.585Z,5.90
2018-03-14T17:59:29.199Z,5.80
2018-03-14T18:01:57.478Z,5.90
2018-03-14T18:04:25.675Z,6.00
2018-03-14T18:06:54.807Z,6.00
2018-03-14T18:09:23.823Z,6.00
2018-03-14T18:11:52.096Z,5.90
2018-03-14T18:14:20.288Z,5.90
2018-03-14T18:16:48.597Z,5.80
2018-03-14T18:19:17.593Z,5.70
2018-03-14T18:21:46.654Z,5.60
2018-03-14T18:24:14.871Z,5.60
2018-03-14T18:26:43.853Z,5.40
2018-03-14T18:29:12.974Z,5.50
2018-03-14T18:31:41.940Z,5.40
2018-03-14T18:34:11.444Z,5.50
2018-03-14T18:36:40.457Z,5.40
2018-03-14T18:39:08.727Z,5.40
2018-03-14T18:41:37.695Z,5.40
2018-03-14T18:44:05.980Z,5.30
2018-03-14T18:46:34.173Z,5.30
2018-03-14T18:49:02.369Z,5.40
2018-03-14T18:51:30.709Z,5.40
2018-03-14T18:53:59.681Z,5.20
2018-03-14T18:56:27.891Z,5.20
2018-03-14T18:58:56.957Z,5.10
2018-03-14T19:01:25.196Z,5.10
2018-03-14T19:03:53.407Z,5.10
2018-03-14T19:06:22.893Z,5.10
2018-03-14T19:08:51.189Z,5.10
2018-03-14T19:11:19.456Z,5.10
2018-03-14T19:13:47.681Z,5.10
2018-03-14T19:16:15.921Z,5.00
2018-03-14T19:18:44.165Z,5.00
2018-03-14T19:21:12.484Z,4.90
2018-03-14T19:23:41.461Z,4.90
2018-03-14T19:26:09.653Z,4.90
2018-03-14T19:28:39.318Z,4.80
2018-03-14T19:31:07.489Z,4.70
2018-03-14T19:33:36.050Z,4.70
2018-03-14T19:36:04.367Z,4.60
2018-03-14T19:38:32.884Z,4.60
2018-03-14T19:41:01.873Z,4.60
2018-03-14T19:43:30.902Z,4.50
2018-03-14T19:45:59.912Z,4.50
2018-03-14T19:48:28.278Z,4.50
2018-03-14T19:50:57.296Z,4.60
2018-03-14T19:53:26.423Z,4.60
2018-03-14T19:55:54.864Z,4.50
2018-03-14T19:58:23.222Z,4.50
2018-03-14T20:00:52.925Z,4.50
2018-03-14T20:03:23.014Z,4.50
2018-03-14T20:05:52.084Z,4.50
2018-03-14T20:08:20.517Z,4.50
2018-03-14T20:10:49.479Z,4.50
2018-03-14T20:13:17.761Z,4.50
2018-03-14T20:15:46.823Z,4.60
2018-03-14T20:18:15.110Z,4.60
2018-03-14T20:20:43.558Z,4.50
2018-03-14T20:23:11.829Z,4.50
2018-03-14T20:25:40.420Z,4.60
2018-03-14T20:28:09.285Z,4.50
2018-03-14T20:30:37.754Z,4.50
2018-03-14T20:33:06.070Z,4.50
2018-03-14T20:35:34.630Z,4.50
2018-03-14T20:38:02.933Z,4.40
2018-03-14T20:40:31.214Z,4.30
2018-03-14T20:42:59.518Z,4.20
2018-03-14T20:45:27.803Z,4.10
2018-03-14T20:47:56.021Z,4.10
2018-03-14T20:50:25.188Z,3.90
2018-03-14T20:52:53.580Z,3.90
2018-03-14T20:55:22.097Z,3.80
2018-03-14T20:57:50.472Z,3.80
2018-03-14T21:00:19.037Z,3.70
2018-03-14T21:02:48.948Z,3.50
2018-03-14T21:05:17.229Z,3.40
2018-03-14T21:07:45.729Z,3.50
2018-03-14T21:10:14.738Z,3.40
2018-03-14T21:12:42.994Z,3.40
2018-03-14T21:15:14.337Z,3.20
2018-03-14T21:17:43.920Z,3.10
2018-03-14T21:20:12.143Z,3.10
2018-03-14T21:22:40.418Z,3.10
2018-03-14T21:25:09.463Z,3.10
2018-03-14T21:27:37.792Z,3.10
2018-03-14T21:30:05.993Z,3.10
2018-03-14T21:32:34.444Z,3.10
2018-03-14T21:35:02.665Z,3.10
2018-03-14T21:37:30.974Z,3.10
2018-03-14T21:40:00.107Z,3.00
2018-03-14T21:42:28.369Z,2.90
2018-03-14T21:44:56.608Z,2.80
2018-03-14T21:47:24.887Z,2.70
2018-03-14T21:49:53.120Z,2.60
2018-03-14T21:52:21.372Z,2.50
2018-03-14T21:54:49.650Z,2.50
2018-03-14T21:57:19.629Z,2.50
2018-03-14T21:59:49.646Z,2.40
2018-03-14T22:02:18.204Z,2.40
2018-03-14T22:04:47.256Z,2.30
2018-03-14T22:07:15.799Z,2.30
2018-03-14T22:09:45.333Z,2.30
2018-03-14T22:12:13.825Z,2.30
2018-03-14T22:14:42.049Z,2.20
2018-03-14T22:17:11.094Z,2.20
2018-03-14T22:19:39.457Z,2.20
2018-03-14T22:22:08.633Z,2.10
2018-03-14T22:24:36.927Z,2.10
2018-03-14T22:27:05.739Z,2.10
2018-03-14T22:29:34.374Z,2.00
2018-03-14T22:32:03.496Z,1.90
2018-03-14T22:34:31.721Z,1.90
2018-03-14T22:36:59.972Z,1.90
2018-03-14T22:39:28.457Z,1.80
2018-03-14T22:41:57.605Z,1.70
2018-03-14T22:44:26.936Z,1.70
2018-03-14T22:46:56.839Z,1.70
2018-03-14T22:49:25.060Z,1.70
2018-03-14T22:51:54.147Z,1.60
2018-03-14T22:54:22.625Z,1.60
2018-03-14T22:56:51.644Z,1.60
2018-03-14T22:59:21.310Z,1.40
2018-03-14T23:01:49.838Z,1.40
2018-03-14T23:04:18.089Z,1.50
2018-03-14T23:06:47.288Z,1.20
2018-03-14T23:09:16.337Z,1.10
2018-03-14T23:11:44.600Z,1.10
2018-03-14T23:14:12.968Z,1.00
2018-03-14T23:16:41.671Z,0.90
2018-03-14T23:19:09.933Z,0.80
2018-03-14T23:21:38.292Z,0.80
2018-03-14T23:24:07.120Z,0.80
2018-03-14T23:26:36.608Z,0.70
2018-03-14T23:29:06.154Z,0.70
2018-03-14T23:31:34.675Z,0.80
2018-03-14T23:34:03.276Z,0.80
2018-03-14T23:36:31.709Z,0.80
2018-03-14T23:39:00.164Z,0.70
2018-03-14T23:41:30.614Z,0.70
2018-03-14T23:43:59.301Z,0.60
2018-03-14T23:46:27.643Z,0.50
2018-03-14T23:48:55.942Z,0.40
2018-03-14T23:51:25.244Z,0.40
2018-03-14T23:53:54.383Z,0.30
2018-03-14T23:56:22.724Z,0.30
2018-03-14T23:58:51.037Z,0.30
