createdAt,value
2018-12-29T00:00:29.031Z,20.70
2018-12-29T00:02:59.496Z,18.90
2018-12-29T00:05:29.997Z,17.63
2018-12-29T00:08:00.480Z,20.73
2018-12-29T00:10:30.972Z,25.07
2018-12-29T00:13:01.442Z,22.57
2018-12-29T00:15:31.953Z,21.07
2018-12-29T00:18:02.455Z,23.17
2018-12-29T00:20:32.924Z,20.13
2018-12-29T00:23:03.442Z,19.10
2018-12-29T00:25:33.908Z,17.97
2018-12-29T00:28:04.408Z,17.33
2018-12-29T00:30:34.882Z,20.03
2018-12-29T00:33:05.377Z,18.43
2018-12-29T00:35:35.847Z,19.00
2018-12-29T00:38:06.365Z,16.90
2018-12-29T00:40:36.839Z,16.23
2018-12-29T00:43:07.332Z,16.57
2018-12-29T00:45:37.806Z,18.60
2018-12-29T00:48:08.303Z,16.57
2018-12-29T00:50:38.775Z,14.13
2018-12-29T00:53:09.269Z,14.60
2018-12-29T00:55:39.762Z,13.00
2018-12-29T00:58:10.251Z,15.30
2018-12-29T01:00:40.718Z,12.07
2018-12-29T01:03:11.220Z,13.60
2018-12-29T01:05:41.719Z,13.27
2018-12-29T01:08:12.198Z,14.83
2018-12-29T01:10:42.697Z,16.07
2018-12-29T01:13:13.153Z,10.10
2018-12-29T01:15:43.648Z,13.40
2018-12-29T01:18:14.115Z,13.10
2018-12-29T01:20:44.616Z,10.30
2018-12-29T01:23:15.095Z,12.30
2018-12-29T01:25:45.606Z,11.67
2018-12-29T01:28:16.072Z,14.33
2018-12-29T01:30:46.570Z,10.80
2018-12-29T01:33:17.029Z,12.63
2018-12-29T01:35:47.522Z,13.07
2018-12-29T01:38:18.010Z,12.43
2018-12-29T01:40:48.477Z,10.93
2018-12-29T01:43:18.966Z,14.50
2018-12-29T01:45:49.447Z,13.00
2018-12-29T01:48:19.947Z,14.83
2018-12-29T01:50:50.419Z,11.37
2018-12-29T01:53:20.921Z,9.37
2018-12-29T01:55:51.379Z,9.63
2018-12-29T01:58:21.871Z,11.30
2018-12-29T02:00:52.332Z,9.77
2018-12-29T02:03:22.839Z,9.83
2018-12-29T02:05:53.304Z,12.37
2018-12-29T02:08:23.803Z,9.87
2018-12-29T02:10:54.262Z,9.70
2018-12-29T02:13:24.798Z,12.63
2018-12-29T02:15:55.266Z,10.80
2018-12-29T02:18:25.783Z,9.67
2018-12-29T02:20:56.251Z,12.73
2018-12-29T02:23:26.762Z,12.00
2018-12-29T02:25:57.230Z,8.93
2018-12-29T02:28:27.712Z,10.43
2018-12-29T02:30:58.214Z,11.23
2018-12-29T02:33:28.680Z,11.87
2018-12-29T02:35:59.169Z,9.90
2018-12-29T02:38:29.737Z,10.90
2018-12-29T02:41:00.257Z,8.47
2018-12-29T02:43:30.782Z,10.97
2018-12-29T02:46:01.264Z,8.10
2018-12-29T02:48:31.720Z,8.33
2018-12-29T02:51:02.220Z,9.57
2018-12-29T02:53:32.690Z,10.63
2018-12-29T02:56:03.193Z,12.93
2018-12-29T02:58:33.661Z,10.30
2018-12-29T03:01:04.151Z,8.73
2018-12-29T03:03:34.641Z,9.37
2018-12-29T03:06:05.185Z,11.77
2018-12-29T03:08:35.676Z,11.33
2018-12-29T03:11:06.167Z,9.40
2018-12-29T03:13:36.928Z,8.07
2018-12-29T03:16:07.425Z,9.87
2018-12-29T03:18:37.929Z,13.07
2018-12-29T03:21:08.395Z,8.47
2018-12-29T03:23:38.894Z,7.90
2018-12-29T03:26:09.354Z,10.77
2018-12-29T03:28:39.845Z,10.17
2018-12-29T03:31:10.335Z,9.73
2018-12-29T03:33:40.801Z,10.83
2018-12-29T03:36:11.303Z,11.47
2018-12-29T03:38:41.774Z,11.43
2018-12-29T03:41:12.284Z,12.73
2018-12-29T03:43:42.787Z,8.97
2018-12-29T03:46:13.275Z,9.40
2018-12-29T03:48:43.741Z,10.53
2018-12-29T03:51:14.299Z,9.30
2018-12-29T03:53:44.798Z,8.70
2018-12-29T03:56:15.261Z,9.57
2018-12-29T03:58:45.753Z,9.10
2018-12-29T04:01:16.207Z,7.90
2018-12-29T04:03:46.702Z,7.40
2018-12-29T04:06:17.176Z,9.37
2018-12-29T04:09:28.586Z,9.03
2018-12-29T04:11:59.122Z,8.70
2018-12-29T04:14:29.662Z,8.27
2018-12-29T04:17:00.220Z,12.70
2018-12-29T04:19:30.727Z,30.90
2018-12-29T04:22:01.210Z,17.47
2018-12-29T04:24:31.714Z,40.80
2018-12-29T04:27:02.176Z,13.43
2018-12-29T04:29:32.666Z,9.77
2018-12-29T04:32:03.135Z,8.57
2018-12-29T04:34:33.617Z,10.80
2018-12-29T04:37:04.087Z,9.87
2018-12-29T04:39:34.587Z,10.40
2018-12-29T04:42:05.043Z,7.93
2018-12-29T04:44:35.535Z,8.93
2018-12-29T04:47:06.023Z,8.40
2018-12-29T04:49:38.028Z,8.47
2018-12-29T04:52:08.514Z,8.63
2018-12-29T04:54:39.013Z,10.30
2018-12-29T04:57:09.585Z,8.20
2018-12-29T04:59:40.052Z,7.90
2018-12-29T05:02:10.557Z,12.60
2018-12-29T05:04:41.023Z,13.83
2018-12-29T05:07:11.511Z,8.87
2018-12-29T05:09:41.974Z,10.83
2018-12-29T05:12:12.539Z,10.07
2018-12-29T05:14:43.001Z,11.30
2018-12-29T05:17:13.497Z,9.53
2018-12-29T05:19:43.960Z,9.70
2018-12-29T05:22:14.454Z,12.30
2018-12-29T05:24:44.939Z,11.23
2018-12-29T05:27:15.414Z,10.63
2018-12-29T05:29:45.908Z,10.70
2018-12-29T05:32:16.372Z,8.40
2018-12-29T05:34:46.863Z,8.30
2018-12-29T05:37:17.328Z,7.40
2018-12-29T05:39:47.819Z,8.30
2018-12-29T05:42:18.304Z,9.90
2018-12-29T05:44:48.802Z,9.53
2018-12-29T05:47:19.298Z,6.47
2018-12-29T05:49:49.798Z,7.43
2018-12-29T05:52:20.258Z,9.67
2018-12-29T05:54:50.735Z,8.53
2018-12-29T05:57:21.231Z,9.70
2018-12-29T05:59:51.716Z,14.50
2018-12-29T06:02:22.190Z,10.73
2018-12-29T06:04:52.655Z,12.43
2018-12-29T06:07:23.160Z,14.53
2018-12-29T06:09:53.635Z,13.53
2018-12-29T06:12:24.137Z,13.67
2018-12-29T06:14:54.625Z,6.13
2018-12-29T06:17:25.088Z,9.43
2018-12-29T06:19:55.580Z,9.87
2018-12-29T06:22:26.043Z,11.60
2018-12-29T06:24:56.576Z,10.00
2018-12-29T06:27:27.010Z,11.27
2018-12-29T06:29:57.506Z,14.67
2018-12-29T06:32:27.971Z,9.37
2018-12-29T06:34:58.465Z,11.40
2018-12-29T06:37:28.962Z,12.87
2018-12-29T06:39:59.436Z,13.70
2018-12-29T06:42:29.933Z,10.10
2018-12-29T06:45:00.409Z,10.30
2018-12-29T06:47:30.917Z,12.13
2018-12-29T06:50:01.381Z,7.80
2018-12-29T06:52:31.888Z,8.60
2018-12-29T06:55:02.347Z,13.93
2018-12-29T06:57:32.838Z,10.40
2018-12-29T07:00:03.987Z,10.27
2018-12-29T07:02:34.477Z,10.13
2018-12-29T07:05:05.083Z,15.37
2018-12-29T07:07:35.589Z,16.00
2018-12-29T07:10:06.287Z,15.27
2018-12-29T07:12:36.787Z,10.30
2018-12-29T07:15:07.352Z,13.87
2018-12-29T07:17:37.826Z,13.17
2018-12-29T07:20:08.396Z,12.13
2018-12-29T07:22:38.862Z,7.80
2018-12-29T07:25:09.363Z,8.43
2018-12-29T07:27:39.828Z,23.50
2018-12-29T07:30:10.404Z,63.70
2018-12-29T07:32:40.969Z,52.37
2018-12-29T07:35:11.517Z,29.70
2018-12-29T07:37:42.021Z,10.83
2018-12-29T07:40:12.519Z,8.60
2018-12-29T07:42:42.997Z,10.00
2018-12-29T07:45:13.488Z,9.60
2018-12-29T07:47:43.997Z,8.57
2018-12-29T07:50:14.562Z,7.17
2018-12-29T07:52:45.054Z,6.27
2018-12-29T07:55:15.529Z,5.70
2018-12-29T07:57:46.045Z,3.20
2018-12-29T08:00:16.793Z,2.77
2018-12-29T08:02:47.316Z,3.03
2018-12-29T08:05:17.779Z,3.27
2018-12-29T08:07:48.424Z,4.33
2018-12-29T08:10:18.897Z,4.53
2018-12-29T08:12:49.400Z,3.37
2018-12-29T08:15:23.901Z,3.10
2018-12-29T08:17:54.400Z,2.30
2018-12-29T08:20:24.900Z,3.07
2018-12-29T08:22:55.358Z,2.50
2018-12-29T08:25:25.855Z,3.10
2018-12-29T08:27:56.323Z,2.87
2018-12-29T08:30:26.823Z,3.47
2018-12-29T08:32:57.294Z,3.73
2018-12-29T08:35:27.787Z,2.40
2018-12-29T08:37:58.264Z,3.00
2018-12-29T08:40:28.792Z,2.40
2018-12-29T08:42:59.294Z,2.63
2018-12-29T08:45:29.761Z,2.30
2018-12-29T08:48:00.253Z,2.10
2018-12-29T08:50:30.717Z,2.87
2018-12-29T08:53:01.213Z,1.90
2018-12-29T08:55:31.675Z,1.60
2018-12-29T08:58:02.192Z,1.80
2018-12-29T09:00:32.667Z,2.00
2018-12-29T09:03:03.162Z,2.47
2018-12-29T09:05:33.634Z,3.70
2018-12-29T09:08:04.121Z,4.40
2018-12-29T09:10:34.584Z,10.50
2018-12-29T09:13:05.083Z,14.43
2018-12-29T09:15:35.543Z,2.10
2018-12-29T09:18:06.035Z,1.70
2018-12-29T09:20:36.502Z,1.53
2018-12-29T09:23:06.992Z,1.73
2018-12-29T09:25:37.485Z,1.93
2018-12-29T09:28:07.951Z,1.80
2018-12-29T09:30:38.730Z,2.40
2018-12-29T09:33:09.176Z,2.20
2018-12-29T09:35:39.661Z,1.70
2018-12-29T09:38:10.122Z,2.13
2018-12-29T09:40:40.638Z,2.20
2018-12-29T09:43:11.093Z,1.77
2018-12-29T09:45:41.615Z,3.30
2018-12-29T09:48:12.072Z,4.00
2018-12-29T09:50:42.536Z,8.37
2018-12-29T09:53:13.026Z,6.10
2018-12-29T09:55:43.531Z,2.00
2018-12-29T09:58:13.996Z,2.70
2018-12-29T10:00:44.486Z,2.60
2018-12-29T10:03:14.955Z,2.13
2018-12-29T10:05:47.091Z,1.70
2018-12-29T10:08:17.550Z,1.57
2018-12-29T10:10:48.052Z,3.10
2018-12-29T10:13:18.612Z,18.70
2018-12-29T10:15:50.612Z,2.57
2018-12-29T10:18:21.108Z,1.53
2018-12-29T10:20:51.620Z,2.00
2018-12-29T10:23:22.091Z,1.83
2018-12-29T10:25:52.555Z,2.07
2018-12-29T10:28:23.188Z,1.90
2018-12-29T10:30:53.655Z,1.50
2018-12-29T10:33:24.147Z,2.03
2018-12-29T10:35:54.654Z,1.70
2018-12-29T10:38:25.152Z,1.50
2018-12-29T10:40:55.643Z,1.40
2018-12-29T10:43:26.131Z,1.67
2018-12-29T10:45:56.613Z,2.50
2018-12-29T10:48:27.189Z,2.23
2018-12-29T10:50:57.749Z,1.50
2018-12-29T10:53:28.211Z,1.50
2018-12-29T10:55:58.844Z,2.07
2018-12-29T10:58:29.316Z,1.70
2018-12-29T11:00:59.818Z,1.87
2018-12-29T11:03:30.282Z,1.40
2018-12-29T11:06:00.782Z,1.70
2018-12-29T11:08:32.945Z,2.13
2018-12-29T11:11:03.596Z,2.30
2018-12-29T11:13:34.087Z,1.70
2018-12-29T11:16:04.700Z,1.73
2018-12-29T11:18:38.588Z,1.63
2018-12-29T11:21:10.612Z,1.33
2018-12-29T11:23:41.107Z,1.40
2018-12-29T11:26:11.600Z,1.30
2018-12-29T11:28:42.075Z,3.10
2018-12-29T11:31:12.568Z,2.63
2018-12-29T11:33:43.030Z,1.47
2018-12-29T11:36:13.533Z,2.80
2018-12-29T11:38:43.993Z,1.57
2018-12-29T11:41:14.491Z,2.20
2018-12-29T11:43:44.963Z,1.50
2018-12-29T11:46:15.528Z,1.37
2018-12-29T11:48:46.032Z,1.47
2018-12-29T11:51:16.487Z,1.57
2018-12-29T11:53:46.984Z,2.00
2018-12-29T11:56:17.546Z,1.27
2018-12-29T11:58:48.079Z,1.40
2018-12-29T12:01:18.583Z,1.57
2018-12-29T12:03:49.080Z,2.10
2018-12-29T12:06:19.581Z,1.40
2018-12-29T12:08:50.038Z,1.60
2018-12-29T12:11:20.602Z,1.70
2018-12-29T12:13:51.098Z,1.50
2018-12-29T12:16:21.569Z,1.50
2018-12-29T12:18:52.074Z,1.33
2018-12-29T12:21:22.540Z,2.27
2018-12-29T12:23:53.210Z,1.50
2018-12-29T12:26:23.739Z,1.80
2018-12-29T12:28:54.242Z,2.23
2018-12-29T12:31:25.097Z,15.87
2018-12-29T12:33:55.616Z,24.03
2018-12-29T12:36:26.261Z,3.00
2018-12-29T12:39:16.076Z,3.37
2018-12-29T12:41:46.578Z,2.50
2018-12-29T12:44:17.041Z,2.10
2018-12-29T12:46:47.540Z,2.53
2018-12-29T12:49:18.389Z,2.00
2018-12-29T12:51:48.893Z,1.97
2018-12-29T12:54:19.356Z,1.87
2018-12-29T12:56:49.879Z,1.77
2018-12-29T12:59:20.732Z,2.60
2018-12-29T13:01:51.688Z,1.90
2018-12-29T13:04:22.196Z,2.57
2018-12-29T13:06:52.663Z,10.30
2018-12-29T13:09:23.165Z,6.30
2018-12-29T13:11:53.641Z,3.07
2018-12-29T13:14:24.205Z,2.07
2018-12-29T13:16:54.694Z,1.77
2018-12-29T13:19:28.638Z,2.33
2018-12-29T13:21:57.413Z,1.97
2018-12-29T13:24:27.920Z,2.17
2018-12-29T13:26:58.421Z,2.70
2018-12-29T13:29:29.172Z,1.90
2018-12-29T13:31:59.737Z,1.80
2018-12-29T13:34:30.245Z,1.80
2018-12-29T13:37:00.721Z,1.93
2018-12-29T13:39:31.233Z,2.33
2018-12-29T13:42:01.704Z,1.87
2018-12-29T13:44:32.366Z,2.40
2018-12-29T13:47:02.841Z,2.63
2018-12-29T13:49:33.404Z,3.50
2018-12-29T13:52:03.867Z,6.70
2018-12-29T13:54:34.375Z,2.57
2018-12-29T13:57:04.841Z,3.70
2018-12-29T13:59:35.330Z,2.63
2018-12-29T14:02:06.184Z,2.60
2018-12-29T14:04:37.537Z,3.57
2018-12-29T14:07:08.005Z,3.77
2018-12-29T14:09:38.506Z,3.30
2018-12-29T14:12:08.984Z,9.63
2018-12-29T14:14:39.497Z,6.03
2018-12-29T14:17:09.965Z,5.63
2018-12-29T14:19:40.487Z,4.37
2018-12-29T14:22:10.974Z,3.77
2018-12-29T14:24:41.460Z,3.00
2018-12-29T14:27:11.955Z,3.23
2018-12-29T14:29:42.447Z,2.03
2018-12-29T14:32:12.912Z,2.07
2018-12-29T14:34:43.587Z,2.80
2018-12-29T14:37:14.053Z,1.70
2018-12-29T14:39:44.577Z,2.80
2018-12-29T14:42:15.117Z,1.80
2018-12-29T14:44:46.010Z,1.93
2018-12-29T14:47:16.509Z,1.40
2018-12-29T14:49:47.006Z,2.83
2018-12-29T14:52:17.474Z,2.10
2018-12-29T14:54:47.974Z,2.40
2018-12-29T14:57:18.471Z,3.50
2018-12-29T14:59:50.130Z,8.17
2018-12-29T15:02:20.650Z,1.90
2018-12-29T15:04:52.730Z,3.23
2018-12-29T15:07:23.382Z,8.70
2018-12-29T15:09:53.877Z,3.00
2018-12-29T15:12:24.368Z,2.67
2018-12-29T15:14:55.278Z,3.30
2018-12-29T15:17:25.779Z,2.70
2018-12-29T15:19:56.244Z,2.97
2018-12-29T15:22:26.743Z,4.93
2018-12-29T15:24:57.209Z,4.77
2018-12-29T15:27:27.689Z,3.00
2018-12-29T15:29:59.706Z,4.77
2018-12-29T15:32:30.197Z,3.10
2018-12-29T15:35:00.937Z,3.33
2018-12-29T15:37:31.435Z,3.67
2018-12-29T15:40:01.967Z,2.57
2018-12-29T15:42:32.465Z,2.50
2018-12-29T15:45:03.011Z,3.80
2018-12-29T15:47:33.479Z,3.67
2018-12-29T15:50:04.510Z,2.40
2018-12-29T15:52:34.969Z,2.83
2018-12-29T15:55:06.112Z,2.50
2018-12-29T15:57:36.598Z,2.70
2018-12-29T16:00:09.205Z,3.60
2018-12-29T16:02:39.681Z,3.73
2018-12-29T16:05:10.170Z,2.33
2018-12-29T16:07:41.016Z,2.73
2018-12-29T16:10:11.513Z,2.03
2018-12-29T16:12:42.099Z,5.20
2018-12-29T16:15:13.082Z,2.30
2018-12-29T16:17:43.547Z,2.57
2018-12-29T16:20:14.042Z,3.90
2018-12-29T16:22:44.618Z,7.80
2018-12-29T16:25:15.128Z,3.37
2018-12-29T16:27:45.626Z,3.30
2018-12-29T16:30:16.110Z,5.53
2018-12-29T16:32:46.981Z,4.53
2018-12-29T16:35:17.439Z,4.83
2018-12-29T16:37:47.950Z,5.80
2018-12-29T16:40:18.510Z,5.00
2018-12-29T16:42:48.983Z,9.10
2018-12-29T16:45:19.962Z,16.63
2018-12-29T16:47:50.462Z,16.77
2018-12-29T16:50:20.938Z,18.00
2018-12-29T16:52:51.439Z,26.50
2018-12-29T16:55:21.936Z,30.83
2018-12-29T16:57:52.446Z,27.63
2018-12-29T17:00:22.931Z,28.47
2018-12-29T17:02:53.445Z,26.50
2018-12-29T17:05:23.933Z,21.83
2018-12-29T17:07:54.801Z,23.77
2018-12-29T17:10:25.316Z,28.00
2018-12-29T17:12:55.783Z,21.70
2018-12-29T17:15:26.293Z,27.37
2018-12-29T17:17:56.803Z,25.57
2018-12-29T17:20:27.272Z,23.03
2018-12-29T17:22:57.783Z,21.57
2018-12-29T17:25:28.283Z,20.40
2018-12-29T17:27:58.756Z,20.70
2018-12-29T17:30:29.263Z,19.63
2018-12-29T17:32:59.742Z,21.80
2018-12-29T17:35:30.630Z,20.80
2018-12-29T17:38:01.172Z,20.40
2018-12-29T17:40:31.678Z,20.17
2018-12-29T17:43:02.151Z,21.60
2018-12-29T17:45:32.662Z,20.27
2018-12-29T17:48:03.139Z,22.17
2018-12-29T17:50:33.927Z,21.07
2018-12-29T17:53:04.403Z,19.13
2018-12-29T17:55:34.915Z,23.87
2018-12-29T17:58:05.383Z,20.30
2018-12-29T18:00:35.894Z,16.00
2018-12-29T18:03:06.639Z,13.80
2018-12-29T18:05:37.146Z,14.27
2018-12-29T18:08:07.616Z,15.23
2018-12-29T18:10:38.126Z,16.17
2018-12-29T18:13:08.617Z,17.03
2018-12-29T18:15:39.199Z,16.60
2018-12-29T18:18:09.758Z,23.60
2018-12-29T18:20:40.462Z,18.30
2018-12-29T18:23:10.975Z,15.20
2018-12-29T18:25:41.448Z,19.50
2018-12-29T18:28:11.969Z,20.97
2018-12-29T18:30:42.443Z,23.03
2018-12-29T18:33:13.969Z,21.10
2018-12-29T18:35:44.435Z,18.70
2018-12-29T18:38:14.934Z,18.93
2018-12-29T18:40:45.403Z,18.93
2018-12-29T18:43:15.907Z,9.57
2018-12-29T18:45:46.377Z,66.50
2018-12-29T18:48:16.888Z,10.73
2018-12-29T18:50:47.633Z,8.50
2018-12-29T18:53:18.132Z,4.60
2018-12-29T18:55:49.588Z,4.93
2018-12-29T18:58:20.282Z,5.10
2018-12-29T19:00:50.775Z,4.83
2018-12-29T19:03:21.326Z,14.40
2018-12-29T19:05:51.893Z,25.53
2018-12-29T19:08:22.356Z,24.47
2018-12-29T19:10:52.927Z,23.67
2018-12-29T19:13:23.784Z,21.27
2018-12-29T19:15:54.774Z,17.40
2018-12-29T19:18:25.247Z,14.33
2018-12-29T19:20:55.745Z,13.00
2018-12-29T19:23:26.709Z,14.20
2018-12-29T19:25:57.671Z,18.97
2018-12-29T19:28:28.420Z,17.90
2018-12-29T19:30:58.936Z,12.77
2018-12-29T19:33:29.795Z,13.60
2018-12-29T19:36:00.680Z,13.47
2018-12-29T19:38:31.146Z,14.63
2018-12-29T19:41:01.651Z,15.07
2018-12-29T19:43:32.596Z,14.97
2018-12-29T19:46:03.101Z,13.60
2018-12-29T19:48:33.607Z,13.03
2018-12-29T19:51:04.097Z,14.47
2018-12-29T19:53:34.847Z,12.23
2018-12-29T19:56:05.356Z,17.60
2018-12-29T19:58:35.827Z,15.70
2018-12-29T20:01:06.322Z,23.77
2018-12-29T20:03:36.833Z,21.83
2018-12-29T20:06:11.261Z,57.80
2018-12-29T20:08:40.164Z,82.07
2018-12-29T20:11:10.638Z,21.60
2018-12-29T20:13:41.139Z,17.87
2018-12-29T20:16:11.619Z,20.50
2018-12-29T20:18:42.201Z,20.10
2018-12-29T20:21:12.687Z,21.00
2018-12-29T20:23:43.267Z,19.50
2018-12-29T20:26:13.764Z,17.77
2018-12-29T20:28:44.245Z,19.00
2018-12-29T20:31:14.749Z,19.87
2018-12-29T20:33:47.073Z,22.00
2018-12-29T20:36:17.568Z,18.93
2018-12-29T20:38:48.036Z,19.00
2018-12-29T20:41:18.912Z,16.83
2018-12-29T20:43:51.286Z,20.27
2018-12-29T20:46:21.788Z,20.40
2018-12-29T20:48:52.311Z,18.10
2018-12-29T20:51:22.764Z,19.20
2018-12-29T20:53:53.472Z,18.37
2018-12-29T20:56:23.948Z,19.70
2018-12-29T20:58:54.448Z,17.93
2018-12-29T21:01:24.947Z,23.37
2018-12-29T21:03:55.415Z,17.87
2018-12-29T21:06:25.914Z,15.30
2018-12-29T21:08:56.390Z,36.37
2018-12-29T21:11:26.889Z,44.87
2018-12-29T21:13:57.417Z,25.23
2018-12-29T21:16:27.890Z,23.43
2018-12-29T21:18:58.388Z,24.33
2018-12-29T21:21:28.861Z,19.87
2018-12-29T21:23:59.370Z,24.30
2018-12-29T21:26:29.838Z,29.33
2018-12-29T21:29:00.365Z,23.43
2018-12-29T21:31:30.891Z,24.97
2018-12-29T21:34:01.402Z,19.37
2018-12-29T21:36:31.877Z,23.23
2018-12-29T21:39:02.373Z,22.23
2018-12-29T21:41:33.319Z,21.53
2018-12-29T21:44:03.822Z,21.50
2018-12-29T21:46:34.292Z,23.93
2018-12-29T21:49:04.790Z,21.87
2018-12-29T21:51:35.289Z,23.30
2018-12-29T21:54:06.058Z,22.90
2018-12-29T21:56:36.528Z,22.20
2018-12-29T21:59:07.038Z,21.33
2018-12-29T22:01:37.520Z,22.90
2018-12-29T22:04:08.029Z,22.20
2018-12-29T22:06:38.496Z,22.93
2018-12-29T22:09:09.033Z,22.00
2018-12-29T22:11:39.556Z,22.93
2018-12-29T22:14:10.065Z,25.00
2018-12-29T22:16:40.581Z,24.00
2018-12-29T22:19:11.043Z,22.33
2018-12-29T22:21:41.529Z,22.90
2018-12-29T22:24:11.999Z,21.97
2018-12-29T22:26:42.507Z,23.07
2018-12-29T22:29:12.976Z,21.50
2018-12-29T22:31:43.503Z,21.17
2018-12-29T22:34:13.972Z,22.83
2018-12-29T22:36:44.470Z,24.27
2018-12-29T22:39:16.523Z,25.70
2018-12-29T22:41:48.044Z,27.23
2018-12-29T22:44:18.535Z,24.33
2018-12-29T22:46:49.115Z,25.70
2018-12-29T22:49:19.588Z,21.73
2018-12-29T22:51:50.087Z,23.83
2018-12-29T22:54:20.559Z,25.13
2018-12-29T22:56:51.070Z,21.50
2018-12-29T22:59:21.547Z,25.37
2018-12-29T23:01:52.199Z,29.23
2018-12-29T23:04:22.710Z,26.73
2018-12-29T23:06:53.165Z,27.63
2018-12-29T23:09:23.669Z,29.30
2018-12-29T23:11:54.141Z,27.23
2018-12-29T23:14:24.646Z,33.00
2018-12-29T23:16:55.493Z,27.37
2018-12-29T23:19:27.670Z,27.30
2018-12-29T23:21:58.188Z,29.73
2018-12-29T23:24:28.662Z,26.00
2018-12-29T23:26:59.165Z,24.37
2018-12-29T23:29:29.663Z,27.77
2018-12-29T23:32:00.173Z,32.00
2018-12-29T23:34:32.800Z,26.40
2018-12-29T23:37:03.298Z,30.17
2018-12-29T23:39:33.805Z,30.60
2018-12-29T23:42:04.274Z,26.90
2018-12-29T23:44:34.777Z,31.40
2018-12-29T23:47:05.258Z,31.60
2018-12-29T23:49:35.940Z,31.47
2018-12-29T23:52:06.921Z,29.40
2018-12-29T23:54:37.376Z,37.43
2018-12-29T23:57:07.842Z,35.40
2018-12-29T23:59:38.343Z,32.17
