createdAt,value
2022-08-16T00:04:35.018Z,99950.30
2022-08-16T00:09:41.795Z,99945.45
2022-08-16T00:14:48.445Z,99946.73
2022-08-16T00:19:56.125Z,99945.78
2022-08-16T00:25:02.197Z,99950.71
2022-08-16T00:30:19.673Z,99959.24
2022-08-16T00:35:37.394Z,99961.13
2022-08-16T00:40:53.671Z,99964.71
2022-08-16T00:46:22.470Z,99967.62
2022-08-16T00:51:38.679Z,99971.86
2022-08-16T00:56:58.539Z,99967.60
2022-08-16T01:02:31.572Z,99963.85
2022-08-16T01:07:51.375Z,99966.41
2022-08-16T01:13:00.399Z,99964.08
2022-08-16T01:18:40.638Z,99959.45
2022-08-16T01:23:58.711Z,99961.63
2022-08-16T01:29:13.789Z,99957.36
2022-08-16T01:34:25.181Z,99949.73
2022-08-16T01:39:35.388Z,99940.82
2022-08-16T01:44:43.384Z,99941.48
2022-08-16T01:50:43.274Z,99933.34
2022-08-16T01:55:18.453Z,99923.64
2022-08-16T02:00:29.152Z,99921.02
2022-08-16T02:05:37.589Z,99917.85
2022-08-16T02:10:48.455Z,99919.44
2022-08-16T02:15:54.390Z,99918.77
2022-08-16T02:21:01.872Z,99915.83
2022-08-16T02:26:10.993Z,99914.25
2022-08-16T02:32:03.244Z,99909.45
2022-08-16T02:36:50.669Z,99910.02
2022-08-16T02:41:57.781Z,99913.83
2022-08-16T02:47:04.114Z,99911.89
2022-08-16T02:52:10.965Z,99911.04
2022-08-16T02:57:24.295Z,99906.91
2022-08-16T03:02:32.185Z,99906.30
2022-08-16T03:07:42.446Z,99906.13
2022-08-16T03:12:57.498Z,99910.19
2022-08-16T03:18:12.573Z,99914.66
2022-08-16T03:23:35.763Z,99910.77
2022-08-16T03:28:42.201Z,99905.24
2022-08-16T03:33:48.313Z,99908.95
2022-08-16T03:38:58.936Z,99914.58
2022-08-16T03:44:07.326Z,99918.80
2022-08-16T03:49:17.987Z,99920.88
2022-08-16T03:54:28.540Z,99921.58
2022-08-16T03:59:35.106Z,99923.30
2022-08-16T04:04:47.000Z,99937.77
2022-08-16T04:09:54.288Z,99945.79
2022-08-16T04:15:02.571Z,99946.64
2022-08-16T04:20:31.229Z,99948.94
2022-08-16T04:25:40.650Z,99960.69
2022-08-16T04:30:48.066Z,99960.19
2022-08-16T04:35:58.515Z,99956.79
2022-08-16T04:41:05.347Z,99956.04
2022-08-16T04:47:01.160Z,99951.23
2022-08-16T04:51:42.641Z,99954.64
2022-08-16T04:56:48.818Z,99952.00
2022-08-16T05:01:58.704Z,99947.50
2022-08-16T05:07:06.467Z,99950.05
2022-08-16T05:30:04.880Z,99975.02
2022-08-16T05:35:28.438Z,99974.48
2022-08-16T05:40:41.695Z,99978.55
2022-08-16T05:46:03.949Z,99990.23
2022-08-16T05:51:37.523Z,99989.94
2022-08-16T05:56:49.981Z,99992.05
2022-08-16T06:01:56.852Z,99991.11
2022-08-16T06:07:13.520Z,99982.15
2022-08-16T06:12:35.159Z,99980.23
2022-08-16T06:17:45.460Z,99979.51
2022-08-16T06:23:03.488Z,99974.31
2022-08-16T06:28:40.525Z,99976.23
2022-08-16T06:33:53.080Z,99980.14
2022-08-16T06:38:59.750Z,99979.78
2022-08-16T06:44:31.406Z,99983.79
2022-08-16T06:49:54.141Z,99981.73
2022-08-16T06:55:01.685Z,99980.25
2022-08-16T07:00:24.410Z,99981.09
2022-08-16T07:05:42.073Z,99989.62
2022-08-16T07:10:56.027Z,99986.36
2022-08-16T07:16:05.987Z,99982.77
2022-08-16T07:21:15.185Z,99985.59
2022-08-16T07:26:24.354Z,99978.79
2022-08-16T07:31:37.939Z,99972.00
2022-08-16T07:36:58.002Z,99973.27
2022-08-16T07:42:07.446Z,99977.09
2022-08-16T07:47:14.195Z,99970.77
2022-08-16T07:52:20.796Z,99969.73
2022-08-16T07:57:27.359Z,99974.20
2022-08-16T08:02:33.553Z,99976.90
2022-08-16T08:07:39.579Z,99978.86
2022-08-16T08:12:54.971Z,99972.31
2022-08-16T08:18:30.128Z,99977.16
2022-08-16T08:23:28.534Z,99978.63
2022-08-16T08:28:35.589Z,99982.56
2022-08-16T08:33:47.303Z,99977.20
2022-08-16T08:39:13.268Z,99974.66
2022-08-16T08:44:28.949Z,99978.81
2022-08-16T08:49:50.386Z,99991.66
2022-08-16T08:55:10.605Z,99996.70
2022-08-16T09:00:26.861Z,100005.81
2022-08-16T09:05:47.515Z,100004.46
2022-08-16T09:11:05.010Z,100006.44
2022-08-16T09:17:03.513Z,100007.94
2022-08-16T09:21:56.047Z,100007.29
2022-08-16T09:27:09.208Z,100017.51
2022-08-16T09:32:28.652Z,100022.85
2022-08-16T09:37:37.104Z,100020.05
2022-08-16T09:42:55.905Z,100024.60
2022-08-16T09:48:02.116Z,100017.98
2022-08-16T09:53:15.422Z,100019.06
2022-08-16T09:58:41.804Z,100026.06
2022-08-16T10:04:02.254Z,100031.42
2022-08-16T10:09:11.525Z,100036.58
2022-08-16T10:14:17.459Z,100042.36
2022-08-16T10:19:25.633Z,100049.59
2022-08-16T10:24:32.584Z,100053.10
2022-08-16T10:30:01.301Z,100048.65
2022-08-16T10:35:04.422Z,100053.85
2022-08-16T10:40:29.012Z,100058.95
2022-08-16T10:45:37.367Z,100071.04
2022-08-16T10:50:52.573Z,100074.45
2022-08-16T10:56:52.834Z,100070.85
2022-08-16T11:02:56.936Z,100089.25
2022-08-16T11:12:37.183Z,100092.88
2022-08-16T11:17:46.908Z,100097.33
2022-08-16T11:23:08.224Z,100089.25
2022-08-16T11:29:12.219Z,100090.31
2022-08-16T11:33:56.342Z,100092.29
2022-08-16T11:39:02.262Z,100094.67
2022-08-16T11:44:08.308Z,100096.45
2022-08-16T11:49:19.208Z,100096.18
2022-08-16T11:54:36.230Z,100093.48
2022-08-16T11:59:42.375Z,100084.00
2022-08-16T12:04:51.703Z,100085.31
2022-08-16T12:09:58.676Z,100080.33
2022-08-16T12:15:08.296Z,100071.91
2022-08-16T12:20:18.753Z,100074.02
2022-08-16T12:25:26.586Z,100077.30
2022-08-16T12:30:38.880Z,100070.70
2022-08-16T12:35:46.966Z,100063.91
2022-08-16T12:40:57.114Z,100063.72
2022-08-16T12:46:03.018Z,100059.29
2022-08-16T12:51:19.637Z,100048.08
2022-08-16T12:56:28.943Z,100044.39
2022-08-16T13:01:35.533Z,100035.60
2022-08-16T13:06:41.500Z,100030.06
2022-08-16T13:11:59.895Z,100025.06
2022-08-16T13:17:09.594Z,100010.13
2022-08-16T13:22:19.691Z,100000.33
2022-08-16T13:27:59.335Z,100003.77
2022-08-16T13:32:53.243Z,100006.02
2022-08-16T13:37:58.640Z,100004.73
2022-08-16T13:48:26.455Z,99997.93
2022-08-16T13:54:02.910Z,99991.98
2022-08-16T13:59:21.117Z,99991.86
2022-08-16T14:04:35.471Z,99989.66
2022-08-16T14:09:43.138Z,99987.29
2022-08-16T14:14:54.544Z,99975.17
2022-08-16T14:20:01.951Z,99971.71
2022-08-16T14:25:11.891Z,99961.84
2022-08-16T14:30:25.687Z,99954.75
2022-08-16T14:35:48.403Z,99954.52
2022-08-16T14:40:55.936Z,99955.68
2022-08-16T14:46:01.753Z,99944.89
2022-08-16T14:51:07.394Z,99943.61
2022-08-16T14:56:17.609Z,99950.55
2022-08-16T15:01:59.567Z,99945.01
2022-08-16T15:07:05.380Z,99954.31
2022-08-16T15:12:26.933Z,99950.45
2022-08-16T15:17:37.357Z,99945.33
2022-08-16T15:22:45.331Z,99946.75
2022-08-16T15:27:55.454Z,99951.25
2022-08-16T15:33:05.369Z,99950.21
2022-08-16T15:38:57.299Z,99953.11
2022-08-16T15:43:39.079Z,99958.48
2022-08-16T15:48:45.688Z,99963.60
2022-08-16T15:54:16.560Z,99958.56
2022-08-16T15:59:20.186Z,99958.43
2022-08-16T16:04:28.475Z,99969.50
2022-08-16T16:09:36.636Z,99972.22
2022-08-16T16:14:42.840Z,99975.43
2022-08-16T16:19:49.678Z,99983.58
2022-08-16T16:24:59.124Z,99982.90
2022-08-16T16:30:11.352Z,99992.61
2022-08-16T16:35:36.492Z,100001.43
2022-08-16T16:40:46.350Z,100004.23
2022-08-16T16:45:59.392Z,100012.71
2022-08-16T16:51:10.148Z,100014.36
2022-08-16T16:56:20.289Z,100014.26
2022-08-16T17:01:57.742Z,100019.98
2022-08-16T17:07:03.826Z,100025.04
2022-08-16T17:12:24.784Z,100028.39
2022-08-16T17:17:59.027Z,100035.16
2022-08-16T17:23:05.499Z,100037.04
2022-08-16T17:29:00.034Z,100034.31
2022-08-16T17:33:54.415Z,100037.76
2022-08-16T17:39:01.790Z,100041.40
2022-08-16T17:44:08.824Z,100041.60
2022-08-16T17:49:14.218Z,100046.91
2022-08-16T17:54:30.313Z,100045.19
2022-08-16T17:59:40.994Z,100046.37
2022-08-16T18:04:49.798Z,100050.48
2022-08-16T18:09:55.498Z,100048.10
2022-08-16T18:15:01.323Z,100050.10
2022-08-16T18:20:29.125Z,100055.97
2022-08-16T18:26:00.171Z,100053.84
2022-08-16T18:31:06.513Z,100054.89
2022-08-16T18:36:20.838Z,100052.71
2022-08-16T18:41:27.595Z,100051.84
2022-08-16T18:46:33.018Z,100052.30
2022-08-16T18:51:42.313Z,100050.22
2022-08-16T18:56:56.874Z,100049.40
2022-08-16T19:02:05.651Z,100050.97
2022-08-16T19:07:11.480Z,100052.08
2022-08-16T19:12:16.802Z,100060.52
2022-08-16T19:17:43.149Z,100060.08
2022-08-16T19:23:05.284Z,100057.73
2022-08-16T19:28:21.630Z,100063.36
2022-08-16T19:33:38.689Z,100070.61
2022-08-16T19:38:44.621Z,100076.45
2022-08-16T19:43:50.069Z,100076.71
2022-08-16T19:48:55.421Z,100074.22
2022-08-16T19:54:01.038Z,100075.22
2022-08-16T19:59:39.376Z,100073.97
2022-08-16T20:04:32.715Z,100074.34
2022-08-16T20:09:38.698Z,100076.28
2022-08-16T20:14:45.775Z,100073.50
2022-08-16T20:19:51.180Z,100069.80
2022-08-16T20:24:57.432Z,100067.88
2022-08-16T20:30:04.845Z,100064.40
2022-08-16T20:35:13.054Z,100073.31
2022-08-16T20:40:28.458Z,100077.85
2022-08-16T20:45:43.599Z,100079.86
2022-08-16T20:50:49.031Z,100076.73
2022-08-16T20:55:54.566Z,100078.29
2022-08-16T21:01:00.649Z,100084.93
2022-08-16T21:06:06.524Z,100087.73
2022-08-16T21:11:11.908Z,100084.99
2022-08-16T21:16:18.478Z,100082.45
2022-08-16T21:21:24.301Z,100073.73
2022-08-16T21:26:37.805Z,100074.04
2022-08-16T21:31:45.109Z,100075.13
2022-08-16T21:36:50.967Z,100072.42
2022-08-16T21:41:56.678Z,100071.59
2022-08-16T21:47:01.998Z,100071.74
2022-08-16T21:52:08.935Z,100068.09
2022-08-16T21:57:14.369Z,100070.23
2022-08-16T22:02:20.889Z,100070.73
2022-08-16T22:07:26.250Z,100071.89
2022-08-16T22:12:32.017Z,100076.94
2022-08-16T22:17:37.944Z,100079.96
2022-08-16T22:22:43.457Z,100081.81
2022-08-16T22:27:49.738Z,100083.88
2022-08-16T22:32:55.244Z,100089.80
2022-08-16T22:38:53.943Z,100089.98
2022-08-16T22:43:30.806Z,100087.41
2022-08-16T22:48:39.251Z,100085.11
2022-08-16T22:53:46.697Z,100079.58
2022-08-16T22:58:52.409Z,100079.75
2022-08-16T23:03:57.901Z,100075.62
2022-08-16T23:09:03.701Z,100076.93
2022-08-16T23:14:09.034Z,100076.20
2022-08-16T23:19:15.983Z,100068.36
2022-08-16T23:24:21.562Z,100069.39
2022-08-16T23:29:27.412Z,100065.58
2022-08-16T23:34:34.643Z,100068.98
2022-08-16T23:39:40.923Z,100071.54
2022-08-16T23:44:58.137Z,100071.67
2022-08-16T23:50:06.694Z,100070.92
2022-08-16T23:55:12.471Z,100069.17
