createdAt,value
2023-01-06T00:00:23.895Z,42.88
2023-01-06T00:02:25.401Z,40.42
2023-01-06T00:04:27.627Z,35.90
2023-01-06T00:06:31.147Z,40.15
2023-01-06T00:08:34.634Z,50.63
2023-01-06T00:10:36.804Z,44.90
2023-01-06T00:12:38.510Z,46.92
2023-01-06T00:14:42.560Z,41.10
2023-01-06T00:16:44.037Z,44.58
2023-01-06T00:18:46.172Z,46.20
2023-01-06T00:20:47.637Z,43.92
2023-01-06T00:22:49.088Z,44.65
2023-01-06T00:24:50.545Z,46.28
2023-01-06T00:26:52.000Z,48.72
2023-01-06T00:28:54.844Z,44.63
2023-01-06T00:30:56.409Z,39.42
2023-01-06T00:32:57.882Z,50.10
2023-01-06T00:34:59.388Z,49.92
2023-01-06T00:37:00.905Z,40.15
2023-01-06T00:39:02.589Z,52.00
2023-01-06T00:41:33.187Z,51.58
2023-01-06T00:43:34.635Z,44.08
2023-01-06T00:45:36.083Z,48.45
2023-01-06T00:47:37.532Z,49.70
2023-01-06T00:49:39.004Z,46.53
2023-01-06T00:51:41.102Z,54.88
2023-01-06T00:53:42.557Z,48.85
2023-01-06T00:55:44.055Z,46.22
2023-01-06T00:57:45.489Z,40.08
2023-01-06T00:59:47.073Z,39.90
2023-01-06T01:01:50.950Z,44.22
2023-01-06T01:03:52.491Z,41.35
2023-01-06T01:05:59.546Z,41.10
2023-01-06T01:08:01.188Z,49.63
2023-01-06T01:10:03.255Z,44.00
2023-01-06T01:12:11.983Z,48.05
2023-01-06T01:16:17.741Z,44.83
2023-01-06T01:18:19.201Z,50.05
2023-01-06T01:20:20.657Z,45.35
2023-01-06T01:22:23.720Z,49.10
2023-01-06T01:24:25.345Z,49.47
2023-01-06T01:26:26.829Z,51.50
2023-01-06T01:28:28.271Z,53.95
2023-01-06T01:30:29.705Z,52.92
2023-01-06T01:32:31.171Z,46.45
2023-01-06T01:34:33.235Z,42.55
2023-01-06T01:36:34.731Z,51.53
2023-01-06T01:38:36.475Z,44.35
2023-01-06T01:40:37.906Z,51.17
2023-01-06T01:42:39.407Z,44.85
2023-01-06T01:44:56.135Z,49.15
2023-01-06T01:46:57.978Z,48.60
2023-01-06T01:49:03.965Z,42.38
2023-01-06T01:51:11.581Z,41.03
2023-01-06T01:53:23.936Z,48.80
2023-01-06T01:55:27.921Z,41.30
2023-01-06T01:57:37.903Z,51.28
2023-01-06T01:59:42.123Z,42.00
2023-01-06T02:01:44.620Z,43.03
2023-01-06T02:03:46.260Z,45.28
2023-01-06T02:05:57.560Z,45.65
2023-01-06T02:08:04.030Z,46.92
2023-01-06T02:10:20.595Z,47.50
2023-01-06T02:12:22.075Z,46.45
2023-01-06T02:14:29.177Z,38.20
2023-01-06T02:16:40.416Z,44.22
2023-01-06T02:19:22.603Z,38.63
2023-01-06T02:21:42.270Z,38.42
2023-01-06T02:24:08.073Z,41.28
2023-01-06T02:26:37.172Z,38.53
2023-01-06T02:29:14.546Z,30.25
2023-01-06T02:31:30.308Z,31.63
2023-01-06T02:33:34.591Z,27.17
2023-01-06T02:36:00.322Z,31.77
2023-01-06T02:38:23.660Z,31.38
2023-01-06T02:41:03.352Z,24.40
2023-01-06T02:43:46.802Z,27.20
2023-01-06T02:46:08.225Z,25.40
2023-01-06T02:48:34.203Z,28.30
2023-01-06T02:50:46.260Z,25.27
2023-01-06T02:52:57.866Z,24.58
2023-01-06T02:55:02.859Z,25.58
2023-01-06T02:57:14.173Z,20.55
2023-01-06T02:59:30.806Z,20.00
2023-01-06T03:01:38.561Z,25.88
2023-01-06T03:03:44.755Z,19.23
2023-01-06T03:05:51.988Z,25.38
2023-01-06T03:07:55.175Z,24.15
2023-01-06T03:09:59.654Z,20.42
2023-01-06T03:12:08.211Z,19.98
2023-01-06T03:14:15.392Z,27.13
2023-01-06T03:16:17.179Z,25.73
2023-01-06T03:18:18.880Z,19.80
2023-01-06T03:20:20.969Z,22.30
2023-01-06T03:22:24.040Z,22.30
2023-01-06T03:24:25.817Z,23.65
2023-01-06T03:26:27.584Z,20.33
2023-01-06T03:28:29.070Z,20.17
2023-01-06T03:30:48.162Z,20.70
2023-01-06T03:33:10.917Z,18.98
2023-01-06T03:35:28.179Z,16.05
2023-01-06T03:38:08.028Z,17.00
2023-01-06T03:40:20.054Z,17.27
2023-01-06T03:42:54.663Z,22.25
2023-01-06T03:45:22.183Z,17.40
2023-01-06T03:47:32.663Z,16.38
2023-01-06T03:49:54.595Z,15.27
2023-01-06T03:52:24.782Z,14.80
2023-01-06T03:54:44.364Z,16.88
2023-01-06T03:56:51.162Z,17.10
2023-01-06T03:58:57.416Z,14.60
2023-01-06T04:01:03.151Z,17.80
2023-01-06T04:03:11.547Z,12.35
2023-01-06T04:05:14.911Z,15.10
2023-01-06T04:07:16.369Z,12.85
2023-01-06T04:09:17.886Z,12.85
2023-01-06T04:11:38.016Z,14.65
2023-01-06T04:13:39.497Z,12.40
2023-01-06T04:15:41.053Z,9.48
2023-01-06T04:17:43.734Z,9.73
2023-01-06T04:19:45.265Z,13.95
2023-01-06T04:21:46.726Z,12.18
2023-01-06T04:23:48.195Z,8.77
2023-01-06T04:25:49.680Z,13.80
2023-01-06T04:27:52.003Z,9.35
2023-01-06T04:29:53.627Z,9.65
2023-01-06T04:31:55.247Z,12.00
2023-01-06T04:33:56.805Z,9.93
2023-01-06T04:35:58.267Z,9.75
2023-01-06T04:38:03.265Z,10.93
2023-01-06T04:40:06.480Z,13.30
2023-01-06T04:42:07.994Z,14.93
2023-01-06T04:44:09.488Z,11.25
2023-01-06T04:46:11.052Z,11.40
2023-01-06T04:48:13.903Z,15.57
2023-01-06T04:50:15.491Z,14.13
2023-01-06T04:52:17.039Z,14.68
2023-01-06T04:54:18.674Z,11.75
2023-01-06T04:56:20.145Z,18.52
2023-01-06T04:58:21.625Z,16.15
2023-01-06T05:00:23.384Z,14.27
2023-01-06T05:02:24.854Z,13.02
2023-01-06T05:04:28.364Z,16.17
2023-01-06T05:06:31.582Z,13.00
2023-01-06T05:08:33.149Z,13.15
2023-01-06T05:10:34.609Z,14.60
2023-01-06T05:12:36.693Z,15.15
2023-01-06T05:14:38.161Z,14.55
2023-01-06T05:16:39.919Z,14.63
2023-01-06T05:18:41.447Z,14.15
2023-01-06T05:20:42.948Z,14.60
2023-01-06T05:22:44.455Z,13.18
2023-01-06T05:24:46.063Z,13.65
2023-01-06T05:26:47.558Z,11.73
2023-01-06T05:28:49.348Z,10.88
2023-01-06T05:30:50.955Z,11.63
2023-01-06T05:32:52.417Z,19.45
2023-01-06T05:34:53.897Z,12.00
2023-01-06T05:36:56.523Z,14.50
2023-01-06T05:38:58.022Z,11.32
2023-01-06T05:40:59.500Z,10.68
2023-01-06T05:43:01.051Z,9.15
2023-01-06T05:45:02.565Z,9.60
2023-01-06T05:47:04.082Z,9.38
2023-01-06T05:49:05.584Z,9.43
2023-01-06T05:51:09.951Z,12.88
2023-01-06T05:53:11.425Z,8.82
2023-01-06T05:55:12.910Z,10.00
2023-01-06T05:57:14.419Z,9.48
2023-01-06T05:59:16.020Z,12.07
2023-01-06T06:01:26.250Z,9.15
2023-01-06T06:03:27.886Z,12.70
2023-01-06T06:05:29.448Z,8.93
2023-01-06T06:07:30.920Z,8.52
2023-01-06T06:09:32.489Z,11.43
2023-01-06T06:11:34.014Z,8.10
2023-01-06T06:13:36.116Z,7.78
2023-01-06T06:15:37.664Z,7.78
2023-01-06T06:17:39.120Z,9.38
2023-01-06T06:19:40.552Z,7.38
2023-01-06T06:21:42.015Z,6.78
2023-01-06T06:23:43.849Z,8.23
2023-01-06T06:25:45.317Z,9.73
2023-01-06T06:27:46.804Z,8.38
2023-01-06T06:29:48.267Z,6.97
2023-01-06T06:31:49.741Z,6.80
2023-01-06T06:33:53.119Z,5.25
2023-01-06T06:35:58.405Z,5.68
2023-01-06T06:37:59.885Z,4.93
2023-01-06T06:40:01.442Z,6.63
2023-01-06T06:42:03.233Z,6.05
2023-01-06T06:44:05.259Z,4.63
2023-01-06T06:46:07.641Z,3.83
2023-01-06T06:48:09.177Z,7.63
2023-01-06T06:50:12.243Z,12.20
2023-01-06T06:52:13.703Z,6.05
2023-01-06T06:54:15.174Z,5.05
2023-01-06T06:56:18.356Z,5.10
2023-01-06T06:58:19.925Z,5.28
2023-01-06T07:00:21.377Z,2.90
2023-01-06T07:02:22.922Z,3.30
2023-01-06T07:04:24.492Z,6.32
2023-01-06T07:06:28.815Z,5.32
2023-01-06T07:08:33.037Z,3.10
2023-01-06T07:10:34.633Z,2.55
2023-01-06T07:12:36.109Z,7.55
2023-01-06T07:14:37.653Z,10.52
2023-01-06T07:16:39.144Z,6.80
2023-01-06T07:18:40.680Z,6.60
2023-01-06T07:20:48.569Z,3.63
2023-01-06T07:22:50.046Z,1.93
2023-01-06T07:24:51.543Z,5.72
2023-01-06T07:26:53.015Z,4.15
2023-01-06T07:28:54.478Z,5.53
2023-01-06T07:30:56.152Z,4.50
2023-01-06T07:32:57.645Z,2.78
2023-01-06T07:34:59.133Z,2.30
2023-01-06T07:37:00.768Z,4.90
2023-01-06T07:39:02.252Z,4.18
2023-01-06T07:41:03.847Z,3.75
2023-01-06T07:43:09.306Z,1.38
2023-01-06T07:45:11.474Z,1.73
2023-01-06T07:47:13.898Z,4.70
2023-01-06T07:49:15.626Z,2.15
2023-01-06T07:51:17.142Z,1.30
2023-01-06T07:53:18.811Z,4.30
2023-01-06T07:55:20.295Z,1.75
2023-01-06T07:57:21.838Z,2.28
2023-01-06T07:59:23.389Z,3.95
2023-01-06T08:01:24.990Z,3.30
2023-01-06T08:03:26.577Z,2.97
2023-01-06T08:05:28.304Z,1.52
2023-01-06T08:07:29.894Z,3.25
2023-01-06T08:09:31.406Z,3.40
2023-01-06T08:11:32.873Z,3.00
2023-01-06T08:13:34.567Z,1.70
2023-01-06T08:15:37.709Z,3.15
2023-01-06T08:17:39.314Z,2.55
2023-01-06T08:19:40.813Z,5.55
2023-01-06T08:21:42.272Z,2.38
2023-01-06T08:23:43.797Z,3.47
2023-01-06T08:25:45.256Z,3.33
2023-01-06T08:27:46.740Z,3.25
2023-01-06T08:29:50.177Z,2.97
2023-01-06T08:31:56.902Z,3.33
2023-01-06T08:34:07.344Z,2.53
2023-01-06T08:36:11.601Z,1.63
2023-01-06T08:38:13.444Z,2.95
2023-01-06T08:40:14.912Z,1.75
2023-01-06T08:42:16.466Z,3.13
2023-01-06T08:44:18.752Z,4.30
2023-01-06T08:46:20.746Z,2.65
2023-01-06T08:48:22.249Z,3.97
2023-01-06T08:50:25.851Z,1.67
2023-01-06T08:52:27.998Z,13.85
2023-01-06T08:54:30.049Z,3.35
2023-01-06T08:56:32.434Z,3.80
2023-01-06T08:58:33.915Z,4.15
2023-01-06T09:00:36.888Z,2.53
2023-01-06T09:02:38.388Z,4.75
2023-01-06T09:04:39.999Z,4.03
2023-01-06T09:06:43.292Z,2.88
2023-01-06T09:08:45.245Z,3.95
2023-01-06T09:10:46.767Z,4.20
2023-01-06T09:12:48.363Z,2.08
2023-01-06T09:14:49.872Z,4.97
2023-01-06T09:16:51.686Z,5.53
2023-01-06T09:18:53.404Z,1.88
2023-01-06T09:20:54.856Z,3.35
2023-01-06T09:22:56.326Z,2.45
2023-01-06T09:24:57.788Z,2.92
2023-01-06T09:26:59.229Z,2.88
2023-01-06T09:29:00.704Z,6.63
2023-01-06T09:31:02.332Z,2.78
2023-01-06T09:33:03.881Z,1.55
2023-01-06T09:35:05.809Z,2.33
2023-01-06T09:37:07.684Z,4.57
2023-01-06T09:39:09.188Z,2.47
2023-01-06T09:41:19.404Z,2.08
2023-01-06T09:43:38.460Z,2.75
2023-01-06T09:45:53.370Z,1.35
2023-01-06T09:48:00.813Z,2.60
2023-01-06T09:50:08.954Z,3.88
2023-01-06T09:52:31.369Z,2.53
2023-01-06T09:54:42.137Z,1.33
2023-01-06T09:56:47.117Z,3.78
2023-01-06T09:58:55.697Z,2.38
2023-01-06T10:01:02.887Z,1.70
2023-01-06T10:03:05.857Z,1.83
2023-01-06T10:05:22.452Z,3.10
2023-01-06T10:07:34.170Z,2.47
2023-01-06T10:09:44.373Z,3.50
2023-01-06T10:11:57.184Z,2.28
2023-01-06T10:14:14.216Z,5.97
2023-01-06T10:16:24.485Z,2.10
2023-01-06T10:18:51.987Z,1.90
2023-01-06T10:20:59.533Z,2.03
2023-01-06T10:23:25.937Z,2.67
2023-01-06T10:25:34.834Z,2.00
2023-01-06T10:27:40.644Z,2.22
2023-01-06T10:29:43.384Z,2.97
2023-01-06T10:31:48.525Z,1.73
2023-01-06T10:33:55.103Z,1.42
2023-01-06T10:35:58.416Z,3.38
2023-01-06T10:38:04.698Z,2.65
2023-01-06T10:40:27.058Z,1.02
2023-01-06T10:42:57.280Z,1.58
2023-01-06T10:44:58.793Z,1.20
2023-01-06T10:47:00.348Z,1.23
2023-01-06T10:49:08.410Z,0.95
2023-01-06T10:51:31.371Z,3.08
2023-01-06T10:53:32.954Z,1.65
2023-01-06T10:55:52.942Z,3.17
2023-01-06T10:57:58.619Z,2.05
2023-01-06T11:00:12.665Z,1.52
2023-01-06T11:02:23.808Z,1.52
2023-01-06T11:04:27.936Z,3.40
2023-01-06T11:06:31.510Z,1.95
2023-01-06T11:08:33.885Z,1.58
2023-01-06T11:10:39.587Z,2.58
2023-01-06T11:12:45.924Z,2.28
2023-01-06T11:15:07.800Z,1.52
2023-01-06T11:17:14.985Z,2.70
2023-01-06T11:19:33.201Z,3.13
2023-01-06T11:21:42.237Z,2.90
2023-01-06T11:23:46.734Z,1.25
2023-01-06T11:26:10.395Z,3.13
2023-01-06T11:28:13.673Z,1.40
2023-01-06T11:30:31.200Z,4.72
2023-01-06T11:32:32.750Z,1.50
2023-01-06T11:34:34.761Z,5.78
2023-01-06T11:36:46.563Z,2.33
2023-01-06T11:38:52.414Z,1.67
2023-01-06T11:40:54.415Z,1.10
2023-01-06T11:43:03.392Z,2.58
2023-01-06T11:45:05.758Z,2.35
2023-01-06T11:47:20.372Z,2.17
2023-01-06T11:49:29.058Z,2.33
2023-01-06T11:53:34.471Z,3.65
2023-01-06T11:55:35.974Z,5.88
2023-01-06T11:57:50.737Z,3.15
2023-01-06T12:00:13.716Z,2.30
2023-01-06T12:02:30.502Z,1.50
2023-01-06T12:04:50.240Z,2.58
2023-01-06T12:06:59.913Z,3.33
2023-01-06T12:09:13.146Z,3.00
2023-01-06T12:11:21.099Z,2.88
2023-01-06T12:13:23.748Z,3.50
2023-01-06T12:15:29.159Z,2.13
2023-01-06T12:17:57.862Z,2.80
2023-01-06T12:20:05.951Z,3.45
2023-01-06T12:22:22.426Z,3.80
2023-01-06T12:24:25.519Z,5.30
2023-01-06T12:26:28.235Z,2.70
2023-01-06T12:28:37.579Z,1.67
2023-01-06T12:31:00.404Z,5.65
2023-01-06T12:33:17.574Z,3.22
2023-01-06T12:35:23.994Z,3.10
2023-01-06T12:37:34.372Z,4.47
2023-01-06T12:39:47.156Z,1.70
2023-01-06T12:42:10.603Z,2.28
2023-01-06T12:44:30.478Z,4.03
2023-01-06T12:46:42.603Z,2.70
2023-01-06T12:48:52.872Z,6.32
2023-01-06T12:51:04.065Z,2.90
2023-01-06T12:53:20.518Z,2.63
2023-01-06T12:55:51.732Z,4.45
2023-01-06T12:58:05.292Z,2.88
2023-01-06T13:00:22.642Z,3.70
2023-01-06T13:02:29.799Z,6.00
2023-01-06T13:04:37.263Z,4.40
2023-01-06T13:07:06.137Z,6.88
2023-01-06T13:09:23.354Z,2.80
2023-01-06T13:11:39.990Z,1.73
2023-01-06T13:14:00.138Z,5.20
2023-01-06T13:16:09.022Z,4.93
2023-01-06T13:18:19.195Z,2.92
2023-01-06T13:20:26.116Z,7.20
2023-01-06T13:23:07.180Z,4.13
2023-01-06T13:25:43.553Z,6.63
2023-01-06T13:27:50.881Z,2.88
2023-01-06T13:30:00.800Z,11.73
2023-01-06T13:32:08.208Z,3.55
2023-01-06T13:34:26.700Z,3.90
2023-01-06T13:37:05.901Z,2.58
2023-01-06T13:39:09.712Z,6.88
2023-01-06T13:41:16.558Z,5.95
2023-01-06T13:43:23.581Z,4.78
2023-01-06T13:45:35.914Z,7.50
2023-01-06T13:47:38.160Z,6.28
2023-01-06T13:49:41.544Z,4.68
2023-01-06T13:51:44.357Z,7.13
2023-01-06T13:53:47.004Z,4.22
2023-01-06T13:56:08.935Z,5.97
2023-01-06T13:58:34.360Z,4.60
2023-01-06T14:00:35.837Z,1.85
2023-01-06T14:02:39.902Z,5.35
2023-01-06T14:04:43.977Z,4.03
2023-01-06T14:06:46.655Z,10.48
2023-01-06T14:08:51.436Z,6.95
2023-01-06T14:11:02.313Z,5.68
2023-01-06T14:13:35.693Z,3.95
2023-01-06T14:18:31.025Z,5.25
2023-01-06T14:20:38.240Z,4.38
2023-01-06T14:22:40.488Z,6.57
2023-01-06T14:25:01.411Z,7.28
2023-01-06T14:27:08.163Z,8.13
2023-01-06T14:29:40.814Z,9.02
2023-01-06T14:31:42.475Z,10.70
2023-01-06T14:33:44.938Z,9.57
2023-01-06T14:35:47.724Z,7.20
2023-01-06T14:37:53.324Z,4.07
2023-01-06T14:39:56.572Z,7.53
2023-01-06T14:42:05.067Z,5.72
2023-01-06T14:44:16.973Z,8.07
2023-01-06T14:46:26.763Z,6.30
2023-01-06T14:48:32.407Z,7.38
2023-01-06T14:50:47.121Z,6.82
2023-01-06T14:52:57.924Z,6.20
2023-01-06T14:55:00.474Z,6.72
2023-01-06T14:57:03.592Z,4.53
2023-01-06T14:59:14.108Z,8.68
2023-01-06T15:01:25.182Z,5.85
2023-01-06T15:03:28.493Z,5.80
2023-01-06T15:05:36.072Z,11.13
2023-01-06T15:07:37.519Z,5.90
2023-01-06T15:09:38.994Z,5.35
2023-01-06T15:11:42.710Z,4.55
2023-01-06T15:13:44.990Z,12.27
2023-01-06T15:15:54.122Z,7.65
2023-01-06T15:17:57.529Z,4.57
2023-01-06T15:19:59.233Z,9.55
2023-01-06T15:22:05.432Z,5.50
2023-01-06T15:24:20.376Z,7.07
2023-01-06T15:26:27.692Z,7.95
2023-01-06T15:28:31.511Z,7.95
2023-01-06T15:30:36.513Z,9.15
2023-01-06T15:32:41.032Z,9.75
2023-01-06T15:34:46.532Z,8.23
2023-01-06T15:36:50.885Z,8.05
2023-01-06T15:38:54.421Z,6.30
2023-01-06T15:40:56.015Z,9.60
2023-01-06T15:42:57.844Z,7.15
2023-01-06T15:45:01.444Z,5.28
2023-01-06T15:47:06.679Z,6.05
2023-01-06T15:49:21.435Z,6.60
2023-01-06T15:51:22.957Z,7.50
2023-01-06T15:53:28.254Z,12.95
2023-01-06T15:55:32.050Z,8.73
2023-01-06T15:57:38.985Z,5.65
2023-01-06T15:59:42.191Z,9.27
2023-01-06T16:01:50.265Z,9.23
2023-01-06T16:03:54.943Z,4.43
2023-01-06T16:06:14.764Z,7.28
2023-01-06T16:08:25.982Z,5.15
2023-01-06T16:10:38.493Z,5.90
2023-01-06T16:12:40.059Z,6.22
2023-01-06T16:14:46.059Z,9.95
2023-01-06T16:16:47.567Z,8.05
2023-01-06T16:18:51.269Z,7.10
2023-01-06T16:20:53.005Z,15.90
2023-01-06T16:22:56.121Z,8.85
2023-01-06T16:25:00.619Z,5.38
2023-01-06T16:27:05.964Z,5.57
2023-01-06T16:29:29.179Z,6.30
2023-01-06T16:31:36.396Z,6.30
2023-01-06T16:33:45.793Z,11.07
2023-01-06T16:35:52.137Z,3.75
2023-01-06T16:37:54.075Z,8.50
2023-01-06T16:39:59.215Z,10.18
2023-01-06T16:42:00.639Z,9.82
2023-01-06T16:44:02.066Z,8.80
2023-01-06T16:46:13.762Z,4.63
2023-01-06T16:48:16.787Z,4.63
2023-01-06T16:50:22.649Z,7.40
2023-01-06T16:52:25.570Z,13.13
2023-01-06T16:54:27.206Z,5.22
2023-01-06T16:56:29.247Z,6.20
2023-01-06T16:58:32.899Z,5.20
2023-01-06T17:00:39.734Z,11.93
2023-01-06T17:02:42.259Z,9.85
2023-01-06T17:04:45.441Z,6.45
2023-01-06T17:06:47.002Z,6.78
2023-01-06T17:08:49.359Z,8.80
2023-01-06T17:10:51.910Z,4.97
2023-01-06T17:13:20.041Z,3.65
2023-01-06T17:15:21.675Z,1.85
2023-01-06T17:17:23.274Z,7.57
2023-01-06T17:19:28.694Z,7.05
2023-01-06T17:21:37.254Z,7.80
2023-01-06T17:24:02.477Z,7.40
2023-01-06T17:26:11.993Z,3.15
2023-01-06T17:28:22.058Z,5.05
2023-01-06T17:30:23.530Z,9.05
2023-01-06T17:32:32.593Z,7.00
2023-01-06T17:34:36.599Z,5.90
2023-01-06T17:36:40.233Z,5.18
2023-01-06T17:38:44.778Z,8.73
2023-01-06T17:40:46.364Z,6.82
2023-01-06T17:43:00.844Z,4.90
2023-01-06T17:45:16.513Z,5.80
2023-01-06T17:47:17.903Z,5.35
2023-01-06T17:49:19.299Z,6.82
2023-01-06T17:51:20.903Z,3.40
2023-01-06T17:53:46.826Z,6.97
2023-01-06T17:55:49.854Z,8.10
2023-01-06T17:57:55.303Z,4.72
2023-01-06T17:59:57.566Z,5.32
2023-01-06T18:02:01.131Z,5.75
2023-01-06T18:04:06.510Z,3.58
2023-01-06T18:06:20.212Z,4.45
2023-01-06T18:08:21.988Z,4.10
2023-01-06T18:10:23.479Z,5.00
2023-01-06T18:12:25.178Z,5.68
2023-01-06T18:14:33.591Z,8.40
2023-01-06T18:16:35.475Z,11.43
2023-01-06T18:18:42.013Z,5.57
2023-01-06T18:20:58.734Z,3.85
2023-01-06T18:23:00.434Z,5.75
2023-01-06T18:25:02.351Z,8.30
2023-01-06T18:27:22.123Z,7.88
2023-01-06T18:29:34.208Z,7.43
2023-01-06T18:31:39.317Z,5.43
2023-01-06T18:33:40.879Z,5.47
2023-01-06T18:35:42.792Z,9.55
2023-01-06T18:37:44.915Z,9.57
2023-01-06T18:39:50.015Z,8.32
2023-01-06T18:42:17.175Z,6.15
2023-01-06T18:44:20.456Z,8.75
2023-01-06T18:46:22.129Z,4.40
2023-01-06T18:48:27.184Z,3.10
2023-01-06T18:50:42.892Z,7.22
2023-01-06T18:52:46.188Z,6.57
2023-01-06T18:54:47.743Z,4.60
2023-01-06T18:56:51.257Z,8.70
2023-01-06T18:58:57.179Z,8.70
2023-01-06T19:01:11.228Z,6.00
2023-01-06T19:03:57.395Z,6.68
2023-01-06T19:06:10.764Z,4.47
2023-01-06T19:08:22.861Z,5.90
2023-01-06T19:10:27.898Z,5.45
2023-01-06T19:12:39.853Z,5.95
2023-01-06T19:14:44.422Z,6.78
2023-01-06T19:16:54.794Z,2.90
2023-01-06T19:19:08.520Z,5.47
2023-01-06T19:21:14.682Z,5.40
2023-01-06T19:23:22.915Z,7.50
2023-01-06T19:25:43.062Z,6.53
2023-01-06T19:27:48.241Z,6.82
2023-01-06T19:29:51.724Z,7.97
2023-01-06T19:31:56.716Z,4.50
2023-01-06T19:34:03.786Z,7.20
2023-01-06T19:36:40.488Z,7.90
2023-01-06T19:38:44.062Z,8.70
2023-01-06T19:40:45.622Z,4.70
2023-01-06T19:42:47.102Z,6.53
2023-01-06T19:44:50.343Z,11.07
2023-01-06T19:46:52.169Z,8.45
2023-01-06T19:48:55.662Z,10.82
2023-01-06T19:51:15.769Z,12.35
2023-01-06T19:53:43.343Z,7.05
2023-01-06T19:55:44.838Z,8.15
2023-01-06T19:57:51.495Z,6.50
2023-01-06T19:59:54.227Z,9.27
2023-01-06T20:02:07.719Z,8.55
2023-01-06T20:04:23.900Z,9.82
2023-01-06T20:06:25.335Z,4.82
2023-01-06T20:08:27.005Z,5.75
2023-01-06T20:10:28.494Z,6.55
2023-01-06T20:12:30.039Z,7.90
2023-01-06T20:14:31.517Z,3.65
2023-01-06T20:16:33.340Z,5.40
2023-01-06T20:18:34.980Z,7.20
2023-01-06T20:20:36.603Z,10.45
2023-01-06T20:22:38.079Z,7.10
2023-01-06T20:24:39.930Z,7.50
2023-01-06T20:26:41.774Z,2.75
2023-01-06T20:28:43.599Z,5.88
2023-01-06T20:30:46.428Z,5.72
2023-01-06T20:32:48.015Z,10.55
2023-01-06T20:34:49.527Z,3.45
2023-01-06T20:36:51.098Z,6.35
2023-01-06T20:38:52.744Z,9.68
2023-01-06T20:40:54.341Z,5.97
2023-01-06T20:42:56.021Z,6.10
2023-01-06T20:44:57.724Z,6.72
2023-01-06T20:46:59.183Z,9.93
2023-01-06T20:49:00.770Z,7.28
2023-01-06T20:51:02.636Z,7.28
2023-01-06T20:53:04.223Z,5.78
2023-01-06T20:55:06.148Z,2.95
2023-01-06T20:57:07.763Z,5.03
2023-01-06T20:59:09.327Z,9.48
2023-01-06T21:01:10.976Z,6.68
2023-01-06T21:03:12.694Z,7.22
2023-01-06T21:05:14.275Z,9.13
2023-01-06T21:07:15.746Z,6.00
2023-01-06T21:09:17.262Z,6.85
2023-01-06T21:11:18.740Z,3.63
2023-01-06T21:13:23.966Z,5.53
2023-01-06T21:15:28.284Z,4.13
2023-01-06T21:17:29.819Z,6.47
2023-01-06T21:19:31.336Z,5.15
2023-01-06T21:21:32.817Z,16.60
2023-01-06T21:23:34.273Z,11.13
2023-01-06T21:25:36.192Z,9.15
2023-01-06T21:27:37.796Z,6.80
2023-01-06T21:29:39.423Z,5.22
2023-01-06T21:31:41.075Z,6.97
2023-01-06T21:33:42.549Z,7.13
2023-01-06T21:35:44.044Z,8.73
2023-01-06T21:37:45.663Z,8.02
2023-01-06T21:39:48.158Z,6.63
2023-01-06T21:42:08.192Z,4.35
2023-01-06T21:44:09.679Z,4.35
2023-01-06T21:46:11.339Z,6.63
2023-01-06T21:48:14.015Z,6.13
2023-01-06T21:50:15.649Z,6.38
2023-01-06T21:52:17.639Z,11.48
2023-01-06T21:54:19.170Z,9.63
2023-01-06T21:56:20.691Z,11.15
2023-01-06T21:58:23.200Z,8.75
2023-01-06T22:00:24.675Z,12.85
2023-01-06T22:02:26.269Z,32.55
2023-01-06T22:04:27.812Z,24.15
2023-01-06T22:06:29.948Z,18.33
2023-01-06T22:08:32.739Z,18.50
2023-01-06T22:10:36.954Z,10.18
2023-01-06T22:12:41.324Z,14.95
2023-01-06T22:14:43.636Z,11.43
2023-01-06T22:16:45.704Z,10.82
2023-01-06T22:18:47.306Z,9.90
2023-01-06T22:20:48.954Z,14.15
2023-01-06T22:22:50.484Z,13.25
2023-01-06T22:24:53.294Z,16.90
2023-01-06T22:26:54.905Z,15.18
2023-01-06T22:28:56.351Z,12.20
2023-01-06T22:30:58.074Z,17.05
2023-01-06T22:32:59.573Z,16.30
2023-01-06T22:35:01.007Z,17.05
2023-01-06T22:37:02.511Z,20.05
2023-01-06T22:39:04.603Z,18.13
2023-01-06T22:41:07.090Z,16.98
2023-01-06T22:43:08.605Z,20.45
2023-01-06T22:45:11.372Z,19.77
2023-01-06T22:47:12.894Z,21.70
2023-01-06T22:49:15.039Z,21.77
2023-01-06T22:51:16.771Z,20.08
2023-01-06T22:53:18.219Z,19.33
2023-01-06T22:55:19.758Z,19.17
2023-01-06T22:57:21.305Z,19.85
2023-01-06T22:59:22.797Z,21.90
2023-01-06T23:01:24.306Z,23.17
2023-01-06T23:03:26.212Z,21.58
2023-01-06T23:05:28.895Z,22.92
2023-01-06T23:07:30.348Z,20.33
2023-01-06T23:09:31.799Z,21.25
2023-01-06T23:11:35.329Z,23.02
2023-01-06T23:13:38.119Z,26.60
2023-01-06T23:15:39.621Z,25.98
2023-01-06T23:17:41.142Z,23.17
2023-01-06T23:19:42.607Z,25.20
2023-01-06T23:21:44.653Z,27.70
2023-01-06T23:23:47.469Z,28.58
2023-01-06T23:25:48.932Z,31.77
2023-01-06T23:27:50.408Z,25.85
2023-01-06T23:29:51.891Z,28.10
2023-01-06T23:31:53.349Z,25.95
2023-01-06T23:33:57.081Z,27.42
2023-01-06T23:36:02.924Z,27.52
2023-01-06T23:38:04.392Z,25.67
2023-01-06T23:40:06.338Z,27.23
2023-01-06T23:42:07.797Z,26.13
2023-01-06T23:44:14.733Z,26.70
2023-01-06T23:46:19.032Z,27.85
2023-01-06T23:48:20.541Z,28.05
2023-01-06T23:50:22.001Z,27.27
2023-01-06T23:52:23.494Z,25.98
2023-01-06T23:54:24.979Z,24.88
2023-01-06T23:56:28.357Z,30.27
2023-01-06T23:58:32.384Z,26.80
