createdAt,value
2023-10-02T00:03:46.414Z,403.70149
2023-10-02T00:08:47.857Z,377.80282
2023-10-02T00:13:49.425Z,403.70149
2023-10-02T00:18:51.013Z,396.94118
2023-10-02T00:23:52.627Z,374.76923
2023-10-02T00:28:54.153Z,377.80282
2023-10-02T00:33:55.658Z,374.76923
2023-10-02T00:38:57.095Z,363.04762
2023-10-02T00:43:58.814Z,400.2963
2023-10-02T00:49:00.653Z,410.66667
2023-10-02T00:54:02.177Z,407.15789
2023-10-02T00:59:03.725Z,400.2963
2023-10-02T01:04:05.267Z,417.84615
2023-10-02T01:09:06.625Z,400.2963
2023-10-02T01:14:08.066Z,390.37681
2023-10-02T01:19:09.591Z,410.66667
2023-10-02T01:24:11.007Z,417.84615
2023-10-02T01:29:13.153Z,410.66667
2023-10-02T01:34:14.769Z,429.03937
2023-10-02T01:39:16.172Z,444.81301
2023-10-02T01:44:17.695Z,429.03937
2023-10-02T01:49:19.067Z,421.51938
2023-10-02T01:54:20.744Z,425.25
2023-10-02T01:59:22.197Z,421.51938
2023-10-02T02:04:23.560Z,432.88889
2023-10-02T02:09:25.036Z,432.88889
2023-10-02T02:14:26.608Z,429.03937
2023-10-02T02:19:27.972Z,425.25
2023-10-02T02:24:29.355Z,425.25
2023-10-02T02:29:30.865Z,429.03937
2023-10-02T02:34:32.511Z,432.88889
2023-10-02T02:39:34.945Z,421.51938
2023-10-02T02:44:36.462Z,410.66667
2023-10-02T02:49:37.941Z,417.84615
2023-10-02T02:54:39.349Z,425.25
2023-10-02T02:59:40.877Z,417.84615
2023-10-02T03:04:42.329Z,410.66667
2023-10-02T03:09:43.783Z,414.22901
2023-10-02T03:14:45.209Z,425.25
2023-10-02T03:19:46.733Z,425.25
2023-10-02T03:24:48.379Z,410.66667
2023-10-02T03:29:49.846Z,400.2963
2023-10-02T03:34:51.301Z,407.15789
2023-10-02T03:39:52.995Z,421.51938
2023-10-02T03:44:54.543Z,432.88889
2023-10-02T03:49:55.943Z,429.03937
2023-10-02T03:54:57.380Z,432.88889
2023-10-02T03:59:59.098Z,432.88889
2023-10-02T04:05:00.553Z,436.8
2023-10-02T04:10:01.943Z,436.8
2023-10-02T04:15:03.412Z,432.88889
2023-10-02T04:20:04.975Z,436.8
2023-10-02T04:25:06.533Z,448.91803
2023-10-02T04:30:08.042Z,457.33333
2023-10-02T04:35:09.558Z,453.09091
2023-10-02T04:40:11.169Z,440.77419
2023-10-02T04:45:12.574Z,432.88889
2023-10-02T04:50:13.973Z,429.03937
2023-10-02T04:55:15.433Z,444.81301
2023-10-02T05:00:16.810Z,444.81301
2023-10-02T05:05:18.371Z,444.81301
2023-10-02T05:10:19.754Z,453.09091
2023-10-02T05:15:21.185Z,453.09091
2023-10-02T05:20:22.833Z,461.64706
2023-10-02T05:25:24.262Z,461.64706
2023-10-02T05:30:25.645Z,461.64706
2023-10-02T05:35:27.066Z,457.33333
2023-10-02T05:40:28.536Z,448.91803
2023-10-02T05:45:29.965Z,440.77419
2023-10-02T05:50:31.617Z,444.81301
2023-10-02T05:55:33.033Z,436.8
2023-10-02T06:00:34.488Z,421.51938
2023-10-02T06:05:41.435Z,432.88889
2023-10-02T06:10:47.975Z,453.09091
2023-10-02T06:15:49.504Z,448.91803
2023-10-02T06:20:51.033Z,457.33333
2023-10-02T06:25:52.554Z,453.09091
2023-10-02T06:30:54.061Z,461.64706
2023-10-02T06:35:55.604Z,466.0339
2023-10-02T06:40:57.122Z,470.49573
2023-10-02T06:45:58.653Z,466.0339
2023-10-02T06:51:00.212Z,461.64706
2023-10-02T06:56:01.758Z,461.64706
2023-10-02T07:01:03.192Z,461.64706
2023-10-02T07:06:04.542Z,461.64706
2023-10-02T07:11:06.012Z,461.64706
2023-10-02T07:16:07.650Z,466.0339
2023-10-02T07:21:09.293Z,466.0339
2023-10-02T07:26:10.880Z,466.0339
2023-10-02T07:31:12.383Z,461.64706
2023-10-02T07:36:14.015Z,466.0339
2023-10-02T07:41:15.597Z,470.49573
2023-10-02T07:46:17.042Z,461.64706
2023-10-02T07:51:18.463Z,457.33333
2023-10-02T07:56:20.021Z,457.33333
2023-10-02T08:01:21.437Z,470.49573
2023-10-02T08:06:23.466Z,466.0339
2023-10-02T08:11:25.239Z,475.03448
2023-10-02T08:16:26.676Z,475.03448
2023-10-02T08:21:28.168Z,475.03448
2023-10-02T08:26:33.555Z,470.49573
2023-10-02T08:31:37.797Z,461.64706
2023-10-02T08:36:39.321Z,461.64706
2023-10-02T08:41:40.737Z,457.33333
2023-10-02T08:51:42.654Z,470.49573
2023-10-02T08:56:44.135Z,461.64706
2023-10-02T09:01:45.908Z,470.49573
2023-10-02T09:06:47.356Z,470.49573
2023-10-02T09:11:48.774Z,466.0339
2023-10-02T09:16:50.153Z,466.0339
2023-10-02T09:21:51.603Z,461.64706
2023-10-02T09:26:52.962Z,466.0339
2023-10-02T09:31:54.441Z,475.03448
2023-10-02T09:37:19.883Z,466.0339
2023-10-02T09:42:42.512Z,461.64706
2023-10-02T09:47:59.722Z,466.0339
2023-10-02T09:53:06.950Z,466.0339
2023-10-02T09:58:08.317Z,457.33333
2023-10-02T10:03:09.756Z,457.33333
2023-10-02T10:08:11.253Z,466.0339
2023-10-02T10:13:12.769Z,461.64706
2023-10-02T10:18:14.279Z,457.33333
2023-10-02T10:23:15.700Z,457.33333
2023-10-02T10:28:17.098Z,457.33333
2023-10-02T10:33:18.467Z,457.33333
2023-10-02T10:38:20.096Z,466.0339
2023-10-02T10:43:21.601Z,461.64706
2023-10-02T10:48:23.005Z,461.64706
2023-10-02T10:53:24.517Z,457.33333
2023-10-02T10:58:26.497Z,466.0339
2023-10-02T11:03:28.117Z,457.33333
2023-10-02T11:08:30.234Z,457.33333
2023-10-02T11:13:31.894Z,466.0339
2023-10-02T11:18:33.401Z,457.33333
2023-10-02T11:23:34.941Z,457.33333
2023-10-02T11:28:36.347Z,461.64706
2023-10-02T11:33:37.706Z,457.33333
2023-10-02T11:38:39.064Z,457.33333
2023-10-02T11:43:40.419Z,457.33333
2023-10-02T11:48:41.906Z,457.33333
2023-10-02T11:53:44.557Z,466.0339
2023-10-02T11:58:47.055Z,461.64706
2023-10-02T12:03:48.482Z,457.33333
2023-10-02T12:08:49.918Z,461.64706
2023-10-02T12:13:51.329Z,461.64706
2023-10-02T12:18:52.688Z,466.0339
2023-10-02T12:23:54.092Z,461.64706
2023-10-02T12:28:55.487Z,448.91803
2023-10-02T12:33:56.972Z,461.64706
2023-10-02T12:38:58.329Z,461.64706
2023-10-02T12:43:59.846Z,461.64706
2023-10-02T12:49:01.549Z,461.64706
2023-10-02T12:54:03.352Z,457.33333
2023-10-02T12:59:04.832Z,440.77419
2023-10-02T13:04:06.317Z,440.77419
2023-10-02T13:09:07.775Z,448.91803
2023-10-02T13:14:09.685Z,453.09091
2023-10-02T13:19:11.205Z,457.33333
2023-10-02T13:24:12.594Z,461.64706
2023-10-02T13:29:14.157Z,457.33333
2023-10-02T13:34:15.498Z,461.64706
2023-10-02T13:39:17.200Z,461.64706
2023-10-02T13:44:19.035Z,457.33333
2023-10-02T13:49:20.919Z,453.09091
2023-10-02T13:54:22.668Z,453.09091
2023-10-02T13:59:24.075Z,448.91803
2023-10-02T14:04:25.440Z,448.91803
2023-10-02T14:09:26.944Z,444.81301
2023-10-02T14:14:28.505Z,453.09091
2023-10-02T14:19:34.219Z,448.91803
2023-10-02T14:24:40.965Z,453.09091
2023-10-02T14:29:42.408Z,440.77419
2023-10-02T14:34:43.827Z,436.8
2023-10-02T14:39:45.237Z,444.81301
2023-10-02T14:44:46.807Z,444.81301
2023-10-02T14:49:48.320Z,440.77419
2023-10-02T14:54:49.861Z,436.8
2023-10-02T14:59:51.251Z,444.81301
2023-10-02T15:04:52.804Z,448.91803
2023-10-02T15:09:54.216Z,448.91803
2023-10-02T15:14:55.622Z,453.09091
2023-10-02T15:19:57.072Z,448.91803
2023-10-02T15:24:58.533Z,444.81301
2023-10-02T15:29:59.906Z,444.81301
2023-10-02T15:35:01.326Z,457.33333
2023-10-02T15:40:02.809Z,470.49573
2023-10-02T15:45:04.224Z,453.09091
2023-10-02T15:50:05.906Z,448.91803
2023-10-02T15:55:07.336Z,444.81301
2023-10-02T16:00:08.849Z,444.81301
2023-10-02T16:05:10.521Z,461.64706
2023-10-02T16:10:12.106Z,466.0339
2023-10-02T16:15:13.479Z,461.64706
2023-10-02T16:20:14.986Z,457.33333
2023-10-02T16:25:19.269Z,461.64706
2023-10-02T16:30:21.635Z,448.91803
2023-10-02T16:35:23.184Z,440.77419
2023-10-02T16:40:25.083Z,440.77419
2023-10-02T16:45:26.548Z,457.33333
2023-10-02T16:50:30.087Z,436.8
2023-10-02T16:55:32.184Z,429.03937
2023-10-02T17:00:33.630Z,440.77419
2023-10-02T17:05:35.361Z,448.91803
2023-10-02T17:10:36.927Z,444.81301
2023-10-02T17:15:38.306Z,429.03937
2023-10-02T17:20:39.730Z,436.8
2023-10-02T17:25:41.200Z,429.03937
2023-10-02T17:30:42.790Z,432.88889
2023-10-02T17:35:44.223Z,457.33333
2023-10-02T17:40:45.723Z,470.49573
2023-10-02T17:45:47.382Z,484.35088
2023-10-02T17:50:49.262Z,444.81301
2023-10-02T17:55:50.674Z,461.64706
2023-10-02T18:00:52.176Z,484.35088
2023-10-02T18:05:53.562Z,466.0339
2023-10-02T18:10:55.058Z,479.65217
2023-10-02T18:15:56.466Z,475.03448
2023-10-02T18:20:57.819Z,484.35088
2023-10-02T18:25:59.185Z,466.0339
2023-10-02T18:31:00.672Z,440.77419
2023-10-02T18:36:02.234Z,461.64706
2023-10-02T18:41:03.636Z,453.09091
2023-10-02T18:46:05.032Z,498.95495
2023-10-02T18:51:06.423Z,525.13208
2023-10-02T18:56:07.941Z,475.03448
2023-10-02T19:01:09.379Z,494
2023-10-02T19:06:10.751Z,475.03448
2023-10-02T19:11:12.235Z,504
2023-10-02T19:16:13.697Z,489.13274
2023-10-02T19:21:15.069Z,470.49573
2023-10-02T19:26:16.474Z,475.03448
2023-10-02T19:31:17.963Z,444.81301
2023-10-02T19:36:19.386Z,457.33333
2023-10-02T19:41:21.096Z,448.91803
2023-10-02T19:46:22.805Z,444.81301
2023-10-02T19:51:24.319Z,457.33333
2023-10-02T19:56:25.851Z,448.91803
2023-10-02T20:01:27.281Z,453.09091
2023-10-02T20:06:28.956Z,444.81301
2023-10-02T20:11:30.501Z,466.0339
2023-10-02T20:16:32.042Z,453.09091
2023-10-02T20:21:33.631Z,484.35088
2023-10-02T20:26:35.041Z,498.95495
2023-10-02T20:31:36.479Z,514.37037
2023-10-02T20:36:38.000Z,489.13274
2023-10-02T20:41:39.863Z,484.35088
2023-10-02T20:46:41.489Z,457.33333
2023-10-02T20:51:43.005Z,479.65217
2023-10-02T20:56:44.420Z,498.95495
2023-10-02T21:01:45.817Z,479.65217
2023-10-02T21:06:47.436Z,484.35088
2023-10-02T21:11:49.033Z,542.05825
2023-10-02T21:16:50.538Z,525.13208
2023-10-02T21:21:53.721Z,509.13761
2023-10-02T21:26:55.388Z,504
2023-10-02T21:31:56.837Z,547.92157
2023-10-02T21:36:58.191Z,542.05825
2023-10-02T21:41:59.737Z,530.66667
2023-10-02T21:47:01.130Z,553.90099
2023-10-02T21:52:02.644Z,536.30769
2023-10-02T21:57:04.078Z,509.13761
2023-10-02T22:02:05.432Z,509.13761
2023-10-02T22:07:07.072Z,542.05825
2023-10-02T22:12:08.693Z,530.66667
2023-10-02T22:17:10.446Z,536.30769
2023-10-02T22:22:11.821Z,553.90099
2023-10-02T22:27:13.248Z,536.30769
2023-10-02T22:32:14.707Z,514.37037
2023-10-02T22:37:16.251Z,530.66667
2023-10-02T22:42:17.752Z,525.13208
2023-10-02T22:47:19.276Z,530.66667
2023-10-02T22:52:20.677Z,504
2023-10-02T22:57:22.095Z,525.13208
2023-10-02T23:02:23.655Z,514.37037
2023-10-02T23:07:25.130Z,514.37037
2023-10-02T23:12:26.548Z,504
2023-10-02T23:17:30.199Z,514.37037
2023-10-02T23:22:31.714Z,525.13208
2023-10-02T23:27:33.131Z,514.37037
2023-10-02T23:32:34.794Z,498.95495
2023-10-02T23:37:36.214Z,504
2023-10-02T23:42:37.654Z,519.70093
2023-10-02T23:47:39.209Z,498.95495
2023-10-02T23:52:40.722Z,484.35088
2023-10-02T23:57:42.136Z,489.13274
