createdAt,value
2019-06-26T00:00:00.829Z,26.12
2019-06-26T00:01:01.151Z,26.07
2019-06-26T00:02:00.603Z,26.05
2019-06-26T00:03:00.607Z,26.05
2019-06-26T00:04:00.565Z,26.07
2019-06-26T00:05:00.560Z,26.01
2019-06-26T00:06:00.574Z,25.87
2019-06-26T00:07:00.536Z,25.92
2019-06-26T00:08:00.514Z,25.95
2019-06-26T00:09:00.511Z,25.91
2019-06-26T00:10:00.498Z,25.95
2019-06-26T00:11:00.518Z,25.73
2019-06-26T00:12:00.492Z,25.77
2019-06-26T00:13:00.474Z,25.76
2019-06-26T00:14:00.472Z,25.72
2019-06-26T00:15:00.443Z,25.73
2019-06-26T00:16:00.476Z,25.72
2019-06-26T00:17:00.422Z,25.75
2019-06-26T00:18:00.412Z,25.76
2019-06-26T00:19:00.443Z,25.70
2019-06-26T00:20:00.426Z,25.70
2019-06-26T00:21:00.420Z,25.70
2019-06-26T00:22:00.370Z,25.60
2019-06-26T00:23:00.362Z,25.67
2019-06-26T00:24:00.416Z,25.65
2019-06-26T00:25:00.342Z,25.65
2019-06-26T00:26:00.359Z,25.57
2019-06-26T00:27:00.306Z,25.61
2019-06-26T00:28:00.312Z,25.65
2019-06-26T00:29:00.289Z,25.61
2019-06-26T00:30:00.284Z,25.55
2019-06-26T00:31:00.301Z,25.42
2019-06-26T00:32:00.270Z,25.50
2019-06-26T00:33:00.242Z,25.43
2019-06-26T00:34:00.236Z,25.40
2019-06-26T00:35:00.234Z,25.50
2019-06-26T00:36:00.234Z,25.45
2019-06-26T00:37:00.216Z,25.51
2019-06-26T00:38:00.186Z,25.43
2019-06-26T00:39:00.176Z,25.42
2019-06-26T00:40:00.186Z,25.36
2019-06-26T00:41:00.174Z,25.42
2019-06-26T00:42:00.150Z,25.28
2019-06-26T00:43:00.147Z,25.38
2019-06-26T00:44:00.246Z,25.24
2019-06-26T00:45:00.164Z,25.27
2019-06-26T00:46:00.137Z,25.24
2019-06-26T00:47:00.108Z,25.23
2019-06-26T00:48:00.129Z,25.18
2019-06-26T00:49:00.093Z,25.18
2019-06-26T00:50:00.057Z,25.24
2019-06-26T00:51:00.073Z,25.20
2019-06-26T00:52:00.032Z,25.18
2019-06-26T00:53:00.018Z,25.24
2019-06-26T00:54:00.020Z,25.15
2019-06-26T00:55:00.039Z,25.21
2019-06-26T00:55:59.993Z,25.21
2019-06-26T00:57:00.017Z,25.21
2019-06-26T00:57:59.969Z,25.15
2019-06-26T00:59:00.014Z,25.17
2019-06-26T00:59:59.947Z,25.10
2019-06-26T01:00:59.937Z,25.10
2019-06-26T01:01:59.959Z,25.15
2019-06-26T01:02:59.975Z,25.10
2019-06-26T01:03:59.920Z,25.14
2019-06-26T01:04:59.914Z,25.03
2019-06-26T01:05:59.884Z,25.10
2019-06-26T01:06:59.902Z,25.06
2019-06-26T01:07:59.864Z,25.17
2019-06-26T01:08:59.838Z,25.10
2019-06-26T01:09:59.891Z,25.08
2019-06-26T01:10:59.822Z,25.09
2019-06-26T01:11:59.826Z,25.02
2019-06-26T01:12:59.835Z,25.00
2019-06-26T01:13:59.787Z,24.98
2019-06-26T01:14:59.781Z,25.02
2019-06-26T01:15:59.790Z,24.93
2019-06-26T01:16:59.782Z,24.93
2019-06-26T01:17:59.744Z,24.85
2019-06-26T01:18:59.750Z,24.91
2019-06-26T01:19:59.739Z,24.93
2019-06-26T01:20:59.711Z,24.91
2019-06-26T01:21:59.727Z,24.93
2019-06-26T01:22:59.689Z,24.91
2019-06-26T01:23:59.722Z,24.91
2019-06-26T01:24:59.672Z,24.80
2019-06-26T01:25:59.666Z,24.91
2019-06-26T01:26:59.669Z,24.85
2019-06-26T01:27:59.630Z,24.93
2019-06-26T01:28:59.625Z,24.88
2019-06-26T01:29:59.608Z,24.87
2019-06-26T01:30:59.602Z,24.87
2019-06-26T01:31:59.618Z,24.85
2019-06-26T01:32:59.573Z,24.83
2019-06-26T01:33:59.565Z,24.83
2019-06-26T01:34:59.557Z,24.78
2019-06-26T01:35:59.555Z,24.76
2019-06-26T01:36:59.548Z,24.73
2019-06-26T01:37:59.523Z,24.65
2019-06-26T01:38:59.518Z,24.65
2019-06-26T01:39:59.503Z,24.61
2019-06-26T01:40:59.489Z,24.61
2019-06-26T01:41:59.500Z,24.64
2019-06-26T01:42:59.491Z,24.64
2019-06-26T01:44:13.734Z,24.58
2019-06-26T01:45:00.448Z,24.62
2019-06-26T01:45:59.439Z,24.55
2019-06-26T01:46:59.453Z,24.55
2019-06-26T01:47:59.423Z,24.52
2019-06-26T01:48:59.474Z,24.57
2019-06-26T01:49:59.391Z,24.57
2019-06-26T01:50:59.383Z,24.57
2019-06-26T01:51:59.401Z,24.61
2019-06-26T01:52:59.366Z,24.57
2019-06-26T01:53:59.360Z,24.57
2019-06-26T01:54:59.344Z,24.61
2019-06-26T01:55:59.350Z,24.50
2019-06-26T01:56:59.375Z,24.46
2019-06-26T01:57:59.307Z,24.40
2019-06-26T01:58:59.299Z,24.46
2019-06-26T01:59:59.320Z,24.39
2019-06-26T02:00:59.284Z,24.35
2019-06-26T02:01:59.283Z,24.35
2019-06-26T02:02:59.270Z,24.35
2019-06-26T02:03:59.243Z,24.32
2019-06-26T02:04:59.276Z,24.21
2019-06-26T02:05:59.223Z,24.24
2019-06-26T02:06:59.251Z,24.24
2019-06-26T02:07:59.215Z,24.27
2019-06-26T02:08:59.192Z,24.24
2019-06-26T02:09:59.193Z,24.21
2019-06-26T02:10:59.188Z,24.21
2019-06-26T02:12:00.518Z,24.18
2019-06-26T02:12:59.152Z,24.20
2019-06-26T02:13:59.144Z,24.22
2019-06-26T02:14:59.134Z,24.21
2019-06-26T02:15:59.157Z,24.22
2019-06-26T02:16:59.147Z,24.22
2019-06-26T02:17:59.097Z,24.24
2019-06-26T02:18:59.086Z,24.21
2019-06-26T02:19:59.093Z,24.20
2019-06-26T02:20:59.096Z,24.18
2019-06-26T02:21:59.974Z,24.08
2019-06-26T02:22:59.048Z,24.15
2019-06-26T02:23:59.033Z,24.06
2019-06-26T02:24:59.021Z,24.15
2019-06-26T02:25:59.028Z,24.09
2019-06-26T02:26:59.113Z,24.09
2019-06-26T02:27:58.992Z,24.06
2019-06-26T02:28:58.982Z,24.02
2019-06-26T02:29:58.973Z,24.02
2019-06-26T02:30:58.969Z,24.03
2019-06-26T02:31:58.970Z,23.94
2019-06-26T02:32:58.936Z,23.95
2019-06-26T02:33:58.926Z,24.08
2019-06-26T02:34:58.946Z,23.93
2019-06-26T02:35:58.908Z,23.87
2019-06-26T02:36:58.935Z,23.90
2019-06-26T02:37:58.924Z,23.88
2019-06-26T02:38:58.899Z,23.85
2019-06-26T02:39:58.878Z,23.87
2019-06-26T02:40:58.862Z,23.88
2019-06-26T02:41:58.919Z,23.91
2019-06-26T02:42:58.829Z,23.87
2019-06-26T02:43:58.828Z,23.80
2019-06-26T02:44:58.812Z,23.80
2019-06-26T02:45:58.813Z,23.72
2019-06-26T02:47:17.685Z,23.78
2019-06-26T02:47:59.781Z,23.73
2019-06-26T02:48:58.772Z,23.75
2019-06-26T02:49:58.770Z,23.69
2019-06-26T02:50:58.753Z,23.72
2019-06-26T02:51:58.760Z,23.69
2019-06-26T02:52:58.743Z,23.63
2019-06-26T02:53:58.727Z,23.68
2019-06-26T02:54:58.758Z,23.60
2019-06-26T02:55:58.687Z,23.65
2019-06-26T02:56:59.474Z,23.65
2019-06-26T02:57:58.708Z,23.63
2019-06-26T02:58:58.685Z,23.57
2019-06-26T02:59:58.682Z,23.60
2019-06-26T03:00:58.642Z,23.58
2019-06-26T03:01:58.649Z,23.53
2019-06-26T03:02:58.615Z,23.57
2019-06-26T03:03:58.611Z,23.54
2019-06-26T03:04:58.610Z,23.55
2019-06-26T03:05:58.589Z,23.58
2019-06-26T03:06:58.603Z,23.54
2019-06-26T03:07:58.564Z,23.61
2019-06-26T03:08:58.554Z,23.58
2019-06-26T03:09:58.548Z,23.60
2019-06-26T03:10:58.552Z,23.58
2019-06-26T03:11:58.563Z,23.55
2019-06-26T03:12:58.519Z,23.53
2019-06-26T03:13:58.509Z,23.53
2019-06-26T03:15:08.169Z,23.50
2019-06-26T03:15:59.534Z,23.51
2019-06-26T03:16:58.495Z,23.54
2019-06-26T03:17:58.454Z,23.51
2019-06-26T03:18:58.467Z,23.54
2019-06-26T03:19:58.434Z,23.47
2019-06-26T03:20:58.428Z,23.48
2019-06-26T03:21:58.434Z,23.47
2019-06-26T03:22:58.461Z,23.46
2019-06-26T03:23:58.387Z,23.47
2019-06-26T03:24:58.390Z,23.50
2019-06-26T03:25:58.377Z,23.48
2019-06-26T03:26:58.387Z,23.55
2019-06-26T03:27:58.351Z,23.48
2019-06-26T03:28:58.334Z,23.51
2019-06-26T03:29:58.339Z,23.50
2019-06-26T03:30:58.317Z,23.51
2019-06-26T03:31:58.346Z,23.48
2019-06-26T03:32:58.366Z,23.46
2019-06-26T03:33:58.310Z,23.51
2019-06-26T03:34:58.265Z,23.47
2019-06-26T03:35:58.266Z,23.48
2019-06-26T03:36:58.273Z,23.50
2019-06-26T03:37:58.272Z,23.55
2019-06-26T03:38:58.253Z,23.54
2019-06-26T03:39:58.207Z,23.48
2019-06-26T03:40:58.200Z,23.51
2019-06-26T03:41:58.210Z,23.50
2019-06-26T03:42:58.177Z,23.46
2019-06-26T03:43:58.179Z,23.46
2019-06-26T03:44:58.214Z,23.60
2019-06-26T03:45:58.173Z,23.54
2019-06-26T03:46:58.163Z,23.55
2019-06-26T03:47:58.175Z,23.58
2019-06-26T03:48:58.113Z,23.63
2019-06-26T03:49:58.111Z,23.60
2019-06-26T03:50:58.101Z,23.63
2019-06-26T03:51:58.144Z,23.65
2019-06-26T03:52:58.086Z,23.68
2019-06-26T03:53:58.074Z,23.69
2019-06-26T03:54:58.082Z,23.66
2019-06-26T03:55:58.044Z,23.69
2019-06-26T03:56:58.132Z,23.85
2019-06-26T03:57:58.077Z,23.83
2019-06-26T03:58:58.010Z,23.78
2019-06-26T03:59:58.008Z,23.84
2019-06-26T04:00:58.015Z,23.84
2019-06-26T04:01:58.053Z,23.90
2019-06-26T04:02:57.993Z,23.91
2019-06-26T04:03:58.009Z,23.88
2019-06-26T04:04:58.056Z,23.84
2019-06-26T04:05:57.975Z,23.83
2019-06-26T04:06:57.932Z,23.87
2019-06-26T04:07:58.018Z,23.87
2019-06-26T04:08:57.902Z,23.91
2019-06-26T04:09:57.897Z,23.85
2019-06-26T04:10:57.921Z,23.90
2019-06-26T04:11:57.967Z,23.90
2019-06-26T04:12:57.892Z,23.91
2019-06-26T04:13:57.847Z,23.85
2019-06-26T04:14:57.869Z,23.87
2019-06-26T04:15:57.830Z,23.84
2019-06-26T04:16:57.826Z,24.03
2019-06-26T04:17:57.822Z,23.93
2019-06-26T04:18:57.832Z,23.87
2019-06-26T04:19:57.821Z,23.87
2019-06-26T04:20:57.787Z,23.83
2019-06-26T04:21:57.760Z,23.87
2019-06-26T04:22:57.782Z,23.85
2019-06-26T04:23:57.757Z,23.94
2019-06-26T04:24:57.727Z,24.03
2019-06-26T04:25:57.750Z,24.03
2019-06-26T04:26:57.708Z,24.05
2019-06-26T04:27:57.740Z,24.03
2019-06-26T04:28:57.702Z,24.00
2019-06-26T04:29:57.715Z,24.00
2019-06-26T04:30:57.665Z,24.00
2019-06-26T04:31:57.665Z,23.88
2019-06-26T04:32:57.664Z,23.97
2019-06-26T04:33:57.658Z,24.10
2019-06-26T04:34:57.674Z,24.05
2019-06-26T04:35:57.616Z,24.13
2019-06-26T04:36:57.609Z,24.06
2019-06-26T04:37:57.612Z,24.03
2019-06-26T04:38:57.584Z,23.98
2019-06-26T04:39:57.600Z,23.90
2019-06-26T04:40:57.589Z,24.00
2019-06-26T04:41:57.620Z,23.93
2019-06-26T04:42:57.573Z,24.09
2019-06-26T04:43:57.545Z,24.16
2019-06-26T04:44:57.512Z,24.16
2019-06-26T04:45:58.733Z,24.13
2019-06-26T04:46:57.490Z,24.13
2019-06-26T04:47:57.561Z,24.05
2019-06-26T04:48:57.483Z,24.12
2019-06-26T04:49:57.482Z,24.20
2019-06-26T04:50:57.460Z,24.20
2019-06-26T04:51:57.440Z,24.16
2019-06-26T04:52:57.454Z,24.16
2019-06-26T04:53:57.442Z,24.20
2019-06-26T04:54:57.419Z,24.20
2019-06-26T04:55:57.399Z,24.18
2019-06-26T04:56:57.379Z,23.95
2019-06-26T04:57:57.429Z,24.05
2019-06-26T04:58:57.384Z,24.25
2019-06-26T04:59:57.353Z,24.16
2019-06-26T05:00:57.346Z,24.10
2019-06-26T05:01:57.341Z,24.18
2019-06-26T05:02:57.363Z,23.95
2019-06-26T05:03:57.325Z,24.13
2019-06-26T05:04:57.296Z,24.18
2019-06-26T05:05:57.284Z,23.97
2019-06-26T05:06:57.304Z,24.18
2019-06-26T05:07:57.323Z,24.24
2019-06-26T05:08:57.283Z,24.08
2019-06-26T05:09:57.261Z,23.87
2019-06-26T05:10:57.248Z,23.87
2019-06-26T05:11:57.223Z,23.98
2019-06-26T05:12:57.289Z,23.93
2019-06-26T05:13:57.203Z,23.97
2019-06-26T05:14:57.192Z,24.12
2019-06-26T05:16:13.369Z,24.06
2019-06-26T05:16:58.167Z,24.16
2019-06-26T05:17:57.214Z,24.16
2019-06-26T05:18:57.147Z,24.03
2019-06-26T05:19:57.138Z,24.10
2019-06-26T05:20:57.124Z,23.85
2019-06-26T05:21:57.132Z,23.91
2019-06-26T05:22:57.121Z,24.03
2019-06-26T05:23:57.095Z,24.27
2019-06-26T05:24:57.079Z,24.13
2019-06-26T05:25:57.091Z,24.16
2019-06-26T05:26:57.070Z,24.08
2019-06-26T05:27:57.078Z,24.12
2019-06-26T05:28:57.074Z,24.18
2019-06-26T05:29:57.030Z,24.47
2019-06-26T05:30:57.045Z,24.64
2019-06-26T05:31:57.001Z,24.87
2019-06-26T05:32:57.043Z,25.03
2019-06-26T05:33:56.983Z,25.09
2019-06-26T05:34:56.971Z,24.83
2019-06-26T05:35:57.004Z,24.68
2019-06-26T05:36:56.954Z,24.32
2019-06-26T05:37:57.065Z,24.43
2019-06-26T05:38:56.940Z,24.81
2019-06-26T05:39:56.933Z,24.96
2019-06-26T05:40:56.946Z,24.90
2019-06-26T05:41:56.894Z,25.03
2019-06-26T05:42:56.911Z,24.90
2019-06-26T05:43:56.884Z,24.87
2019-06-26T05:44:56.873Z,24.87
2019-06-26T05:45:56.865Z,24.68
2019-06-26T05:46:56.848Z,25.14
2019-06-26T05:47:56.859Z,25.25
2019-06-26T05:48:56.822Z,25.10
2019-06-26T05:49:56.813Z,25.13
2019-06-26T05:50:56.818Z,24.93
2019-06-26T05:51:56.811Z,25.00
2019-06-26T05:52:56.821Z,24.81
2019-06-26T05:53:56.763Z,24.85
2019-06-26T05:54:56.826Z,24.64
2019-06-26T05:55:56.748Z,24.84
2019-06-26T05:56:56.737Z,25.20
2019-06-26T05:57:56.772Z,25.39
2019-06-26T05:58:56.750Z,25.06
2019-06-26T05:59:56.703Z,24.76
2019-06-26T06:00:56.709Z,24.64
2019-06-26T06:01:56.717Z,24.49
2019-06-26T06:02:56.675Z,24.43
2019-06-26T06:03:56.679Z,24.53
2019-06-26T06:04:56.655Z,24.73
2019-06-26T06:05:56.663Z,24.83
2019-06-26T06:06:56.641Z,24.96
2019-06-26T06:07:56.625Z,24.93
2019-06-26T06:08:56.635Z,24.83
2019-06-26T06:09:56.650Z,24.88
2019-06-26T06:10:58.241Z,25.14
2019-06-26T06:11:56.579Z,25.47
2019-06-26T06:12:56.567Z,25.52
2019-06-26T06:13:56.630Z,25.27
2019-06-26T06:14:56.559Z,25.14
2019-06-26T06:15:56.546Z,24.93
2019-06-26T06:16:56.538Z,24.83
2019-06-26T06:17:56.515Z,25.45
2019-06-26T06:18:56.578Z,25.50
2019-06-26T06:19:56.512Z,25.18
2019-06-26T06:20:56.503Z,25.65
2019-06-26T06:21:56.499Z,25.94
2019-06-26T06:22:56.462Z,26.13
2019-06-26T06:23:56.508Z,26.01
2019-06-26T06:24:56.445Z,25.67
2019-06-26T06:25:56.433Z,25.15
2019-06-26T06:26:56.430Z,25.02
2019-06-26T06:27:56.425Z,24.98
2019-06-26T06:28:56.462Z,25.50
2019-06-26T06:29:56.391Z,25.69
2019-06-26T06:30:56.388Z,25.80
2019-06-26T06:31:56.370Z,25.98
2019-06-26T06:32:56.379Z,25.77
2019-06-26T06:33:56.361Z,25.20
2019-06-26T06:34:56.350Z,25.20
2019-06-26T06:35:56.345Z,25.62
2019-06-26T06:36:56.317Z,25.38
2019-06-26T06:37:56.345Z,25.38
2019-06-26T06:38:56.482Z,24.91
2019-06-26T06:39:56.290Z,25.18
2019-06-26T06:40:56.279Z,25.38
2019-06-26T06:41:56.277Z,25.99
2019-06-26T06:42:56.254Z,26.43
2019-06-26T06:43:56.271Z,27.00
2019-06-26T06:44:56.234Z,26.89
2019-06-26T06:45:56.221Z,26.75
2019-06-26T06:47:04.017Z,26.12
2019-06-26T06:47:57.216Z,26.25
2019-06-26T06:48:56.230Z,26.36
2019-06-26T06:49:56.189Z,25.69
2019-06-26T06:50:56.182Z,25.58
2019-06-26T06:51:56.189Z,25.97
2019-06-26T06:52:56.155Z,26.23
2019-06-26T06:53:56.169Z,26.40
2019-06-26T06:54:56.121Z,26.13
2019-06-26T06:55:56.116Z,26.23
2019-06-26T06:56:56.148Z,26.20
2019-06-26T06:57:56.156Z,26.45
2019-06-26T06:58:56.126Z,26.91
2019-06-26T06:59:56.072Z,26.52
2019-06-26T07:00:56.127Z,25.95
2019-06-26T07:01:56.062Z,25.83
2019-06-26T07:02:56.061Z,26.25
2019-06-26T07:03:56.054Z,26.36
2019-06-26T07:04:56.024Z,27.06
2019-06-26T07:05:56.030Z,27.14
2019-06-26T07:06:58.707Z,26.70
2019-06-26T07:07:55.988Z,26.92
2019-06-26T07:08:55.999Z,26.97
2019-06-26T07:09:55.973Z,26.81
2019-06-26T07:10:55.970Z,27.46
2019-06-26T07:11:55.990Z,26.76
2019-06-26T07:12:56.023Z,26.40
2019-06-26T07:13:56.031Z,26.06
2019-06-26T07:14:55.921Z,26.69
2019-06-26T07:15:55.946Z,26.66
2019-06-26T07:16:55.904Z,25.99
2019-06-26T07:17:55.901Z,25.94
2019-06-26T07:18:55.915Z,26.21
2019-06-26T07:19:55.871Z,26.37
2019-06-26T07:20:55.855Z,26.13
2019-06-26T07:21:55.866Z,26.07
2019-06-26T07:22:55.851Z,26.32
2019-06-26T07:23:55.867Z,27.12
2019-06-26T07:24:55.917Z,26.76
2019-06-26T07:25:55.835Z,26.06
2019-06-26T07:26:55.803Z,26.40
2019-06-26T07:27:55.824Z,26.58
2019-06-26T07:28:55.809Z,26.21
2019-06-26T07:29:55.771Z,26.20
2019-06-26T07:30:55.778Z,26.32
2019-06-26T07:31:55.742Z,25.77
2019-06-26T07:32:55.748Z,25.98
2019-06-26T07:33:56.070Z,26.85
2019-06-26T07:34:55.736Z,26.94
2019-06-26T07:35:55.744Z,26.15
2019-06-26T07:36:55.725Z,26.32
2019-06-26T07:37:55.694Z,26.35
2019-06-26T07:38:55.734Z,27.04
2019-06-26T07:40:00.243Z,27.63
2019-06-26T07:40:56.675Z,27.19
2019-06-26T07:41:55.643Z,26.26
2019-06-26T07:42:55.635Z,26.13
2019-06-26T07:43:55.655Z,26.33
2019-06-26T07:44:55.629Z,26.58
2019-06-26T07:45:55.593Z,26.76
2019-06-26T07:46:55.587Z,26.26
2019-06-26T07:47:55.597Z,26.12
2019-06-26T07:48:57.631Z,25.92
2019-06-26T07:49:55.566Z,25.90
2019-06-26T07:50:55.551Z,26.17
2019-06-26T07:51:55.548Z,26.29
2019-06-26T07:52:55.567Z,26.37
2019-06-26T07:53:55.568Z,26.82
2019-06-26T07:54:55.572Z,27.41
2019-06-26T07:55:55.560Z,27.46
2019-06-26T07:56:55.620Z,27.17
2019-06-26T07:57:55.525Z,27.27
2019-06-26T07:58:55.531Z,28.18
2019-06-26T07:59:55.461Z,28.58
2019-06-26T08:00:55.458Z,28.33
2019-06-26T08:01:55.431Z,28.21
2019-06-26T08:02:55.485Z,28.24
2019-06-26T08:03:56.085Z,27.88
2019-06-26T08:04:55.412Z,27.31
2019-06-26T08:05:55.397Z,27.10
2019-06-26T08:06:55.405Z,26.92
2019-06-26T08:07:55.380Z,26.88
2019-06-26T08:08:55.384Z,26.91
2019-06-26T08:09:55.354Z,26.40
2019-06-26T08:10:55.367Z,26.87
2019-06-26T08:11:55.398Z,27.29
2019-06-26T08:12:55.324Z,27.27
2019-06-26T08:13:55.503Z,26.95
2019-06-26T08:14:55.311Z,27.12
2019-06-26T08:15:55.367Z,26.91
2019-06-26T08:16:56.321Z,27.00
2019-06-26T08:18:00.352Z,27.06
2019-06-26T08:18:56.282Z,27.02
2019-06-26T08:19:55.247Z,26.18
2019-06-26T08:21:10.908Z,26.48
2019-06-26T08:21:56.230Z,26.62
2019-06-26T08:22:55.218Z,26.88
2019-06-26T08:23:56.119Z,26.75
2019-06-26T08:24:55.211Z,26.81
2019-06-26T08:25:55.188Z,27.49
2019-06-26T08:26:55.208Z,27.72
2019-06-26T08:27:55.172Z,27.25
2019-06-26T08:28:55.205Z,26.81
2019-06-26T08:29:55.177Z,27.02
2019-06-26T08:30:55.166Z,28.17
2019-06-26T08:31:55.129Z,27.18
2019-06-26T08:32:55.128Z,27.03
2019-06-26T08:33:55.161Z,26.57
2019-06-26T08:34:55.135Z,26.26
2019-06-26T08:35:55.086Z,26.33
2019-06-26T08:36:55.076Z,26.23
2019-06-26T08:38:09.064Z,26.23
2019-06-26T08:38:56.082Z,26.66
2019-06-26T08:39:55.050Z,26.50
2019-06-26T08:40:55.041Z,26.39
2019-06-26T08:41:55.112Z,26.67
2019-06-26T08:42:55.057Z,27.07
2019-06-26T08:43:55.045Z,27.77
2019-06-26T08:44:55.041Z,27.25
2019-06-26T08:45:54.999Z,27.82
2019-06-26T08:46:55.026Z,27.46
2019-06-26T08:47:54.969Z,26.99
2019-06-26T08:48:55.318Z,26.80
2019-06-26T08:49:55.193Z,27.12
2019-06-26T08:50:54.943Z,27.18
2019-06-26T08:51:55.059Z,27.10
2019-06-26T08:52:54.985Z,26.48
2019-06-26T08:53:56.584Z,26.47
2019-06-26T08:54:54.916Z,26.66
2019-06-26T08:55:54.952Z,27.04
2019-06-26T08:56:55.004Z,27.85
2019-06-26T08:57:54.950Z,27.75
2019-06-26T08:58:55.604Z,27.82
2019-06-26T08:59:54.953Z,27.21
2019-06-26T09:00:54.999Z,26.62
2019-06-26T09:01:54.943Z,26.35
2019-06-26T09:02:54.926Z,26.37
2019-06-26T09:03:55.028Z,26.17
2019-06-26T09:04:55.877Z,26.26
2019-06-26T09:05:55.090Z,26.81
2019-06-26T09:06:54.808Z,26.65
2019-06-26T09:07:54.782Z,27.27
2019-06-26T09:08:54.750Z,27.31
2019-06-26T09:09:55.581Z,27.40
2019-06-26T09:10:54.740Z,27.00
2019-06-26T09:11:54.756Z,26.92
2019-06-26T09:12:54.717Z,27.22
2019-06-26T09:13:54.726Z,27.18
2019-06-26T09:14:55.619Z,27.87
2019-06-26T09:15:54.712Z,28.56
2019-06-26T09:16:54.672Z,27.13
2019-06-26T09:17:54.702Z,27.51
2019-06-26T09:18:54.655Z,27.39
2019-06-26T09:19:54.680Z,26.88
2019-06-26T09:20:54.632Z,26.99
2019-06-26T09:21:54.643Z,27.41
2019-06-26T09:22:54.611Z,28.18
2019-06-26T09:23:54.609Z,27.59
2019-06-26T09:24:54.625Z,27.43
2019-06-26T09:25:54.621Z,26.87
2019-06-26T09:26:54.609Z,27.13
2019-06-26T09:27:54.587Z,26.70
2019-06-26T09:28:54.611Z,26.43
2019-06-26T09:29:54.599Z,26.95
2019-06-26T09:30:54.550Z,27.66
2019-06-26T09:31:54.522Z,28.17
2019-06-26T09:32:54.537Z,28.04
2019-06-26T09:33:54.516Z,27.63
2019-06-26T09:34:54.526Z,26.70
2019-06-26T09:35:54.484Z,27.03
2019-06-26T09:36:54.474Z,28.03
2019-06-26T09:37:54.469Z,28.21
2019-06-26T09:38:57.757Z,28.11
2019-06-26T09:39:54.478Z,27.41
2019-06-26T09:40:54.481Z,27.88
2019-06-26T09:41:54.465Z,28.46
2019-06-26T09:42:54.426Z,28.56
2019-06-26T09:43:54.412Z,28.54
2019-06-26T09:44:54.505Z,28.41
2019-06-26T09:45:54.397Z,28.41
2019-06-26T09:46:54.386Z,28.15
2019-06-26T09:47:54.380Z,28.29
2019-06-26T09:48:54.369Z,27.55
2019-06-26T09:49:54.371Z,27.13
2019-06-26T09:50:54.367Z,26.58
2019-06-26T09:51:54.367Z,26.88
2019-06-26T09:52:54.320Z,27.90
2019-06-26T09:53:54.323Z,28.19
2019-06-26T09:54:54.340Z,28.15
2019-06-26T09:55:54.326Z,28.81
2019-06-26T09:56:54.293Z,28.92
2019-06-26T09:57:54.330Z,29.71
2019-06-26T09:58:54.293Z,29.85
2019-06-26T09:59:54.297Z,30.13
2019-06-26T10:00:54.265Z,30.73
2019-06-26T10:01:54.235Z,31.51
2019-06-26T10:02:54.228Z,31.99
2019-06-26T10:03:54.250Z,31.43
2019-06-26T10:04:54.248Z,30.89
2019-06-26T10:05:54.206Z,30.60
2019-06-26T10:06:54.246Z,29.83
2019-06-26T10:07:54.179Z,28.74
2019-06-26T10:08:54.747Z,28.71
2019-06-26T10:09:54.192Z,27.97
2019-06-26T10:10:54.213Z,27.82
2019-06-26T10:11:54.171Z,27.69
2019-06-26T10:12:54.136Z,28.14
2019-06-26T10:13:54.140Z,28.21
2019-06-26T10:14:54.211Z,28.51
2019-06-26T10:15:54.112Z,28.85
2019-06-26T10:16:54.091Z,28.96
2019-06-26T10:17:54.110Z,28.24
2019-06-26T10:19:08.863Z,28.39
2019-06-26T10:19:55.102Z,29.27
2019-06-26T10:20:54.055Z,29.87
2019-06-26T10:21:54.094Z,30.19
2019-06-26T10:22:54.041Z,30.57
2019-06-26T10:23:54.036Z,30.65
2019-06-26T10:24:54.036Z,31.21
2019-06-26T10:25:54.114Z,30.89
2019-06-26T10:26:54.042Z,30.72
2019-06-26T10:27:54.038Z,31.14
2019-06-26T10:28:53.982Z,31.06
2019-06-26T10:29:54.004Z,31.32
2019-06-26T10:30:53.959Z,31.69
2019-06-26T10:31:53.969Z,31.68
2019-06-26T10:32:54.006Z,31.69
2019-06-26T10:33:53.987Z,31.62
2019-06-26T10:34:53.965Z,31.91
2019-06-26T10:35:53.950Z,32.43
2019-06-26T10:36:53.942Z,32.50
2019-06-26T10:37:53.912Z,32.21
2019-06-26T10:38:53.962Z,31.62
2019-06-26T10:39:55.613Z,31.57
2019-06-26T10:40:53.867Z,31.19
2019-06-26T10:41:55.206Z,31.23
2019-06-26T10:42:53.917Z,31.51
2019-06-26T10:43:53.849Z,31.53
2019-06-26T10:44:53.868Z,30.83
2019-06-26T10:45:53.824Z,29.65
2019-06-26T10:46:53.854Z,28.74
2019-06-26T10:47:53.821Z,27.94
2019-06-26T10:48:53.961Z,28.73
2019-06-26T10:49:54.614Z,29.78
2019-06-26T10:50:58.511Z,29.80
2019-06-26T10:51:54.813Z,30.45
2019-06-26T10:52:53.757Z,31.12
2019-06-26T10:53:53.803Z,31.53
2019-06-26T10:54:53.793Z,31.36
2019-06-26T10:55:53.735Z,31.31
2019-06-26T10:56:53.737Z,31.99
2019-06-26T10:57:53.714Z,31.65
2019-06-26T10:58:53.732Z,31.89
2019-06-26T10:59:55.895Z,31.54
2019-06-26T11:00:53.716Z,29.78
2019-06-26T11:01:53.691Z,29.86
2019-06-26T11:02:53.785Z,30.97
2019-06-26T11:03:53.665Z,31.58
2019-06-26T11:04:53.675Z,32.07
2019-06-26T11:05:53.638Z,31.57
2019-06-26T11:06:53.649Z,31.92
2019-06-26T11:07:53.622Z,32.19
2019-06-26T11:08:53.659Z,32.62
2019-06-26T11:09:53.864Z,32.40
2019-06-26T11:10:53.597Z,32.52
2019-06-26T11:11:53.593Z,32.63
2019-06-26T11:12:53.584Z,32.72
2019-06-26T11:13:53.611Z,33.18
2019-06-26T11:14:53.633Z,33.63
2019-06-26T11:15:53.555Z,33.00
2019-06-26T11:16:53.546Z,33.32
2019-06-26T11:17:53.623Z,33.34
2019-06-26T11:18:53.684Z,32.96
2019-06-26T11:19:55.567Z,32.70
2019-06-26T11:20:53.534Z,32.99
2019-06-26T11:21:53.503Z,32.66
2019-06-26T11:22:53.519Z,32.59
2019-06-26T11:23:53.511Z,32.65
2019-06-26T11:24:53.548Z,32.04
2019-06-26T11:25:53.475Z,31.41
2019-06-26T11:26:53.463Z,31.69
2019-06-26T11:27:53.451Z,31.66
2019-06-26T11:28:53.464Z,32.32
2019-06-26T11:29:53.459Z,32.70
2019-06-26T11:30:53.426Z,33.07
2019-06-26T11:31:53.427Z,33.45
2019-06-26T11:32:53.427Z,32.87
2019-06-26T11:33:53.449Z,33.00
2019-06-26T11:34:53.421Z,33.37
2019-06-26T11:35:53.386Z,33.21
2019-06-26T11:37:03.239Z,33.69
2019-06-26T11:37:54.384Z,33.35
2019-06-26T11:38:53.373Z,33.59
2019-06-26T11:39:54.117Z,33.37
2019-06-26T11:40:53.347Z,33.14
2019-06-26T11:41:53.327Z,32.41
2019-06-26T11:42:53.321Z,32.43
2019-06-26T11:43:53.351Z,32.38
2019-06-26T11:44:53.399Z,32.15
2019-06-26T11:45:53.293Z,33.00
2019-06-26T11:46:53.317Z,33.71
2019-06-26T11:47:53.278Z,33.69
2019-06-26T11:48:53.269Z,34.03
2019-06-26T11:49:59.933Z,34.42
2019-06-26T11:50:54.274Z,34.72
2019-06-26T11:51:53.238Z,34.56
2019-06-26T11:52:53.229Z,33.37
2019-06-26T11:53:53.238Z,33.49
2019-06-26T11:55:02.704Z,33.84
2019-06-26T11:55:54.232Z,32.77
2019-06-26T11:56:53.226Z,32.25
2019-06-26T11:57:53.234Z,32.70
2019-06-26T11:58:53.181Z,32.60
2019-06-26T11:59:53.273Z,32.78
2019-06-26T12:00:53.182Z,32.35
2019-06-26T12:01:53.344Z,32.94
2019-06-26T12:02:53.172Z,32.96
2019-06-26T12:03:53.145Z,33.39
2019-06-26T12:04:54.125Z,31.92
2019-06-26T12:05:53.131Z,31.86
2019-06-26T12:06:53.125Z,32.82
2019-06-26T12:07:53.764Z,33.69
2019-06-26T12:08:53.111Z,33.98
2019-06-26T12:09:53.233Z,32.97
2019-06-26T12:10:53.115Z,32.21
2019-06-26T12:11:53.069Z,32.11
2019-06-26T12:12:53.058Z,32.04
2019-06-26T12:13:53.053Z,32.18
2019-06-26T12:14:53.058Z,32.84
2019-06-26T12:15:53.100Z,33.19
2019-06-26T12:16:53.035Z,33.53
2019-06-26T12:17:53.068Z,33.56
2019-06-26T12:18:52.998Z,33.66
2019-06-26T12:19:53.052Z,34.31
2019-06-26T12:20:53.122Z,34.58
2019-06-26T12:21:52.974Z,32.89
2019-06-26T12:22:52.970Z,33.35
2019-06-26T12:23:52.960Z,32.60
2019-06-26T12:24:52.951Z,32.74
2019-06-26T12:25:53.633Z,33.15
2019-06-26T12:26:52.978Z,32.04
2019-06-26T12:27:52.925Z,31.65
2019-06-26T12:28:52.954Z,32.29
2019-06-26T12:29:52.981Z,31.63
2019-06-26T12:30:52.930Z,30.83
2019-06-26T12:31:52.902Z,30.49
2019-06-26T12:33:02.983Z,31.07
2019-06-26T12:33:53.894Z,31.92
2019-06-26T12:34:52.889Z,33.32
2019-06-26T12:35:52.975Z,33.86
2019-06-26T12:36:52.871Z,33.94
2019-06-26T12:37:52.848Z,33.82
2019-06-26T12:38:52.891Z,34.08
2019-06-26T12:39:52.858Z,34.54
2019-06-26T12:40:52.836Z,34.40
2019-06-26T12:41:52.836Z,33.66
2019-06-26T12:42:55.649Z,33.82
2019-06-26T12:43:52.795Z,33.23
2019-06-26T12:44:52.790Z,33.39
2019-06-26T12:45:52.787Z,32.89
2019-06-26T12:46:52.767Z,33.79
2019-06-26T12:47:52.767Z,34.84
2019-06-26T12:48:52.740Z,34.94
2019-06-26T12:49:52.726Z,35.72
2019-06-26T12:50:52.858Z,35.55
2019-06-26T12:51:52.745Z,35.14