createdAt,value
2023-05-05T00:02:04.196Z,5.90
2023-05-05T00:04:30.592Z,5.47
2023-05-05T00:06:57.237Z,6.10
2023-05-05T00:09:23.665Z,5.43
2023-05-05T00:11:50.029Z,6.18
2023-05-05T00:14:16.406Z,6.20
2023-05-05T00:16:43.082Z,5.45
2023-05-05T00:19:09.501Z,5.68
2023-05-05T00:21:35.880Z,5.93
2023-05-05T00:24:02.283Z,5.95
2023-05-05T00:26:28.724Z,6.20
2023-05-05T00:28:55.232Z,6.20
2023-05-05T00:31:21.728Z,5.95
2023-05-05T00:33:48.184Z,6.55
2023-05-05T00:36:14.771Z,6.32
2023-05-05T00:38:41.192Z,6.45
2023-05-05T00:41:07.632Z,6.95
2023-05-05T00:43:34.135Z,6.72
2023-05-05T00:46:23.786Z,6.40
2023-05-05T00:48:50.906Z,7.32
2023-05-05T00:51:17.814Z,6.40
2023-05-05T00:53:45.173Z,6.45
2023-05-05T00:56:15.966Z,6.93
2023-05-05T00:58:43.147Z,6.43
2023-05-05T01:01:10.731Z,6.65
2023-05-05T01:03:38.705Z,6.78
2023-05-05T01:06:31.669Z,6.32
2023-05-05T01:09:23.983Z,7.45
2023-05-05T01:12:04.421Z,6.53
2023-05-05T01:14:43.249Z,6.80
2023-05-05T01:17:21.353Z,7.22
2023-05-05T01:20:15.489Z,6.80
2023-05-05T01:22:49.917Z,7.28
2023-05-05T01:25:49.070Z,8.23
2023-05-05T01:28:34.668Z,8.02
2023-05-05T01:31:23.747Z,7.65
2023-05-05T01:33:55.134Z,8.93
2023-05-05T01:36:27.823Z,8.77
2023-05-05T01:38:59.744Z,8.38
2023-05-05T01:41:41.145Z,9.05
2023-05-05T01:44:09.761Z,9.60
2023-05-05T01:46:36.787Z,9.75
2023-05-05T01:49:04.937Z,9.43
2023-05-05T01:51:32.271Z,10.88
2023-05-05T01:54:01.061Z,11.80
2023-05-05T01:56:28.755Z,11.07
2023-05-05T01:58:55.819Z,11.38
2023-05-05T02:01:24.638Z,11.50
2023-05-05T02:03:51.267Z,11.40
2023-05-05T02:06:19.387Z,11.40
2023-05-05T02:08:47.102Z,12.77
2023-05-05T02:11:14.021Z,12.02
2023-05-05T02:13:42.623Z,12.57
2023-05-05T02:16:10.212Z,12.05
2023-05-05T02:18:37.433Z,11.27
2023-05-05T02:21:04.019Z,12.82
2023-05-05T02:23:30.630Z,12.32
2023-05-05T02:26:03.670Z,11.55
2023-05-05T02:28:47.461Z,13.35
2023-05-05T02:31:14.152Z,12.20
2023-05-05T02:33:41.761Z,13.40
2023-05-05T02:36:14.490Z,13.52
2023-05-05T02:38:43.761Z,13.43
2023-05-05T02:41:12.526Z,12.75
2023-05-05T02:43:41.506Z,13.98
2023-05-05T02:46:07.976Z,12.25
2023-05-05T02:48:34.606Z,12.85
2023-05-05T02:51:01.057Z,13.75
2023-05-05T02:53:27.948Z,13.30
2023-05-05T02:56:06.109Z,13.80
2023-05-05T02:58:54.643Z,13.25
2023-05-05T03:01:33.108Z,13.07
2023-05-05T03:09:25.177Z,11.07
2023-05-05T03:12:01.054Z,10.82
2023-05-05T03:14:30.627Z,11.20
2023-05-05T03:16:59.735Z,11.13
2023-05-05T03:19:26.260Z,10.98
2023-05-05T03:21:52.922Z,10.95
2023-05-05T03:24:20.508Z,7.95
2023-05-05T03:26:47.971Z,8.45
2023-05-05T03:29:15.096Z,7.38
2023-05-05T03:31:42.072Z,6.93
2023-05-05T03:34:08.808Z,7.20
2023-05-05T03:36:36.019Z,6.70
2023-05-05T03:39:02.430Z,6.57
2023-05-05T03:41:28.851Z,6.60
2023-05-05T03:43:55.280Z,6.57
2023-05-05T03:46:21.872Z,5.63
2023-05-05T03:48:48.619Z,5.95
2023-05-05T03:51:15.539Z,4.55
2023-05-05T03:53:41.970Z,5.05
2023-05-05T03:56:08.426Z,4.78
2023-05-05T03:58:34.902Z,5.20
2023-05-05T04:01:01.714Z,4.68
2023-05-05T04:03:28.206Z,4.63
2023-05-05T04:05:54.649Z,5.25
2023-05-05T04:08:21.124Z,4.43
2023-05-05T04:10:47.507Z,4.43
2023-05-05T04:13:13.975Z,4.40
2023-05-05T04:15:46.866Z,4.68
2023-05-05T04:18:13.280Z,5.25
2023-05-05T04:20:39.708Z,5.05
2023-05-05T04:23:06.090Z,4.30
2023-05-05T04:25:32.639Z,4.18
2023-05-05T04:27:59.072Z,4.65
2023-05-05T04:30:25.494Z,4.82
2023-05-05T04:32:52.028Z,4.32
2023-05-05T04:35:18.428Z,4.72
2023-05-05T04:37:44.858Z,5.15
2023-05-05T04:40:11.522Z,5.40
2023-05-05T04:42:37.946Z,4.80
2023-05-05T04:45:04.838Z,5.45
2023-05-05T04:47:31.296Z,5.50
2023-05-05T04:49:57.739Z,5.20
2023-05-05T04:52:24.129Z,4.72
2023-05-05T04:54:50.606Z,5.47
2023-05-05T04:57:16.978Z,4.82
2023-05-05T04:59:43.341Z,5.18
2023-05-05T05:02:09.721Z,5.22
2023-05-05T05:04:36.162Z,5.32
2023-05-05T05:07:02.539Z,4.60
2023-05-05T05:09:28.935Z,4.97
2023-05-05T05:11:59.772Z,4.95
2023-05-05T05:14:27.993Z,4.75
2023-05-05T05:16:54.563Z,4.43
2023-05-05T05:19:21.193Z,4.57
2023-05-05T05:21:47.533Z,4.70
2023-05-05T05:24:13.895Z,4.95
2023-05-05T05:26:40.310Z,5.30
2023-05-05T05:29:07.087Z,4.47
2023-05-05T05:31:34.328Z,5.15
2023-05-05T05:34:00.902Z,5.60
2023-05-05T05:36:27.263Z,5.68
2023-05-05T05:38:53.670Z,6.10
2023-05-05T05:41:20.046Z,5.63
2023-05-05T05:43:46.465Z,6.35
2023-05-05T05:46:12.912Z,6.07
2023-05-05T05:48:39.401Z,6.15
2023-05-05T05:51:05.838Z,7.60
2023-05-05T05:53:32.760Z,7.03
2023-05-05T05:55:59.195Z,7.68
2023-05-05T05:58:25.619Z,7.22
2023-05-05T06:00:52.023Z,7.78
2023-05-05T06:03:18.665Z,7.68
2023-05-05T06:05:46.192Z,8.60
2023-05-05T06:08:12.708Z,7.97
2023-05-05T06:10:39.842Z,8.52
2023-05-05T06:13:06.446Z,8.52
2023-05-05T06:15:32.901Z,8.43
2023-05-05T06:17:59.382Z,8.95
2023-05-05T06:20:26.096Z,9.45
2023-05-05T06:22:52.811Z,9.73
2023-05-05T06:25:19.178Z,10.55
2023-05-05T06:27:45.991Z,9.48
2023-05-05T06:30:12.964Z,9.52
2023-05-05T06:32:39.410Z,8.90
2023-05-05T06:35:06.980Z,8.93
2023-05-05T06:37:33.373Z,8.32
2023-05-05T06:39:59.889Z,8.13
2023-05-05T06:42:26.303Z,8.57
2023-05-05T06:44:52.757Z,8.63
2023-05-05T06:47:19.199Z,8.40
2023-05-05T06:49:45.613Z,8.70
2023-05-05T06:52:12.548Z,8.45
2023-05-05T06:54:38.984Z,8.15
2023-05-05T06:57:05.565Z,8.43
2023-05-05T06:59:32.432Z,7.78
2023-05-05T07:01:59.290Z,7.93
2023-05-05T07:04:26.755Z,8.15
2023-05-05T07:06:55.130Z,8.20
2023-05-05T07:09:21.574Z,7.55
2023-05-05T07:11:47.988Z,7.45
2023-05-05T07:14:14.627Z,7.40
2023-05-05T07:16:41.441Z,7.32
2023-05-05T07:19:08.116Z,7.10
2023-05-05T07:21:34.972Z,6.75
2023-05-05T07:24:03.009Z,6.88
2023-05-05T07:26:29.484Z,5.45
2023-05-05T07:28:57.217Z,6.28
2023-05-05T07:31:23.656Z,5.43
2023-05-05T07:33:50.180Z,6.28
2023-05-05T07:36:17.745Z,5.38
2023-05-05T07:38:44.313Z,6.07
2023-05-05T07:41:12.785Z,5.45
2023-05-05T07:43:42.294Z,5.85
2023-05-05T07:46:10.020Z,5.43
2023-05-05T07:48:36.530Z,5.70
2023-05-05T07:51:03.047Z,5.75
2023-05-05T07:53:29.591Z,5.45
2023-05-05T07:55:56.075Z,5.43
2023-05-05T07:58:22.556Z,5.15
2023-05-05T08:00:50.201Z,4.05
2023-05-05T08:03:18.134Z,4.55
2023-05-05T08:05:44.563Z,4.13
2023-05-05T08:08:11.126Z,3.92
2023-05-05T08:10:37.559Z,3.85
2023-05-05T08:13:03.978Z,4.35
2023-05-05T08:15:30.612Z,4.18
2023-05-05T08:17:57.027Z,4.47
2023-05-05T08:20:28.097Z,3.92
2023-05-05T08:22:54.605Z,3.85
2023-05-05T08:25:21.181Z,4.40
2023-05-05T08:27:47.581Z,3.60
2023-05-05T08:30:14.223Z,4.65
2023-05-05T08:32:40.781Z,3.83
2023-05-05T08:35:07.890Z,3.30
2023-05-05T08:37:34.664Z,4.20
2023-05-05T08:40:01.081Z,3.63
2023-05-05T08:42:37.268Z,3.95
2023-05-05T08:45:06.902Z,3.28
2023-05-05T08:47:34.564Z,3.97
2023-05-05T08:50:01.729Z,4.22
2023-05-05T08:52:33.636Z,2.97
2023-05-05T08:55:14.323Z,2.88
2023-05-05T08:57:48.756Z,3.75
2023-05-05T09:00:16.106Z,3.28
2023-05-05T09:02:43.048Z,2.88
2023-05-05T09:05:10.038Z,2.50
2023-05-05T09:07:36.854Z,2.75
2023-05-05T09:10:04.753Z,2.03
2023-05-05T09:12:31.784Z,1.90
2023-05-05T09:14:59.398Z,1.92
2023-05-05T09:17:26.567Z,2.28
2023-05-05T09:20:08.050Z,1.50
2023-05-05T09:22:42.366Z,1.50
2023-05-05T09:25:11.071Z,1.73
2023-05-05T09:27:39.491Z,1.65
2023-05-05T09:30:06.576Z,1.80
2023-05-05T09:32:47.445Z,1.90
2023-05-05T09:35:14.768Z,1.33
2023-05-05T09:37:41.634Z,1.52
2023-05-05T09:40:09.268Z,1.48
2023-05-05T09:42:37.423Z,1.60
2023-05-05T09:45:07.280Z,1.98
2023-05-05T09:47:35.552Z,2.20
2023-05-05T09:50:02.116Z,2.00
2023-05-05T09:52:28.672Z,2.03
2023-05-05T09:54:56.414Z,2.35
2023-05-05T09:57:27.548Z,2.28
2023-05-05T10:00:02.424Z,2.30
2023-05-05T10:02:37.403Z,2.40
2023-05-05T10:05:09.353Z,2.20
2023-05-05T10:07:36.883Z,2.53
2023-05-05T10:10:08.348Z,2.40
2023-05-05T10:15:03.156Z,2.90
2023-05-05T10:17:36.516Z,2.40
2023-05-05T10:20:06.726Z,2.42
2023-05-05T10:22:34.871Z,3.40
2023-05-05T10:25:06.394Z,4.32
2023-05-05T10:27:37.942Z,5.07
2023-05-05T10:30:06.337Z,4.90
2023-05-05T10:33:00.558Z,4.82
2023-05-05T10:35:34.641Z,4.70
2023-05-05T10:38:01.594Z,4.38
2023-05-05T10:40:28.218Z,5.13
2023-05-05T10:42:55.069Z,4.30
2023-05-05T10:45:21.553Z,4.40
2023-05-05T10:47:49.277Z,4.55
2023-05-05T10:50:17.522Z,4.47
2023-05-05T10:53:08.928Z,4.25
2023-05-05T10:55:46.433Z,4.63
2023-05-05T10:58:46.955Z,4.55
2023-05-05T11:01:34.509Z,4.75
2023-05-05T11:04:23.566Z,4.93
2023-05-05T11:07:09.649Z,5.20
2023-05-05T11:09:57.668Z,2.75
2023-05-05T11:12:24.272Z,2.85
2023-05-05T11:15:26.146Z,3.88
2023-05-05T11:17:53.493Z,2.88
2023-05-05T11:20:35.724Z,2.95
2023-05-05T11:23:02.026Z,3.08
2023-05-05T11:25:34.353Z,3.15
2023-05-05T11:28:13.354Z,2.80
2023-05-05T11:30:55.042Z,3.05
2023-05-05T11:33:31.594Z,2.95
2023-05-05T11:36:04.110Z,2.80
2023-05-05T11:39:00.329Z,3.05
2023-05-05T11:41:32.946Z,2.60
2023-05-05T11:44:17.021Z,2.85
2023-05-05T11:46:52.584Z,3.08
2023-05-05T11:49:29.541Z,3.22
2023-05-05T11:52:00.467Z,3.80
2023-05-05T11:54:27.311Z,3.92
2023-05-05T11:56:55.021Z,4.60
2023-05-05T11:59:21.671Z,4.15
2023-05-05T12:01:48.210Z,4.53
2023-05-05T12:04:15.985Z,4.85
2023-05-05T12:06:42.915Z,3.97
2023-05-05T12:09:15.882Z,5.80
2023-05-05T12:11:51.979Z,5.18
2023-05-05T12:14:18.528Z,6.25
2023-05-05T12:17:20.669Z,5.53
2023-05-05T12:19:51.208Z,6.32
2023-05-05T12:22:26.156Z,5.80
2023-05-05T12:24:56.086Z,6.38
2023-05-05T12:27:23.270Z,6.47
2023-05-05T12:29:50.893Z,5.85
2023-05-05T12:32:21.703Z,5.93
2023-05-05T12:34:49.171Z,6.53
2023-05-05T12:37:18.916Z,6.40
2023-05-05T12:39:45.504Z,6.72
2023-05-05T12:42:11.994Z,7.30
2023-05-05T12:44:39.560Z,7.53
2023-05-05T12:47:06.907Z,7.65
2023-05-05T12:49:50.296Z,7.45
2023-05-05T12:52:16.946Z,7.75
2023-05-05T12:54:59.872Z,7.63
2023-05-05T12:57:26.390Z,7.72
2023-05-05T12:59:53.263Z,6.95
2023-05-05T13:02:20.719Z,7.10
2023-05-05T13:04:54.137Z,7.70
2023-05-05T13:07:21.800Z,7.70
2023-05-05T13:09:49.492Z,7.10
2023-05-05T13:12:17.756Z,7.40
2023-05-05T13:14:44.481Z,7.40
2023-05-05T13:17:11.473Z,8.00
2023-05-05T13:19:42.372Z,7.78
2023-05-05T13:22:10.047Z,8.25
2023-05-05T13:24:49.639Z,7.30
2023-05-05T13:27:18.431Z,7.82
2023-05-05T13:29:44.811Z,8.15
2023-05-05T13:32:11.445Z,7.95
2023-05-05T13:34:39.251Z,7.47
2023-05-05T13:37:05.988Z,7.97
2023-05-05T13:39:32.414Z,7.95
2023-05-05T13:41:58.813Z,6.97
2023-05-05T13:44:25.241Z,8.15
2023-05-05T13:46:51.653Z,7.43
2023-05-05T13:49:18.127Z,7.55
2023-05-05T13:51:46.616Z,7.75
2023-05-05T13:54:13.158Z,8.35
2023-05-05T13:56:39.549Z,7.90
2023-05-05T13:59:05.933Z,9.30
2023-05-05T14:01:32.508Z,9.38
2023-05-05T14:03:59.109Z,9.65
2023-05-05T14:06:25.918Z,10.15
2023-05-05T14:08:52.399Z,9.45
2023-05-05T14:11:20.935Z,9.60
2023-05-05T14:13:47.999Z,9.60
2023-05-05T14:16:14.509Z,8.60
2023-05-05T14:18:41.016Z,8.40
2023-05-05T14:21:07.523Z,7.85
2023-05-05T14:23:33.946Z,7.35
2023-05-05T14:26:00.745Z,8.02
2023-05-05T14:28:27.154Z,7.38
2023-05-05T14:30:53.699Z,7.10
2023-05-05T14:33:20.255Z,6.85
2023-05-05T14:35:46.644Z,5.57
2023-05-05T14:38:13.117Z,5.82
2023-05-05T14:40:39.529Z,5.82
2023-05-05T14:43:06.590Z,5.85
2023-05-05T14:45:33.319Z,6.35
2023-05-05T14:47:59.804Z,5.47
2023-05-05T14:50:26.439Z,4.88
2023-05-05T14:52:52.819Z,4.75
2023-05-05T14:55:19.391Z,4.85
2023-05-05T14:57:45.896Z,4.57
2023-05-05T15:00:12.808Z,4.55
2023-05-05T15:02:39.263Z,4.60
2023-05-05T15:05:06.241Z,5.10
2023-05-05T15:07:32.759Z,5.03
2023-05-05T15:09:59.222Z,4.47
2023-05-05T15:12:26.028Z,4.22
2023-05-05T15:14:52.433Z,4.70
2023-05-05T15:17:18.901Z,4.13
2023-05-05T15:19:45.309Z,3.67
2023-05-05T15:22:11.798Z,3.78
2023-05-05T15:24:38.221Z,3.30
2023-05-05T15:27:04.740Z,2.97
2023-05-05T15:29:31.254Z,2.92
2023-05-05T15:31:57.706Z,2.97
2023-05-05T15:34:24.152Z,3.40
2023-05-05T15:36:50.760Z,2.72
2023-05-05T15:39:17.356Z,2.92
2023-05-05T15:41:43.750Z,2.92
2023-05-05T15:44:11.900Z,2.78
2023-05-05T15:46:39.083Z,2.92
2023-05-05T15:49:05.535Z,2.85
2023-05-05T15:51:32.227Z,2.63
2023-05-05T15:53:59.411Z,3.53
2023-05-05T15:56:29.107Z,3.15
2023-05-05T15:58:56.415Z,2.80
2023-05-05T16:01:22.822Z,2.53
2023-05-05T16:03:49.307Z,1.63
2023-05-05T16:06:15.700Z,1.80
2023-05-05T16:08:42.116Z,2.78
2023-05-05T16:11:08.502Z,1.52
2023-05-05T16:13:34.946Z,2.33
2023-05-05T16:16:01.550Z,2.08
2023-05-05T16:18:27.915Z,2.25
2023-05-05T16:20:54.483Z,1.80
2023-05-05T16:23:20.936Z,1.60
2023-05-05T16:25:47.309Z,1.90
2023-05-05T16:28:13.745Z,2.00
2023-05-05T16:30:42.648Z,1.88
2023-05-05T16:33:09.249Z,1.92
2023-05-05T16:35:36.171Z,1.75
2023-05-05T16:38:02.622Z,1.77
2023-05-05T16:40:29.353Z,1.58
2023-05-05T16:42:55.757Z,1.60
2023-05-05T16:45:22.518Z,2.10
2023-05-05T16:47:49.081Z,1.83
2023-05-05T16:50:17.254Z,1.70
2023-05-05T16:52:43.638Z,1.52
2023-05-05T16:55:10.208Z,1.58
2023-05-05T16:57:36.944Z,2.03
2023-05-05T17:00:04.981Z,1.65
2023-05-05T17:02:31.472Z,1.90
2023-05-05T17:04:57.928Z,1.48
2023-05-05T17:07:24.339Z,1.50
2023-05-05T17:09:51.026Z,1.48
2023-05-05T17:12:17.566Z,1.80
2023-05-05T17:14:45.402Z,2.03
2023-05-05T17:17:11.886Z,1.58
2023-05-05T17:19:38.320Z,1.80
2023-05-05T17:22:04.789Z,1.45
2023-05-05T17:24:31.246Z,1.35
2023-05-05T17:26:58.355Z,1.80
2023-05-05T17:29:24.773Z,1.60
2023-05-05T17:31:51.534Z,2.10
2023-05-05T17:34:18.028Z,1.80
2023-05-05T17:36:44.405Z,1.73
2023-05-05T17:39:11.432Z,2.20
2023-05-05T17:41:37.912Z,2.20
2023-05-05T17:44:04.378Z,1.90
2023-05-05T17:46:30.853Z,1.83
2023-05-05T17:48:57.344Z,2.22
2023-05-05T17:51:23.833Z,2.58
2023-05-05T17:53:50.281Z,2.25
2023-05-05T17:56:17.977Z,2.33
2023-05-05T17:58:44.355Z,2.50
2023-05-05T18:01:19.981Z,2.70
2023-05-05T18:03:46.577Z,2.80
2023-05-05T18:06:12.988Z,2.45
2023-05-05T18:08:39.402Z,2.55
2023-05-05T18:11:05.792Z,2.80
2023-05-05T18:13:32.169Z,2.50
2023-05-05T18:15:58.599Z,2.60
2023-05-05T18:18:26.147Z,2.53
2023-05-05T18:20:52.579Z,2.70
2023-05-05T18:23:18.977Z,2.55
2023-05-05T18:25:45.446Z,3.00
2023-05-05T18:28:12.259Z,3.08
2023-05-05T18:30:38.695Z,3.22
2023-05-05T18:33:05.181Z,3.33
2023-05-05T18:35:31.662Z,2.85
2023-05-05T18:37:58.014Z,2.90
2023-05-05T18:40:24.724Z,3.42
2023-05-05T18:42:51.727Z,3.05
2023-05-05T18:45:18.225Z,2.90
2023-05-05T18:47:44.640Z,3.03
2023-05-05T18:50:11.233Z,2.95
2023-05-05T18:52:37.623Z,3.00
2023-05-05T18:55:04.236Z,3.03
2023-05-05T18:57:30.706Z,3.00
2023-05-05T18:59:57.104Z,2.72
2023-05-05T19:02:23.544Z,2.80
2023-05-05T19:04:51.315Z,3.40
2023-05-05T19:07:31.257Z,3.42
2023-05-05T19:10:00.547Z,3.08
2023-05-05T19:12:26.939Z,3.42
2023-05-05T19:14:53.339Z,3.05
2023-05-05T19:17:19.714Z,3.05
2023-05-05T19:19:46.080Z,3.70
2023-05-05T19:22:12.527Z,3.47
2023-05-05T19:24:38.944Z,3.78
2023-05-05T19:27:05.400Z,4.03
2023-05-05T19:29:32.077Z,4.68
2023-05-05T19:31:58.553Z,4.68
2023-05-05T19:34:25.008Z,5.63
2023-05-05T19:36:51.424Z,5.40
2023-05-05T19:39:17.785Z,5.97
2023-05-05T19:41:44.745Z,5.60
2023-05-05T19:44:11.125Z,6.25
2023-05-05T19:46:37.729Z,5.25
2023-05-05T19:49:04.213Z,6.10
2023-05-05T19:51:31.602Z,5.75
2023-05-05T19:53:59.396Z,5.18
2023-05-05T19:56:25.997Z,5.53
2023-05-05T19:58:57.443Z,5.20
2023-05-05T20:01:23.978Z,5.38
2023-05-05T20:03:50.980Z,5.30
2023-05-05T20:06:17.446Z,5.30
2023-05-05T20:08:43.863Z,5.55
2023-05-05T20:11:10.337Z,5.90
2023-05-05T20:13:38.209Z,4.95
2023-05-05T20:16:06.008Z,5.60
2023-05-05T20:18:32.796Z,5.78
2023-05-05T20:20:59.302Z,5.50
2023-05-05T20:23:26.580Z,5.63
2023-05-05T20:25:54.105Z,6.10
2023-05-05T20:28:20.560Z,6.22
2023-05-05T20:30:46.948Z,6.38
2023-05-05T20:33:13.311Z,5.47
2023-05-05T20:35:39.699Z,6.53
2023-05-05T20:38:06.188Z,6.35
2023-05-05T20:40:33.613Z,6.20
2023-05-05T20:42:59.978Z,6.78
2023-05-05T20:45:26.422Z,6.28
2023-05-05T20:47:53.023Z,6.00
2023-05-05T20:50:22.367Z,6.05
2023-05-05T20:52:49.386Z,5.85
2023-05-05T20:55:15.876Z,6.32
2023-05-05T20:57:42.368Z,6.13
2023-05-05T21:00:09.483Z,6.35
2023-05-05T21:02:36.376Z,6.40
2023-05-05T21:05:02.960Z,5.07
2023-05-05T21:07:31.202Z,5.53
2023-05-05T21:09:57.670Z,5.82
2023-05-05T21:12:24.156Z,6.32
2023-05-05T21:14:50.628Z,5.93
2023-05-05T21:17:17.062Z,6.18
2023-05-05T21:19:43.474Z,6.40
2023-05-05T21:22:09.864Z,6.22
2023-05-05T21:24:38.127Z,6.32
2023-05-05T21:27:04.576Z,6.28
2023-05-05T21:29:37.368Z,5.22
2023-05-05T21:32:04.946Z,5.93
2023-05-05T21:34:31.374Z,6.55
2023-05-05T21:36:58.049Z,6.68
2023-05-05T21:39:24.926Z,5.60
2023-05-05T21:41:51.285Z,5.78
2023-05-05T21:44:17.628Z,5.70
2023-05-05T21:46:44.101Z,6.38
2023-05-05T21:49:17.613Z,6.00
2023-05-05T21:51:45.609Z,6.03
2023-05-05T21:54:12.071Z,6.05
2023-05-05T21:56:38.741Z,6.30
2023-05-05T21:59:05.556Z,6.50
2023-05-05T22:01:32.128Z,6.68
2023-05-05T22:03:58.783Z,5.97
2023-05-05T22:06:25.306Z,6.22
2023-05-05T22:08:51.728Z,6.00
2023-05-05T22:11:18.540Z,6.60
2023-05-05T22:13:46.226Z,6.50
2023-05-05T22:16:12.749Z,6.50
2023-05-05T22:18:39.159Z,6.30
2023-05-05T22:21:05.777Z,6.72
2023-05-05T22:23:32.223Z,6.75
2023-05-05T22:25:58.601Z,6.07
2023-05-05T22:28:25.055Z,6.10
2023-05-05T22:30:51.497Z,6.15
2023-05-05T22:33:17.892Z,6.93
2023-05-05T22:35:44.334Z,6.28
2023-05-05T22:38:10.791Z,6.97
2023-05-05T22:40:37.160Z,7.13
2023-05-05T22:43:03.568Z,7.50
2023-05-05T22:45:30.081Z,7.97
2023-05-05T22:47:56.542Z,8.13
2023-05-05T22:50:22.954Z,7.63
2023-05-05T22:52:49.316Z,8.02
2023-05-05T22:55:16.035Z,7.55
2023-05-05T22:57:42.507Z,8.38
2023-05-05T23:00:10.547Z,8.50
2023-05-05T23:02:37.743Z,8.98
2023-05-05T23:05:04.413Z,8.45
2023-05-05T23:07:30.893Z,8.57
2023-05-05T23:09:57.275Z,8.00
2023-05-05T23:12:23.747Z,7.50
2023-05-05T23:14:50.392Z,8.00
2023-05-05T23:17:16.841Z,7.72
2023-05-05T23:19:43.246Z,7.00
2023-05-05T23:22:09.614Z,7.03
2023-05-05T23:24:35.980Z,7.70
2023-05-05T23:27:02.990Z,7.88
2023-05-05T23:29:29.680Z,7.75
2023-05-05T23:31:56.317Z,8.18
2023-05-05T23:34:22.780Z,8.48
2023-05-05T23:36:49.144Z,8.30
2023-05-05T23:39:15.532Z,10.30
2023-05-05T23:41:41.993Z,9.95
2023-05-05T23:44:08.372Z,9.30
2023-05-05T23:46:34.845Z,10.25
2023-05-05T23:49:01.250Z,9.68
2023-05-05T23:51:27.683Z,10.20
2023-05-05T23:53:56.305Z,10.48
2023-05-05T23:56:23.485Z,10.35
2023-05-05T23:58:50.009Z,11.18
