createdAt,value
2023-04-15T00:01:45.856Z,61.91
2023-04-15T00:04:13.724Z,61.99
2023-04-15T00:06:41.706Z,62.28
2023-04-15T00:09:09.598Z,61.44
2023-04-15T00:11:37.433Z,62.98
2023-04-15T00:14:06.180Z,61.95
2023-04-15T00:16:34.129Z,62.55
2023-04-15T00:19:04.078Z,61.91
2023-04-15T00:21:32.722Z,63.14
2023-04-15T00:24:01.198Z,63.75
2023-04-15T00:26:28.971Z,63.62
2023-04-15T00:28:58.082Z,64.17
2023-04-15T00:31:26.173Z,64.71
2023-04-15T00:33:53.922Z,64.48
2023-04-15T00:36:24.596Z,64.83
2023-04-15T00:38:52.409Z,64.46
2023-04-15T00:41:20.937Z,65.51
2023-04-15T00:43:48.759Z,66.51
2023-04-15T00:46:21.612Z,66.28
2023-04-15T00:48:49.556Z,66.64
2023-04-15T00:51:17.567Z,66.04
2023-04-15T00:53:46.917Z,65.99
2023-04-15T00:56:15.489Z,66.38
2023-04-15T00:58:43.555Z,65.82
2023-04-15T01:01:11.684Z,65.85
2023-04-15T01:03:40.087Z,67.54
2023-04-15T01:06:09.198Z,67.77
2023-04-15T01:08:37.081Z,67.11
2023-04-15T01:11:06.794Z,67.15
2023-04-15T01:13:35.582Z,67.71
2023-04-15T01:16:04.004Z,68.13
2023-04-15T01:18:32.774Z,68.75
2023-04-15T01:21:03.597Z,68.65
2023-04-15T01:23:34.307Z,67.91
2023-04-15T01:26:04.127Z,68.17
2023-04-15T01:28:32.202Z,68.53
2023-04-15T01:31:11.572Z,68.28
2023-04-15T01:33:40.319Z,68.42
2023-04-15T01:36:10.825Z,67.98
2023-04-15T01:38:39.823Z,68.38
2023-04-15T01:41:09.105Z,69.51
2023-04-15T01:43:37.714Z,69.63
2023-04-15T01:46:06.168Z,68.50
2023-04-15T01:48:34.425Z,68.79
2023-04-15T01:51:02.253Z,69.10
2023-04-15T01:53:30.071Z,69.82
2023-04-15T01:55:57.929Z,67.99
2023-04-15T01:58:27.226Z,70.61
2023-04-15T02:00:54.977Z,70.31
2023-04-15T02:03:23.215Z,69.51
2023-04-15T02:05:51.599Z,69.84
2023-04-15T02:08:19.498Z,69.55
2023-04-15T02:10:47.468Z,69.36
2023-04-15T02:13:15.314Z,68.04
2023-04-15T02:15:48.859Z,68.48
2023-04-15T02:18:17.049Z,69.46
2023-04-15T02:20:45.467Z,68.02
2023-04-15T02:23:13.312Z,68.55
2023-04-15T02:25:41.104Z,68.51
2023-04-15T02:28:08.893Z,68.07
2023-04-15T02:30:36.671Z,67.22
2023-04-15T02:33:05.880Z,68.01
2023-04-15T02:35:33.849Z,67.56
2023-04-15T02:38:03.116Z,67.19
2023-04-15T02:40:30.929Z,66.57
2023-04-15T02:42:58.720Z,65.95
2023-04-15T02:45:27.994Z,66.86
2023-04-15T02:47:55.953Z,66.67
2023-04-15T02:50:25.713Z,66.79
2023-04-15T02:52:53.524Z,66.81
2023-04-15T02:55:22.509Z,67.61
2023-04-15T02:57:50.599Z,68.34
2023-04-15T03:00:18.698Z,67.82
2023-04-15T03:02:49.935Z,70.58
2023-04-15T03:05:17.934Z,72.13
2023-04-15T03:07:47.006Z,72.31
2023-04-15T03:10:15.579Z,73.04
2023-04-15T03:12:43.442Z,72.88
2023-04-15T03:15:12.125Z,74.71
2023-04-15T03:17:40.062Z,75.21
2023-04-15T03:20:09.533Z,75.32
2023-04-15T03:22:37.379Z,75.62
2023-04-15T03:25:07.623Z,75.96
2023-04-15T03:27:35.658Z,76.15
2023-04-15T03:30:03.482Z,75.78
2023-04-15T03:32:31.684Z,75.44
2023-04-15T03:34:59.509Z,75.39
2023-04-15T03:37:27.497Z,76.62
2023-04-15T03:39:55.617Z,77.37
2023-04-15T03:42:25.005Z,77.45
2023-04-15T03:44:52.794Z,77.70
2023-04-15T03:47:22.056Z,77.85
2023-04-15T03:49:49.965Z,77.92
2023-04-15T03:52:17.724Z,77.83
2023-04-15T03:54:45.955Z,77.33
2023-04-15T03:57:13.785Z,77.39
2023-04-15T03:59:42.885Z,77.38
2023-04-15T04:02:10.772Z,78.16
2023-04-15T04:04:38.635Z,78.17
2023-04-15T04:07:06.444Z,78.22
2023-04-15T04:09:34.436Z,77.75
2023-04-15T04:12:02.588Z,78.08
2023-04-15T04:14:30.454Z,77.88
2023-04-15T04:16:59.599Z,77.85
2023-04-15T04:19:27.508Z,78.01
2023-04-15T04:21:55.506Z,78.22
2023-04-15T04:24:23.561Z,78.05
2023-04-15T04:26:51.381Z,77.84
2023-04-15T04:29:19.554Z,78.66
2023-04-15T04:31:48.700Z,77.76
2023-04-15T04:34:18.055Z,78.36
2023-04-15T04:36:45.950Z,77.73
2023-04-15T04:39:13.742Z,77.71
2023-04-15T04:41:41.729Z,77.61
2023-04-15T04:44:09.765Z,77.36
2023-04-15T04:46:37.550Z,77.98
2023-04-15T04:49:05.482Z,77.83
2023-04-15T04:51:34.757Z,77.93
2023-04-15T04:54:03.727Z,76.41
2023-04-15T04:56:31.834Z,75.83
2023-04-15T04:58:59.875Z,76.14
2023-04-15T05:01:27.853Z,75.89
2023-04-15T05:03:57.171Z,76.46
2023-04-15T05:06:25.067Z,77.17
2023-04-15T05:08:54.227Z,77.37
2023-04-15T05:11:21.959Z,76.65
2023-04-15T05:13:49.882Z,75.94
2023-04-15T05:16:17.764Z,75.17
2023-04-15T05:18:45.601Z,74.31
2023-04-15T05:22:18.709Z,75.02
2023-04-15T05:26:49.207Z,100.00
2023-04-15T05:31:18.564Z,100.00
2023-04-15T05:35:47.778Z,100.00
2023-04-15T05:40:16.949Z,100.00
2023-04-15T05:44:47.488Z,100.00
2023-04-15T05:49:16.786Z,100.00
2023-04-15T05:53:46.119Z,100.00
2023-04-15T05:58:15.496Z,100.00
2023-04-15T06:02:46.372Z,100.00
2023-04-15T06:07:15.748Z,100.00
2023-04-15T06:11:45.021Z,100.00
2023-04-15T06:16:14.773Z,100.00
2023-04-15T06:20:45.384Z,100.00
2023-04-15T06:25:15.570Z,100.00
2023-04-15T06:29:44.776Z,100.00
2023-04-15T06:34:13.871Z,100.00
2023-04-15T06:38:44.308Z,100.00
2023-04-15T06:43:14.195Z,100.00
2023-04-15T06:47:43.599Z,100.00
2023-04-15T06:52:13.576Z,100.00
2023-04-15T06:56:44.176Z,100.00
2023-04-15T07:01:14.167Z,100.00
2023-04-15T07:05:43.558Z,100.00
2023-04-15T07:10:13.058Z,100.00
2023-04-15T07:14:43.811Z,100.00
2023-04-15T07:19:13.043Z,100.00
2023-04-15T07:23:42.250Z,100.00
2023-04-15T07:28:11.611Z,100.00
2023-04-15T07:32:42.297Z,100.00
2023-04-15T07:37:12.178Z,100.00
2023-04-15T07:41:41.698Z,100.00
2023-04-15T07:46:11.477Z,100.00
2023-04-15T07:50:42.132Z,100.00
2023-04-15T07:55:11.454Z,100.00
2023-04-15T07:59:41.787Z,100.00
2023-04-15T08:04:11.195Z,100.00
2023-04-15T08:08:41.958Z,100.00
2023-04-15T08:13:11.743Z,100.00
2023-04-15T08:17:40.969Z,100.00
2023-04-15T08:22:15.621Z,100.00
2023-04-15T08:26:49.134Z,100.00
2023-04-15T08:31:18.491Z,100.00
2023-04-15T08:35:47.778Z,100.00
2023-04-15T08:40:17.119Z,100.00
2023-04-15T08:44:53.375Z,100.00
2023-04-15T08:49:24.010Z,100.00
2023-04-15T08:53:53.298Z,100.00
2023-04-15T08:58:24.642Z,100.00
2023-04-15T09:02:55.668Z,100.00
2023-04-15T09:07:25.445Z,100.00
2023-04-15T09:11:54.615Z,100.00
2023-04-15T09:16:24.061Z,100.00
2023-04-15T09:21:11.562Z,100.00
2023-04-15T09:25:43.159Z,100.00
2023-04-15T09:30:13.329Z,100.00
2023-04-15T09:34:59.756Z,100.00
2023-04-15T09:39:37.964Z,100.00
2023-04-15T09:44:07.871Z,100.00
2023-04-15T09:48:43.677Z,100.00
2023-04-15T09:53:17.677Z,100.00
2023-04-15T09:57:48.157Z,100.00
2023-04-15T10:02:17.867Z,100.00
2023-04-15T10:06:47.935Z,100.00
2023-04-15T10:11:18.881Z,100.00
2023-04-15T10:15:49.277Z,100.00
2023-04-15T10:20:19.748Z,100.00
2023-04-15T10:24:49.958Z,100.00
2023-04-15T10:29:20.986Z,100.00
2023-04-15T10:33:51.077Z,100.00
2023-04-15T10:38:25.181Z,100.00
2023-04-15T10:43:09.896Z,100.00
2023-04-15T10:47:41.763Z,100.00
2023-04-15T10:52:11.255Z,100.00
2023-04-15T10:56:40.584Z,100.00
2023-04-15T11:01:19.192Z,100.00
2023-04-15T11:05:57.034Z,100.00
2023-04-15T11:10:56.230Z,100.00
2023-04-15T11:15:29.266Z,100.00
2023-04-15T11:20:00.512Z,100.00
2023-04-15T11:24:35.947Z,100.00
2023-04-15T11:29:06.890Z,100.00
2023-04-15T11:33:36.296Z,100.00
2023-04-15T11:38:08.647Z,100.00
2023-04-15T11:42:49.227Z,100.00
2023-04-15T11:47:19.376Z,100.00
2023-04-15T11:51:48.619Z,100.00
2023-04-15T11:56:22.768Z,100.00
2023-04-15T12:00:54.494Z,100.00
2023-04-15T12:05:27.994Z,100.00
2023-04-15T12:10:05.220Z,100.00
2023-04-15T12:14:36.593Z,100.00
2023-04-15T12:19:06.624Z,100.00
2023-04-15T12:23:42.361Z,100.00
2023-04-15T12:28:15.555Z,100.00
2023-04-15T12:32:54.298Z,100.00
2023-04-15T12:37:23.729Z,100.00
2023-04-15T12:41:53.090Z,100.00
2023-04-15T12:46:25.204Z,100.00
2023-04-15T12:50:56.173Z,100.00
2023-04-15T12:55:25.404Z,100.00
2023-04-15T12:59:54.564Z,100.00
2023-04-15T13:04:24.069Z,100.00
2023-04-15T13:08:58.204Z,100.00
2023-04-15T13:13:28.324Z,100.00
2023-04-15T13:17:57.475Z,100.00
2023-04-15T13:22:27.084Z,100.00
2023-04-15T13:26:59.211Z,100.00
2023-04-15T13:31:28.607Z,100.00
2023-04-15T13:35:58.024Z,100.00
2023-04-15T13:40:27.257Z,100.00
2023-04-15T13:44:57.965Z,100.00
2023-04-15T13:49:27.212Z,100.00
2023-04-15T13:53:56.745Z,100.00
2023-04-15T13:58:26.354Z,100.00
2023-04-15T14:02:57.030Z,100.00
2023-04-15T14:07:26.646Z,100.00
2023-04-15T14:11:56.438Z,100.00
2023-04-15T14:16:25.747Z,100.00
2023-04-15T14:20:56.356Z,100.00
2023-04-15T14:25:33.204Z,100.00
2023-04-15T14:30:03.415Z,100.00
2023-04-15T14:34:32.626Z,100.00
2023-04-15T14:39:03.804Z,100.00
2023-04-15T14:43:33.190Z,100.00
2023-04-15T14:48:02.645Z,100.00
2023-04-15T14:52:32.905Z,100.00
2023-04-15T14:57:03.517Z,100.00
2023-04-15T15:01:33.015Z,100.00
2023-04-15T15:06:02.822Z,100.00
2023-04-15T15:10:47.181Z,100.00
2023-04-15T15:19:54.635Z,100.00
2023-04-15T15:24:23.832Z,100.00
2023-04-15T15:28:53.278Z,100.00
2023-04-15T15:33:23.828Z,100.00
2023-04-15T15:37:53.502Z,100.00
2023-04-15T15:42:22.723Z,100.00
2023-04-15T15:46:52.558Z,100.00
2023-04-15T15:51:24.398Z,100.00
2023-04-15T15:55:54.056Z,100.00
2023-04-15T16:00:23.658Z,100.00
2023-04-15T16:04:52.958Z,100.00
2023-04-15T16:09:23.775Z,100.00
2023-04-15T16:13:53.963Z,100.00
2023-04-15T16:18:23.145Z,100.00
2023-04-15T16:22:52.556Z,100.00
2023-04-15T16:27:23.092Z,100.00
2023-04-15T16:31:52.377Z,100.00
2023-04-15T16:36:22.760Z,100.00
2023-04-15T16:40:52.601Z,100.00
2023-04-15T16:45:23.205Z,100.00
2023-04-15T16:49:52.520Z,100.00
2023-04-15T16:54:21.763Z,100.00
2023-04-15T16:58:50.926Z,100.00
2023-04-15T17:03:21.983Z,100.00
2023-04-15T17:07:51.283Z,100.00
2023-04-15T17:12:20.449Z,100.00
2023-04-15T17:16:49.610Z,100.00
2023-04-15T17:21:21.436Z,100.00
2023-04-15T17:25:51.480Z,100.00
2023-04-15T17:30:20.766Z,100.00
2023-04-15T17:34:51.329Z,100.00
2023-04-15T17:39:22.227Z,100.00
2023-04-15T17:43:51.393Z,100.00
2023-04-15T17:48:21.982Z,100.00
2023-04-15T17:52:51.451Z,100.00
2023-04-15T17:57:22.128Z,100.00
2023-04-15T18:01:51.412Z,100.00
2023-04-15T18:06:21.867Z,100.00
2023-04-15T18:10:51.080Z,100.00
2023-04-15T18:15:21.669Z,100.00
2023-04-15T18:19:51.621Z,100.00
2023-04-15T18:24:20.849Z,100.00
2023-04-15T18:28:50.064Z,100.00
2023-04-15T18:33:20.920Z,100.00
2023-04-15T18:37:50.230Z,100.00
2023-04-15T18:42:22.349Z,100.00
2023-04-15T18:46:51.592Z,100.00
2023-04-15T18:51:22.156Z,100.00
2023-04-15T18:55:51.544Z,100.00
2023-04-15T19:00:20.996Z,100.00
2023-04-15T19:04:50.258Z,100.00
2023-04-15T19:09:20.750Z,100.00
2023-04-15T19:13:49.936Z,100.00
2023-04-15T19:18:19.262Z,100.00
2023-04-15T19:22:48.504Z,100.00
2023-04-15T19:27:19.149Z,100.00
2023-04-15T19:31:48.566Z,100.00
2023-04-15T19:36:18.298Z,100.00
2023-04-15T19:40:47.511Z,100.00
2023-04-15T19:45:18.015Z,100.00
2023-04-15T19:49:47.215Z,100.00
2023-04-15T19:54:16.473Z,100.00
2023-04-15T19:58:47.402Z,100.00
2023-04-15T20:03:18.863Z,100.00
2023-04-15T20:07:51.658Z,100.00
2023-04-15T20:12:50.326Z,100.00
2023-04-15T20:17:10.824Z,100.00
2023-04-15T20:21:43.192Z,100.00
2023-04-15T20:26:12.819Z,100.00
2023-04-15T20:30:42.020Z,100.00
2023-04-15T20:35:13.548Z,100.00
2023-04-15T20:39:45.880Z,100.00
2023-04-15T20:44:15.367Z,100.00
2023-04-15T20:48:46.767Z,100.00
2023-04-15T20:53:16.043Z,100.00
2023-04-15T20:57:48.384Z,100.00
2023-04-15T21:02:17.902Z,100.00
2023-04-15T21:06:47.468Z,100.00
2023-04-15T21:11:33.213Z,100.00
2023-04-15T21:16:09.056Z,100.00
2023-04-15T21:20:39.274Z,100.00
2023-04-15T21:25:08.459Z,100.00
2023-04-15T21:29:40.178Z,100.00
2023-04-15T21:34:10.757Z,100.00
2023-04-15T21:38:39.929Z,100.00
2023-04-15T21:43:09.107Z,100.00
2023-04-15T21:48:05.372Z,100.00
2023-04-15T21:52:29.231Z,100.00
2023-04-15T21:56:58.528Z,100.00
2023-04-15T22:01:28.012Z,100.00
2023-04-15T22:05:57.331Z,100.00
2023-04-15T22:10:28.605Z,100.00
2023-04-15T22:14:57.969Z,100.00
2023-04-15T22:19:27.220Z,100.00
2023-04-15T22:24:36.730Z,100.00
2023-04-15T22:28:46.872Z,100.00
2023-04-15T22:33:16.178Z,100.00
2023-04-15T22:37:45.492Z,100.00
2023-04-15T22:42:14.989Z,100.00
2023-04-15T22:46:45.510Z,100.00
2023-04-15T22:51:14.823Z,100.00
2023-04-15T22:55:43.965Z,100.00
2023-04-15T23:00:13.130Z,100.00
2023-04-15T23:04:43.703Z,100.00
2023-04-15T23:09:12.851Z,100.00
2023-04-15T23:13:42.007Z,100.00
2023-04-15T23:18:11.319Z,100.00
2023-04-15T23:22:43.027Z,100.00
2023-04-15T23:27:12.669Z,100.00
2023-04-15T23:31:42.455Z,100.00
2023-04-15T23:36:12.144Z,100.00
2023-04-15T23:40:42.680Z,100.00
2023-04-15T23:45:11.955Z,100.00
2023-04-15T23:49:41.705Z,100.00
2023-04-15T23:54:11.006Z,100.00
2023-04-15T23:58:41.481Z,100.00
