createdAt,value
2022-08-03T00:01:23.441Z,40.48
2022-08-03T00:03:49.889Z,40.17
2022-08-03T00:06:16.374Z,40.39
2022-08-03T00:08:42.804Z,40.39
2022-08-03T00:11:09.303Z,40.15
2022-08-03T00:13:35.747Z,40.24
2022-08-03T00:16:02.253Z,40.10
2022-08-03T00:18:28.724Z,40.39
2022-08-03T00:20:55.169Z,40.58
2022-08-03T00:23:21.593Z,40.43
2022-08-03T00:25:48.075Z,40.55
2022-08-03T00:28:14.527Z,40.25
2022-08-03T00:30:41.950Z,40.52
2022-08-03T00:33:10.252Z,40.21
2022-08-03T00:35:50.921Z,40.15
2022-08-03T00:38:18.140Z,40.31
2022-08-03T00:40:44.602Z,40.54
2022-08-03T00:43:11.552Z,40.72
2022-08-03T00:45:42.385Z,40.63
2022-08-03T00:48:29.492Z,40.64
2022-08-03T00:50:56.905Z,40.83
2022-08-03T00:53:23.348Z,40.60
2022-08-03T00:55:49.817Z,40.68
2022-08-03T00:58:16.256Z,40.85
2022-08-03T01:00:43.037Z,40.87
2022-08-03T01:03:12.007Z,40.77
2022-08-03T01:05:46.259Z,40.59
2022-08-03T01:08:23.391Z,41.06
2022-08-03T01:11:04.065Z,41.28
2022-08-03T01:14:01.640Z,41.19
2022-08-03T01:16:37.155Z,41.15
2022-08-03T01:19:28.184Z,41.52
2022-08-03T01:22:18.506Z,41.49
2022-08-03T01:24:57.618Z,41.70
2022-08-03T01:27:42.688Z,41.59
2022-08-03T01:30:12.577Z,41.66
2022-08-03T01:32:57.983Z,42.12
2022-08-03T01:35:39.387Z,42.68
2022-08-03T01:38:11.860Z,43.05
2022-08-03T01:40:40.560Z,43.20
2022-08-03T01:43:07.989Z,43.01
2022-08-03T01:45:35.426Z,42.92
2022-08-03T01:48:03.122Z,42.86
2022-08-03T01:50:30.970Z,42.85
2022-08-03T01:52:58.974Z,42.93
2022-08-03T01:55:28.241Z,42.74
2022-08-03T01:58:05.282Z,43.00
2022-08-03T02:00:35.113Z,42.81
2022-08-03T02:03:01.982Z,42.75
2022-08-03T02:05:29.444Z,42.85
2022-08-03T02:07:56.695Z,42.96
2022-08-03T02:10:35.252Z,43.61
2022-08-03T02:13:04.284Z,43.99
2022-08-03T02:15:33.000Z,44.61
2022-08-03T02:18:00.325Z,44.04
2022-08-03T02:20:27.323Z,44.03
2022-08-03T02:22:53.900Z,43.83
2022-08-03T02:25:20.399Z,43.60
2022-08-03T02:27:52.977Z,43.42
2022-08-03T02:30:20.757Z,43.34
2022-08-03T02:32:52.101Z,43.17
2022-08-03T02:35:19.673Z,43.25
2022-08-03T02:37:52.434Z,43.29
2022-08-03T02:40:20.484Z,43.31
2022-08-03T02:42:47.519Z,43.52
2022-08-03T02:45:15.857Z,43.40
2022-08-03T02:47:54.218Z,43.77
2022-08-03T02:50:22.287Z,43.80
2022-08-03T02:52:49.849Z,43.55
2022-08-03T02:55:17.484Z,43.96
2022-08-03T02:57:44.805Z,44.03
2022-08-03T03:00:12.372Z,44.17
2022-08-03T03:02:40.404Z,44.23
2022-08-03T03:05:55.790Z,44.54
2022-08-03T03:07:58.600Z,44.48
2022-08-03T03:10:25.877Z,44.38
2022-08-03T03:12:55.773Z,44.64
2022-08-03T03:15:23.639Z,44.60
2022-08-03T03:17:50.354Z,45.07
2022-08-03T03:20:29.726Z,45.21
2022-08-03T03:22:58.527Z,44.89
2022-08-03T03:25:25.054Z,44.47
2022-08-03T03:27:51.720Z,45.03
2022-08-03T03:30:18.671Z,45.05
2022-08-03T03:32:45.112Z,45.40
2022-08-03T03:35:11.794Z,45.41
2022-08-03T03:37:38.299Z,45.65
2022-08-03T03:40:05.369Z,45.47
2022-08-03T03:42:32.006Z,45.32
2022-08-03T03:44:58.587Z,45.35
2022-08-03T03:47:32.236Z,45.38
2022-08-03T03:49:59.468Z,45.40
2022-08-03T03:52:25.933Z,45.71
2022-08-03T03:54:53.787Z,45.86
2022-08-03T03:57:21.876Z,45.84
2022-08-03T03:59:48.793Z,46.12
2022-08-03T04:02:15.413Z,46.25
2022-08-03T04:05:00.662Z,46.21
2022-08-03T04:07:46.288Z,45.97
2022-08-03T04:10:36.365Z,46.40
2022-08-03T04:13:04.240Z,46.56
2022-08-03T04:15:31.721Z,46.18
2022-08-03T04:17:59.176Z,45.98
2022-08-03T04:20:28.482Z,46.18
2022-08-03T04:22:55.948Z,46.29
2022-08-03T04:25:24.931Z,46.31
2022-08-03T04:28:29.274Z,46.13
2022-08-03T04:30:47.798Z,46.00
2022-08-03T04:33:15.029Z,46.22
2022-08-03T04:36:02.185Z,46.13
2022-08-03T04:38:35.704Z,46.23
2022-08-03T04:41:02.420Z,46.14
2022-08-03T04:43:29.589Z,46.40
2022-08-03T04:45:56.633Z,46.33
2022-08-03T04:48:23.155Z,45.98
2022-08-03T04:50:49.745Z,46.38
2022-08-03T04:53:16.581Z,46.14
2022-08-03T04:55:43.077Z,46.38
2022-08-03T04:58:09.555Z,46.44
2022-08-03T05:00:36.106Z,46.68
2022-08-03T05:03:02.558Z,46.50
2022-08-03T05:05:36.270Z,46.79
2022-08-03T05:08:15.906Z,46.65
2022-08-03T05:10:47.276Z,46.98
2022-08-03T05:13:14.533Z,46.64
2022-08-03T05:15:43.251Z,46.81
2022-08-03T05:18:13.835Z,46.78
2022-08-03T05:20:40.871Z,46.84
2022-08-03T05:23:07.344Z,46.67
2022-08-03T05:25:33.793Z,46.80
2022-08-03T05:28:00.238Z,47.06
2022-08-03T05:30:33.407Z,46.83
2022-08-03T05:33:02.355Z,46.67
2022-08-03T05:36:02.062Z,46.81
2022-08-03T05:38:24.121Z,46.53
2022-08-03T05:40:57.227Z,46.46
2022-08-03T05:43:24.385Z,46.43
2022-08-03T05:46:11.934Z,46.00
2022-08-03T05:48:37.265Z,46.38
2022-08-03T05:51:06.523Z,46.08
2022-08-03T05:53:33.941Z,46.09
2022-08-03T05:56:03.431Z,45.44
2022-08-03T05:58:39.901Z,45.45
2022-08-03T06:01:06.400Z,45.30
2022-08-03T06:03:32.917Z,45.20
2022-08-03T06:06:00.540Z,44.71
2022-08-03T06:08:27.217Z,44.57
2022-08-03T06:10:53.659Z,44.27
2022-08-03T06:13:20.166Z,43.99
2022-08-03T06:15:46.587Z,44.17
2022-08-03T06:18:13.040Z,43.85
2022-08-03T06:20:39.480Z,42.87
2022-08-03T06:23:06.487Z,42.62
2022-08-03T06:25:33.967Z,42.63
2022-08-03T06:28:00.479Z,42.56
2022-08-03T06:30:27.095Z,42.63
2022-08-03T06:32:53.619Z,42.01
2022-08-03T06:35:20.285Z,41.67
2022-08-03T06:37:48.639Z,41.19
2022-08-03T06:40:21.756Z,40.73
2022-08-03T06:42:50.962Z,40.49
2022-08-03T06:45:17.868Z,40.09
2022-08-03T06:47:44.576Z,40.00
2022-08-03T06:50:12.846Z,40.13
2022-08-03T06:52:43.880Z,39.47
2022-08-03T06:55:10.514Z,39.22
2022-08-03T06:57:37.035Z,38.78
2022-08-03T07:00:10.591Z,38.24
2022-08-03T07:02:39.694Z,38.16
2022-08-03T07:05:07.291Z,37.78
2022-08-03T07:07:33.838Z,37.43
2022-08-03T07:10:00.292Z,38.16
2022-08-03T07:12:29.800Z,37.72
2022-08-03T07:15:00.767Z,37.36
2022-08-03T07:17:29.994Z,35.96
2022-08-03T07:19:56.741Z,36.90
2022-08-03T07:22:23.649Z,37.32
2022-08-03T07:24:50.078Z,37.49
2022-08-03T07:27:16.717Z,36.41
2022-08-03T07:29:43.161Z,36.25
2022-08-03T07:32:09.725Z,36.46
2022-08-03T07:34:36.234Z,36.37
2022-08-03T07:37:02.675Z,36.05
2022-08-03T07:39:29.114Z,35.80
2022-08-03T07:41:55.666Z,35.43
2022-08-03T07:44:22.102Z,35.31
2022-08-03T07:46:48.580Z,35.04
2022-08-03T07:49:15.209Z,34.99
2022-08-03T07:51:41.698Z,35.82
2022-08-03T07:54:10.125Z,35.19
2022-08-03T07:56:37.343Z,34.92
2022-08-03T07:59:03.915Z,34.39
2022-08-03T08:01:32.738Z,34.61
2022-08-03T08:03:59.356Z,33.42
2022-08-03T08:06:25.800Z,33.19
2022-08-03T08:08:53.601Z,32.87
2022-08-03T08:11:22.199Z,33.19
2022-08-03T08:13:48.654Z,33.02
2022-08-03T08:16:15.124Z,33.34
2022-08-03T08:18:41.554Z,32.76
2022-08-03T08:21:08.041Z,32.58
2022-08-03T08:23:42.353Z,33.30
2022-08-03T08:26:10.472Z,32.80
2022-08-03T08:28:36.933Z,33.03
2022-08-03T08:31:03.423Z,33.18
2022-08-03T08:33:47.914Z,32.72
2022-08-03T08:36:16.764Z,32.66
2022-08-03T08:38:44.873Z,33.23
2022-08-03T08:41:12.676Z,33.68
2022-08-03T08:43:39.129Z,32.91
2022-08-03T08:46:08.250Z,32.74
2022-08-03T08:48:36.067Z,32.51
2022-08-03T08:51:02.644Z,32.89
2022-08-03T08:53:30.130Z,32.96
2022-08-03T08:56:01.049Z,32.53
2022-08-03T08:58:35.268Z,32.59
2022-08-03T09:01:01.824Z,32.43
2022-08-03T09:03:30.346Z,33.03
2022-08-03T09:05:59.308Z,32.99
2022-08-03T09:08:25.949Z,32.83
2022-08-03T09:10:52.409Z,32.68
2022-08-03T09:13:18.994Z,32.69
2022-08-03T09:16:00.566Z,32.68
2022-08-03T09:18:32.188Z,32.90
2022-08-03T09:21:32.160Z,32.77
2022-08-03T09:24:02.918Z,32.53
2022-08-03T09:26:31.464Z,32.08
2022-08-03T09:29:08.114Z,32.32
2022-08-03T09:31:45.993Z,32.73
2022-08-03T09:34:14.812Z,32.99
2022-08-03T09:36:49.135Z,32.99
2022-08-03T09:39:40.823Z,33.01
2022-08-03T09:42:14.704Z,33.10
2022-08-03T09:44:43.601Z,32.51
2022-08-03T09:47:11.282Z,32.60
2022-08-03T09:49:42.348Z,32.49
2022-08-03T09:52:31.676Z,32.22
2022-08-03T09:55:01.588Z,32.13
2022-08-03T09:57:30.572Z,32.19
2022-08-03T10:00:11.098Z,32.67
2022-08-03T10:02:38.102Z,32.15
2022-08-03T10:05:06.097Z,32.21
2022-08-03T10:07:45.937Z,32.11
2022-08-03T10:10:29.337Z,32.30
2022-08-03T10:12:58.721Z,32.19
2022-08-03T10:16:21.600Z,32.43
2022-08-03T10:18:11.653Z,32.54
2022-08-03T10:20:41.900Z,32.35
2022-08-03T10:23:08.365Z,31.96
2022-08-03T10:25:37.328Z,32.01
2022-08-03T10:28:04.605Z,31.52
2022-08-03T10:30:32.351Z,31.51
2022-08-03T10:33:03.527Z,31.59
2022-08-03T10:35:33.166Z,31.77
2022-08-03T10:38:02.461Z,31.52
2022-08-03T10:40:49.329Z,30.98
2022-08-03T10:43:22.920Z,31.02
2022-08-03T10:45:49.716Z,31.32
2022-08-03T10:48:16.745Z,31.07
2022-08-03T10:50:44.128Z,31.09
2022-08-03T10:53:10.597Z,31.00
2022-08-03T10:56:00.319Z,30.84
2022-08-03T10:58:37.464Z,31.22
2022-08-03T11:02:00.183Z,31.13
2022-08-03T11:04:29.241Z,30.63
2022-08-03T11:07:22.666Z,30.45
2022-08-03T11:09:54.369Z,30.32
2022-08-03T11:12:31.509Z,30.21
2022-08-03T11:15:08.724Z,30.24
2022-08-03T11:17:46.820Z,30.35
2022-08-03T11:20:48.956Z,29.90
2022-08-03T11:23:16.825Z,30.72
2022-08-03T11:26:08.851Z,30.20
2022-08-03T11:28:35.397Z,30.55
2022-08-03T11:31:48.233Z,29.69
2022-08-03T11:34:11.987Z,29.75
2022-08-03T11:37:16.291Z,29.51
2022-08-03T11:39:47.930Z,29.32
2022-08-03T11:42:27.407Z,29.65
2022-08-03T11:44:55.600Z,29.30
2022-08-03T11:47:23.132Z,29.57
2022-08-03T11:49:51.084Z,29.58
2022-08-03T11:52:17.958Z,29.68
2022-08-03T11:54:44.667Z,29.74
2022-08-03T11:57:11.356Z,30.02
2022-08-03T11:59:38.860Z,29.66
2022-08-03T12:02:14.675Z,29.81
2022-08-03T12:04:51.249Z,29.06
2022-08-03T12:07:25.070Z,29.16
2022-08-03T12:10:14.946Z,29.05
2022-08-03T12:12:46.350Z,29.27
2022-08-03T12:15:13.111Z,29.60
2022-08-03T12:17:41.096Z,29.01
2022-08-03T12:20:09.570Z,29.04
2022-08-03T12:22:40.279Z,29.14
2022-08-03T12:25:08.201Z,28.84
2022-08-03T12:27:35.359Z,28.86
2022-08-03T12:30:02.105Z,28.43
2022-08-03T12:32:29.475Z,28.86
2022-08-03T12:35:00.872Z,28.72
2022-08-03T12:37:27.984Z,28.88
2022-08-03T12:40:02.743Z,28.64
2022-08-03T12:42:37.923Z,28.34
2022-08-03T12:45:23.409Z,28.54
2022-08-03T12:47:57.830Z,28.33
2022-08-03T12:50:25.250Z,28.30
2022-08-03T12:52:51.714Z,28.46
2022-08-03T12:55:22.272Z,28.41
2022-08-03T12:57:49.287Z,28.15
2022-08-03T13:00:29.111Z,28.27
2022-08-03T13:03:38.472Z,28.10
2022-08-03T13:05:48.013Z,28.18
2022-08-03T13:08:18.835Z,28.09
2022-08-03T13:10:46.138Z,27.58
2022-08-03T13:13:12.593Z,27.39
2022-08-03T13:15:47.668Z,27.78
2022-08-03T13:18:15.245Z,28.10
2022-08-03T13:20:44.008Z,27.45
2022-08-03T13:23:12.985Z,27.27
2022-08-03T13:25:55.493Z,26.95
2022-08-03T13:28:22.865Z,27.23
2022-08-03T13:30:49.472Z,27.22
2022-08-03T13:33:15.997Z,26.89
2022-08-03T13:35:42.416Z,26.60
2022-08-03T13:38:08.928Z,26.66
2022-08-03T13:40:41.556Z,26.93
2022-08-03T13:43:08.484Z,26.58
2022-08-03T13:45:34.934Z,26.27
2022-08-03T13:48:01.387Z,26.42
2022-08-03T13:50:27.967Z,25.89
2022-08-03T13:52:54.415Z,26.61
2022-08-03T13:55:20.847Z,26.58
2022-08-03T13:58:04.544Z,26.60
2022-08-03T14:00:34.314Z,26.35
2022-08-03T14:03:12.506Z,26.32
2022-08-03T14:05:40.787Z,26.90
2022-08-03T14:08:07.741Z,26.71
2022-08-03T14:10:39.486Z,26.11
2022-08-03T14:13:06.152Z,26.08
2022-08-03T14:15:38.035Z,26.19
2022-08-03T14:18:06.206Z,25.93
2022-08-03T14:20:37.758Z,25.46
2022-08-03T14:23:14.650Z,25.46
2022-08-03T14:25:43.257Z,25.00
2022-08-03T14:28:16.804Z,25.49
2022-08-03T14:30:43.221Z,25.42
2022-08-03T14:33:09.723Z,25.41
2022-08-03T14:35:36.176Z,25.35
2022-08-03T14:38:02.609Z,25.34
2022-08-03T14:40:29.059Z,25.16
2022-08-03T14:42:55.521Z,25.44
2022-08-03T14:45:22.044Z,25.00
2022-08-03T14:50:27.981Z,24.55
2022-08-03T14:50:42.083Z,25.03
2022-08-03T14:53:09.585Z,24.09
2022-08-03T14:55:38.008Z,24.46
2022-08-03T14:58:19.341Z,24.93
2022-08-03T15:00:48.199Z,24.32
2022-08-03T15:03:15.928Z,24.42
2022-08-03T15:05:43.666Z,24.31
2022-08-03T15:08:10.127Z,24.00
2022-08-03T15:10:40.402Z,24.22
2022-08-03T15:13:11.351Z,24.09
2022-08-03T15:15:37.848Z,23.84
2022-08-03T15:18:04.406Z,24.34
2022-08-03T15:20:43.285Z,23.63
2022-08-03T15:23:11.351Z,23.53
2022-08-03T15:26:03.645Z,24.22
2022-08-03T15:28:24.355Z,24.05
2022-08-03T15:30:53.886Z,24.23
2022-08-03T15:33:20.581Z,24.16
2022-08-03T15:35:47.608Z,23.92
2022-08-03T15:38:14.241Z,24.03
2022-08-03T15:40:40.742Z,24.15
2022-08-03T15:43:07.503Z,23.76
2022-08-03T15:45:35.471Z,23.76
2022-08-03T15:48:04.081Z,24.12
2022-08-03T15:50:30.605Z,23.69
2022-08-03T15:52:57.095Z,23.90
2022-08-03T15:55:23.769Z,24.01
2022-08-03T15:59:09.527Z,23.58
2022-08-03T16:00:36.664Z,23.73
2022-08-03T16:03:03.229Z,23.86
2022-08-03T16:05:29.664Z,23.96
2022-08-03T16:07:58.574Z,23.29
2022-08-03T16:10:30.863Z,23.38
2022-08-03T16:12:58.842Z,23.19
2022-08-03T16:15:25.326Z,23.42
2022-08-03T16:17:51.898Z,23.18
2022-08-03T16:20:29.721Z,23.08
2022-08-03T16:23:01.616Z,22.65
2022-08-03T16:25:37.600Z,22.76
2022-08-03T16:28:08.242Z,21.08
2022-08-03T16:30:40.223Z,19.28
2022-08-03T16:33:06.925Z,20.29
2022-08-03T16:35:33.515Z,17.54
2022-08-03T16:37:59.992Z,16.13
2022-08-03T16:40:26.606Z,15.51
2022-08-03T16:42:53.120Z,14.38
2022-08-03T16:45:19.617Z,13.92
2022-08-03T16:47:46.086Z,12.95
2022-08-03T16:50:17.504Z,12.62
2022-08-03T16:52:47.191Z,12.19
2022-08-03T16:55:15.351Z,12.13
2022-08-03T16:57:58.730Z,11.68
2022-08-03T17:00:33.841Z,11.22
2022-08-03T17:03:19.074Z,11.80
2022-08-03T17:05:52.383Z,11.15
2022-08-03T17:08:27.303Z,10.87
2022-08-03T17:10:55.928Z,11.07
2022-08-03T17:13:22.796Z,11.74
2022-08-03T17:15:57.700Z,11.47
2022-08-03T17:18:25.503Z,11.39
2022-08-03T17:20:52.237Z,11.49
2022-08-03T17:23:38.931Z,11.54
2022-08-03T17:26:20.772Z,12.28
2022-08-03T17:28:58.009Z,13.07
2022-08-03T17:31:31.463Z,13.78
2022-08-03T17:34:00.617Z,14.50
2022-08-03T17:36:41.763Z,15.33
2022-08-03T17:39:21.142Z,16.19
2022-08-03T17:42:00.694Z,16.57
2022-08-03T17:44:35.271Z,17.21
2022-08-03T17:47:08.100Z,17.83
2022-08-03T17:49:40.203Z,18.24
2022-08-03T17:52:28.162Z,18.63
2022-08-03T17:58:06.738Z,19.30
2022-08-03T18:00:53.638Z,19.72
2022-08-03T18:03:58.932Z,20.18
2022-08-03T18:06:28.941Z,20.50
2022-08-03T18:09:00.199Z,20.80
2022-08-03T18:11:35.547Z,21.41
2022-08-03T18:14:16.442Z,21.27
2022-08-03T18:16:54.769Z,21.30
2022-08-03T18:19:22.150Z,21.47
2022-08-03T18:22:09.998Z,22.09
2022-08-03T18:24:36.653Z,22.30
2022-08-03T18:27:04.327Z,22.33
2022-08-03T18:29:33.660Z,22.50
2022-08-03T18:32:02.890Z,22.73
2022-08-03T18:34:32.829Z,22.84
2022-08-03T18:37:00.668Z,23.20
2022-08-03T18:39:31.883Z,23.42
2022-08-03T18:41:59.645Z,23.68
2022-08-03T18:44:37.769Z,23.72
2022-08-03T18:47:50.956Z,24.23
2022-08-03T18:50:25.127Z,25.10
2022-08-03T18:53:05.420Z,25.13
2022-08-03T18:56:14.153Z,25.03
2022-08-03T18:59:02.423Z,25.36
2022-08-03T19:02:00.108Z,25.72
2022-08-03T19:04:36.805Z,25.78
2022-08-03T19:07:07.950Z,26.21
2022-08-03T19:09:37.429Z,26.14
2022-08-03T19:12:32.364Z,26.25
2022-08-03T19:15:06.290Z,26.67
2022-08-03T19:17:50.283Z,26.96
2022-08-03T19:20:21.049Z,27.02
2022-08-03T19:22:50.580Z,27.27
2022-08-03T19:25:17.577Z,27.33
2022-08-03T19:27:46.180Z,27.50
2022-08-03T19:30:34.848Z,27.61
2022-08-03T19:33:05.897Z,28.12
2022-08-03T19:35:52.238Z,27.96
2022-08-03T19:38:28.270Z,28.11
2022-08-03T19:41:02.981Z,28.38
2022-08-03T19:43:52.850Z,28.15
2022-08-03T19:46:21.809Z,28.37
2022-08-03T19:48:57.690Z,28.76
2022-08-03T19:51:56.693Z,28.47
2022-08-03T19:54:16.217Z,28.68
2022-08-03T19:56:47.259Z,28.90
2022-08-03T19:59:15.741Z,28.85
2022-08-03T20:01:50.752Z,29.46
2022-08-03T20:04:17.724Z,29.74
2022-08-03T20:06:47.837Z,29.90
2022-08-03T20:09:16.261Z,29.89
2022-08-03T20:11:44.971Z,30.16
2022-08-03T20:14:11.874Z,30.79
2022-08-03T20:16:48.107Z,30.63
2022-08-03T20:19:16.529Z,30.60
2022-08-03T20:21:47.652Z,30.94
2022-08-03T20:24:24.471Z,31.49
2022-08-03T20:26:53.525Z,31.12
2022-08-03T20:29:42.693Z,31.16
2022-08-03T20:32:16.591Z,31.85
2022-08-03T20:34:44.351Z,31.94
2022-08-03T20:37:15.917Z,32.12
2022-08-03T20:39:48.193Z,32.01
2022-08-03T20:42:21.072Z,32.21
2022-08-03T20:45:06.149Z,32.22
2022-08-03T20:47:35.700Z,32.45
2022-08-03T20:50:03.795Z,32.78
2022-08-03T20:52:32.216Z,32.92
2022-08-03T20:54:59.234Z,33.12
2022-08-03T20:57:28.641Z,33.30
2022-08-03T21:00:00.555Z,33.22
2022-08-03T21:02:29.471Z,33.20
2022-08-03T21:05:03.758Z,33.60
2022-08-03T21:08:03.822Z,33.63
2022-08-03T21:10:29.854Z,33.83
2022-08-03T21:12:55.765Z,19.02
2022-08-03T21:13:23.710Z,33.97
2022-08-03T21:16:04.115Z,34.13
2022-08-03T21:18:44.612Z,34.22
2022-08-03T21:21:15.081Z,34.63
2022-08-03T21:23:48.865Z,34.78
2022-08-03T21:26:17.661Z,34.99
2022-08-03T21:28:46.691Z,35.08
2022-08-03T21:31:14.211Z,35.40
2022-08-03T21:33:47.128Z,35.45
2022-08-03T21:36:14.447Z,35.57
2022-08-03T21:38:41.958Z,35.91
2022-08-03T21:41:08.910Z,36.16
2022-08-03T21:43:35.450Z,36.80
2022-08-03T21:46:04.235Z,36.79
2022-08-03T21:48:36.257Z,36.82
2022-08-03T21:51:04.346Z,37.19
2022-08-03T21:54:03.841Z,36.93
2022-08-03T21:56:20.962Z,37.37
2022-08-03T21:58:51.469Z,37.28
2022-08-03T22:01:20.744Z,37.42
2022-08-03T22:03:53.223Z,37.48
2022-08-03T22:06:21.542Z,37.91
2022-08-03T22:08:50.057Z,37.91
2022-08-03T22:11:16.655Z,37.98
2022-08-03T22:13:44.675Z,38.44
2022-08-03T22:16:11.721Z,38.76
2022-08-03T22:18:39.257Z,38.41
2022-08-03T22:21:07.187Z,38.66
2022-08-03T22:23:37.697Z,38.95
2022-08-03T22:26:04.303Z,38.99
2022-08-03T22:28:30.979Z,38.95
2022-08-03T22:30:58.846Z,39.13
2022-08-03T22:33:26.685Z,39.20
2022-08-03T22:35:56.565Z,39.65
2022-08-03T22:38:25.553Z,39.47
2022-08-03T22:40:52.672Z,39.39
2022-08-03T22:43:24.002Z,39.42
2022-08-03T22:46:08.970Z,39.66
2022-08-03T22:48:40.731Z,39.86
2022-08-03T22:51:07.963Z,40.26
2022-08-03T22:53:34.534Z,40.22
2022-08-03T22:56:01.256Z,40.26
2022-08-03T22:58:27.802Z,40.14
2022-08-03T23:01:08.483Z,40.57
2022-08-03T23:04:00.481Z,40.71
2022-08-03T23:06:26.510Z,41.04
2022-08-03T23:08:53.560Z,41.23
2022-08-03T23:11:21.064Z,41.19
2022-08-03T23:13:53.558Z,41.21
2022-08-03T23:16:28.817Z,41.20
2022-08-03T23:18:56.588Z,41.46
2022-08-03T23:21:53.872Z,41.56
2022-08-03T23:24:17.663Z,41.76
2022-08-03T23:26:55.965Z,41.89
2022-08-03T23:29:23.553Z,41.60
2022-08-03T23:31:50.616Z,41.63
2022-08-03T23:34:35.690Z,42.16
2022-08-03T23:37:02.295Z,41.89
2022-08-03T23:39:31.904Z,42.26
2022-08-03T23:42:02.818Z,42.50
2022-08-03T23:44:30.763Z,42.57
2022-08-03T23:46:57.278Z,42.32
2022-08-03T23:49:23.753Z,42.32
2022-08-03T23:52:14.912Z,42.20
2022-08-03T23:54:50.389Z,42.53
2022-08-03T23:57:42.914Z,42.70
