createdAt,value
2022-09-01T00:00:02.252Z,17.80
2022-09-01T00:02:31.232Z,17.80
2022-09-01T00:05:02.321Z,17.80
2022-09-01T00:07:31.765Z,17.80
2022-09-01T00:10:00.308Z,17.80
2022-09-01T00:12:29.054Z,17.80
2022-09-01T00:14:57.718Z,17.80
2022-09-01T00:17:26.334Z,17.80
2022-09-01T00:19:54.572Z,17.80
2022-09-01T00:22:24.132Z,17.80
2022-09-01T00:24:52.728Z,17.90
2022-09-01T00:27:20.996Z,17.90
2022-09-01T00:29:56.844Z,17.90
2022-09-01T00:32:25.501Z,17.90
2022-09-01T00:34:53.724Z,18.00
2022-09-01T00:37:23.410Z,18.00
2022-09-01T00:39:51.460Z,18.10
2022-09-01T00:42:20.014Z,18.10
2022-09-01T00:44:48.358Z,18.20
2022-09-01T00:47:16.588Z,18.10
2022-09-01T00:49:48.280Z,18.10
2022-09-01T00:52:21.948Z,18.10
2022-09-01T00:54:54.750Z,18.10
2022-09-01T00:57:23.051Z,18.00
2022-09-01T00:59:55.922Z,18.10
2022-09-01T01:02:24.780Z,18.10
2022-09-01T01:04:53.403Z,18.10
2022-09-01T01:07:24.330Z,18.10
2022-09-01T01:09:54.374Z,18.00
2022-09-01T01:12:23.878Z,18.00
2022-09-01T01:14:52.625Z,18.00
2022-09-01T01:17:22.656Z,18.00
2022-09-01T01:20:19.283Z,17.90
2022-09-01T01:23:05.882Z,18.00
2022-09-01T01:25:39.391Z,18.00
2022-09-01T01:28:10.807Z,18.00
2022-09-01T01:30:41.991Z,17.90
2022-09-01T01:33:10.399Z,17.90
2022-09-01T01:35:40.105Z,17.90
2022-09-01T01:38:08.866Z,17.90
2022-09-01T01:40:39.468Z,17.90
2022-09-01T01:43:08.133Z,17.90
2022-09-01T01:45:36.681Z,17.90
2022-09-01T01:48:06.263Z,17.90
2022-09-01T01:50:36.036Z,17.80
2022-09-01T01:53:10.997Z,17.70
2022-09-01T01:55:43.556Z,17.70
2022-09-01T01:58:15.310Z,17.60
2022-09-01T02:00:47.471Z,17.60
2022-09-01T02:03:19.168Z,17.60
2022-09-01T02:05:49.347Z,17.50
2022-09-01T02:08:18.573Z,17.50
2022-09-01T02:10:53.333Z,17.40
2022-09-01T02:13:26.180Z,17.40
2022-09-01T02:15:59.005Z,17.40
2022-09-01T02:18:31.181Z,17.40
2022-09-01T02:20:59.644Z,17.40
2022-09-01T02:23:27.823Z,17.40
2022-09-01T02:26:15.675Z,17.40
2022-09-01T02:28:54.249Z,17.40
2022-09-01T02:31:23.589Z,17.50
2022-09-01T02:33:52.263Z,17.50
2022-09-01T02:36:21.670Z,17.50
2022-09-01T02:38:53.624Z,17.40
2022-09-01T02:41:29.503Z,17.50
2022-09-01T02:44:02.604Z,17.50
2022-09-01T02:46:31.993Z,17.50
2022-09-01T02:49:00.853Z,17.50
2022-09-01T02:51:29.404Z,17.50
2022-09-01T02:53:57.981Z,17.50
2022-09-01T02:56:28.054Z,17.40
2022-09-01T02:58:56.877Z,17.40
2022-09-01T03:01:27.496Z,17.30
2022-09-01T03:03:57.742Z,17.30
2022-09-01T03:06:26.887Z,17.30
2022-09-01T03:08:57.162Z,17.20
2022-09-01T03:11:27.811Z,17.20
2022-09-01T03:13:56.333Z,17.10
2022-09-01T03:16:24.685Z,17.10
2022-09-01T03:18:53.693Z,17.00
2022-09-01T03:21:23.398Z,17.00
2022-09-01T03:23:53.244Z,17.00
2022-09-01T03:26:22.629Z,16.90
2022-09-01T03:28:53.230Z,16.90
2022-09-01T03:31:22.172Z,16.80
2022-09-01T03:33:51.221Z,16.80
2022-09-01T03:36:20.318Z,16.70
2022-09-01T03:38:49.820Z,16.70
2022-09-01T03:41:21.660Z,16.60
2022-09-01T03:43:55.209Z,16.60
2022-09-01T03:46:24.502Z,16.60
2022-09-01T03:48:58.793Z,16.50
2022-09-01T03:51:31.261Z,16.50
2022-09-01T03:54:00.053Z,16.40
2022-09-01T03:56:30.313Z,16.40
2022-09-01T03:59:02.150Z,16.40
2022-09-01T04:01:33.893Z,16.30
2022-09-01T04:04:02.586Z,16.00
2022-09-01T04:06:31.022Z,16.20
2022-09-01T04:09:03.485Z,16.20
2022-09-01T04:11:33.517Z,16.20
2022-09-01T04:14:03.386Z,16.20
2022-09-01T04:16:51.186Z,16.10
2022-09-01T04:19:26.686Z,16.10
2022-09-01T04:21:56.643Z,16.00
2022-09-01T04:24:28.032Z,16.00
2022-09-01T04:26:58.677Z,16.00
2022-09-01T04:29:28.745Z,15.90
2022-09-01T04:32:02.063Z,15.90
2022-09-01T04:34:37.582Z,15.80
2022-09-01T04:37:09.691Z,15.80
2022-09-01T04:39:39.308Z,15.80
2022-09-01T04:42:09.411Z,15.80
2022-09-01T04:44:40.430Z,15.80
2022-09-01T04:49:40.061Z,15.90
2022-09-01T04:52:08.155Z,16.10
2022-09-01T04:54:38.851Z,16.30
2022-09-01T04:57:07.522Z,16.50
2022-09-01T04:59:35.966Z,16.80
2022-09-01T05:02:09.782Z,17.00
2022-09-01T05:04:40.328Z,17.40
2022-09-01T05:07:08.525Z,17.70
2022-09-01T05:09:38.139Z,18.20
2022-09-01T05:12:12.365Z,18.60
2022-09-01T05:14:47.428Z,19.00
2022-09-01T05:17:17.420Z,19.50
2022-09-01T05:19:48.605Z,19.90
2022-09-01T05:22:22.136Z,20.10
2022-09-01T05:24:54.068Z,20.30
2022-09-01T05:27:24.004Z,20.50
2022-09-01T05:29:53.262Z,21.20
2022-09-01T05:32:26.136Z,21.80
2022-09-01T05:34:54.795Z,22.20
2022-09-01T05:37:22.967Z,22.40
2022-09-01T05:39:52.506Z,22.30
2022-09-01T05:42:21.842Z,22.30
2022-09-01T05:44:52.713Z,22.40
2022-09-01T05:47:23.573Z,22.30
2022-09-01T05:49:53.701Z,22.10
2022-09-01T05:52:26.453Z,22.10
2022-09-01T05:54:55.665Z,22.10
2022-09-01T05:57:34.228Z,22.50
2022-09-01T06:00:12.500Z,22.90
2022-09-01T06:02:43.450Z,23.30
2022-09-01T06:05:14.066Z,23.70
2022-09-01T06:07:42.951Z,24.10
2022-09-01T06:10:11.697Z,24.50
2022-09-01T06:12:40.736Z,25.00
2022-09-01T06:15:16.150Z,25.40
2022-09-01T06:17:46.491Z,25.70
2022-09-01T06:20:18.294Z,25.40
2022-09-01T06:22:47.700Z,25.40
2022-09-01T06:25:17.460Z,25.20
2022-09-01T06:27:46.054Z,25.60
2022-09-01T06:30:20.152Z,25.70
2022-09-01T06:33:51.214Z,26.10
2022-09-01T06:36:22.049Z,25.70
2022-09-01T06:38:55.858Z,25.50
2022-09-01T06:41:24.526Z,25.10
2022-09-01T06:43:54.164Z,24.60
2022-09-01T06:46:23.728Z,24.00
2022-09-01T06:48:53.854Z,23.50
2022-09-01T06:51:25.201Z,22.80
2022-09-01T06:53:57.214Z,22.30
2022-09-01T06:56:29.156Z,21.80
2022-09-01T06:59:02.027Z,21.60
2022-09-01T07:01:31.728Z,22.10
2022-09-01T07:04:00.007Z,22.50
2022-09-01T07:09:21.531Z,24.10
2022-09-01T07:16:30.206Z,26.30
2022-09-01T07:17:26.486Z,27.20
2022-09-01T07:19:56.129Z,28.70
2022-09-01T07:25:13.678Z,29.60
2022-09-01T07:27:49.104Z,28.50
2022-09-01T07:30:18.551Z,27.40
2022-09-01T07:43:57.335Z,25.90
2022-09-01T07:46:41.795Z,25.70
2022-09-01T07:51:59.800Z,25.80
2022-09-01T07:54:30.256Z,26.60
2022-09-01T07:56:58.429Z,27.70
2022-09-01T07:59:27.897Z,29.00
2022-09-01T08:01:57.337Z,29.80
2022-09-01T08:04:26.641Z,30.60
2022-09-01T08:06:55.916Z,30.70
2022-09-01T08:09:37.140Z,31.10
2022-09-01T08:12:08.645Z,31.40
2022-09-01T08:14:36.693Z,32.30
2022-09-01T08:19:54.450Z,32.20
2022-09-01T08:22:24.299Z,32.20
2022-09-01T08:24:53.308Z,32.60
2022-09-01T08:27:23.118Z,33.00
2022-09-01T08:29:51.224Z,33.40
2022-09-01T08:32:20.611Z,33.60
2022-09-01T08:34:48.648Z,33.70
2022-09-01T08:37:16.677Z,33.50
2022-09-01T08:39:48.480Z,33.40
2022-09-01T08:42:32.805Z,33.50
2022-09-01T08:45:10.639Z,33.30
2022-09-01T08:47:55.920Z,33.50
2022-09-01T08:50:27.048Z,33.50
2022-09-01T08:53:09.167Z,33.10
2022-09-01T08:55:42.771Z,31.60
2022-09-01T08:58:16.710Z,32.00
2022-09-01T09:00:54.839Z,32.70
2022-09-01T09:10:27.986Z,29.80
2022-09-01T09:13:06.222Z,29.60
2022-09-01T09:15:43.699Z,29.20
2022-09-01T09:18:39.997Z,28.10
2022-09-01T09:21:15.375Z,27.20
2022-09-01T09:23:49.357Z,26.70
2022-09-01T09:30:05.718Z,27.70
2022-09-01T09:35:42.988Z,28.60
2022-09-01T09:38:23.990Z,28.80
2022-09-01T09:41:17.334Z,28.70
2022-09-01T09:43:50.391Z,28.70
2022-09-01T09:46:25.779Z,28.80
2022-09-01T09:49:12.582Z,28.60
2022-09-01T09:51:43.166Z,28.90
2022-09-01T09:54:21.470Z,30.30
2022-09-01T09:56:50.952Z,31.70
2022-09-01T09:59:56.590Z,31.50
2022-09-01T10:02:27.860Z,30.90
2022-09-01T10:04:58.990Z,30.10
2022-09-01T10:07:33.983Z,29.40
2022-09-01T10:10:04.015Z,28.50
2022-09-01T10:12:33.473Z,28.70
2022-09-01T10:15:07.114Z,29.10
2022-09-01T10:17:44.427Z,29.30
2022-09-01T10:20:18.278Z,28.80
2022-09-01T10:22:48.567Z,28.30
2022-09-01T10:25:21.783Z,27.60
2022-09-01T10:27:54.997Z,26.80
2022-09-01T10:30:23.608Z,26.30
2022-09-01T10:32:55.941Z,26.10
2022-09-01T10:35:31.529Z,26.00
2022-09-01T10:38:01.141Z,25.60
2022-09-01T10:40:43.758Z,25.40
2022-09-01T10:43:37.846Z,25.20
2022-09-01T10:46:50.615Z,25.50
2022-09-01T10:50:07.022Z,25.40
2022-09-01T10:53:04.714Z,25.20
2022-09-01T10:55:46.470Z,25.20
2022-09-01T11:02:22.962Z,25.40
2022-09-01T11:05:12.851Z,25.50
2022-09-01T11:10:50.618Z,26.70
2022-09-01T11:13:46.297Z,27.80
2022-09-01T11:16:49.325Z,27.70
2022-09-01T11:19:33.815Z,27.40
2022-09-01T11:22:13.015Z,27.50
2022-09-01T11:25:00.259Z,27.90
2022-09-01T11:28:08.163Z,28.00
2022-09-01T11:30:51.980Z,27.80
2022-09-01T11:34:01.886Z,27.70
2022-09-01T11:36:34.789Z,27.60
2022-09-01T11:39:09.618Z,27.50
2022-09-01T11:41:55.858Z,27.30
2022-09-01T11:44:31.249Z,27.00
2022-09-01T11:47:04.382Z,26.70
2022-09-01T11:49:34.945Z,26.50
2022-09-01T11:52:05.338Z,26.00
2022-09-01T11:54:41.288Z,25.60
2022-09-01T11:57:20.665Z,25.20
2022-09-01T11:59:50.480Z,25.00
2022-09-01T12:02:20.297Z,24.60
2022-09-01T12:04:49.495Z,24.20
2022-09-01T12:07:28.361Z,23.80
2022-09-01T12:09:56.786Z,23.60
2022-09-01T12:12:34.567Z,23.60
2022-09-01T12:15:07.870Z,23.80
2022-09-01T12:17:36.849Z,23.80
2022-09-01T12:20:29.263Z,23.90
2022-09-01T12:22:59.430Z,24.10
2022-09-01T12:25:31.066Z,24.20
2022-09-01T12:28:01.247Z,24.20
2022-09-01T12:30:35.358Z,24.30
2022-09-01T12:36:12.505Z,24.40
2022-09-01T12:38:40.611Z,24.60
2022-09-01T12:41:28.749Z,24.80
2022-09-01T12:43:57.142Z,25.00
2022-09-01T12:46:46.672Z,25.10
2022-09-01T12:49:19.876Z,25.10
2022-09-01T12:51:48.802Z,25.10
2022-09-01T12:54:25.170Z,25.20
2022-09-01T12:56:53.352Z,25.50
2022-09-01T12:59:36.205Z,25.70
2022-09-01T13:02:29.653Z,25.70
2022-09-01T13:05:21.591Z,25.60
2022-09-01T13:07:50.255Z,25.70
2022-09-01T13:10:23.587Z,25.70
2022-09-01T13:12:52.551Z,25.90
2022-09-01T13:15:20.930Z,25.90
2022-09-01T13:17:54.160Z,25.90
2022-09-01T13:20:22.386Z,25.70
2022-09-01T13:22:50.660Z,25.70
2022-09-01T13:25:20.706Z,25.80
2022-09-01T13:27:50.184Z,25.90
2022-09-01T13:30:22.630Z,25.90
2022-09-01T13:35:42.747Z,25.50
2022-09-01T13:38:11.970Z,25.30
2022-09-01T13:40:40.484Z,25.20
2022-09-01T13:43:08.699Z,25.10
2022-09-01T13:45:38.060Z,25.00
2022-09-01T13:48:15.823Z,24.90
2022-09-01T13:53:34.343Z,24.60
2022-09-01T13:56:02.494Z,24.30
2022-09-01T13:58:30.879Z,24.30
2022-09-01T14:01:00.160Z,24.30
2022-09-01T14:03:32.193Z,24.10
2022-09-01T14:06:00.442Z,23.90
2022-09-01T14:08:30.826Z,23.90
2022-09-01T14:10:58.839Z,23.80
2022-09-01T14:13:28.037Z,23.80
2022-09-01T14:15:56.284Z,23.80
2022-09-01T14:18:24.871Z,23.70
2022-09-01T14:20:57.261Z,23.80
2022-09-01T14:23:25.521Z,23.80
2022-09-01T14:25:54.272Z,23.80
2022-09-01T14:28:23.904Z,23.70
2022-09-01T14:33:24.448Z,23.80
2022-09-01T14:35:54.450Z,23.60
2022-09-01T14:38:22.536Z,23.50
2022-09-01T14:40:52.873Z,23.50
2022-09-01T14:43:22.107Z,23.80
2022-09-01T14:45:50.295Z,23.80
2022-09-01T14:48:20.780Z,23.90
2022-09-01T14:50:51.065Z,23.90
2022-09-01T14:53:21.617Z,24.00
2022-09-01T14:55:55.552Z,24.20
2022-09-01T14:58:25.259Z,24.40
2022-09-01T15:01:00.364Z,24.60
2022-09-01T15:03:35.903Z,24.80
2022-09-01T15:06:04.007Z,24.90
2022-09-01T15:08:33.461Z,25.00
2022-09-01T15:11:02.888Z,25.20
2022-09-01T15:13:32.006Z,25.40
2022-09-01T15:16:00.520Z,25.50
2022-09-01T15:18:29.664Z,25.20
2022-09-01T15:20:57.904Z,24.70
2022-09-01T15:23:27.541Z,24.20
2022-09-01T15:25:58.722Z,23.80
2022-09-01T15:28:27.507Z,23.70
2022-09-01T15:30:57.082Z,23.60
2022-09-01T15:33:25.263Z,23.50
2022-09-01T15:35:54.966Z,23.30
2022-09-01T15:38:27.156Z,23.30
2022-09-01T15:41:01.739Z,23.20
2022-09-01T15:43:30.347Z,23.10
2022-09-01T15:45:59.641Z,23.00
2022-09-01T15:48:29.150Z,22.90
2022-09-01T15:51:12.466Z,22.90
2022-09-01T15:53:40.529Z,22.80
2022-09-01T15:56:10.031Z,22.80
2022-09-01T15:58:59.524Z,22.80
2022-09-01T16:01:27.404Z,22.90
2022-09-01T16:04:02.259Z,23.00
2022-09-01T16:06:31.112Z,23.00
2022-09-01T16:08:59.620Z,22.90
2022-09-01T16:11:29.114Z,22.90
2022-09-01T16:13:58.470Z,22.80
2022-09-01T16:16:43.003Z,22.80
2022-09-01T16:19:22.687Z,22.70
2022-09-01T16:21:55.756Z,22.60
2022-09-01T16:24:25.235Z,22.60
2022-09-01T16:26:56.561Z,22.50
2022-09-01T16:29:33.949Z,22.50
2022-09-01T16:32:02.082Z,22.50
2022-09-01T16:34:32.177Z,22.40
2022-09-01T16:37:05.809Z,22.30
2022-09-01T16:39:42.726Z,22.30
2022-09-01T16:42:23.013Z,22.20
2022-09-01T16:45:00.323Z,22.20
2022-09-01T16:47:44.645Z,22.20
2022-09-01T16:50:21.873Z,22.20
2022-09-01T16:53:10.976Z,22.20
2022-09-01T16:55:59.245Z,22.10
2022-09-01T16:58:39.169Z,22.10
2022-09-01T17:01:21.559Z,22.00
2022-09-01T17:03:57.710Z,22.00
2022-09-01T17:06:32.354Z,22.00
2022-09-01T17:09:10.110Z,21.90
2022-09-01T17:11:49.111Z,21.90
2022-09-01T17:14:25.480Z,21.80
2022-09-01T17:16:56.752Z,21.80
2022-09-01T17:19:29.842Z,21.70
2022-09-01T17:22:05.559Z,21.70
2022-09-01T17:24:39.577Z,21.60
2022-09-01T17:27:14.100Z,21.60
2022-09-01T17:29:45.863Z,21.60
2022-09-01T17:32:30.949Z,21.50
2022-09-01T17:35:13.322Z,21.50
2022-09-01T17:38:03.982Z,21.50
2022-09-01T17:40:55.528Z,21.40
2022-09-01T17:43:30.729Z,21.40
2022-09-01T17:46:08.499Z,21.30
2022-09-01T17:48:45.054Z,21.30
2022-09-01T17:51:21.757Z,21.20
2022-09-01T17:54:00.289Z,21.20
2022-09-01T17:56:38.160Z,21.10
2022-09-01T17:59:15.771Z,21.10
2022-09-01T18:01:59.119Z,21.10
2022-09-01T18:04:40.869Z,21.00
2022-09-01T18:07:16.719Z,21.00
2022-09-01T18:09:49.956Z,21.00
2022-09-01T18:12:27.135Z,21.00
2022-09-01T18:15:02.219Z,21.00
2022-09-01T18:17:34.230Z,21.00
2022-09-01T18:20:08.636Z,20.90
2022-09-01T18:22:43.115Z,20.90
2022-09-01T18:25:18.991Z,20.90
2022-09-01T18:27:49.981Z,20.80
2022-09-01T18:30:36.273Z,20.80
2022-09-01T18:33:24.763Z,20.70
2022-09-01T18:36:04.294Z,20.70
2022-09-01T18:38:43.952Z,20.70
2022-09-01T18:41:41.926Z,20.70
2022-09-01T18:44:26.444Z,20.60
2022-09-01T18:47:00.729Z,20.60
2022-09-01T18:49:40.916Z,20.50
2022-09-01T18:52:25.119Z,20.50
2022-09-01T18:55:03.838Z,20.40
2022-09-01T18:57:37.676Z,20.40
2022-09-01T19:00:18.068Z,20.30
2022-09-01T19:03:00.040Z,20.30
2022-09-01T19:05:45.173Z,20.20
2022-09-01T19:08:26.037Z,20.10
2022-09-01T19:10:59.962Z,20.10
2022-09-01T19:13:43.393Z,20.10
2022-09-01T19:16:23.370Z,20.10
2022-09-01T19:18:57.164Z,20.00
2022-09-01T19:21:31.422Z,20.00
2022-09-01T19:24:04.614Z,20.00
2022-09-01T19:26:39.630Z,19.90
2022-09-01T19:29:11.239Z,19.80
2022-09-01T19:31:42.804Z,19.70
2022-09-01T19:34:15.133Z,19.70
2022-09-01T19:36:47.300Z,19.60
2022-09-01T19:39:17.962Z,19.50
2022-09-01T19:41:51.927Z,19.50
2022-09-01T19:44:25.775Z,19.40
2022-09-01T19:46:59.186Z,19.30
2022-09-01T19:49:35.341Z,19.20
2022-09-01T19:52:12.753Z,19.20
2022-09-01T19:54:52.025Z,19.10
2022-09-01T19:57:25.824Z,19.00
2022-09-01T20:00:02.838Z,19.00
2022-09-01T20:02:36.261Z,18.90
2022-09-01T20:05:12.563Z,18.80
2022-09-01T20:07:48.507Z,18.80
2022-09-01T20:10:30.425Z,18.70
2022-09-01T20:13:17.089Z,18.60
2022-09-01T20:15:49.809Z,18.60
2022-09-01T20:18:28.066Z,18.60
2022-09-01T20:20:59.191Z,18.50
2022-09-01T20:23:33.796Z,18.50
2022-09-01T20:26:05.026Z,18.50
2022-09-01T20:28:44.980Z,18.40
2022-09-01T20:31:18.129Z,18.40
2022-09-01T20:33:52.006Z,18.30
2022-09-01T20:36:25.440Z,18.20
2022-09-01T20:39:16.132Z,18.20
2022-09-01T20:41:50.479Z,18.10
2022-09-01T20:44:27.890Z,18.10
2022-09-01T20:46:56.124Z,18.10
2022-09-01T20:49:24.248Z,18.00
2022-09-01T20:51:56.947Z,18.00
2022-09-01T20:54:37.812Z,18.00
2022-09-01T20:57:27.166Z,17.90
2022-09-01T21:00:02.023Z,17.80
2022-09-01T21:02:39.410Z,17.80
2022-09-01T21:05:18.448Z,17.70
2022-09-01T21:07:52.846Z,17.70
2022-09-01T21:10:27.315Z,17.60
2022-09-01T21:13:05.632Z,17.60
2022-09-01T21:15:43.232Z,17.60
2022-09-01T21:18:28.212Z,17.50
2022-09-01T21:21:07.445Z,17.50
2022-09-01T21:23:35.420Z,17.50
2022-09-01T21:26:05.790Z,17.50
2022-09-01T21:28:34.827Z,17.50
2022-09-01T21:31:02.982Z,17.60
2022-09-01T21:33:32.975Z,17.40
2022-09-01T21:36:01.562Z,17.40
2022-09-01T21:38:30.025Z,17.30
2022-09-01T21:41:01.584Z,17.30
2022-09-01T21:43:35.165Z,17.30
2022-09-01T21:46:04.070Z,17.20
2022-09-01T21:48:32.670Z,17.30
2022-09-01T21:51:00.611Z,17.10
2022-09-01T21:53:28.626Z,17.10
2022-09-01T21:55:56.643Z,17.10
2022-09-01T21:58:24.709Z,17.10
2022-09-01T22:00:56.906Z,17.00
2022-09-01T22:03:24.984Z,17.00
2022-09-01T22:05:52.954Z,16.90
2022-09-01T22:08:20.999Z,16.90
2022-09-01T22:10:51.974Z,16.90
2022-09-01T22:13:23.261Z,16.80
2022-09-01T22:15:55.304Z,16.70
2022-09-01T22:18:23.745Z,16.70
2022-09-01T22:20:51.796Z,16.60
2022-09-01T22:23:20.443Z,16.60
2022-09-01T22:25:48.685Z,16.60
2022-09-01T22:28:16.608Z,16.50
2022-09-01T22:30:46.657Z,16.50
2022-09-01T22:33:16.803Z,16.40
2022-09-01T22:35:46.133Z,16.40
2022-09-01T22:38:14.499Z,16.40
2022-09-01T22:40:47.672Z,16.40
2022-09-01T22:43:17.803Z,16.30
2022-09-01T22:45:46.591Z,16.20
2022-09-01T22:48:16.637Z,16.20
2022-09-01T22:50:46.219Z,16.20
2022-09-01T22:53:15.449Z,16.10
2022-09-01T22:55:45.237Z,16.10
2022-09-01T22:58:14.129Z,16.00
2022-09-01T23:00:45.079Z,16.00
2022-09-01T23:03:14.880Z,16.00
2022-09-01T23:05:45.065Z,16.00
2022-09-01T23:08:13.383Z,16.00
2022-09-01T23:10:41.781Z,15.90
2022-09-01T23:13:10.307Z,15.80
2022-09-01T23:15:38.993Z,15.80
2022-09-01T23:18:07.095Z,15.70
2022-09-01T23:20:35.841Z,15.70
2022-09-01T23:23:06.015Z,15.70
2022-09-01T23:25:33.963Z,15.70
2022-09-01T23:28:01.950Z,15.60
2022-09-01T23:30:31.925Z,15.60
2022-09-01T23:32:59.869Z,15.60
2022-09-01T23:35:28.026Z,15.50
2022-09-01T23:37:56.122Z,15.50
2022-09-01T23:40:25.481Z,15.50
2022-09-01T23:42:53.505Z,15.50
2022-09-01T23:45:21.597Z,15.40
2022-09-01T23:47:49.534Z,15.40
2022-09-01T23:50:17.626Z,15.40
2022-09-01T23:52:46.328Z,15.30
2022-09-01T23:55:14.440Z,15.30
2022-09-01T23:57:43.714Z,15.20
