createdAt,value
2023-05-30T00:01:47.603Z,91.36
2023-05-30T00:04:50.632Z,91.30
2023-05-30T00:07:53.351Z,91.24
2023-05-30T00:10:56.697Z,91.35
2023-05-30T00:13:59.653Z,91.23
2023-05-30T00:17:02.607Z,91.19
2023-05-30T00:20:05.868Z,91.78
2023-05-30T00:23:08.876Z,91.76
2023-05-30T00:26:11.585Z,93.22
2023-05-30T00:29:15.390Z,93.11
2023-05-30T00:32:18.044Z,93.58
2023-05-30T00:35:22.037Z,93.47
2023-05-30T00:38:25.074Z,93.18
2023-05-30T00:41:28.504Z,93.19
2023-05-30T00:44:31.681Z,93.35
2023-05-30T00:47:36.940Z,93.21
2023-05-30T00:50:40.329Z,93.57
2023-05-30T00:53:44.391Z,94.11
2023-05-30T00:56:48.327Z,94.72
2023-05-30T00:59:51.411Z,95.51
2023-05-30T01:03:01.410Z,96.08
2023-05-30T01:06:07.555Z,95.73
2023-05-30T01:09:10.728Z,95.79
2023-05-30T01:12:21.988Z,96.66
2023-05-30T01:15:29.273Z,96.56
2023-05-30T01:18:45.857Z,96.28
2023-05-30T01:21:54.750Z,95.98
2023-05-30T01:25:22.255Z,96.74
2023-05-30T01:28:29.592Z,96.52
2023-05-30T01:31:34.613Z,96.46
2023-05-30T01:34:37.445Z,96.22
2023-05-30T01:37:40.358Z,96.72
2023-05-30T01:40:55.185Z,96.61
2023-05-30T01:44:16.392Z,96.51
2023-05-30T01:47:44.425Z,96.60
2023-05-30T01:50:51.189Z,97.04
2023-05-30T01:53:59.411Z,97.16
2023-05-30T01:57:09.817Z,96.22
2023-05-30T02:00:15.999Z,95.71
2023-05-30T02:03:19.634Z,95.64
2023-05-30T02:06:23.757Z,96.53
2023-05-30T02:09:27.615Z,96.69
2023-05-30T02:12:30.608Z,96.84
2023-05-30T02:15:33.637Z,96.74
2023-05-30T02:18:36.511Z,96.61
2023-05-30T02:21:40.689Z,96.64
2023-05-30T02:24:45.789Z,95.83
2023-05-30T02:27:50.650Z,95.88
2023-05-30T02:30:53.516Z,96.23
2023-05-30T02:33:56.542Z,96.96
2023-05-30T02:37:00.377Z,96.76
2023-05-30T02:40:04.523Z,97.37
2023-05-30T02:43:16.865Z,97.39
2023-05-30T02:46:23.577Z,97.51
2023-05-30T02:49:26.703Z,97.38
2023-05-30T02:52:30.218Z,97.54
2023-05-30T02:55:33.809Z,98.21
2023-05-30T02:58:38.407Z,99.48
2023-05-30T03:01:41.475Z,98.99
2023-05-30T03:04:46.742Z,99.57
2023-05-30T03:07:49.763Z,99.94
2023-05-30T03:10:52.675Z,100.00
2023-05-30T03:13:55.481Z,99.84
2023-05-30T03:16:58.496Z,99.46
2023-05-30T03:20:01.763Z,99.21
2023-05-30T03:23:04.831Z,98.81
2023-05-30T03:26:08.134Z,97.78
2023-05-30T03:29:11.103Z,98.30
2023-05-30T03:32:13.992Z,98.46
2023-05-30T03:35:17.598Z,98.25
2023-05-30T03:38:22.259Z,99.22
2023-05-30T03:41:26.044Z,98.69
2023-05-30T03:44:28.771Z,98.92
2023-05-30T03:47:31.757Z,98.69
2023-05-30T03:50:36.392Z,97.90
2023-05-30T03:53:39.724Z,97.07
2023-05-30T03:56:42.614Z,97.42
2023-05-30T03:59:46.879Z,97.58
2023-05-30T04:02:49.570Z,97.40
2023-05-30T04:05:52.640Z,97.49
2023-05-30T04:08:55.472Z,98.18
2023-05-30T04:11:58.512Z,97.73
2023-05-30T04:15:01.242Z,96.76
2023-05-30T04:18:04.453Z,95.39
2023-05-30T04:21:08.789Z,95.09
2023-05-30T04:24:11.968Z,93.98
2023-05-30T04:27:14.706Z,94.61
2023-05-30T04:30:17.941Z,93.21
2023-05-30T04:33:20.978Z,94.69
2023-05-30T04:36:24.357Z,95.17
2023-05-30T04:39:27.638Z,94.99
2023-05-30T04:42:34.959Z,93.50
2023-05-30T04:45:38.357Z,91.74
2023-05-30T04:48:41.328Z,90.87
2023-05-30T04:51:44.970Z,91.63
2023-05-30T04:54:48.453Z,90.59
2023-05-30T04:57:51.161Z,90.22
2023-05-30T05:00:55.000Z,89.11
2023-05-30T05:03:58.031Z,88.46
2023-05-30T05:07:01.104Z,87.64
2023-05-30T05:10:03.985Z,86.94
2023-05-30T05:13:06.884Z,86.15
2023-05-30T05:16:09.752Z,86.79
2023-05-30T05:19:12.793Z,87.96
2023-05-30T05:22:15.518Z,88.23
2023-05-30T05:25:18.414Z,87.93
2023-05-30T05:28:21.123Z,87.67
2023-05-30T05:31:24.327Z,86.94
2023-05-30T05:34:27.434Z,87.11
2023-05-30T05:37:30.647Z,87.46
2023-05-30T05:40:33.366Z,87.02
2023-05-30T05:43:37.389Z,86.53
2023-05-30T05:46:40.121Z,86.39
2023-05-30T05:49:43.048Z,86.88
2023-05-30T05:52:45.702Z,86.99
2023-05-30T05:55:49.601Z,86.18
2023-05-30T05:58:52.237Z,85.88
2023-05-30T06:01:55.333Z,85.90
2023-05-30T06:04:58.303Z,85.87
2023-05-30T06:08:01.122Z,84.94
2023-05-30T06:11:04.147Z,84.98
2023-05-30T06:14:06.882Z,84.95
2023-05-30T06:17:09.889Z,85.89
2023-05-30T06:20:13.177Z,85.90
2023-05-30T06:23:16.145Z,83.97
2023-05-30T06:26:18.842Z,82.65
2023-05-30T06:29:22.404Z,81.82
2023-05-30T06:32:25.269Z,82.03
2023-05-30T06:35:28.375Z,83.07
2023-05-30T06:38:31.075Z,81.96
2023-05-30T06:41:35.931Z,81.52
2023-05-30T06:44:38.998Z,83.60
2023-05-30T06:47:41.897Z,81.82
2023-05-30T06:50:44.696Z,82.46
2023-05-30T06:53:47.631Z,80.78
2023-05-30T06:56:50.416Z,82.60
2023-05-30T06:59:53.320Z,80.10
2023-05-30T07:02:56.412Z,80.58
2023-05-30T07:06:01.279Z,78.73
2023-05-30T07:09:04.083Z,79.18
2023-05-30T07:12:07.958Z,78.66
2023-05-30T07:15:11.159Z,77.06
2023-05-30T07:18:14.675Z,76.19
2023-05-30T07:21:17.431Z,76.00
2023-05-30T07:24:20.498Z,73.92
2023-05-30T07:27:23.237Z,70.97
2023-05-30T07:30:26.237Z,66.39
2023-05-30T07:33:29.659Z,67.26
2023-05-30T07:36:33.301Z,64.29
2023-05-30T07:39:36.372Z,62.62
2023-05-30T07:42:39.309Z,61.39
2023-05-30T07:45:42.320Z,61.49
2023-05-30T07:48:45.546Z,60.40
2023-05-30T07:51:49.358Z,58.77
2023-05-30T07:54:52.342Z,55.47
2023-05-30T07:57:55.066Z,56.80
2023-05-30T08:00:59.179Z,54.93
2023-05-30T08:04:02.653Z,57.35
2023-05-30T08:07:05.768Z,52.22
2023-05-30T08:10:09.315Z,52.50
2023-05-30T08:13:14.172Z,52.62
2023-05-30T08:16:17.284Z,54.60
2023-05-30T08:19:20.091Z,55.80
2023-05-30T08:22:25.221Z,57.31
2023-05-30T08:25:34.292Z,57.84
2023-05-30T08:28:37.205Z,60.01
2023-05-30T08:31:40.087Z,59.66
2023-05-30T08:34:44.097Z,60.83
2023-05-30T08:37:48.594Z,60.52
2023-05-30T08:40:52.993Z,63.70
2023-05-30T08:43:55.761Z,62.88
2023-05-30T08:47:00.405Z,62.60
2023-05-30T08:50:05.338Z,63.26
2023-05-30T08:53:13.183Z,62.28
2023-05-30T08:56:28.089Z,61.27
2023-05-30T08:59:31.513Z,59.90
2023-05-30T09:02:35.438Z,59.51
2023-05-30T09:05:39.899Z,60.13
2023-05-30T09:08:45.820Z,61.79
2023-05-30T09:11:49.000Z,62.16
2023-05-30T09:14:52.128Z,60.16
2023-05-30T09:17:56.238Z,59.66
2023-05-30T09:20:59.529Z,58.89
2023-05-30T09:24:05.046Z,59.33
2023-05-30T09:27:07.783Z,60.89
2023-05-30T09:30:11.838Z,60.03
2023-05-30T09:33:15.459Z,60.08
2023-05-30T09:36:27.740Z,59.31
2023-05-30T09:39:30.569Z,55.31
2023-05-30T09:42:50.860Z,52.57
2023-05-30T09:45:55.157Z,55.22
2023-05-30T09:49:15.820Z,54.19
2023-05-30T09:52:18.582Z,51.72
2023-05-30T09:55:21.792Z,54.84
2023-05-30T09:58:25.165Z,55.02
2023-05-30T10:01:39.689Z,55.99
2023-05-30T10:04:47.042Z,56.88
2023-05-30T10:07:52.231Z,57.35
2023-05-30T10:10:55.298Z,57.56
2023-05-30T10:13:57.986Z,56.93
2023-05-30T10:17:05.580Z,58.47
2023-05-30T10:20:12.726Z,61.18
2023-05-30T10:23:16.631Z,63.62
2023-05-30T10:26:22.083Z,64.99
2023-05-30T10:29:29.963Z,64.60
2023-05-30T10:32:43.453Z,61.46
2023-05-30T10:35:48.138Z,61.86
2023-05-30T10:38:59.500Z,62.08
2023-05-30T10:42:11.918Z,63.70
2023-05-30T10:45:46.910Z,59.56
2023-05-30T10:48:55.992Z,60.99
2023-05-30T10:52:06.874Z,63.05
2023-05-30T10:55:11.802Z,64.74
2023-05-30T10:58:39.933Z,67.29
2023-05-30T11:01:43.006Z,64.70
2023-05-30T11:04:51.150Z,64.58
2023-05-30T11:07:54.668Z,63.15
2023-05-30T11:10:57.405Z,62.50
2023-05-30T11:14:05.277Z,60.79
2023-05-30T11:17:08.658Z,58.24
2023-05-30T11:20:17.879Z,59.79
2023-05-30T11:23:23.045Z,57.83
2023-05-30T11:26:59.387Z,55.12
2023-05-30T11:30:02.578Z,54.47
2023-05-30T11:33:12.524Z,57.36
2023-05-30T11:36:15.590Z,55.67
2023-05-30T11:39:23.331Z,53.15
2023-05-30T11:42:27.284Z,55.06
2023-05-30T11:45:31.084Z,56.04
2023-05-30T11:48:33.980Z,56.36
2023-05-30T11:51:40.050Z,54.47
2023-05-30T11:54:43.011Z,53.86
2023-05-30T11:57:46.262Z,52.28
2023-05-30T12:00:49.337Z,53.67
2023-05-30T12:03:54.642Z,51.81
2023-05-30T12:07:07.409Z,54.70
2023-05-30T12:10:10.993Z,62.96
2023-05-30T12:13:13.808Z,61.01
2023-05-30T12:16:17.370Z,62.65
2023-05-30T12:19:20.112Z,61.82
2023-05-30T12:22:24.663Z,61.49
2023-05-30T12:25:28.106Z,59.85
2023-05-30T12:28:34.104Z,59.79
2023-05-30T12:31:37.312Z,59.35
2023-05-30T12:34:44.075Z,58.82
2023-05-30T12:37:46.873Z,55.32
2023-05-30T12:40:50.372Z,56.45
2023-05-30T12:43:53.190Z,56.24
2023-05-30T12:47:03.170Z,54.33
2023-05-30T12:50:07.520Z,53.58
2023-05-30T12:53:10.768Z,52.56
2023-05-30T12:56:15.139Z,51.60
2023-05-30T12:59:18.519Z,52.81
2023-05-30T13:02:21.760Z,51.06
2023-05-30T13:05:24.676Z,50.63
2023-05-30T13:08:27.375Z,49.59
2023-05-30T13:11:30.320Z,50.13
2023-05-30T13:14:33.058Z,49.01
2023-05-30T13:17:36.386Z,46.71
2023-05-30T13:20:39.083Z,48.18
2023-05-30T13:23:42.209Z,47.06
2023-05-30T13:26:45.201Z,47.42
2023-05-30T13:29:48.267Z,48.04
2023-05-30T13:32:50.982Z,48.01
2023-05-30T13:35:54.147Z,50.04
2023-05-30T13:38:57.448Z,49.18
2023-05-30T13:42:00.691Z,49.49
2023-05-30T13:45:04.550Z,51.03
2023-05-30T13:48:08.377Z,51.59
2023-05-30T13:51:12.258Z,50.67
2023-05-30T13:54:15.709Z,51.91
2023-05-30T13:57:18.557Z,50.27
2023-05-30T14:00:21.531Z,51.64
2023-05-30T14:03:24.721Z,51.49
2023-05-30T14:06:28.177Z,50.77
2023-05-30T14:09:31.394Z,50.91
2023-05-30T14:12:34.531Z,51.79
2023-05-30T14:15:37.471Z,51.39
2023-05-30T14:18:43.126Z,52.25
2023-05-30T14:21:46.173Z,51.87
2023-05-30T14:24:48.753Z,51.92
2023-05-30T14:27:52.930Z,51.99
2023-05-30T14:30:55.653Z,51.98
2023-05-30T14:33:58.734Z,52.31
2023-05-30T14:37:02.969Z,51.91
2023-05-30T14:40:06.430Z,52.52
2023-05-30T14:43:11.000Z,52.13
2023-05-30T14:46:14.091Z,52.24
2023-05-30T14:49:16.920Z,52.03
2023-05-30T14:52:19.982Z,51.84
2023-05-30T14:55:22.746Z,51.90
2023-05-30T14:58:25.931Z,51.92
2023-05-30T15:01:44.035Z,51.24
2023-05-30T15:04:48.746Z,52.12
2023-05-30T15:07:51.751Z,53.05
2023-05-30T15:10:54.703Z,53.01
2023-05-30T15:13:57.525Z,51.83
2023-05-30T15:17:00.689Z,52.11
2023-05-30T15:20:03.792Z,54.16
2023-05-30T15:23:07.074Z,54.74
2023-05-30T15:26:09.871Z,54.52
2023-05-30T15:29:12.850Z,54.92
2023-05-30T15:32:15.445Z,53.57
2023-05-30T15:35:18.541Z,53.02
2023-05-30T15:38:21.169Z,53.29
2023-05-30T15:41:24.396Z,53.90
2023-05-30T15:44:27.744Z,53.65
2023-05-30T15:47:30.728Z,52.38
2023-05-30T15:50:33.469Z,52.62
2023-05-30T15:53:36.426Z,52.14
2023-05-30T15:56:39.090Z,52.83
2023-05-30T15:59:42.104Z,52.57
2023-05-30T16:02:44.908Z,52.93
2023-05-30T16:05:47.917Z,52.40
2023-05-30T16:08:50.594Z,53.24
2023-05-30T16:11:53.704Z,53.59
2023-05-30T16:14:56.322Z,53.87
2023-05-30T16:17:59.259Z,53.64
2023-05-30T16:21:02.174Z,53.06
2023-05-30T16:24:05.685Z,52.62
2023-05-30T16:27:08.710Z,52.82
2023-05-30T16:30:12.695Z,52.91
2023-05-30T16:33:15.420Z,53.01
2023-05-30T16:36:20.532Z,53.14
2023-05-30T16:39:23.480Z,53.94
2023-05-30T16:42:26.527Z,54.47
2023-05-30T16:45:29.182Z,55.03
2023-05-30T16:48:32.086Z,55.01
2023-05-30T16:51:34.810Z,56.39
2023-05-30T16:54:37.739Z,57.19
2023-05-30T16:57:40.552Z,57.62
2023-05-30T17:00:43.612Z,57.49
2023-05-30T17:03:47.890Z,56.57
2023-05-30T17:06:50.887Z,57.01
2023-05-30T17:09:53.591Z,60.67
2023-05-30T17:12:57.451Z,58.79
2023-05-30T17:16:00.953Z,59.28
2023-05-30T17:19:09.372Z,59.91
2023-05-30T17:22:17.148Z,60.79
2023-05-30T17:25:20.102Z,63.53
2023-05-30T17:28:22.926Z,63.58
2023-05-30T17:31:26.253Z,63.65
2023-05-30T17:34:29.062Z,62.06
2023-05-30T17:37:32.007Z,62.90
2023-05-30T17:40:34.693Z,61.84
2023-05-30T17:43:37.687Z,63.05
2023-05-30T17:46:40.762Z,61.89
2023-05-30T17:49:46.808Z,60.82
2023-05-30T17:52:50.470Z,65.53
2023-05-30T17:55:54.476Z,62.45
2023-05-30T17:58:57.289Z,63.16
2023-05-30T18:02:00.662Z,62.50
2023-05-30T18:05:04.112Z,63.69
2023-05-30T18:08:07.534Z,63.13
2023-05-30T18:11:10.818Z,64.37
2023-05-30T18:14:17.247Z,66.62
2023-05-30T18:17:20.217Z,69.80
2023-05-30T18:20:23.054Z,69.89
2023-05-30T18:23:26.229Z,70.54
2023-05-30T18:26:28.976Z,70.10
2023-05-30T18:29:36.159Z,70.31
2023-05-30T18:32:38.916Z,70.48
2023-05-30T18:35:41.906Z,70.56
2023-05-30T18:38:47.137Z,70.76
2023-05-30T18:41:50.662Z,70.92
2023-05-30T18:44:53.416Z,71.91
2023-05-30T18:47:56.406Z,71.21
2023-05-30T18:50:59.342Z,72.84
2023-05-30T18:54:05.061Z,74.20
2023-05-30T18:57:09.090Z,74.11
2023-05-30T19:00:13.279Z,73.58
2023-05-30T19:03:16.790Z,73.55
2023-05-30T19:06:19.926Z,73.64
2023-05-30T19:09:23.623Z,73.50
2023-05-30T19:12:26.907Z,74.17
2023-05-30T19:15:29.747Z,73.20
2023-05-30T19:18:32.805Z,74.35
2023-05-30T19:21:35.537Z,74.32
2023-05-30T19:24:38.536Z,76.26
2023-05-30T19:27:41.233Z,76.73
2023-05-30T19:30:44.330Z,76.70
2023-05-30T19:33:47.166Z,76.69
2023-05-30T19:36:50.105Z,76.85
2023-05-30T19:39:52.786Z,77.34
2023-05-30T19:42:56.356Z,78.39
2023-05-30T19:45:59.993Z,78.18
2023-05-30T19:49:03.118Z,78.42
2023-05-30T19:52:06.326Z,78.91
2023-05-30T19:55:09.430Z,78.56
2023-05-30T19:58:12.165Z,78.85
2023-05-30T20:01:15.188Z,79.33
2023-05-30T20:04:18.203Z,80.32
2023-05-30T20:07:21.021Z,80.83
2023-05-30T20:10:23.974Z,80.79
2023-05-30T20:13:26.626Z,81.35
2023-05-30T20:16:29.538Z,80.62
2023-05-30T20:19:32.194Z,81.34
2023-05-30T20:22:35.078Z,81.35
2023-05-30T20:25:37.732Z,81.74
2023-05-30T20:28:40.707Z,81.74
2023-05-30T20:31:43.453Z,82.28
2023-05-30T20:34:46.569Z,82.47
2023-05-30T20:37:49.247Z,82.04
2023-05-30T20:40:52.297Z,82.16
2023-05-30T20:43:55.051Z,82.47
2023-05-30T20:46:58.159Z,83.05
2023-05-30T20:50:04.475Z,83.34
2023-05-30T20:53:07.677Z,83.38
2023-05-30T20:56:10.796Z,82.85
2023-05-30T20:59:13.729Z,82.98
2023-05-30T21:02:16.635Z,82.75
2023-05-30T21:05:19.813Z,82.17
2023-05-30T21:08:22.465Z,82.91
2023-05-30T21:11:25.468Z,83.10
2023-05-30T21:14:28.151Z,83.07
2023-05-30T21:17:31.145Z,83.92
2023-05-30T21:20:34.411Z,83.14
2023-05-30T21:23:37.393Z,82.57
2023-05-30T21:26:40.052Z,83.25
2023-05-30T21:29:42.967Z,83.81
2023-05-30T21:32:45.780Z,83.91
2023-05-30T21:35:48.833Z,83.84
2023-05-30T21:38:51.732Z,83.95
2023-05-30T21:41:54.638Z,83.97
2023-05-30T21:44:57.241Z,84.33
2023-05-30T21:48:00.588Z,84.12
2023-05-30T21:51:03.526Z,84.44
2023-05-30T21:54:07.123Z,84.26
2023-05-30T21:57:10.552Z,84.33
2023-05-30T22:00:14.147Z,84.34
2023-05-30T22:03:17.308Z,83.98
2023-05-30T22:06:21.167Z,84.02
2023-05-30T22:09:26.280Z,84.21
2023-05-30T22:12:29.955Z,83.89
2023-05-30T22:15:32.947Z,84.74
2023-05-30T22:18:35.794Z,84.62
2023-05-30T22:21:43.078Z,84.71
2023-05-30T22:24:50.899Z,85.09
2023-05-30T22:27:53.857Z,85.68
2023-05-30T22:30:56.537Z,85.79
2023-05-30T22:33:59.551Z,85.98
2023-05-30T22:37:02.355Z,85.48
2023-05-30T22:40:06.390Z,85.34
2023-05-30T22:43:09.097Z,85.40
2023-05-30T22:46:12.326Z,84.75
2023-05-30T22:49:14.971Z,85.63
2023-05-30T22:52:18.828Z,85.00
2023-05-30T22:55:21.622Z,84.78
2023-05-30T22:58:24.591Z,85.12
2023-05-30T23:01:27.845Z,85.38
2023-05-30T23:04:30.850Z,84.69
2023-05-30T23:07:33.729Z,84.95
2023-05-30T23:10:36.841Z,84.78
2023-05-30T23:13:39.536Z,84.83
2023-05-30T23:16:42.644Z,84.39
2023-05-30T23:19:45.533Z,84.87
2023-05-30T23:22:48.427Z,84.41
2023-05-30T23:25:51.959Z,86.35
2023-05-30T23:28:55.050Z,85.93
2023-05-30T23:31:57.769Z,86.31
2023-05-30T23:35:00.754Z,86.75
2023-05-30T23:38:03.466Z,86.83
2023-05-30T23:41:06.553Z,86.98
2023-05-30T23:44:09.289Z,86.33
2023-05-30T23:47:12.266Z,86.77
2023-05-30T23:50:15.340Z,87.49
2023-05-30T23:53:18.448Z,87.11
2023-05-30T23:56:21.214Z,86.79
2023-05-30T23:59:24.143Z,86.53
