createdAt,value
2018-07-26T00:07:27.260Z,3.7
2018-07-26T00:10:27.240Z,3.8
2018-07-26T00:13:27.064Z,3.8
2018-07-26T00:16:27.117Z,3.9
2018-07-26T00:19:27.329Z,3.8
2018-07-26T00:22:27.043Z,3.6
2018-07-26T00:28:27.305Z,4.1
2018-07-26T00:31:27.158Z,3.7
2018-07-26T00:34:27.091Z,3.5
2018-07-26T00:37:27.277Z,3.6
2018-07-26T00:43:27.151Z,3.4
2018-07-26T00:49:27.164Z,3.7
2018-07-26T00:52:27.368Z,3.6
2018-07-26T00:58:27.079Z,3.7
2018-07-26T01:01:27.094Z,3.6
2018-07-26T01:04:27.145Z,4.2
2018-07-26T01:07:27.220Z,3.5
2018-07-26T01:13:27.149Z,3.8
2018-07-26T01:19:27.453Z,3.6
2018-07-26T01:22:27.769Z,3.3
2018-07-26T01:25:27.059Z,3.8
2018-07-26T01:28:27.090Z,3.4
2018-07-26T01:34:27.123Z,3.6
2018-07-26T01:37:27.171Z,3.4
2018-07-26T01:40:27.177Z,3.6
2018-07-26T01:43:27.048Z,3.5
2018-07-26T01:46:27.123Z,3.4
2018-07-26T01:52:27.065Z,3.4
2018-07-26T01:58:27.270Z,3.3
2018-07-26T02:01:27.125Z,4.5
2018-07-26T02:04:27.124Z,3.4
2018-07-26T02:07:27.134Z,3.4
2018-07-26T02:10:27.045Z,3.7
2018-07-26T02:13:27.129Z,3.3
2018-07-26T02:19:27.116Z,3.5
2018-07-26T02:25:27.143Z,4
2018-07-26T02:31:27.393Z,3.2
2018-07-26T02:37:27.117Z,3.2
2018-07-26T02:43:27.224Z,3.3
2018-07-26T02:49:27.335Z,3.4
2018-07-26T02:55:27.077Z,3.1
2018-07-26T02:58:27.169Z,3.4
2018-07-26T03:01:27.316Z,3.4
2018-07-26T03:04:51.511Z,3.3
2018-07-26T03:10:27.132Z,3.2
2018-07-26T03:13:27.295Z,3.2
2018-07-26T03:16:26.941Z,3
2018-07-26T03:19:27.140Z,3.2
2018-07-26T03:22:27.166Z,3.2
2018-07-26T03:25:27.157Z,3.1
2018-07-26T03:31:27.208Z,3
2018-07-26T03:37:27.208Z,3.2
2018-07-26T03:40:27.134Z,2.9
2018-07-26T03:43:27.883Z,3
2018-07-26T03:46:27.347Z,3.1
2018-07-26T03:52:27.008Z,3.2
2018-07-26T03:55:27.252Z,3.1
2018-07-26T03:58:27.016Z,3.2
2018-07-26T04:04:27.195Z,3.3
2018-07-26T04:07:27.201Z,3
2018-07-26T04:10:27.033Z,3.1
2018-07-26T04:16:27.259Z,3.1
2018-07-26T04:19:27.003Z,3
2018-07-26T04:25:27.217Z,2.9
2018-07-26T04:28:26.977Z,3.1
2018-07-26T04:34:27.177Z,3.2
2018-07-26T04:40:27.191Z,3.3
2018-07-26T04:43:27.003Z,3
2018-07-26T04:46:26.977Z,3.1
2018-07-26T04:49:27.068Z,3
2018-07-26T04:55:26.940Z,3.2
2018-07-26T04:58:27.092Z,3
2018-07-26T05:04:26.995Z,2.8
2018-07-26T05:07:27.076Z,3.3
2018-07-26T05:10:27.040Z,3.4
2018-07-26T05:13:26.943Z,3
2018-07-26T05:16:27.138Z,2.9
2018-07-26T05:22:26.991Z,3
2018-07-26T05:25:27.218Z,3
2018-07-26T05:28:27.032Z,3
2018-07-26T05:31:27.013Z,3.1
2018-07-26T05:37:27.618Z,3
2018-07-26T05:40:26.877Z,2.8
2018-07-26T05:43:27.063Z,2.9
2018-07-26T05:46:26.982Z,3.1
2018-07-26T05:49:26.934Z,2.9
2018-07-26T05:55:27.221Z,3
2018-07-26T06:01:27.220Z,3
2018-07-26T06:07:27.312Z,3
2018-07-26T06:10:27.288Z,3
2018-07-26T06:13:27.132Z,2.8
2018-07-26T06:16:37.116Z,3.1
2018-07-26T06:22:27.084Z,2.8
2018-07-26T06:25:27.230Z,3
2018-07-26T06:28:27.168Z,3
2018-07-26T06:34:26.967Z,3
2018-07-26T06:40:27.063Z,2.9
2018-07-26T06:43:27.122Z,2.8
2018-07-26T06:46:27.108Z,2.9
2018-07-26T06:49:27.109Z,3.2
2018-07-26T06:55:27.209Z,2.9
2018-07-26T06:58:27.253Z,2.9
2018-07-26T07:01:27.037Z,2.9
2018-07-26T07:04:27.016Z,2.8
2018-07-26T07:10:27.023Z,2.8
2018-07-26T07:13:27.133Z,2.8
2018-07-26T07:16:27.144Z,2.9
2018-07-26T07:19:27.108Z,2.8
2018-07-26T07:25:27.213Z,2.9
2018-07-26T07:28:27.089Z,2.8
2018-07-26T07:31:27.173Z,2.7
2018-07-26T07:34:27.095Z,2.9
2018-07-26T07:40:27.031Z,2.8
2018-07-26T07:43:27.359Z,2.7
2018-07-26T07:46:27.177Z,2.8
2018-07-26T07:52:27.119Z,2.7
2018-07-26T07:58:27.184Z,2.7
2018-07-26T08:01:27.071Z,2.6
2018-07-26T08:04:27.139Z,2.7
2018-07-26T08:07:27.159Z,3
2018-07-26T08:13:27.027Z,2.8
2018-07-26T08:19:27.058Z,2.7
2018-07-26T08:22:27.081Z,2.8
2018-07-26T08:25:27.030Z,2.9
2018-07-26T08:28:27.051Z,2.6
2018-07-26T08:31:26.925Z,2.9
2018-07-26T08:34:27.474Z,2.7
2018-07-26T08:37:26.971Z,2.9
2018-07-26T08:40:27.012Z,2.7
2018-07-26T08:46:27.170Z,2.7
2018-07-26T08:49:27.335Z,2.7
2018-07-26T08:52:27.157Z,2.7
2018-07-26T17:08:35.147Z,4.7
2018-07-26T17:11:35.106Z,2.7
2018-07-26T17:14:35.127Z,3.9
2018-07-26T17:17:35.292Z,3.6
2018-07-26T17:20:35.311Z,2.7
2018-07-26T17:23:35.897Z,2.7
2018-07-26T17:26:35.213Z,3.2
2018-07-26T17:29:35.185Z,3.2
2018-07-26T17:32:36.112Z,4.5
2018-07-26T17:35:35.982Z,3.2
2018-07-26T17:38:35.035Z,2.4
2018-07-26T17:41:35.220Z,3.8
2018-07-26T17:44:35.233Z,5.4
2018-07-26T17:47:35.323Z,3.8
2018-07-26T17:50:35.266Z,2.6
2018-07-26T17:53:35.161Z,3.2
2018-07-26T17:56:35.184Z,3
2018-07-26T17:59:35.144Z,4.3
2018-07-26T18:02:35.118Z,2.6
2018-07-26T18:05:35.115Z,3.2
2018-07-26T18:08:35.067Z,3.1
2018-07-26T18:11:35.497Z,4.3
2018-07-26T18:14:35.129Z,3.2
2018-07-26T18:17:35.165Z,5.6
2018-07-26T18:20:35.204Z,2.7
2018-07-26T18:23:35.234Z,3.1
2018-07-26T18:26:35.106Z,2.6
2018-07-26T18:29:35.213Z,3.4
2018-07-26T18:32:35.594Z,2.3
2018-07-26T18:35:35.148Z,3.8
2018-07-26T18:38:35.171Z,3.5
2018-07-26T18:41:35.406Z,2.6
2018-07-26T18:44:35.184Z,3.2
2018-07-26T18:47:35.043Z,4
2018-07-26T18:55:18.111Z,4.4
2018-07-26T18:58:17.990Z,6.3
2018-07-26T19:01:18.006Z,8.6
2018-07-26T19:04:17.880Z,11.4
2018-07-26T19:07:17.899Z,6.1
2018-07-26T19:10:17.877Z,7.2
2018-07-26T19:13:18.143Z,4.6
2018-07-26T19:16:17.873Z,5.7
2018-07-26T19:19:17.997Z,8.1
2018-07-26T19:22:18.030Z,5.3
2018-07-26T19:25:17.981Z,6.5
2018-07-26T19:28:18.111Z,5.3
2018-07-26T19:31:17.955Z,4.2
2018-07-26T19:34:18.172Z,5.8
2018-07-26T19:40:34.441Z,5.8
2018-07-26T19:43:34.362Z,7
2018-07-26T19:46:34.358Z,7.9
2018-07-26T19:49:34.403Z,4.1
2018-07-26T19:52:34.706Z,6.2
2018-07-26T19:55:34.315Z,5.1
2018-07-26T19:58:34.546Z,4.8
2018-07-26T20:01:34.506Z,4.6
2018-07-26T20:04:34.285Z,5.1
2018-07-26T20:07:34.669Z,5.8
2018-07-26T20:10:34.575Z,5.1
2018-07-26T20:13:34.883Z,7.7
2018-07-26T20:16:34.402Z,5.7
2018-07-26T20:19:34.344Z,3.3
2018-07-26T20:22:35.901Z,5.2
2018-07-26T20:25:34.520Z,3.7
2018-07-26T20:28:34.547Z,6.8
2018-07-26T20:31:34.531Z,5.7
2018-07-26T20:34:35.579Z,5.7
2018-07-26T20:37:34.427Z,4.7
2018-07-26T20:40:34.471Z,3.6
2018-07-26T20:43:34.551Z,4.1
2018-07-26T20:46:34.554Z,4.8
2018-07-26T20:49:34.383Z,3.4
2018-07-26T20:52:34.415Z,3.9
2018-07-26T20:55:34.416Z,3.9
2018-07-26T20:58:34.455Z,3.8
2018-07-26T21:01:34.446Z,3.5
2018-07-26T21:04:34.459Z,3.2
2018-07-26T21:07:34.510Z,5.7
2018-07-26T21:10:34.415Z,4.2
2018-07-26T21:13:34.398Z,4.7
2018-07-26T21:16:34.428Z,3.5
2018-07-26T21:19:34.614Z,4.4
2018-07-26T21:22:34.351Z,3.5
2018-07-26T21:25:34.454Z,3.7
2018-07-26T21:28:34.514Z,2.4
2018-07-26T21:31:34.713Z,3.6
2018-07-26T21:34:34.312Z,2.7
2018-07-26T21:37:34.554Z,2.7
2018-07-26T21:40:35.342Z,3
2018-07-26T21:43:34.605Z,2.8
2018-07-26T21:46:34.822Z,2.6
2018-07-26T21:49:34.548Z,4.3
2018-07-26T21:52:34.442Z,3.1
2018-07-26T21:55:34.437Z,4.6
2018-07-26T21:58:34.414Z,3.8
2018-07-26T22:01:34.311Z,2.7
2018-07-26T22:04:34.358Z,4.1
2018-07-26T22:07:34.437Z,3.1
2018-07-26T22:10:34.302Z,2.4
2018-07-26T22:13:34.435Z,3.1
2018-07-26T22:16:34.199Z,2.6
2018-07-26T22:19:34.457Z,2.5
2018-07-26T22:22:34.336Z,2.6
2018-07-26T22:25:34.255Z,2.9
2018-07-26T22:28:34.368Z,3.1
2018-07-26T22:31:34.338Z,3.6
2018-07-26T22:34:57.890Z,2.6
2018-07-26T22:37:34.377Z,2.3
2018-07-26T22:40:34.622Z,2.7
2018-07-26T22:43:34.560Z,2.9
2018-07-26T22:46:34.211Z,2.3
2018-07-26T22:49:34.291Z,3.6
2018-07-26T22:52:34.399Z,3.1
2018-07-26T22:55:34.360Z,2.4
2018-07-26T22:58:34.825Z,2.3
2018-07-26T23:01:34.470Z,2.5
2018-07-26T23:04:34.201Z,2.6
2018-07-26T23:07:34.352Z,2.3
2018-07-26T23:10:34.316Z,2.3
2018-07-26T23:13:34.368Z,2.7
2018-07-26T23:16:34.505Z,3
2018-07-26T23:19:34.464Z,2.8
2018-07-26T23:22:44.289Z,2.4
2018-07-26T23:25:34.399Z,2.7
2018-07-26T23:28:34.522Z,2.5
2018-07-26T23:31:34.368Z,2.3
2018-07-26T23:34:34.423Z,2.1
2018-07-26T23:37:34.329Z,2.6
2018-07-26T23:40:34.407Z,3.2
2018-07-26T23:43:34.587Z,2.2
2018-07-26T23:46:34.323Z,2
2018-07-26T23:49:34.440Z,2.3
2018-07-26T23:52:34.480Z,2.6
2018-07-26T23:55:34.247Z,2.3
2018-07-26T23:58:34.339Z,2.3
