createdAt,value
2017-11-17T00:01:09.643Z,9.64
2017-11-17T00:03:39.456Z,9.63
2017-11-17T00:06:08.554Z,9.62
2017-11-17T00:08:37.609Z,9.61
2017-11-17T00:11:05.910Z,9.60
2017-11-17T00:13:34.231Z,9.61
2017-11-17T00:16:02.584Z,9.61
2017-11-17T00:18:30.880Z,9.62
2017-11-17T00:20:59.194Z,9.63
2017-11-17T00:23:28.263Z,9.63
2017-11-17T00:25:57.338Z,9.65
2017-11-17T00:28:25.646Z,9.65
2017-11-17T00:30:53.994Z,9.67
2017-11-17T00:33:22.290Z,9.66
2017-11-17T00:35:50.608Z,9.67
2017-11-17T00:38:19.671Z,9.67
2017-11-17T00:40:48.004Z,9.69
2017-11-17T00:43:17.078Z,9.69
2017-11-17T00:45:45.410Z,9.70
2017-11-17T00:48:13.707Z,9.69
2017-11-17T00:50:42.100Z,9.69
2017-11-17T00:53:10.411Z,9.70
2017-11-17T00:55:38.713Z,9.71
2017-11-17T00:58:07.029Z,9.70
2017-11-17T01:00:35.329Z,9.68
2017-11-17T01:03:03.666Z,9.68
2017-11-17T01:05:31.979Z,9.69
2017-11-17T01:08:00.305Z,9.68
2017-11-17T01:10:29.375Z,9.70
2017-11-17T01:12:58.454Z,9.71
2017-11-17T01:15:26.761Z,9.71
2017-11-17T01:17:55.853Z,9.73
2017-11-17T01:20:24.176Z,9.74
2017-11-17T01:22:53.237Z,9.76
2017-11-17T01:25:21.567Z,9.74
2017-11-17T01:27:50.656Z,9.76
2017-11-17T01:30:19.715Z,9.76
2017-11-17T01:32:48.095Z,9.74
2017-11-17T01:35:16.399Z,9.75
2017-11-17T01:37:45.490Z,9.76
2017-11-17T01:40:14.566Z,9.78
2017-11-17T01:42:42.864Z,9.76
2017-11-17T01:45:11.162Z,9.73
2017-11-17T01:47:39.477Z,9.71
2017-11-17T01:50:07.809Z,9.70
2017-11-17T01:52:36.881Z,9.67
2017-11-17T01:55:05.199Z,9.65
2017-11-17T01:57:33.562Z,9.58
2017-11-17T02:00:01.879Z,9.55
2017-11-17T02:02:30.943Z,9.53
2017-11-17T02:04:59.257Z,9.46
2017-11-17T02:07:27.574Z,9.42
2017-11-17T02:09:55.870Z,9.37
2017-11-17T02:12:24.196Z,9.31
2017-11-17T02:14:52.511Z,9.27
2017-11-17T02:17:20.848Z,9.24
2017-11-17T02:19:49.936Z,9.20
2017-11-17T02:22:18.260Z,9.21
2017-11-17T02:24:47.345Z,9.25
2017-11-17T02:27:16.410Z,9.28
2017-11-17T02:29:44.707Z,9.24
2017-11-17T02:32:13.080Z,9.20
2017-11-17T02:34:41.456Z,9.15
2017-11-17T02:37:09.761Z,9.12
2017-11-17T02:39:38.063Z,9.08
2017-11-17T02:42:07.132Z,9.04
2017-11-17T02:44:36.231Z,9.03
2017-11-17T02:47:05.308Z,9.02
2017-11-17T02:49:33.606Z,9.02
2017-11-17T02:52:02.672Z,8.98
2017-11-17T02:54:30.977Z,8.94
2017-11-17T02:56:59.362Z,8.94
2017-11-17T02:59:27.756Z,8.96
2017-11-17T03:01:56.053Z,8.91
2017-11-17T03:04:24.362Z,8.84
2017-11-17T03:06:52.762Z,8.80
2017-11-17T03:09:21.067Z,8.82
2017-11-17T03:11:49.353Z,8.75
2017-11-17T03:14:17.648Z,8.68
2017-11-17T03:16:46.022Z,8.62
2017-11-17T03:19:14.343Z,8.60
2017-11-17T03:21:43.836Z,8.57
2017-11-17T03:24:13.748Z,8.57
2017-11-17T03:26:42.070Z,8.57
2017-11-17T03:29:10.372Z,8.55
2017-11-17T03:31:38.673Z,8.55
2017-11-17T03:34:07.019Z,8.57
2017-11-17T03:36:35.322Z,8.58
2017-11-17T03:39:03.769Z,8.58
2017-11-17T03:41:32.856Z,8.56
2017-11-17T03:44:01.932Z,8.56
2017-11-17T03:46:30.244Z,8.59
2017-11-17T03:48:59.409Z,8.59
2017-11-17T03:51:28.533Z,8.61
2017-11-17T03:53:57.601Z,8.61
2017-11-17T03:56:25.928Z,8.60
2017-11-17T03:58:55.006Z,8.57
2017-11-17T04:01:23.311Z,8.53
2017-11-17T04:03:52.408Z,8.53
2017-11-17T04:06:20.736Z,8.52
2017-11-17T04:08:49.136Z,8.50
2017-11-17T04:11:17.435Z,8.47
2017-11-17T04:13:45.793Z,8.44
2017-11-17T04:16:14.203Z,8.40
2017-11-17T04:18:42.517Z,8.39
2017-11-17T04:21:10.838Z,8.36
2017-11-17T04:23:39.159Z,8.34
2017-11-17T04:26:08.242Z,8.34
2017-11-17T04:28:38.138Z,8.36
2017-11-17T04:31:06.533Z,8.33
2017-11-17T04:33:34.821Z,8.31
2017-11-17T04:36:03.923Z,8.29
2017-11-17T04:38:32.407Z,8.29
2017-11-17T04:41:00.793Z,8.28
2017-11-17T04:43:29.253Z,8.28
2017-11-17T04:45:57.572Z,8.26
2017-11-17T04:48:25.872Z,8.23
2017-11-17T04:50:54.190Z,8.19
2017-11-17T04:53:22.493Z,8.16
2017-11-17T04:55:50.807Z,8.13
2017-11-17T04:58:19.890Z,8.06
2017-11-17T05:00:48.217Z,8.04
2017-11-17T05:03:16.519Z,8.01
2017-11-17T05:05:44.839Z,7.97
2017-11-17T05:08:13.158Z,7.93
2017-11-17T05:10:41.459Z,7.90
2017-11-17T05:13:09.773Z,7.86
2017-11-17T05:15:38.841Z,7.85
2017-11-17T05:18:07.183Z,7.84
2017-11-17T05:20:36.249Z,7.85
2017-11-17T05:23:05.353Z,7.84
2017-11-17T05:25:33.659Z,7.86
2017-11-17T05:28:02.740Z,7.88
2017-11-17T05:30:31.062Z,7.88
2017-11-17T05:32:59.392Z,7.90
2017-11-17T05:35:27.764Z,7.91
2017-11-17T05:37:56.080Z,7.91
2017-11-17T05:40:25.148Z,7.92
2017-11-17T05:42:54.256Z,7.90
2017-11-17T05:45:22.603Z,7.91
2017-11-17T05:47:50.900Z,7.92
2017-11-17T05:50:19.275Z,7.93
2017-11-17T05:52:47.689Z,7.93
2017-11-17T05:55:17.524Z,7.96
2017-11-17T05:57:46.596Z,8.00
2017-11-17T06:00:14.888Z,8.03
2017-11-17T06:02:44.827Z,8.06
2017-11-17T06:05:13.993Z,8.09
2017-11-17T06:07:42.382Z,8.15
2017-11-17T06:10:10.765Z,8.19
2017-11-17T06:12:39.102Z,8.24
2017-11-17T06:15:07.414Z,8.29
2017-11-17T06:17:35.718Z,8.33
2017-11-17T06:20:05.569Z,8.36
2017-11-17T06:22:33.880Z,8.32
2017-11-17T06:25:02.194Z,8.28
2017-11-17T06:27:30.501Z,8.26
2017-11-17T06:29:59.640Z,8.22
2017-11-17T06:32:27.960Z,8.17
2017-11-17T06:34:57.055Z,8.15
2017-11-17T06:37:25.364Z,8.12
2017-11-17T06:39:54.431Z,8.06
2017-11-17T06:42:22.814Z,8.05
2017-11-17T06:44:51.203Z,8.03
2017-11-17T06:47:21.025Z,8.01
2017-11-17T06:49:49.327Z,7.98
2017-11-17T06:52:18.402Z,7.96
2017-11-17T06:54:46.703Z,7.91
2017-11-17T06:57:15.765Z,7.88
2017-11-17T06:59:44.900Z,7.86
2017-11-17T07:02:13.980Z,7.85
2017-11-17T07:04:42.316Z,7.81
2017-11-17T07:07:10.613Z,7.79
2017-11-17T07:09:39.023Z,7.77
2017-11-17T07:12:07.349Z,7.75
2017-11-17T07:14:35.660Z,7.74
2017-11-17T07:17:03.978Z,7.72
2017-11-17T07:19:32.285Z,7.71
2017-11-17T07:22:01.363Z,7.69
2017-11-17T07:24:29.711Z,7.67
2017-11-17T07:26:58.056Z,7.66
2017-11-17T07:29:26.362Z,7.66
2017-11-17T07:31:54.672Z,7.67
2017-11-17T07:34:22.977Z,7.68
2017-11-17T07:39:25.848Z,7.72
2017-11-17T07:41:54.143Z,7.73
2017-11-17T07:44:22.527Z,7.74
2017-11-17T07:46:51.015Z,7.76
2017-11-17T07:49:19.391Z,7.79
2017-11-17T07:51:48.482Z,7.80
2017-11-17T07:54:16.903Z,7.82
2017-11-17T07:56:45.985Z,7.84
2017-11-17T07:59:15.889Z,7.88
2017-11-17T08:01:44.204Z,7.94
2017-11-17T08:04:13.266Z,8.00
2017-11-17T08:06:41.565Z,8.08
2017-11-17T08:09:10.741Z,8.19
2017-11-17T08:11:39.061Z,8.30
2017-11-17T08:14:08.201Z,8.41
2017-11-17T08:16:36.506Z,8.53
2017-11-17T08:19:04.829Z,8.65
2017-11-17T08:21:34.013Z,8.77
2017-11-17T08:24:02.338Z,8.84
2017-11-17T08:26:30.652Z,8.88
2017-11-17T08:28:58.959Z,8.95
2017-11-17T08:31:27.278Z,8.96
2017-11-17T08:33:55.572Z,9.00
2017-11-17T08:36:23.888Z,8.99
2017-11-17T08:38:53.714Z,8.99
2017-11-17T08:41:22.028Z,9.00
2017-11-17T08:43:51.099Z,9.02
2017-11-17T08:46:20.206Z,9.06
2017-11-17T08:48:48.518Z,9.11
2017-11-17T08:51:16.834Z,9.14
2017-11-17T08:53:45.154Z,9.17
2017-11-17T08:56:13.469Z,9.23
2017-11-17T08:58:41.791Z,9.33
2017-11-17T09:01:10.295Z,9.41
2017-11-17T09:03:39.418Z,9.50
2017-11-17T09:06:08.497Z,9.59
2017-11-17T09:08:36.825Z,9.67
2017-11-17T09:11:05.681Z,9.73
2017-11-17T09:13:34.367Z,9.82
2017-11-17T09:16:02.670Z,9.91
2017-11-17T09:18:31.740Z,9.99
2017-11-17T09:21:00.854Z,10.09
2017-11-17T09:23:29.152Z,10.19
2017-11-17T09:25:58.238Z,10.34
2017-11-17T09:28:27.311Z,10.52
2017-11-17T09:30:55.648Z,10.74
2017-11-17T09:33:24.142Z,10.92
2017-11-17T09:35:52.488Z,11.12
2017-11-17T09:38:21.577Z,11.29
2017-11-17T09:40:49.934Z,11.45
2017-11-17T09:43:18.246Z,11.55
2017-11-17T09:45:46.597Z,11.67
2017-11-17T09:48:14.993Z,11.74
2017-11-17T09:50:43.369Z,11.80
2017-11-17T09:53:11.768Z,11.89
2017-11-17T09:55:40.081Z,11.94
2017-11-17T09:58:08.407Z,11.94
2017-11-17T10:00:36.719Z,11.95
2017-11-17T10:03:05.028Z,11.93
2017-11-17T10:05:33.352Z,11.95
2017-11-17T10:08:02.073Z,11.96
2017-11-17T10:10:30.471Z,11.94
2017-11-17T10:12:59.553Z,11.86
2017-11-17T10:15:28.093Z,11.76
2017-11-17T10:17:56.394Z,11.67
2017-11-17T10:20:24.753Z,11.60
2017-11-17T10:22:53.066Z,11.59
2017-11-17T10:25:22.141Z,11.64
2017-11-17T10:27:50.445Z,11.68
2017-11-17T10:30:18.868Z,11.72
2017-11-17T10:32:48.045Z,11.76
2017-11-17T10:35:16.377Z,11.80
2017-11-17T10:37:44.689Z,11.86
2017-11-17T10:40:12.981Z,11.93
2017-11-17T10:42:41.293Z,11.98
2017-11-17T10:45:10.399Z,12.03
2017-11-17T10:47:39.478Z,12.07
2017-11-17T10:50:07.808Z,12.11
2017-11-17T10:52:36.115Z,12.12
2017-11-17T10:55:04.443Z,12.13
2017-11-17T10:57:33.529Z,12.15
2017-11-17T11:00:02.636Z,12.22
2017-11-17T11:02:31.724Z,12.25
2017-11-17T11:05:00.806Z,12.24
2017-11-17T11:07:30.661Z,12.33
2017-11-17T11:09:59.824Z,12.46
2017-11-17T11:12:28.155Z,12.60
2017-11-17T11:14:56.546Z,12.74
2017-11-17T11:17:24.848Z,12.87
2017-11-17T11:19:53.197Z,13.02
2017-11-17T11:22:21.506Z,13.15
2017-11-17T11:24:49.814Z,13.31
2017-11-17T11:27:18.198Z,13.44
2017-11-17T11:29:46.522Z,13.53
2017-11-17T11:32:14.836Z,13.67
2017-11-17T11:34:43.174Z,13.80
2017-11-17T11:37:12.338Z,13.93
2017-11-17T11:39:40.661Z,14.01
2017-11-17T11:42:09.750Z,14.07
2017-11-17T11:44:38.859Z,14.13
2017-11-17T11:47:07.181Z,14.16
2017-11-17T11:49:35.584Z,14.12
2017-11-17T11:52:03.960Z,14.10
2017-11-17T11:54:32.271Z,14.07
2017-11-17T11:57:00.587Z,14.03
2017-11-17T11:59:28.916Z,13.98
2017-11-17T12:01:57.230Z,13.90
2017-11-17T12:04:26.303Z,13.79
2017-11-17T12:06:54.606Z,13.73
2017-11-17T12:09:23.707Z,13.70
2017-11-17T12:11:52.104Z,13.72
2017-11-17T12:14:21.260Z,13.71
2017-11-17T12:16:49.601Z,13.69
2017-11-17T12:19:17.924Z,13.67
2017-11-17T12:21:46.246Z,13.67
2017-11-17T12:24:15.325Z,13.64
2017-11-17T12:26:44.412Z,13.64
2017-11-17T12:29:12.894Z,13.65
2017-11-17T12:31:41.208Z,13.63
2017-11-17T12:34:10.292Z,13.50
2017-11-17T12:36:38.650Z,13.29
2017-11-17T12:39:07.036Z,13.07
2017-11-17T12:41:35.336Z,12.88
2017-11-17T12:44:03.640Z,12.77
2017-11-17T12:46:32.717Z,12.73
2017-11-17T12:49:01.060Z,12.74
2017-11-17T12:51:29.372Z,12.71
2017-11-17T12:53:57.682Z,12.76
2017-11-17T12:56:26.774Z,12.78
2017-11-17T12:58:55.944Z,12.80
2017-11-17T13:01:24.277Z,12.86
2017-11-17T13:03:52.597Z,12.89
2017-11-17T13:06:21.491Z,12.88
2017-11-17T13:08:49.807Z,12.89
2017-11-17T13:11:18.865Z,12.88
2017-11-17T13:13:47.163Z,12.85
2017-11-17T13:16:15.465Z,12.87
2017-11-17T13:18:43.806Z,12.91
2017-11-17T13:21:12.127Z,12.86
2017-11-17T13:23:40.439Z,12.76
2017-11-17T13:26:08.758Z,12.67
2017-11-17T13:28:37.196Z,12.60
2017-11-17T13:31:06.291Z,12.58
2017-11-17T13:33:35.393Z,12.57
2017-11-17T13:36:04.516Z,12.58
2017-11-17T13:38:32.853Z,12.66
2017-11-17T13:41:01.171Z,12.74
2017-11-17T13:43:29.479Z,12.75
2017-11-17T13:45:57.845Z,12.73
2017-11-17T13:48:26.269Z,12.73
2017-11-17T13:50:54.650Z,12.66
2017-11-17T13:53:23.019Z,12.61
2017-11-17T13:55:51.331Z,12.56
2017-11-17T13:58:19.675Z,12.53
2017-11-17T14:00:48.069Z,12.52
2017-11-17T14:03:16.494Z,12.56
2017-11-17T14:05:45.576Z,12.60
2017-11-17T14:08:13.904Z,12.68
2017-11-17T14:10:42.249Z,12.72
2017-11-17T14:13:10.564Z,12.77
2017-11-17T14:15:38.885Z,12.84
2017-11-17T14:18:07.335Z,12.92
2017-11-17T14:20:35.638Z,12.98
2017-11-17T14:23:03.941Z,12.98
2017-11-17T14:25:32.252Z,12.97
2017-11-17T14:28:01.346Z,12.95
2017-11-17T14:30:30.409Z,12.96
2017-11-17T14:32:58.749Z,12.93
2017-11-17T14:35:27.070Z,12.81
2017-11-17T14:37:55.385Z,12.75
2017-11-17T14:40:24.465Z,12.67
2017-11-17T14:42:52.766Z,12.58
2017-11-17T14:45:21.871Z,12.48
2017-11-17T14:47:50.960Z,12.38
2017-11-17T14:50:19.285Z,12.30
2017-11-17T14:52:47.701Z,12.25
2017-11-17T14:55:16.017Z,12.17
2017-11-17T14:57:45.101Z,12.05
2017-11-17T15:00:13.418Z,11.95
2017-11-17T15:02:41.755Z,11.93
2017-11-17T15:05:10.079Z,11.92
2017-11-17T15:07:39.212Z,11.80
2017-11-17T15:10:07.537Z,11.71
2017-11-17T15:12:35.873Z,11.74
2017-11-17T15:15:04.189Z,11.66
2017-11-17T15:17:32.688Z,11.55
2017-11-17T15:20:01.027Z,11.50
2017-11-17T15:22:29.343Z,11.41
2017-11-17T15:24:57.858Z,11.34
2017-11-17T15:27:26.943Z,11.24
2017-11-17T15:29:56.183Z,11.16
2017-11-17T15:32:24.495Z,11.09
2017-11-17T15:34:52.804Z,11.01
2017-11-17T15:37:21.199Z,10.98
2017-11-17T15:39:50.278Z,10.93
2017-11-17T15:42:18.623Z,10.85
2017-11-17T15:44:46.933Z,10.81
2017-11-17T15:47:15.248Z,10.78
2017-11-17T15:49:44.403Z,10.75
2017-11-17T15:52:12.799Z,10.69
2017-11-17T15:54:41.330Z,10.65
2017-11-17T15:57:09.827Z,10.60
2017-11-17T15:59:38.137Z,10.58
2017-11-17T16:02:06.514Z,10.56
2017-11-17T16:04:34.834Z,10.54
2017-11-17T16:07:03.275Z,10.60
2017-11-17T16:09:31.584Z,10.53
2017-11-17T16:12:00.675Z,10.47
2017-11-17T16:14:28.999Z,10.44
2017-11-17T16:16:58.087Z,10.40
2017-11-17T16:19:27.285Z,10.35
2017-11-17T16:21:55.592Z,10.32
2017-11-17T16:24:23.901Z,10.28
2017-11-17T16:26:52.187Z,10.26
2017-11-17T16:29:20.522Z,10.27
2017-11-17T16:31:49.613Z,10.24
2017-11-17T16:34:18.707Z,10.24
2017-11-17T16:36:47.062Z,10.23
2017-11-17T16:39:15.390Z,10.22
2017-11-17T16:41:44.614Z,10.19
2017-11-17T16:44:12.937Z,10.17
2017-11-17T16:46:41.246Z,10.15
2017-11-17T16:49:10.426Z,10.09
2017-11-17T16:51:39.501Z,10.03
2017-11-17T16:54:07.899Z,10.00
2017-11-17T16:56:36.198Z,9.97
2017-11-17T16:59:05.256Z,9.92
2017-11-17T17:01:33.716Z,9.89
2017-11-17T17:04:02.792Z,9.87
2017-11-17T17:06:31.966Z,9.88
2017-11-17T17:09:00.429Z,9.85
2017-11-17T17:11:28.738Z,9.87
2017-11-17T17:13:57.060Z,9.89
2017-11-17T17:16:25.375Z,9.87
2017-11-17T17:21:22.123Z,9.78
2017-11-17T17:23:50.428Z,9.72
2017-11-17T17:26:18.733Z,9.71
2017-11-17T17:28:48.527Z,9.70
2017-11-17T17:31:16.836Z,9.68
2017-11-17T17:33:45.258Z,9.66
2017-11-17T17:36:13.607Z,9.61
2017-11-17T17:38:41.885Z,9.63
2017-11-17T17:41:10.238Z,9.61
2017-11-17T17:43:38.550Z,9.56
2017-11-17T17:46:07.618Z,9.50
2017-11-17T17:48:35.935Z,9.45
2017-11-17T17:51:04.235Z,9.40
2017-11-17T17:53:33.311Z,9.36
2017-11-17T17:56:01.735Z,9.34
2017-11-17T17:58:30.038Z,9.31
2017-11-17T18:00:58.386Z,9.26
2017-11-17T18:03:26.727Z,9.27
2017-11-17T18:05:55.252Z,9.30
2017-11-17T18:08:24.402Z,9.31
2017-11-17T18:10:52.697Z,9.32
2017-11-17T18:13:21.009Z,9.33
2017-11-17T18:15:50.077Z,9.33
2017-11-17T18:18:18.480Z,9.33
2017-11-17T18:20:47.553Z,9.33
2017-11-17T18:23:15.867Z,9.33
2017-11-17T18:25:44.998Z,9.32
2017-11-17T18:28:14.303Z,9.32
2017-11-17T18:30:42.632Z,9.33
2017-11-17T18:33:11.782Z,9.35
2017-11-17T18:35:41.041Z,9.34
2017-11-17T18:38:09.412Z,9.32
2017-11-17T18:40:37.758Z,9.31
2017-11-17T18:43:06.044Z,9.30
2017-11-17T18:45:34.373Z,9.30
2017-11-17T18:48:02.661Z,9.30
2017-11-17T18:50:30.965Z,9.32
2017-11-17T18:52:59.333Z,9.34
2017-11-17T18:55:27.611Z,9.34
2017-11-17T18:57:56.682Z,9.33
2017-11-17T19:00:25.027Z,9.31
2017-11-17T19:02:54.076Z,9.23
2017-11-17T19:05:22.394Z,9.22
2017-11-17T19:07:50.792Z,9.22
2017-11-17T19:10:19.112Z,9.21
2017-11-17T19:12:47.465Z,9.21
2017-11-17T19:15:15.751Z,9.20
2017-11-17T19:17:44.058Z,9.23
2017-11-17T19:20:12.482Z,9.26
2017-11-17T19:22:41.558Z,9.27
2017-11-17T19:25:09.864Z,9.24
2017-11-17T19:27:39.100Z,9.21
2017-11-17T19:30:07.448Z,9.19
2017-11-17T19:32:36.524Z,9.24
2017-11-17T19:35:05.754Z,9.22
2017-11-17T19:37:34.049Z,9.23
2017-11-17T19:40:02.346Z,9.25
2017-11-17T19:42:30.735Z,9.30
2017-11-17T19:44:59.038Z,9.27
2017-11-17T19:47:28.869Z,9.21
2017-11-17T19:49:57.183Z,9.18
2017-11-17T19:52:25.499Z,9.13
2017-11-17T19:54:53.813Z,9.07
2017-11-17T19:57:22.120Z,9.02
2017-11-17T19:59:50.431Z,8.97
2017-11-17T20:02:18.884Z,8.98
2017-11-17T20:04:47.960Z,9.01
2017-11-17T20:07:16.271Z,9.06
2017-11-17T20:09:45.083Z,9.11
2017-11-17T20:12:13.401Z,9.17
2017-11-17T20:14:41.705Z,9.23
2017-11-17T20:17:10.776Z,9.27
2017-11-17T20:19:39.095Z,9.27
2017-11-17T20:22:08.260Z,9.29
2017-11-17T20:24:36.569Z,9.31
2017-11-17T20:27:05.644Z,9.34
2017-11-17T20:29:34.714Z,9.33
2017-11-17T20:32:03.020Z,9.37
2017-11-17T20:34:31.346Z,9.40
2017-11-17T20:37:00.443Z,9.41
2017-11-17T20:39:29.599Z,9.42
2017-11-17T20:41:57.897Z,9.43
2017-11-17T20:44:27.136Z,9.41
2017-11-17T20:46:55.468Z,9.42
2017-11-17T20:49:23.780Z,9.44
2017-11-17T20:51:53.695Z,9.46
2017-11-17T20:54:22.868Z,9.48
2017-11-17T20:56:51.352Z,9.49
2017-11-17T20:59:19.664Z,9.52
2017-11-17T21:01:48.736Z,9.52
2017-11-17T21:04:17.048Z,9.51
2017-11-17T21:06:46.109Z,9.55
2017-11-17T21:09:14.463Z,9.56
2017-11-17T21:11:42.779Z,9.57
2017-11-17T21:14:11.094Z,9.55
2017-11-17T21:16:40.163Z,9.54
2017-11-17T21:19:08.476Z,9.55
2017-11-17T21:21:37.538Z,9.57
2017-11-17T21:24:05.835Z,9.58
2017-11-17T21:26:34.196Z,9.59
2017-11-17T21:29:02.510Z,9.59
2017-11-17T21:31:30.824Z,9.61
2017-11-17T21:33:59.211Z,9.62
2017-11-17T21:36:27.631Z,9.64
2017-11-17T21:38:55.929Z,9.64
2017-11-17T21:41:24.240Z,9.65
2017-11-17T21:43:53.922Z,9.68
2017-11-17T21:46:22.255Z,9.67
2017-11-17T21:48:50.703Z,9.67
2017-11-17T21:51:19.760Z,9.66
2017-11-17T21:53:48.081Z,9.66
2017-11-17T21:56:16.440Z,9.67
2017-11-17T21:58:44.816Z,9.65
2017-11-17T22:01:13.147Z,9.68
2017-11-17T22:03:41.455Z,9.67
2017-11-17T22:06:09.780Z,9.66
2017-11-17T22:08:38.169Z,9.68
2017-11-17T22:11:06.539Z,9.66
2017-11-17T22:13:34.873Z,9.68
2017-11-17T22:16:03.180Z,9.70
2017-11-17T22:18:31.482Z,9.71
2017-11-17T22:20:59.803Z,9.68
2017-11-17T22:23:28.905Z,9.66
2017-11-17T22:25:57.306Z,9.67
2017-11-17T22:28:25.735Z,9.68
2017-11-17T22:30:54.068Z,9.70
2017-11-17T22:33:22.371Z,9.72
2017-11-17T22:35:50.717Z,9.74
2017-11-17T22:38:19.121Z,9.74
2017-11-17T22:40:47.432Z,9.72
2017-11-17T22:43:15.753Z,9.75
2017-11-17T22:45:44.282Z,9.76
2017-11-17T22:48:12.601Z,9.76
2017-11-17T22:50:40.971Z,9.78
2017-11-17T22:53:09.309Z,9.80
2017-11-17T22:55:37.626Z,9.82
2017-11-17T22:58:05.919Z,9.84
2017-11-17T23:00:34.237Z,9.88
2017-11-17T23:03:02.586Z,9.88
2017-11-17T23:05:30.888Z,9.91
2017-11-17T23:08:00.128Z,9.92
2017-11-17T23:10:28.514Z,9.92
2017-11-17T23:12:56.818Z,9.92
2017-11-17T23:15:25.341Z,9.95
2017-11-17T23:17:54.407Z,9.96
2017-11-17T23:20:22.710Z,9.99
2017-11-17T23:22:51.016Z,10.01
2017-11-17T23:25:20.115Z,10.02
2017-11-17T23:27:49.191Z,10.03
2017-11-17T23:30:19.053Z,10.05
2017-11-17T23:32:47.375Z,10.06
2017-11-17T23:35:15.689Z,10.08
2017-11-17T23:37:44.789Z,10.11
2017-11-17T23:40:13.979Z,10.10
2017-11-17T23:42:42.314Z,10.10
2017-11-17T23:45:10.786Z,10.10
2017-11-17T23:47:39.108Z,10.11
2017-11-17T23:50:08.929Z,10.13
2017-11-17T23:52:37.298Z,10.12
2017-11-17T23:55:05.593Z,10.13
2017-11-17T23:57:34.047Z,10.14
