createdAt,value
2018-02-14T05:24:30.472Z,1.67
2018-02-14T05:30:29.259Z,4.07
2018-02-14T09:01:52.859Z,5.77
2018-02-14T09:21:14.147Z,3.53
2018-02-14T09:23:59.625Z,3.30
2018-02-14T09:47:18.223Z,2.63
2018-02-14T09:49:53.162Z,4.10
2018-02-14T10:29:33.741Z,3.90
2018-02-14T10:32:05.758Z,4.10
2018-02-14T10:35:00.078Z,4.20
2018-02-14T10:40:10.457Z,4.10
2018-02-14T10:42:42.274Z,6.53
2018-02-14T10:45:21.591Z,4.43
2018-02-14T10:47:53.730Z,4.50
2018-02-14T10:50:22.957Z,3.47
2018-02-14T10:52:52.875Z,2.60
2018-02-14T10:55:23.691Z,4.70
2018-02-14T10:57:52.785Z,3.30
2018-02-14T11:00:27.122Z,3.17
2018-02-14T11:03:00.486Z,2.33
2018-02-14T11:05:33.409Z,3.13
2018-02-14T11:08:02.301Z,3.47
2018-02-14T11:10:30.380Z,2.73
2018-02-14T11:12:58.505Z,2.73
2018-02-14T11:15:26.371Z,2.93
2018-02-14T11:17:54.192Z,3.67
2018-02-14T11:20:22.108Z,3.60
2018-02-14T11:22:50.217Z,3.37
2018-02-14T11:25:18.245Z,3.10
2018-02-14T11:27:46.059Z,2.30
2018-02-14T11:30:13.982Z,2.57
2018-02-14T11:32:41.894Z,3.57
2018-02-14T11:35:09.783Z,3.13
2018-02-14T11:37:37.651Z,2.53
2018-02-14T11:40:05.821Z,3.33
2018-02-14T11:42:34.533Z,3.47
2018-02-14T11:45:02.556Z,3.70
2018-02-14T11:47:30.628Z,3.33
2018-02-14T11:49:58.675Z,3.13
2018-02-14T11:52:26.628Z,4.07
2018-02-14T11:54:54.638Z,4.40
2018-02-14T11:57:31.708Z,3.63
2018-02-14T11:59:59.591Z,3.70
2018-02-14T12:02:27.662Z,3.07
2018-02-14T12:04:56.411Z,3.20
2018-02-14T12:07:24.242Z,3.40
2018-02-14T12:09:52.299Z,3.40
2018-02-14T12:12:21.061Z,3.43
2018-02-14T12:14:48.952Z,4.03
2018-02-14T12:17:16.918Z,3.47
2018-02-14T12:19:44.884Z,4.07
2018-02-14T12:22:12.701Z,4.80
2018-02-14T12:24:40.702Z,3.70
2018-02-14T12:27:09.199Z,4.30
2018-02-14T12:29:38.290Z,4.37
2018-02-14T12:32:06.578Z,4.43
2018-02-14T12:34:34.425Z,4.20
2018-02-14T12:37:02.253Z,4.07
2018-02-14T12:39:31.299Z,4.90
2018-02-14T12:41:59.240Z,4.77
2018-02-14T12:44:27.254Z,4.33
2018-02-14T12:46:55.311Z,3.50
2018-02-14T12:49:23.380Z,4.23
2018-02-14T12:51:52.794Z,3.80
2018-02-14T12:54:21.314Z,2.50
2018-02-14T12:56:51.468Z,3.33
2018-02-14T12:59:19.332Z,3.40
2018-02-14T13:01:47.328Z,3.27
2018-02-14T13:04:15.396Z,2.70
2018-02-14T13:06:43.303Z,3.93
2018-02-14T13:09:11.155Z,3.60
2018-02-14T13:11:39.192Z,4.53
2018-02-14T13:14:07.061Z,4.13
2018-02-14T13:16:35.204Z,4.63
2018-02-14T13:19:03.318Z,5.37
2018-02-14T13:21:31.343Z,5.33
2018-02-14T13:23:59.228Z,3.90
2018-02-14T13:26:27.291Z,7.00
2018-02-14T13:28:56.017Z,6.53
2018-02-14T13:31:24.087Z,5.00
2018-02-14T13:33:52.262Z,4.83
2018-02-14T13:36:20.293Z,4.73
2018-02-14T13:38:48.378Z,4.30
2018-02-14T13:41:16.322Z,4.80
2018-02-14T13:43:44.355Z,5.50
2018-02-14T13:46:12.336Z,4.90
2018-02-14T13:48:40.872Z,4.23
2018-02-14T13:51:09.791Z,4.60
2018-02-14T13:53:38.171Z,5.30
2018-02-14T13:56:06.225Z,4.80
2018-02-14T13:58:34.145Z,4.90
2018-02-14T14:01:02.253Z,5.70
2018-02-14T14:03:30.346Z,5.40
2018-02-14T14:05:58.488Z,5.83
2018-02-14T14:08:26.480Z,6.27
2018-02-14T14:10:54.567Z,7.00
2018-02-14T14:13:22.638Z,6.57
2018-02-14T14:15:51.504Z,6.60
2018-02-14T14:18:19.611Z,7.60
2018-02-14T14:20:48.768Z,6.77
2018-02-14T14:23:16.874Z,6.97
2018-02-14T14:25:44.844Z,10.33
2018-02-14T14:28:12.920Z,8.40
2018-02-14T14:30:40.707Z,7.63
2018-02-14T14:33:09.820Z,6.63
2018-02-14T14:35:37.949Z,7.03
2018-02-14T14:38:05.983Z,6.20
2018-02-14T14:40:34.092Z,8.53
2018-02-14T14:43:02.050Z,7.97
2018-02-14T14:45:30.119Z,7.80
2018-02-14T14:48:02.202Z,8.13
2018-02-14T14:50:30.187Z,9.63
2018-02-14T14:52:58.058Z,10.37
2018-02-14T14:55:25.954Z,9.97
2018-02-14T14:57:54.079Z,9.63
2018-02-14T15:00:21.964Z,9.77
2018-02-14T15:02:49.918Z,9.93
2018-02-14T15:05:18.602Z,9.20
2018-02-14T15:07:47.594Z,9.13
2018-02-14T15:10:15.977Z,10.30
2018-02-14T15:12:44.357Z,10.37
2018-02-14T15:15:12.510Z,11.37
2018-02-14T15:17:41.016Z,12.83
2018-02-14T15:20:09.384Z,9.90
2018-02-14T15:22:38.223Z,10.70
2018-02-14T15:25:06.541Z,9.50
2018-02-14T15:27:34.955Z,9.37
2018-02-14T15:30:06.488Z,9.60
2018-02-14T15:32:34.618Z,10.10
2018-02-14T15:35:02.837Z,10.10
2018-02-14T15:37:31.289Z,9.60
2018-02-14T15:40:00.316Z,11.30
2018-02-14T16:04:02.728Z,7.17
2018-02-14T16:06:30.789Z,8.50
2018-02-14T16:08:58.874Z,10.60
2018-02-14T16:11:27.149Z,9.17
2018-02-14T16:13:57.352Z,8.80
2018-02-14T16:16:25.619Z,7.90
2018-02-14T16:18:53.872Z,9.63
2018-02-14T16:21:21.867Z,8.70
2018-02-14T16:23:49.966Z,9.23
2018-02-14T16:26:17.857Z,10.13
2018-02-14T16:28:45.908Z,9.20
2018-02-14T16:31:14.018Z,8.67
2018-02-14T16:33:42.256Z,10.10
2018-02-14T16:36:10.272Z,8.80
2018-02-14T16:38:38.608Z,8.50
2018-02-14T16:41:07.001Z,8.37
2018-02-14T16:43:35.159Z,9.00
2018-02-14T16:46:03.112Z,10.37
2018-02-14T16:48:30.906Z,10.10
2018-02-14T16:50:58.893Z,11.23
2018-02-14T16:53:26.934Z,14.60
2018-02-14T16:55:54.863Z,10.47
2018-02-14T16:58:23.272Z,10.73
2018-02-14T17:00:51.354Z,10.00
2018-02-14T17:03:19.529Z,11.00
2018-02-14T17:05:48.402Z,11.50
2018-02-14T17:08:16.586Z,10.63
2018-02-14T17:10:45.798Z,8.27
2018-02-14T17:13:13.595Z,9.43
2018-02-14T17:15:41.479Z,8.27
2018-02-14T17:18:09.596Z,8.40
2018-02-14T17:20:37.825Z,6.67
2018-02-14T17:23:06.521Z,6.70
2018-02-14T17:25:34.380Z,7.20
2018-02-14T17:28:02.211Z,10.40
2018-02-14T17:30:30.280Z,9.67
2018-02-14T17:32:58.750Z,8.73
2018-02-14T17:35:26.818Z,7.20
2018-02-14T17:37:55.610Z,10.07
2018-02-14T17:40:23.689Z,19.90
2018-02-14T17:42:51.824Z,20.00
2018-02-14T17:45:19.992Z,16.43
2018-02-14T17:47:47.888Z,13.77
2018-02-14T17:50:15.854Z,11.73
2018-02-14T17:52:44.091Z,10.40
2018-02-14T17:55:13.220Z,9.63
2018-02-14T17:57:41.234Z,9.00
2018-02-14T18:00:08.992Z,8.83
2018-02-14T18:02:36.787Z,7.30
2018-02-14T18:05:08.239Z,8.03
2018-02-14T18:07:36.363Z,8.87
2018-02-14T18:10:05.407Z,7.93
2018-02-14T18:12:33.178Z,8.57
2018-02-14T18:15:02.664Z,8.00
2018-02-14T18:17:30.694Z,7.23
2018-02-14T18:19:59.103Z,8.73
2018-02-14T18:22:27.246Z,7.20
2018-02-14T18:24:56.284Z,5.37
2018-02-14T18:27:26.614Z,5.77
2018-02-14T18:29:54.746Z,5.73
2018-02-14T18:32:22.922Z,5.20
2018-02-14T18:34:51.779Z,5.13
2018-02-14T18:37:20.654Z,6.03
2018-02-14T18:39:49.060Z,9.37
2018-02-14T18:42:17.370Z,8.03
2018-02-14T18:44:45.190Z,8.40
2018-02-14T18:47:13.188Z,7.53
2018-02-14T18:49:41.190Z,7.87
2018-02-14T18:52:10.604Z,7.60
2018-02-14T18:54:42.217Z,6.90
2018-02-14T18:57:10.539Z,6.50
2018-02-14T18:59:39.319Z,8.00
2018-02-14T19:02:07.764Z,5.40
2018-02-14T19:04:36.452Z,5.10
2018-02-14T19:07:04.187Z,6.33
2018-02-14T19:09:34.145Z,6.90
2018-02-14T19:12:02.277Z,6.07
2018-02-14T19:14:30.905Z,6.37
2018-02-14T19:17:00.283Z,5.80
2018-02-14T19:19:28.035Z,5.60
2018-02-14T19:21:56.608Z,9.07
2018-02-14T19:24:24.756Z,7.70
2018-02-14T19:26:54.732Z,7.10
2018-02-14T19:29:23.462Z,5.80
2018-02-14T19:31:51.671Z,4.20
2018-02-14T19:34:19.821Z,4.40
2018-02-14T19:36:47.886Z,4.70
2018-02-14T19:39:15.756Z,5.50
2018-02-14T19:41:44.557Z,5.47
2018-02-14T19:44:12.875Z,4.90
2018-02-14T19:46:42.172Z,5.20
2018-02-14T19:49:12.398Z,5.30
2018-02-14T19:51:40.524Z,4.63
2018-02-14T19:54:10.040Z,4.73
2018-02-14T19:56:38.874Z,6.47
2018-02-14T19:59:10.280Z,5.40
2018-02-14T20:01:40.256Z,5.00
2018-02-14T20:04:08.513Z,5.30
2018-02-14T20:06:39.172Z,5.70
2018-02-14T20:09:08.693Z,5.30
2018-02-14T20:11:50.646Z,5.17
2018-02-14T20:14:24.188Z,5.67
2018-02-14T20:16:55.228Z,4.93
2018-02-14T20:19:36.303Z,5.77
2018-02-14T20:22:07.758Z,7.43
2018-02-14T20:24:45.220Z,5.90
2018-02-14T20:27:19.422Z,5.40
2018-02-14T20:29:51.940Z,4.90
2018-02-14T20:32:33.138Z,4.87
2018-02-14T20:35:17.315Z,5.40
2018-02-14T20:38:07.740Z,5.23
2018-02-14T20:42:02.728Z,5.27
2018-02-14T20:55:00.306Z,4.30
2018-02-14T21:18:19.573Z,4.80
2018-02-14T21:35:42.036Z,4.77
2018-02-14T21:41:32.592Z,5.63
2018-02-14T21:47:40.986Z,3.70
2018-02-14T22:45:05.890Z,5.57
2018-02-14T22:51:21.441Z,6.20
2018-02-14T23:37:59.107Z,10.43
