createdAt,value
2023-04-08T00:00:51.643Z,0.00
2023-04-08T00:01:51.707Z,0.00
2023-04-08T00:02:51.688Z,0.00
2023-04-08T00:03:51.743Z,0.00
2023-04-08T00:04:51.699Z,0.00
2023-04-08T00:05:51.622Z,0.00
2023-04-08T00:06:51.577Z,0.00
2023-04-08T00:07:51.596Z,0.00
2023-04-08T00:08:51.728Z,0.00
2023-04-08T00:09:51.571Z,0.00
2023-04-08T00:10:51.534Z,0.00
2023-04-08T00:11:51.534Z,0.00
2023-04-08T00:12:51.527Z,0.00
2023-04-08T00:13:51.510Z,0.00
2023-04-08T00:14:51.557Z,0.00
2023-04-08T00:15:51.490Z,0.00
2023-04-08T00:16:51.546Z,0.00
2023-04-08T00:17:51.504Z,0.00
2023-04-08T00:18:51.810Z,0.00
2023-04-08T00:19:51.471Z,0.00
2023-04-08T00:20:51.428Z,0.00
2023-04-08T00:21:51.427Z,0.00
2023-04-08T00:22:51.418Z,0.00
2023-04-08T00:23:51.407Z,0.00
2023-04-08T00:24:51.434Z,0.00
2023-04-08T00:25:51.386Z,0.00
2023-04-08T00:26:51.369Z,0.00
2023-04-08T00:27:51.392Z,0.00
2023-04-08T00:28:51.680Z,0.00
2023-04-08T00:29:51.357Z,0.00
2023-04-08T00:30:51.357Z,0.00
2023-04-08T00:31:51.341Z,0.00
2023-04-08T00:32:51.352Z,0.00
2023-04-08T00:33:51.298Z,0.00
2023-04-08T00:34:51.321Z,0.00
2023-04-08T00:35:51.317Z,0.00
2023-04-08T00:36:51.273Z,0.00
2023-04-08T00:37:51.279Z,0.00
2023-04-08T00:38:51.361Z,0.00
2023-04-08T00:39:51.249Z,0.00
2023-04-08T00:40:51.226Z,0.00
2023-04-08T00:41:51.226Z,0.00
2023-04-08T00:42:51.202Z,0.00
2023-04-08T00:43:51.196Z,0.00
2023-04-08T00:44:51.204Z,0.00
2023-04-08T00:45:51.203Z,0.00
2023-04-08T00:46:51.161Z,0.00
2023-04-08T00:47:51.186Z,0.00
2023-04-08T00:48:51.382Z,0.00
2023-04-08T00:49:51.126Z,0.00
2023-04-08T00:50:51.124Z,0.00
2023-04-08T00:51:51.100Z,0.00
2023-04-08T00:52:51.099Z,0.00
2023-04-08T00:53:51.109Z,0.00
2023-04-08T00:54:51.080Z,0.00
2023-04-08T00:55:51.062Z,0.00
2023-04-08T00:56:51.067Z,0.00
2023-04-08T00:57:51.060Z,0.00
2023-04-08T00:58:51.420Z,0.00
2023-04-08T00:59:51.074Z,0.00
2023-04-08T01:00:51.028Z,0.00
2023-04-08T01:01:51.221Z,0.00
2023-04-08T01:02:51.084Z,0.00
2023-04-08T01:03:51.104Z,0.00
2023-04-08T01:04:50.971Z,0.00
2023-04-08T01:05:50.968Z,0.00
2023-04-08T01:06:50.979Z,0.00
2023-04-08T01:07:50.961Z,0.00
2023-04-08T01:08:51.216Z,0.00
2023-04-08T01:09:50.945Z,0.00
2023-04-08T01:10:50.918Z,0.00
2023-04-08T01:11:50.903Z,0.00
2023-04-08T01:12:50.885Z,0.00
2023-04-08T01:13:50.899Z,0.00
2023-04-08T01:14:50.891Z,0.00
2023-04-08T01:15:50.932Z,0.00
2023-04-08T01:16:50.914Z,0.00
2023-04-08T01:17:50.970Z,0.00
2023-04-08T01:18:51.134Z,0.00
2023-04-08T01:19:50.822Z,0.00
2023-04-08T01:20:50.806Z,0.00
2023-04-08T01:21:50.826Z,0.00
2023-04-08T01:22:50.789Z,0.00
2023-04-08T01:23:50.785Z,0.00
2023-04-08T01:24:50.779Z,0.00
2023-04-08T01:25:50.763Z,0.00
2023-04-08T01:26:50.745Z,0.00
2023-04-08T01:27:50.720Z,0.00
2023-04-08T01:28:50.873Z,0.00
2023-04-08T01:29:50.742Z,0.00
2023-04-08T01:30:50.722Z,0.00
2023-04-08T01:31:50.704Z,0.00
2023-04-08T01:32:50.731Z,0.00
2023-04-08T01:33:50.657Z,0.00
2023-04-08T01:34:50.645Z,0.00
2023-04-08T01:35:50.725Z,0.00
2023-04-08T01:36:50.681Z,0.00
2023-04-08T01:37:50.620Z,0.00
2023-04-08T01:38:50.943Z,0.00
2023-04-08T01:39:50.601Z,0.00
2023-04-08T01:40:50.599Z,0.00
2023-04-08T01:41:50.613Z,0.00
2023-04-08T01:42:50.610Z,0.00
2023-04-08T01:43:50.628Z,0.00
2023-04-08T01:44:50.540Z,0.00
2023-04-08T01:45:50.578Z,0.00
2023-04-08T01:46:50.559Z,0.00
2023-04-08T01:47:50.589Z,0.00
2023-04-08T01:48:50.697Z,0.00
2023-04-08T01:49:50.534Z,0.00
2023-04-08T01:50:50.504Z,0.00
2023-04-08T01:51:50.482Z,0.00
2023-04-08T01:52:50.483Z,0.00
2023-04-08T01:53:50.472Z,0.00
2023-04-08T01:54:50.484Z,0.00
2023-04-08T01:55:50.440Z,0.00
2023-04-08T01:56:50.435Z,0.00
2023-04-08T01:57:50.419Z,0.00
2023-04-08T01:58:50.688Z,0.00
2023-04-08T01:59:50.410Z,0.00
2023-04-08T02:00:50.395Z,0.00
2023-04-08T02:01:50.444Z,0.00
2023-04-08T02:02:50.564Z,0.00
2023-04-08T02:03:50.426Z,0.00
2023-04-08T02:04:50.478Z,0.00
2023-04-08T02:05:50.344Z,0.00
2023-04-08T02:06:50.333Z,0.00
2023-04-08T02:07:50.307Z,0.00
2023-04-08T02:08:50.511Z,0.00
2023-04-08T02:09:50.285Z,0.00
2023-04-08T02:10:50.282Z,0.00
2023-04-08T02:11:50.299Z,0.00
2023-04-08T02:12:50.278Z,0.00
2023-04-08T02:13:50.305Z,0.00
2023-04-08T02:14:50.236Z,0.00
2023-04-08T02:15:50.255Z,0.00
2023-04-08T02:16:50.217Z,0.00
2023-04-08T02:17:50.262Z,0.00
2023-04-08T02:18:50.562Z,0.00
2023-04-08T02:19:50.186Z,0.00
2023-04-08T02:20:50.181Z,0.00
2023-04-08T02:21:50.176Z,0.00
2023-04-08T02:22:50.156Z,0.00
2023-04-08T02:23:50.145Z,0.00
2023-04-08T02:24:50.168Z,0.00
2023-04-08T02:25:50.124Z,0.00
2023-04-08T02:26:50.176Z,0.00
2023-04-08T02:27:50.108Z,0.00
2023-04-08T02:28:50.450Z,0.00
2023-04-08T02:29:50.116Z,0.00
2023-04-08T02:30:50.110Z,0.00
2023-04-08T02:31:50.112Z,0.00
2023-04-08T02:32:50.155Z,0.00
2023-04-08T02:33:50.048Z,0.00
2023-04-08T02:34:50.040Z,0.00
2023-04-08T02:35:50.068Z,0.00
2023-04-08T02:36:50.016Z,0.00
2023-04-08T02:37:50.008Z,0.00
2023-04-08T02:38:50.429Z,0.00
2023-04-08T02:39:50.000Z,0.00
2023-04-08T02:40:49.965Z,0.00
2023-04-08T02:41:49.955Z,0.00
2023-04-08T02:42:49.961Z,0.00
2023-04-08T02:43:49.948Z,0.00
2023-04-08T02:44:49.945Z,0.00
2023-04-08T02:45:49.943Z,0.00
2023-04-08T02:46:49.903Z,0.00
2023-04-08T02:47:49.896Z,0.00
2023-04-08T02:48:50.120Z,0.00
2023-04-08T02:49:49.904Z,0.00
2023-04-08T02:50:49.860Z,0.00
2023-04-08T02:51:49.866Z,0.00
2023-04-08T02:52:49.865Z,0.00
2023-04-08T02:53:49.827Z,0.00
2023-04-08T02:54:50.026Z,0.00
2023-04-08T02:55:49.823Z,0.00
2023-04-08T02:56:49.807Z,0.00
2023-04-08T02:57:49.833Z,0.00
2023-04-08T02:58:49.922Z,0.00
2023-04-08T02:59:49.785Z,0.00
2023-04-08T03:00:49.843Z,0.00
2023-04-08T03:01:49.799Z,0.00
2023-04-08T03:02:49.934Z,0.00
2023-04-08T03:03:49.849Z,0.00
2023-04-08T03:04:49.737Z,0.00
2023-04-08T03:05:49.707Z,0.00
2023-04-08T03:06:49.702Z,0.00
2023-04-08T03:07:49.731Z,0.00
2023-04-08T03:08:49.922Z,0.00
2023-04-08T03:09:49.776Z,0.00
2023-04-08T03:10:49.657Z,0.00
2023-04-08T03:11:49.663Z,0.00
2023-04-08T03:12:49.631Z,0.00
2023-04-08T03:13:49.626Z,0.00
2023-04-08T03:14:49.646Z,0.00
2023-04-08T03:15:49.619Z,0.00
2023-04-08T03:16:49.617Z,0.00
2023-04-08T03:17:49.658Z,0.00
2023-04-08T03:18:49.823Z,0.00
2023-04-08T03:19:49.572Z,0.00
2023-04-08T03:20:49.547Z,0.00
2023-04-08T03:21:49.561Z,0.00
2023-04-08T03:22:49.543Z,0.00
2023-04-08T03:23:49.519Z,0.00
2023-04-08T03:24:49.553Z,0.00
2023-04-08T03:25:49.516Z,0.00
2023-04-08T03:26:49.498Z,0.00
2023-04-08T03:27:49.474Z,0.00
2023-04-08T03:28:49.822Z,0.00
2023-04-08T03:29:49.482Z,0.00
2023-04-08T03:30:49.457Z,0.00
2023-04-08T03:31:49.444Z,0.00
2023-04-08T03:32:49.457Z,0.00
2023-04-08T03:33:49.411Z,0.00
2023-04-08T03:34:49.423Z,0.00
2023-04-08T03:35:49.430Z,0.00
2023-04-08T03:36:49.409Z,0.00
2023-04-08T03:37:49.394Z,0.00
2023-04-08T03:38:49.555Z,0.00
2023-04-08T03:39:49.360Z,0.00
2023-04-08T03:40:49.360Z,0.00
2023-04-08T03:41:49.336Z,0.00
2023-04-08T03:42:49.324Z,0.00
2023-04-08T03:43:49.340Z,0.00
2023-04-08T03:44:49.315Z,0.00
2023-04-08T03:45:49.399Z,0.00
2023-04-08T03:46:49.277Z,0.00
2023-04-08T03:47:49.331Z,0.00
2023-04-08T03:48:49.648Z,0.00
2023-04-08T03:49:49.284Z,0.00
2023-04-08T03:50:49.235Z,0.00
2023-04-08T03:51:49.227Z,0.00
2023-04-08T03:52:49.228Z,0.00
2023-04-08T03:53:49.241Z,0.00
2023-04-08T03:54:49.195Z,0.00
2023-04-08T03:55:49.168Z,0.00
2023-04-08T03:56:49.162Z,0.00
2023-04-08T03:57:49.160Z,0.00
2023-04-08T03:58:49.359Z,0.00
2023-04-08T03:59:49.146Z,0.00
2023-04-08T04:00:49.173Z,0.00
2023-04-08T04:01:49.125Z,0.00
2023-04-08T04:02:49.313Z,0.00
2023-04-08T04:03:49.220Z,1.00
2023-04-08T04:04:49.080Z,1.00
2023-04-08T04:05:49.084Z,0.00
2023-04-08T04:06:49.028Z,2.00
2023-04-08T04:07:48.990Z,1.00
2023-04-08T04:08:49.406Z,0.00
2023-04-08T04:09:49.033Z,0.00
2023-04-08T04:10:48.988Z,3.00
2023-04-08T04:11:48.955Z,2.00
2023-04-08T04:12:49.002Z,5.00
2023-04-08T04:13:48.960Z,2.00
2023-04-08T04:14:48.925Z,4.00
2023-04-08T04:15:48.967Z,2.00
2023-04-08T04:16:48.898Z,5.00
2023-04-08T04:17:49.011Z,3.00
2023-04-08T04:18:49.262Z,4.00
2023-04-08T04:19:48.870Z,7.00
2023-04-08T04:20:48.912Z,11.00
2023-04-08T04:21:48.847Z,11.00
2023-04-08T04:22:48.828Z,9.00
2023-04-08T04:23:48.838Z,12.00
2023-04-08T04:24:48.804Z,12.00
2023-04-08T04:25:48.862Z,10.00
2023-04-08T04:26:48.823Z,21.00
2023-04-08T04:27:48.783Z,23.00
2023-04-08T04:28:49.631Z,30.00
2023-04-08T04:29:48.766Z,27.00
2023-04-08T04:30:48.767Z,20.00
2023-04-08T04:31:48.758Z,33.00
2023-04-08T04:32:48.789Z,28.00
2023-04-08T04:33:48.750Z,45.00
2023-04-08T04:34:48.714Z,42.00
2023-04-08T04:35:48.732Z,48.00
2023-04-08T04:36:48.685Z,51.00
2023-04-08T04:37:48.677Z,59.00
2023-04-08T04:38:50.169Z,54.00
2023-04-08T04:39:48.651Z,46.00
2023-04-08T04:40:48.679Z,58.00
2023-04-08T04:41:48.621Z,85.00
2023-04-08T04:42:48.623Z,86.00
2023-04-08T04:43:48.671Z,92.00
2023-04-08T04:44:48.600Z,99.00
2023-04-08T04:45:48.606Z,90.00
2023-04-08T04:46:48.643Z,83.00
2023-04-08T04:47:48.583Z,97.00
2023-04-08T04:48:48.802Z,107.00
2023-04-08T04:49:48.553Z,89.00
2023-04-08T04:50:48.539Z,75.00
2023-04-08T04:51:48.518Z,110.00
2023-04-08T04:52:48.544Z,136.00
2023-04-08T04:53:48.536Z,146.00
2023-04-08T04:54:48.528Z,127.00
2023-04-08T04:55:48.483Z,115.00
2023-04-08T04:56:48.476Z,141.00
2023-04-08T04:57:48.486Z,124.00
2023-04-08T04:58:48.738Z,127.00
2023-04-08T04:59:48.446Z,131.00
2023-04-08T05:00:48.427Z,151.00
2023-04-08T05:01:48.587Z,163.00
2023-04-08T05:02:48.610Z,155.00
2023-04-08T05:03:48.471Z,156.00
2023-04-08T05:04:48.424Z,188.00
2023-04-08T05:05:48.432Z,182.00
2023-04-08T05:06:48.383Z,192.00
2023-04-08T05:07:48.357Z,197.00
2023-04-08T05:08:48.701Z,207.00
2023-04-08T05:09:48.339Z,194.00
2023-04-08T05:10:48.353Z,197.00
2023-04-08T05:11:48.315Z,234.00
2023-04-08T05:12:48.329Z,189.00
2023-04-08T05:13:48.345Z,258.00
2023-04-08T05:14:48.308Z,253.00
2023-04-08T05:15:48.325Z,284.00
2023-04-08T05:16:48.279Z,286.00
2023-04-08T05:17:48.317Z,285.00
2023-04-08T05:18:48.520Z,353.00
2023-04-08T05:19:48.248Z,324.00
2023-04-08T05:20:48.251Z,314.00
2023-04-08T05:21:48.263Z,332.00
2023-04-08T05:22:48.211Z,354.00
2023-04-08T05:23:48.312Z,462.00
2023-04-08T05:24:48.224Z,408.00
2023-04-08T05:25:48.173Z,442.00
2023-04-08T05:26:48.165Z,481.00
2023-04-08T05:27:48.211Z,457.00
2023-04-08T05:28:48.332Z,457.00
2023-04-08T05:29:48.162Z,533.00
2023-04-08T05:30:48.131Z,606.00
2023-04-08T05:31:49.015Z,680.00
2023-04-08T05:32:48.134Z,689.00
2023-04-08T05:33:48.114Z,802.00
2023-04-08T05:34:48.108Z,776.00
2023-04-08T05:35:48.106Z,733.00
2023-04-08T05:36:48.078Z,593.00
2023-04-08T05:37:48.066Z,517.00
2023-04-08T05:38:48.479Z,536.00
2023-04-08T05:39:48.072Z,469.00
2023-04-08T05:40:48.027Z,569.00
2023-04-08T05:41:48.015Z,463.00
2023-04-08T05:42:48.049Z,662.00
2023-04-08T05:43:47.999Z,948.00
2023-04-08T05:44:48.021Z,884.00
2023-04-08T05:45:47.994Z,721.00
2023-04-08T05:46:48.002Z,742.00
2023-04-08T05:47:47.967Z,929.00
2023-04-08T05:48:48.135Z,806.00
2023-04-08T05:49:49.275Z,944.00
2023-04-08T05:50:47.922Z,822.00
2023-04-08T05:51:47.906Z,1106.00
2023-04-08T05:52:47.922Z,1100.00
2023-04-08T05:53:47.898Z,1111.00
2023-04-08T05:54:47.907Z,1105.00
2023-04-08T05:55:47.862Z,1089.00
2023-04-08T05:56:47.866Z,782.00
2023-04-08T05:57:47.850Z,907.00
2023-04-08T05:58:48.023Z,1115.00
2023-04-08T05:59:47.840Z,1075.00
2023-04-08T06:00:47.859Z,1050.00
2023-04-08T06:01:47.914Z,1217.00
2023-04-08T06:02:47.945Z,1181.00
2023-04-08T06:03:47.956Z,1230.00
2023-04-08T06:04:47.884Z,1403.00
2023-04-08T06:05:47.763Z,1772.00
2023-04-08T06:06:47.747Z,1537.00
2023-04-08T06:07:47.746Z,1490.00
2023-04-08T06:08:47.794Z,1534.00
2023-04-08T06:09:47.719Z,1640.00
2023-04-08T06:10:47.711Z,1833.00
2023-04-08T06:11:47.686Z,1524.00
2023-04-08T06:12:47.689Z,1437.00
2023-04-08T06:13:47.669Z,1910.00
2023-04-08T06:14:47.677Z,1447.00
2023-04-08T06:15:47.641Z,1660.00
2023-04-08T06:16:47.671Z,1575.00
2023-04-08T06:17:47.634Z,1624.00
2023-04-08T06:18:47.789Z,1771.00
2023-04-08T06:19:47.636Z,1743.00
2023-04-08T06:20:47.616Z,1720.00
2023-04-08T06:21:47.587Z,1375.00
2023-04-08T06:22:47.580Z,1369.00
2023-04-08T06:23:47.555Z,1504.00
2023-04-08T06:24:47.575Z,1520.00
2023-04-08T06:25:47.559Z,1225.00
2023-04-08T06:26:47.548Z,1438.00
2023-04-08T06:27:47.519Z,1873.00
2023-04-08T06:28:47.577Z,1917.00
2023-04-08T06:29:47.531Z,2068.00
2023-04-08T06:30:47.496Z,2582.00
2023-04-08T06:31:47.529Z,1772.00
2023-04-08T06:32:47.562Z,1827.00
2023-04-08T06:33:47.457Z,1869.00
2023-04-08T06:34:47.469Z,1774.00
2023-04-08T06:35:47.461Z,2119.00
2023-04-08T06:36:47.452Z,1831.00
2023-04-08T06:37:47.418Z,1900.00
2023-04-08T06:38:47.420Z,1971.00
2023-04-08T06:39:47.406Z,2280.00
2023-04-08T06:40:47.394Z,1736.00
2023-04-08T06:41:47.392Z,2315.00
2023-04-08T06:42:47.377Z,1716.00
2023-04-08T06:43:47.688Z,1722.00
2023-04-08T06:44:47.357Z,2441.00
2023-04-08T06:45:47.356Z,2858.00
2023-04-08T06:46:47.335Z,2102.00
2023-04-08T06:47:47.359Z,1626.00
2023-04-08T06:48:47.322Z,1662.00
2023-04-08T06:49:47.312Z,2070.00
2023-04-08T06:50:47.284Z,2342.00
2023-04-08T06:51:47.299Z,2519.00
2023-04-08T06:52:47.276Z,1551.00
2023-04-08T06:53:47.257Z,2276.00
2023-04-08T06:54:47.265Z,2195.00
2023-04-08T06:55:47.239Z,1956.00
2023-04-08T06:56:47.555Z,1999.00
2023-04-08T06:57:47.210Z,2134.00
2023-04-08T06:58:47.210Z,1990.00
2023-04-08T06:59:47.212Z,2780.00
2023-04-08T07:00:47.258Z,2416.00
2023-04-08T07:01:47.263Z,2742.00
2023-04-08T07:02:47.322Z,2467.00
2023-04-08T07:03:47.209Z,2714.00
2023-04-08T07:04:47.175Z,3181.00
2023-04-08T07:05:47.144Z,2992.00
2023-04-08T07:06:47.155Z,3553.00
2023-04-08T07:07:47.129Z,3244.00
2023-04-08T07:08:47.138Z,2164.00
2023-04-08T07:09:47.132Z,2896.00
2023-04-08T07:10:47.090Z,3241.00
2023-04-08T07:11:47.078Z,2613.00
2023-04-08T07:12:47.083Z,3431.00
2023-04-08T07:13:47.056Z,6011.00
2023-04-08T07:14:47.421Z,4529.00
2023-04-08T07:15:47.033Z,4358.00
2023-04-08T07:16:47.068Z,4515.00
2023-04-08T07:17:47.139Z,3617.00
2023-04-08T07:18:47.004Z,4504.00
2023-04-08T07:19:47.086Z,4039.00
2023-04-08T07:20:46.989Z,4391.00
2023-04-08T07:21:46.976Z,3818.00
2023-04-08T07:22:46.975Z,4008.00
2023-04-08T07:23:47.122Z,4274.00
2023-04-08T07:24:46.982Z,2870.00
2023-04-08T07:25:46.966Z,3040.00
2023-04-08T07:26:46.930Z,3967.00
2023-04-08T07:27:46.908Z,3180.00
2023-04-08T07:28:46.907Z,3016.00
2023-04-08T07:29:46.895Z,2119.00
2023-04-08T07:30:46.991Z,3547.00
2023-04-08T07:31:46.876Z,2868.00
2023-04-08T07:32:46.980Z,2824.00
2023-04-08T07:33:46.848Z,3327.00
2023-04-08T07:34:46.852Z,2633.00
2023-04-08T07:35:46.849Z,2447.00
2023-04-08T07:36:46.813Z,2259.00
2023-04-08T07:37:46.815Z,2147.00
2023-04-08T07:38:46.803Z,2922.00
2023-04-08T07:39:46.809Z,3864.00
2023-04-08T07:40:46.777Z,3762.00
2023-04-08T07:41:46.764Z,3593.00
2023-04-08T07:42:46.763Z,3773.00
2023-04-08T07:43:46.742Z,4164.00
2023-04-08T07:44:46.782Z,3457.00
2023-04-08T07:45:46.741Z,3489.00
2023-04-08T07:46:46.720Z,2282.00
2023-04-08T07:47:46.729Z,3663.00
2023-04-08T07:48:46.732Z,5028.00
2023-04-08T07:49:46.701Z,4644.00
2023-04-08T07:51:09.488Z,5501.00
2023-04-08T07:51:46.660Z,5310.00
2023-04-08T07:52:46.762Z,6951.00
2023-04-08T07:53:46.677Z,5705.00
2023-04-08T07:54:46.769Z,5036.00
2023-04-08T07:55:46.657Z,5710.00
2023-04-08T07:56:46.613Z,4244.00
2023-04-08T07:57:46.621Z,1945.00
2023-04-08T07:58:46.584Z,4428.00
2023-04-08T07:59:46.577Z,7533.00
2023-04-08T08:00:46.605Z,5226.00
2023-04-08T08:01:46.592Z,3641.00
2023-04-08T08:02:46.698Z,4913.00
2023-04-08T08:03:46.699Z,4325.00
2023-04-08T08:04:46.562Z,6304.00
2023-04-08T08:05:46.531Z,6492.00
2023-04-08T08:06:46.507Z,4297.00
2023-04-08T08:07:46.520Z,3174.00
2023-04-08T08:08:46.525Z,3848.00
2023-04-08T08:09:46.505Z,4243.00
2023-04-08T08:10:46.480Z,4001.00
2023-04-08T08:11:46.458Z,3644.00
2023-04-08T08:12:46.452Z,4816.00
2023-04-08T08:13:46.442Z,5020.00
2023-04-08T08:14:46.421Z,3423.00
2023-04-08T08:15:46.487Z,2554.00
2023-04-08T08:16:46.412Z,1739.00
2023-04-08T08:17:46.434Z,5266.00
2023-04-08T08:18:46.457Z,6603.00
2023-04-08T08:19:46.388Z,7578.00
2023-04-08T08:20:46.359Z,11293.00
2023-04-08T08:21:46.381Z,8929.00
2023-04-08T08:22:56.758Z,6528.00
2023-04-08T08:23:46.384Z,6548.00
2023-04-08T08:24:46.314Z,6815.00
2023-04-08T08:25:46.324Z,5336.00
2023-04-08T08:26:46.293Z,5474.00
2023-04-08T08:27:46.334Z,6956.00
2023-04-08T08:28:46.288Z,6984.00
2023-04-08T08:29:46.274Z,6136.00
2023-04-08T08:30:46.257Z,6679.00
2023-04-08T08:31:46.440Z,6501.00
2023-04-08T08:32:46.263Z,6501.00
2023-04-08T08:33:46.243Z,6561.00
2023-04-08T08:34:46.238Z,5429.00
2023-04-08T08:35:46.224Z,5636.00
2023-04-08T08:36:46.207Z,7192.00
2023-04-08T08:37:46.227Z,2768.00
2023-04-08T08:38:46.185Z,15853.00
2023-04-08T08:39:46.184Z,9830.00
2023-04-08T08:40:46.158Z,5714.00
2023-04-08T08:41:46.157Z,2405.00
2023-04-08T08:42:46.187Z,14279.00
2023-04-08T08:43:46.152Z,8662.00
2023-04-08T08:44:46.107Z,7488.00
2023-04-08T08:45:46.116Z,6654.00
2023-04-08T08:46:46.141Z,5416.00
2023-04-08T08:47:46.239Z,4556.00
2023-04-08T08:48:46.094Z,4064.00
2023-04-08T08:49:46.069Z,3788.00
2023-04-08T08:50:46.062Z,4016.00
2023-04-08T08:51:46.058Z,2756.00
2023-04-08T08:52:46.051Z,2526.00
2023-04-08T08:53:46.032Z,3030.00
2023-04-08T08:54:46.020Z,3443.00
2023-04-08T08:56:13.518Z,3628.00
2023-04-08T08:56:46.001Z,3151.00
2023-04-08T08:57:46.078Z,2939.00
2023-04-08T08:58:46.025Z,2349.00
2023-04-08T08:59:46.101Z,3004.00
2023-04-08T09:00:45.956Z,2934.00
2023-04-08T09:01:45.997Z,2623.00
2023-04-08T09:02:46.165Z,3277.00
2023-04-08T09:03:46.070Z,3235.00
2023-04-08T09:04:46.088Z,3045.00
2023-04-08T09:05:45.986Z,2279.00
2023-04-08T09:06:45.895Z,1891.00
2023-04-08T09:07:45.875Z,2422.00
2023-04-08T09:08:45.864Z,3058.00
2023-04-08T09:09:45.928Z,2560.00
2023-04-08T09:10:45.868Z,2250.00
2023-04-08T09:11:45.833Z,2969.00
2023-04-08T09:12:45.820Z,3794.00
2023-04-08T09:13:45.880Z,3776.00
2023-04-08T09:14:45.798Z,3552.00
2023-04-08T09:15:45.796Z,2888.00
2023-04-08T09:16:45.821Z,3835.00
2023-04-08T09:17:45.835Z,3787.00
2023-04-08T09:18:45.845Z,3305.00
2023-04-08T09:19:45.762Z,2574.00
2023-04-08T09:20:45.738Z,2310.00
2023-04-08T09:21:45.739Z,2274.00
2023-04-08T09:22:45.714Z,2268.00
2023-04-08T09:23:45.747Z,1912.00
2023-04-08T09:24:45.723Z,2115.00
2023-04-08T09:25:45.696Z,1890.00
2023-04-08T09:26:45.679Z,1684.00
2023-04-08T09:27:45.670Z,2439.00
2023-04-08T09:28:45.680Z,2530.00
2023-04-08T09:29:45.655Z,3024.00
2023-04-08T09:30:45.642Z,2914.00
2023-04-08T09:31:45.683Z,2679.00
2023-04-08T09:32:45.654Z,2399.00
2023-04-08T09:33:45.621Z,2460.00
2023-04-08T09:34:45.593Z,3140.00
2023-04-08T09:35:45.586Z,2021.00
2023-04-08T09:36:45.564Z,3152.00
2023-04-08T09:37:45.586Z,5236.00
2023-04-08T09:38:45.603Z,4254.00
2023-04-08T09:39:45.550Z,3322.00
2023-04-08T09:40:45.528Z,2873.00
2023-04-08T09:41:45.518Z,2643.00
2023-04-08T09:42:45.524Z,2017.00
2023-04-08T09:43:45.534Z,1887.00
2023-04-08T09:44:45.512Z,1765.00
2023-04-08T09:45:45.504Z,3372.00
2023-04-08T09:46:45.495Z,5483.00
2023-04-08T09:47:45.487Z,8203.00
2023-04-08T09:48:45.486Z,7163.00
2023-04-08T09:49:45.439Z,8227.00
2023-04-08T09:50:45.425Z,15983.00
2023-04-08T09:51:45.426Z,10835.00
2023-04-08T09:52:45.534Z,10611.00
2023-04-08T09:53:45.429Z,9337.00
2023-04-08T09:54:45.447Z,8156.00
2023-04-08T09:55:45.380Z,8121.00
2023-04-08T09:56:45.376Z,8241.00
2023-04-08T09:57:45.368Z,7019.00
2023-04-08T09:58:45.407Z,5524.00
2023-04-08T09:59:45.348Z,4730.00
2023-04-08T10:00:45.424Z,3602.00
2023-04-08T10:01:45.408Z,2707.00
2023-04-08T10:02:45.398Z,2707.00
2023-04-08T10:03:45.466Z,1268.00
2023-04-08T10:04:45.324Z,2550.00
2023-04-08T10:05:45.302Z,14834.00
2023-04-08T10:06:45.260Z,12980.00
2023-04-08T10:07:45.261Z,12959.00
2023-04-08T10:08:45.298Z,16857.00
2023-04-08T10:09:45.266Z,12703.00
2023-04-08T10:10:47.358Z,10915.00
2023-04-08T10:11:45.214Z,9011.00
2023-04-08T10:12:45.220Z,10780.00
2023-04-08T10:13:45.247Z,10263.00
2023-04-08T10:14:51.237Z,10848.00
2023-04-08T10:15:45.169Z,15423.00
2023-04-08T10:16:45.807Z,11675.00
2023-04-08T10:17:45.233Z,13310.00
2023-04-08T10:18:45.200Z,11622.00
2023-04-08T10:19:45.133Z,14726.00
2023-04-08T10:20:45.147Z,10443.00
2023-04-08T10:21:45.127Z,10269.00
2023-04-08T10:22:45.085Z,7524.00
2023-04-08T10:23:45.096Z,11767.00
2023-04-08T10:24:45.078Z,10476.00
2023-04-08T10:25:45.234Z,8916.00
2023-04-08T10:26:45.095Z,7992.00
2023-04-08T10:27:45.055Z,8385.00
2023-04-08T10:28:45.112Z,6772.00
2023-04-08T10:29:45.028Z,4854.00
2023-04-08T10:30:45.011Z,4652.00
2023-04-08T10:31:45.030Z,5610.00
2023-04-08T10:32:45.031Z,3845.00
2023-04-08T10:33:45.009Z,2860.00
2023-04-08T10:34:44.971Z,3980.00
2023-04-08T10:35:44.982Z,4726.00
2023-04-08T10:36:44.948Z,6345.00
2023-04-08T10:37:44.951Z,8022.00
2023-04-08T10:38:44.949Z,7818.00
2023-04-08T10:39:44.918Z,7212.00
2023-04-08T10:40:44.910Z,7221.00
2023-04-08T10:41:44.924Z,7025.00
2023-04-08T10:42:44.898Z,6471.00
2023-04-08T10:43:44.893Z,4915.00
2023-04-08T10:44:44.867Z,4560.00
2023-04-08T10:45:47.955Z,5573.00
2023-04-08T10:46:44.867Z,5491.00
2023-04-08T10:47:44.853Z,9746.00
2023-04-08T10:48:44.862Z,8966.00
2023-04-08T10:49:44.813Z,9406.00
2023-04-08T10:50:44.829Z,9789.00
2023-04-08T10:51:44.834Z,9307.00
2023-04-08T10:52:44.780Z,5779.00
2023-04-08T10:53:44.784Z,4583.00
2023-04-08T10:54:44.763Z,22526.00
2023-04-08T10:55:44.749Z,12973.00
2023-04-08T10:56:44.760Z,11656.00
2023-04-08T10:57:44.721Z,7059.00
2023-04-08T10:58:44.769Z,7726.00
2023-04-08T10:59:44.744Z,9761.00
2023-04-08T11:00:44.686Z,3393.00
2023-04-08T11:01:44.753Z,17875.00
2023-04-08T11:02:44.788Z,11387.00
2023-04-08T11:03:44.733Z,6375.00
2023-04-08T11:04:44.703Z,5719.00
2023-04-08T11:05:44.642Z,5941.00
2023-04-08T11:06:44.633Z,4069.00
2023-04-08T11:07:44.631Z,2609.00
2023-04-08T11:08:44.713Z,3441.00
2023-04-08T11:09:44.599Z,4721.00
2023-04-08T11:10:44.592Z,7534.00
2023-04-08T11:11:44.582Z,6953.00
2023-04-08T11:12:44.570Z,6744.00
2023-04-08T11:13:52.639Z,5469.00
2023-04-08T11:14:44.543Z,5791.00
2023-04-08T11:15:44.604Z,6120.00
2023-04-08T11:16:44.520Z,6098.00
2023-04-08T11:17:44.582Z,5684.00
2023-04-08T11:18:44.531Z,5897.00
2023-04-08T11:19:44.539Z,5540.00
2023-04-08T11:20:44.504Z,4040.00
2023-04-08T11:21:44.493Z,3134.00
2023-04-08T11:22:44.476Z,3141.00
2023-04-08T11:23:44.477Z,16971.00
2023-04-08T11:24:44.445Z,11684.00
2023-04-08T11:25:44.433Z,3760.00
2023-04-08T11:26:44.424Z,19527.00
2023-04-08T11:27:44.421Z,12462.00
2023-04-08T11:28:44.432Z,9881.00
2023-04-08T11:29:44.402Z,8076.00
2023-04-08T11:30:44.438Z,7680.00
2023-04-08T11:31:44.595Z,8188.00
2023-04-08T11:32:44.385Z,8581.00
2023-04-08T11:33:44.369Z,7825.00
2023-04-08T11:34:44.337Z,6800.00
2023-04-08T11:35:44.389Z,11452.00
2023-04-08T11:36:44.312Z,9338.00
2023-04-08T11:37:44.312Z,12571.00
2023-04-08T11:38:44.362Z,10503.00
2023-04-08T11:39:44.293Z,9790.00
2023-04-08T11:40:44.297Z,3097.00
2023-04-08T11:41:44.272Z,14797.00
2023-04-08T11:42:45.989Z,7249.00
2023-04-08T11:43:44.262Z,7089.00
2023-04-08T11:44:44.228Z,6642.00
2023-04-08T11:45:44.237Z,5812.00
2023-04-08T11:46:44.255Z,5702.00
2023-04-08T11:47:44.257Z,6507.00
2023-04-08T11:48:44.245Z,8699.00
2023-04-08T11:49:44.179Z,10402.00
2023-04-08T11:50:44.188Z,9957.00
2023-04-08T11:51:44.163Z,9944.00
2023-04-08T11:52:44.154Z,9223.00
2023-04-08T11:53:44.180Z,8186.00
2023-04-08T11:54:44.137Z,7142.00
2023-04-08T11:55:44.117Z,7465.00
2023-04-08T11:56:44.132Z,5462.00
2023-04-08T11:57:44.105Z,61898.00
2023-04-08T11:58:44.124Z,15848.00
2023-04-08T11:59:44.077Z,12796.00
2023-04-08T12:00:44.090Z,12309.00
2023-04-08T12:01:44.104Z,7645.00
2023-04-08T12:02:44.093Z,15869.00
2023-04-08T12:03:44.226Z,14471.00
2023-04-08T12:04:44.092Z,5452.00
2023-04-08T12:05:44.012Z,60268.00
2023-04-08T12:06:44.057Z,13159.00
2023-04-08T12:07:43.995Z,10062.00
2023-04-08T12:08:44.139Z,9306.00
2023-04-08T12:09:43.974Z,9111.00
2023-04-08T12:10:43.974Z,7201.00
2023-04-08T12:11:43.952Z,7140.00
2023-04-08T12:12:43.972Z,78305.00
2023-04-08T12:13:43.965Z,58137.00
2023-04-08T12:14:43.950Z,7301.00
2023-04-08T12:15:43.942Z,5592.00
2023-04-08T12:16:43.907Z,5114.00
2023-04-08T12:17:43.928Z,5455.00
2023-04-08T12:18:43.943Z,9259.00
2023-04-08T12:19:43.875Z,3006.00
2023-04-08T12:20:43.859Z,5578.00
2023-04-08T12:21:43.874Z,80160.00
2023-04-08T12:22:43.851Z,80801.00
2023-04-08T12:23:43.881Z,68303.00
2023-04-08T12:24:43.820Z,28993.00
2023-04-08T12:25:43.821Z,18934.00
2023-04-08T12:26:43.798Z,4444.00
2023-04-08T12:27:43.842Z,27842.00
2023-04-08T12:28:43.784Z,14833.00
2023-04-08T12:29:43.796Z,5838.00
2023-04-08T12:30:43.761Z,14065.00
2023-04-08T12:31:43.861Z,18055.00