createdAt,value
2023-05-09T00:01:31.599Z,97.04
2023-05-09T00:03:59.841Z,96.52
2023-05-09T00:06:28.044Z,95.89
2023-05-09T00:08:55.996Z,94.69
2023-05-09T00:11:23.114Z,96.27
2023-05-09T00:13:50.971Z,97.58
2023-05-09T00:16:20.831Z,100.00
2023-05-09T00:18:47.947Z,96.29
2023-05-09T00:21:15.087Z,97.38
2023-05-09T00:23:42.156Z,98.27
2023-05-09T00:26:10.801Z,98.04
2023-05-09T00:28:40.036Z,99.26
2023-05-09T00:31:07.172Z,98.66
2023-05-09T00:33:34.376Z,96.54
2023-05-09T00:36:01.685Z,96.57
2023-05-09T00:38:28.748Z,96.29
2023-05-09T00:40:55.898Z,97.81
2023-05-09T00:43:23.164Z,94.29
2023-05-09T00:45:50.876Z,93.57
2023-05-09T00:48:18.269Z,94.32
2023-05-09T00:50:46.504Z,94.43
2023-05-09T00:53:13.648Z,93.62
2023-05-09T00:55:40.867Z,93.31
2023-05-09T00:58:08.032Z,93.24
2023-05-09T01:00:35.185Z,96.37
2023-05-09T01:03:02.787Z,96.25
2023-05-09T01:05:55.670Z,100.00
2023-05-09T01:08:45.232Z,99.72
2023-05-09T01:11:39.353Z,100.00
2023-05-09T01:14:17.363Z,100.00
2023-05-09T01:17:10.009Z,100.00
2023-05-09T01:19:57.704Z,97.96
2023-05-09T01:22:35.045Z,98.39
2023-05-09T01:25:34.155Z,98.95
2023-05-09T01:28:35.734Z,100.00
2023-05-09T01:31:04.500Z,96.96
2023-05-09T01:33:36.084Z,95.30
2023-05-09T01:36:08.351Z,98.05
2023-05-09T01:38:38.792Z,96.39
2023-05-09T01:41:09.652Z,100.00
2023-05-09T01:43:38.485Z,99.87
2023-05-09T01:46:07.234Z,100.00
2023-05-09T01:48:37.935Z,100.00
2023-05-09T01:51:06.552Z,100.00
2023-05-09T01:53:35.567Z,100.00
2023-05-09T01:56:05.675Z,100.00
2023-05-09T01:58:34.651Z,100.00
2023-05-09T02:01:03.356Z,98.88
2023-05-09T02:03:32.422Z,99.61
2023-05-09T02:06:01.518Z,99.23
2023-05-09T02:08:29.441Z,99.06
2023-05-09T02:10:56.712Z,94.60
2023-05-09T02:13:24.096Z,92.56
2023-05-09T02:15:52.097Z,91.89
2023-05-09T02:18:19.149Z,91.39
2023-05-09T02:20:46.494Z,93.64
2023-05-09T02:23:13.863Z,98.76
2023-05-09T02:25:41.311Z,100.00
2023-05-09T02:28:10.356Z,100.00
2023-05-09T02:30:43.254Z,100.00
2023-05-09T02:33:13.055Z,100.00
2023-05-09T02:35:46.589Z,100.00
2023-05-09T02:38:14.564Z,100.00
2023-05-09T02:40:44.689Z,100.00
2023-05-09T02:43:11.778Z,100.00
2023-05-09T02:45:39.075Z,100.00
2023-05-09T02:48:08.710Z,100.00
2023-05-09T02:50:38.454Z,99.63
2023-05-09T02:53:06.463Z,100.00
2023-05-09T02:55:33.682Z,100.00
2023-05-09T02:58:12.727Z,100.00
2023-05-09T03:00:40.700Z,100.00
2023-05-09T03:03:09.109Z,100.00
2023-05-09T03:05:36.409Z,100.00
2023-05-09T03:08:03.592Z,100.00
2023-05-09T03:10:30.940Z,100.00
2023-05-09T03:12:58.043Z,100.00
2023-05-09T03:15:25.154Z,100.00
2023-05-09T03:17:52.261Z,100.00
2023-05-09T03:20:22.171Z,100.00
2023-05-09T03:22:49.877Z,99.52
2023-05-09T03:25:17.465Z,99.72
2023-05-09T03:27:45.155Z,98.94
2023-05-09T03:30:16.599Z,98.92
2023-05-09T03:32:46.253Z,98.86
2023-05-09T03:35:13.638Z,98.31
2023-05-09T03:37:41.001Z,98.47
2023-05-09T03:40:09.315Z,98.67
2023-05-09T03:42:44.673Z,99.44
2023-05-09T03:45:12.566Z,96.89
2023-05-09T03:47:40.634Z,97.30
2023-05-09T03:50:08.440Z,95.14
2023-05-09T03:52:37.459Z,94.29
2023-05-09T03:55:06.406Z,92.96
2023-05-09T03:57:36.342Z,91.23
2023-05-09T04:00:06.439Z,93.38
2023-05-09T04:02:41.718Z,94.91
2023-05-09T04:05:15.081Z,95.93
2023-05-09T04:07:43.238Z,97.12
2023-05-09T04:10:11.803Z,94.74
2023-05-09T04:12:39.342Z,92.81
2023-05-09T04:15:07.524Z,91.19
2023-05-09T04:17:35.853Z,90.44
2023-05-09T04:20:03.328Z,94.02
2023-05-09T04:22:30.755Z,91.84
2023-05-09T04:24:57.935Z,87.83
2023-05-09T04:27:25.852Z,88.50
2023-05-09T04:29:53.913Z,89.90
2023-05-09T04:32:22.727Z,97.36
2023-05-09T04:34:50.487Z,96.84
2023-05-09T04:37:22.969Z,97.88
2023-05-09T04:39:50.591Z,93.64
2023-05-09T04:42:24.396Z,92.34
2023-05-09T04:44:51.901Z,91.87
2023-05-09T04:47:20.909Z,93.22
2023-05-09T04:49:47.983Z,90.76
2023-05-09T04:52:15.098Z,90.43
2023-05-09T04:54:43.393Z,91.24
2023-05-09T04:57:17.901Z,92.81
2023-05-09T04:59:50.206Z,94.76
2023-05-09T05:02:17.378Z,95.96
2023-05-09T05:04:45.342Z,96.43
2023-05-09T05:07:13.284Z,96.75
2023-05-09T05:09:41.095Z,96.18
2023-05-09T05:12:09.824Z,96.83
2023-05-09T05:14:38.448Z,95.92
2023-05-09T05:17:08.502Z,91.22
2023-05-09T05:19:36.068Z,91.27
2023-05-09T05:22:05.117Z,91.42
2023-05-09T05:24:33.433Z,88.96
2023-05-09T05:27:00.573Z,88.81
2023-05-09T05:29:28.072Z,88.28
2023-05-09T05:31:55.674Z,87.76
2023-05-09T05:34:22.973Z,83.82
2023-05-09T05:36:51.295Z,84.13
2023-05-09T05:39:18.365Z,84.28
2023-05-09T05:41:45.642Z,80.59
2023-05-09T05:44:12.878Z,84.25
2023-05-09T05:46:40.203Z,82.07
2023-05-09T05:49:07.778Z,77.84
2023-05-09T05:51:34.891Z,77.56
2023-05-09T05:54:04.052Z,78.73
2023-05-09T05:56:31.156Z,75.32
2023-05-09T05:58:58.674Z,72.55
2023-05-09T06:01:25.845Z,71.55
2023-05-09T06:03:56.122Z,71.66
2023-05-09T06:06:29.690Z,68.47
2023-05-09T06:08:57.510Z,69.63
2023-05-09T06:11:24.656Z,70.88
2023-05-09T06:13:51.877Z,73.05
2023-05-09T06:16:20.586Z,72.94
2023-05-09T06:18:51.786Z,72.68
2023-05-09T06:21:21.884Z,79.23
2023-05-09T06:24:05.772Z,77.37
2023-05-09T06:26:35.604Z,70.39
2023-05-09T06:29:03.281Z,68.35
2023-05-09T06:31:30.443Z,66.00
2023-05-09T06:33:57.839Z,66.27
2023-05-09T06:36:25.027Z,66.66
2023-05-09T06:38:52.126Z,66.16
2023-05-09T06:41:19.175Z,68.36
2023-05-09T06:43:46.279Z,64.52
2023-05-09T06:46:13.428Z,66.47
2023-05-09T06:48:40.622Z,66.83
2023-05-09T06:51:08.376Z,67.28
2023-05-09T06:53:35.569Z,68.74
2023-05-09T06:56:02.726Z,70.22
2023-05-09T06:58:29.968Z,72.99
2023-05-09T07:00:57.103Z,70.05
2023-05-09T07:03:24.164Z,66.07
2023-05-09T07:05:52.539Z,69.68
2023-05-09T07:08:19.636Z,70.16
2023-05-09T07:10:46.712Z,70.81
2023-05-09T07:13:13.776Z,68.67
2023-05-09T07:15:42.529Z,65.56
2023-05-09T07:18:10.224Z,68.90
2023-05-09T07:20:37.359Z,72.96
2023-05-09T07:23:05.394Z,72.19
2023-05-09T07:25:32.693Z,69.27
2023-05-09T07:28:00.055Z,71.00
2023-05-09T07:30:27.358Z,69.55
2023-05-09T07:32:54.428Z,65.63
2023-05-09T07:35:21.766Z,70.38
2023-05-09T07:37:48.940Z,70.56
2023-05-09T07:40:16.811Z,70.78
2023-05-09T07:42:49.938Z,68.02
2023-05-09T07:45:18.693Z,68.83
2023-05-09T07:47:46.519Z,68.32
2023-05-09T07:50:13.588Z,69.16
2023-05-09T07:52:40.656Z,70.30
2023-05-09T07:55:08.120Z,70.29
2023-05-09T07:57:35.228Z,70.03
2023-05-09T08:00:02.259Z,70.56
2023-05-09T08:02:40.834Z,70.32
2023-05-09T08:05:08.855Z,72.08
2023-05-09T08:07:36.521Z,70.63
2023-05-09T08:10:03.766Z,70.63
2023-05-09T08:12:30.848Z,67.44
2023-05-09T08:14:58.017Z,69.63
2023-05-09T08:17:25.206Z,69.46
2023-05-09T08:19:52.352Z,65.06
2023-05-09T08:22:20.614Z,66.87
2023-05-09T08:24:48.012Z,69.67
2023-05-09T08:27:15.688Z,68.07
2023-05-09T08:29:43.741Z,71.52
2023-05-09T08:32:10.968Z,69.67
2023-05-09T08:34:38.292Z,66.14
2023-05-09T08:37:05.449Z,66.79
2023-05-09T08:39:34.996Z,66.13
2023-05-09T08:42:02.874Z,64.38
2023-05-09T08:44:31.602Z,66.06
2023-05-09T08:47:03.594Z,69.44
2023-05-09T08:49:31.065Z,66.66
2023-05-09T08:51:59.041Z,63.58
2023-05-09T08:54:26.404Z,64.24
2023-05-09T08:56:54.308Z,62.17
2023-05-09T08:59:22.155Z,63.24
2023-05-09T09:01:49.692Z,61.02
2023-05-09T09:04:16.967Z,58.18
2023-05-09T09:06:44.513Z,62.00
2023-05-09T09:09:13.136Z,61.77
2023-05-09T09:11:40.904Z,58.81
2023-05-09T09:14:20.287Z,57.26
2023-05-09T09:16:49.099Z,56.96
2023-05-09T09:19:18.128Z,56.58
2023-05-09T09:21:51.254Z,55.79
2023-05-09T09:24:23.129Z,58.91
2023-05-09T09:26:51.567Z,61.57
2023-05-09T09:29:20.708Z,55.41
2023-05-09T09:31:52.776Z,58.53
2023-05-09T09:34:23.077Z,59.52
2023-05-09T09:36:50.720Z,56.69
2023-05-09T09:39:17.958Z,55.24
2023-05-09T09:41:45.470Z,58.05
2023-05-09T09:44:18.008Z,56.73
2023-05-09T09:46:50.878Z,55.37
2023-05-09T09:49:20.304Z,55.45
2023-05-09T09:51:58.182Z,54.32
2023-05-09T09:54:28.975Z,52.51
2023-05-09T09:56:57.109Z,55.12
2023-05-09T09:59:26.272Z,58.87
2023-05-09T10:01:54.800Z,66.40
2023-05-09T10:04:22.580Z,70.31
2023-05-09T10:06:57.369Z,71.17
2023-05-09T10:09:25.962Z,71.24
2023-05-09T10:11:54.842Z,69.91
2023-05-09T10:14:26.414Z,71.97
2023-05-09T10:16:57.683Z,70.62
2023-05-09T10:19:27.518Z,72.21
2023-05-09T10:21:56.920Z,71.46
2023-05-09T10:24:35.980Z,70.80
2023-05-09T10:27:06.332Z,70.26
2023-05-09T10:29:38.876Z,69.95
2023-05-09T10:32:32.629Z,69.54
2023-05-09T10:35:05.370Z,69.81
2023-05-09T10:37:33.536Z,71.62
2023-05-09T10:40:03.689Z,67.84
2023-05-09T10:42:31.687Z,70.69
2023-05-09T10:44:58.776Z,75.59
2023-05-09T10:47:29.903Z,73.44
2023-05-09T10:49:58.239Z,73.23
2023-05-09T10:52:25.322Z,74.49
2023-05-09T10:55:04.053Z,72.38
2023-05-09T10:57:32.084Z,72.96
2023-05-09T11:00:00.683Z,74.44
2023-05-09T11:02:31.159Z,73.65
2023-05-09T11:05:18.172Z,74.31
2023-05-09T11:07:45.244Z,75.23
2023-05-09T11:10:18.343Z,70.76
2023-05-09T11:12:59.584Z,84.71
2023-05-09T11:15:27.971Z,90.68
2023-05-09T11:18:09.745Z,90.22
2023-05-09T11:20:43.635Z,93.83
2023-05-09T11:23:11.993Z,96.16
2023-05-09T11:25:39.977Z,94.61
2023-05-09T11:28:06.979Z,95.83
2023-05-09T11:30:42.719Z,95.57
2023-05-09T11:33:24.109Z,97.71
2023-05-09T11:36:16.822Z,97.69
2023-05-09T11:38:44.735Z,95.80
2023-05-09T11:41:11.936Z,97.75
2023-05-09T11:43:39.567Z,99.95
2023-05-09T11:46:06.871Z,100.00
2023-05-09T11:48:42.031Z,100.00
2023-05-09T11:51:19.308Z,100.00
2023-05-09T11:53:50.708Z,96.74
2023-05-09T11:56:18.072Z,97.31
2023-05-09T11:58:46.929Z,98.54
2023-05-09T12:01:14.135Z,98.86
2023-05-09T12:03:45.394Z,100.00
2023-05-09T12:06:19.792Z,100.00
2023-05-09T12:08:47.771Z,100.00
2023-05-09T12:11:15.588Z,100.00
2023-05-09T12:13:50.464Z,100.00
2023-05-09T12:16:18.735Z,99.51
2023-05-09T12:18:55.051Z,99.87
2023-05-09T12:21:22.309Z,98.12
2023-05-09T12:23:51.727Z,98.48
2023-05-09T12:26:22.750Z,99.08
2023-05-09T12:28:50.833Z,98.30
2023-05-09T12:31:18.257Z,97.20
2023-05-09T12:33:45.417Z,96.93
2023-05-09T12:36:13.710Z,97.42
2023-05-09T12:38:40.931Z,95.86
2023-05-09T12:41:18.632Z,97.31
2023-05-09T12:43:57.113Z,95.50
2023-05-09T12:46:24.512Z,95.00
2023-05-09T12:48:51.888Z,96.38
2023-05-09T12:51:22.731Z,94.09
2023-05-09T12:53:50.097Z,92.17
2023-05-09T12:56:19.145Z,92.76
2023-05-09T12:58:55.838Z,95.87
2023-05-09T13:01:28.651Z,97.93
2023-05-09T13:04:06.782Z,99.87
2023-05-09T13:06:36.152Z,100.00
2023-05-09T13:09:06.456Z,100.00
2023-05-09T13:11:33.896Z,100.00
2023-05-09T13:14:02.494Z,100.00
2023-05-09T13:16:29.532Z,97.59
2023-05-09T13:18:56.731Z,97.54
2023-05-09T13:21:23.755Z,94.29
2023-05-09T13:23:51.353Z,93.59
2023-05-09T13:26:18.357Z,93.83
2023-05-09T13:28:45.485Z,91.22
2023-05-09T13:31:12.532Z,91.06
2023-05-09T13:33:39.689Z,89.04
2023-05-09T13:36:07.364Z,80.86
2023-05-09T13:38:38.899Z,75.83
2023-05-09T13:41:09.434Z,73.96
2023-05-09T13:43:37.675Z,73.66
2023-05-09T13:46:04.802Z,72.95
2023-05-09T13:48:31.806Z,74.32
2023-05-09T13:51:00.055Z,71.98
2023-05-09T13:53:27.176Z,72.57
2023-05-09T13:55:54.219Z,72.57
2023-05-09T13:58:21.430Z,70.65
2023-05-09T14:00:48.494Z,70.19
2023-05-09T14:03:15.695Z,71.93
2023-05-09T14:05:43.194Z,71.69
2023-05-09T14:08:10.218Z,70.80
2023-05-09T14:10:37.351Z,70.42
2023-05-09T14:13:04.440Z,69.59
2023-05-09T14:15:31.538Z,67.30
2023-05-09T14:17:58.558Z,67.26
2023-05-09T14:20:25.755Z,65.99
2023-05-09T14:22:55.208Z,66.30
2023-05-09T14:25:22.784Z,64.79
2023-05-09T14:27:49.731Z,65.85
2023-05-09T14:30:17.024Z,63.75
2023-05-09T14:32:44.232Z,64.03
2023-05-09T14:35:11.577Z,63.00
2023-05-09T14:37:38.827Z,62.84
2023-05-09T14:40:07.156Z,63.16
2023-05-09T14:42:34.211Z,64.23
2023-05-09T14:45:01.256Z,63.53
2023-05-09T14:47:28.727Z,62.67
2023-05-09T14:49:56.188Z,63.07
2023-05-09T14:52:23.195Z,61.00
2023-05-09T14:54:50.300Z,60.65
2023-05-09T14:57:17.481Z,60.63
2023-05-09T14:59:44.478Z,60.07
2023-05-09T15:02:11.653Z,61.41
2023-05-09T15:04:38.652Z,62.64
2023-05-09T15:07:06.133Z,62.73
2023-05-09T15:09:33.189Z,62.26
2023-05-09T15:12:00.193Z,58.17
2023-05-09T15:14:27.371Z,59.06
2023-05-09T15:16:55.445Z,60.36
2023-05-09T15:19:22.758Z,62.45
2023-05-09T15:21:49.861Z,60.73
2023-05-09T15:24:17.302Z,59.43
2023-05-09T15:26:44.392Z,59.64
2023-05-09T15:29:11.397Z,59.75
2023-05-09T15:31:38.445Z,57.66
2023-05-09T15:34:05.463Z,58.84
2023-05-09T15:36:33.952Z,59.46
2023-05-09T15:39:01.317Z,59.40
2023-05-09T15:41:28.796Z,61.45
2023-05-09T15:43:55.760Z,60.35
2023-05-09T15:46:22.881Z,61.52
2023-05-09T15:48:50.480Z,61.37
2023-05-09T15:51:17.540Z,61.05
2023-05-09T15:53:44.502Z,60.35
2023-05-09T15:56:11.477Z,62.41
2023-05-09T15:58:39.149Z,63.96
2023-05-09T16:01:08.074Z,65.38
2023-05-09T16:03:35.397Z,63.53
2023-05-09T16:06:03.464Z,63.02
2023-05-09T16:08:30.551Z,63.81
2023-05-09T16:11:00.863Z,62.32
2023-05-09T16:13:28.364Z,66.61
2023-05-09T16:15:55.731Z,67.48
2023-05-09T16:18:22.935Z,69.03
2023-05-09T16:20:49.940Z,70.00
2023-05-09T16:23:17.014Z,67.77
2023-05-09T16:25:45.084Z,69.21
2023-05-09T16:28:12.220Z,69.32
2023-05-09T16:30:39.128Z,69.26
2023-05-09T16:33:06.174Z,69.30
2023-05-09T16:35:34.203Z,71.39
2023-05-09T16:38:01.307Z,71.34
2023-05-09T16:40:28.687Z,72.13
2023-05-09T16:42:55.894Z,70.89
2023-05-09T16:45:22.925Z,71.03
2023-05-09T16:47:51.216Z,70.63
2023-05-09T16:50:18.518Z,68.87
2023-05-09T16:52:45.551Z,66.82
2023-05-09T16:55:12.718Z,66.04
2023-05-09T16:57:39.742Z,67.07
2023-05-09T17:00:09.877Z,65.54
2023-05-09T17:02:37.544Z,64.59
2023-05-09T17:05:05.221Z,66.94
2023-05-09T17:07:32.425Z,66.21
2023-05-09T17:09:59.687Z,64.05
2023-05-09T17:12:27.790Z,63.83
2023-05-09T17:14:54.939Z,63.74
2023-05-09T17:17:21.892Z,64.41
2023-05-09T17:19:48.916Z,65.68
2023-05-09T17:22:15.997Z,64.17
2023-05-09T17:24:43.350Z,63.49
2023-05-09T17:27:11.767Z,64.17
2023-05-09T17:29:38.789Z,63.49
2023-05-09T17:32:06.145Z,65.31
2023-05-09T17:34:33.664Z,63.97
2023-05-09T17:37:02.600Z,63.45
2023-05-09T17:39:29.794Z,63.45
2023-05-09T17:41:56.838Z,63.52
2023-05-09T17:44:24.230Z,66.24
2023-05-09T17:46:51.419Z,67.03
2023-05-09T17:49:18.499Z,65.97
2023-05-09T17:51:45.605Z,66.78
2023-05-09T17:54:13.104Z,67.62
2023-05-09T17:56:40.273Z,69.89
2023-05-09T17:59:08.069Z,70.17
2023-05-09T18:01:35.278Z,70.33
2023-05-09T18:04:02.347Z,70.94
2023-05-09T18:06:29.662Z,70.44
2023-05-09T18:08:56.730Z,71.18
2023-05-09T18:11:24.640Z,70.64
2023-05-09T18:13:51.673Z,71.34
2023-05-09T18:16:18.735Z,70.13
2023-05-09T18:18:45.818Z,69.39
2023-05-09T18:21:12.895Z,68.94
2023-05-09T18:23:40.647Z,69.48
2023-05-09T18:26:08.659Z,70.33
2023-05-09T18:28:44.653Z,70.76
2023-05-09T18:31:13.242Z,71.49
2023-05-09T18:33:40.398Z,72.17
2023-05-09T18:36:11.492Z,72.24
2023-05-09T18:38:39.093Z,72.90
2023-05-09T18:41:10.445Z,73.20
2023-05-09T18:43:42.079Z,71.39
2023-05-09T18:46:09.118Z,73.63
2023-05-09T18:48:36.174Z,74.10
2023-05-09T18:51:03.445Z,73.77
2023-05-09T18:53:31.109Z,72.72
2023-05-09T18:55:58.139Z,72.27
2023-05-09T18:58:25.222Z,73.25
2023-05-09T19:00:53.175Z,73.26
2023-05-09T19:03:21.006Z,72.62
2023-05-09T19:05:48.191Z,70.96
2023-05-09T19:08:15.701Z,71.60
2023-05-09T19:10:43.567Z,71.52
2023-05-09T19:13:10.875Z,72.81
2023-05-09T19:15:38.432Z,72.46
2023-05-09T19:18:05.661Z,72.80
2023-05-09T19:20:32.724Z,74.60
2023-05-09T19:22:59.786Z,75.00
2023-05-09T19:25:27.034Z,74.41
2023-05-09T19:27:54.067Z,73.66
2023-05-09T19:30:21.368Z,73.50
2023-05-09T19:32:48.660Z,73.22
2023-05-09T19:35:16.280Z,74.49
2023-05-09T19:37:43.286Z,73.72
2023-05-09T19:40:11.519Z,74.71
2023-05-09T19:42:38.606Z,73.37
2023-05-09T19:45:06.186Z,72.23
2023-05-09T19:47:33.198Z,74.62
2023-05-09T19:50:02.197Z,76.22
2023-05-09T19:52:30.234Z,75.37
2023-05-09T19:54:57.838Z,75.33
2023-05-09T19:57:24.802Z,77.84
2023-05-09T19:59:53.486Z,76.97
2023-05-09T20:02:20.447Z,77.89
2023-05-09T20:04:49.897Z,77.39
2023-05-09T20:07:17.976Z,77.61
2023-05-09T20:09:45.053Z,78.45
2023-05-09T20:12:13.246Z,79.84
2023-05-09T20:14:40.370Z,80.22
2023-05-09T20:17:07.348Z,79.50
2023-05-09T20:19:34.599Z,79.64
2023-05-09T20:22:02.493Z,77.43
2023-05-09T20:24:31.528Z,77.64
2023-05-09T20:26:58.702Z,79.47
2023-05-09T20:29:26.307Z,82.05
2023-05-09T20:31:53.474Z,82.17
2023-05-09T20:34:21.591Z,84.55
2023-05-09T20:36:53.369Z,87.26
2023-05-09T20:39:21.331Z,85.85
2023-05-09T20:41:49.751Z,86.32
2023-05-09T20:44:17.899Z,86.43
2023-05-09T20:46:45.924Z,86.30
2023-05-09T20:49:13.232Z,86.16
2023-05-09T20:51:40.456Z,86.45
2023-05-09T20:54:07.561Z,85.77
2023-05-09T20:56:35.693Z,87.48
2023-05-09T20:59:04.294Z,86.93
2023-05-09T21:01:35.578Z,87.67
2023-05-09T21:04:05.816Z,88.67
2023-05-09T21:06:33.350Z,90.61
2023-05-09T21:09:00.433Z,91.28
2023-05-09T21:11:27.500Z,90.27
2023-05-09T21:13:54.455Z,89.75
2023-05-09T21:16:22.106Z,89.81
2023-05-09T21:18:49.338Z,90.14
2023-05-09T21:21:16.414Z,90.08
2023-05-09T21:23:43.434Z,90.15
2023-05-09T21:26:10.391Z,90.59
2023-05-09T21:28:37.479Z,90.55
2023-05-09T21:31:04.796Z,87.40
2023-05-09T21:33:31.784Z,87.73
2023-05-09T21:35:59.389Z,88.43
2023-05-09T21:38:26.364Z,89.20
2023-05-09T21:40:53.585Z,89.62
2023-05-09T21:43:20.610Z,91.18
2023-05-09T21:45:47.654Z,92.66
2023-05-09T21:48:14.767Z,92.69
2023-05-09T21:50:46.106Z,92.08
2023-05-09T21:53:13.630Z,92.93
2023-05-09T21:55:41.064Z,92.64
2023-05-09T21:58:08.162Z,92.34
2023-05-09T22:00:35.122Z,94.58
2023-05-09T22:03:02.238Z,94.25
2023-05-09T22:05:29.262Z,94.09
2023-05-09T22:07:56.494Z,92.62
2023-05-09T22:10:23.587Z,92.17
2023-05-09T22:12:50.712Z,91.97
2023-05-09T22:15:17.696Z,93.82
2023-05-09T22:17:44.722Z,93.77
2023-05-09T22:20:12.269Z,93.88
2023-05-09T22:22:39.272Z,92.71
2023-05-09T22:25:06.722Z,92.99
2023-05-09T22:27:33.663Z,93.45
2023-05-09T22:30:01.564Z,94.39
2023-05-09T22:32:28.726Z,93.88
2023-05-09T22:34:55.916Z,93.53
2023-05-09T22:37:23.164Z,94.89
2023-05-09T22:39:50.160Z,94.67
2023-05-09T22:42:17.204Z,95.65
2023-05-09T22:44:44.326Z,94.86
2023-05-09T22:47:11.331Z,93.40
2023-05-09T22:49:38.279Z,93.11
2023-05-09T22:52:05.430Z,94.51
2023-05-09T22:54:32.552Z,95.75
2023-05-09T22:56:59.548Z,95.39
2023-05-09T22:59:27.234Z,95.00
2023-05-09T23:01:54.322Z,97.04
2023-05-09T23:04:21.808Z,97.20
2023-05-09T23:06:48.953Z,96.86
2023-05-09T23:09:16.081Z,96.71
2023-05-09T23:11:43.060Z,97.20
2023-05-09T23:14:10.514Z,97.81
2023-05-09T23:16:37.567Z,98.06
2023-05-09T23:19:04.600Z,98.49
2023-05-09T23:21:31.630Z,99.49
2023-05-09T23:23:58.680Z,99.18
2023-05-09T23:26:25.618Z,98.01
2023-05-09T23:28:55.254Z,98.78
2023-05-09T23:31:22.345Z,99.54
2023-05-09T23:33:49.729Z,100.00
2023-05-09T23:36:16.773Z,100.00
2023-05-09T23:38:43.767Z,100.00
2023-05-09T23:41:10.781Z,100.00
2023-05-09T23:43:38.014Z,100.00
2023-05-09T23:46:05.123Z,100.00
2023-05-09T23:48:32.107Z,99.16
2023-05-09T23:50:59.138Z,99.74
2023-05-09T23:53:26.456Z,98.52
2023-05-09T23:55:53.449Z,98.15
2023-05-09T23:58:20.773Z,97.73
