createdAt,value
2022-08-16T00:00:25.109Z,18.24
2022-08-16T00:01:26.617Z,18.24
2022-08-16T00:02:26.101Z,18.24
2022-08-16T00:03:25.067Z,18.22
2022-08-16T00:04:25.096Z,18.22
2022-08-16T00:05:25.050Z,18.22
2022-08-16T00:06:25.046Z,18.22
2022-08-16T00:07:25.016Z,18.21
2022-08-16T00:08:36.068Z,18.22
2022-08-16T00:09:25.998Z,18.18
2022-08-16T00:10:25.006Z,18.21
2022-08-16T00:11:24.968Z,18.21
2022-08-16T00:12:24.977Z,18.18
2022-08-16T00:13:24.946Z,18.21
2022-08-16T00:14:24.936Z,18.18
2022-08-16T00:15:24.952Z,18.15
2022-08-16T00:17:05.735Z,18.18
2022-08-16T00:17:25.960Z,18.15
2022-08-16T00:18:29.487Z,18.17
2022-08-16T00:19:28.402Z,18.15
2022-08-16T00:20:25.900Z,18.12
2022-08-16T00:21:24.855Z,18.13
2022-08-16T00:22:25.435Z,18.12
2022-08-16T00:23:34.553Z,18.13
2022-08-16T00:24:32.808Z,18.12
2022-08-16T00:26:13.641Z,18.10
2022-08-16T00:26:35.104Z,18.09
2022-08-16T00:27:25.792Z,18.10
2022-08-16T00:28:28.637Z,18.07
2022-08-16T00:29:24.763Z,18.07
2022-08-16T00:30:28.721Z,18.09
2022-08-16T00:31:24.735Z,18.06
2022-08-16T00:32:24.734Z,18.09
2022-08-16T00:33:24.712Z,18.07
2022-08-16T00:34:43.320Z,18.07
2022-08-16T00:35:25.692Z,18.06
2022-08-16T00:36:24.682Z,18.06
2022-08-16T00:37:25.142Z,18.04
2022-08-16T00:38:40.890Z,18.03
2022-08-16T00:39:25.669Z,18.03
2022-08-16T00:40:33.513Z,18.00
2022-08-16T00:41:25.613Z,17.99
2022-08-16T00:42:30.542Z,17.97
2022-08-16T00:43:25.592Z,17.95
2022-08-16T00:44:32.870Z,17.94
2022-08-16T00:45:25.585Z,17.95
2022-08-16T00:46:33.840Z,17.95
2022-08-16T00:47:25.543Z,17.94
2022-08-16T00:48:28.771Z,17.92
2022-08-16T00:49:25.522Z,17.92
2022-08-16T00:50:35.909Z,17.92
2022-08-16T00:51:25.513Z,17.92
2022-08-16T00:52:29.462Z,17.91
2022-08-16T00:53:25.483Z,17.91
2022-08-16T00:54:24.470Z,17.91
2022-08-16T00:55:24.459Z,17.91
2022-08-16T00:56:57.518Z,17.92
2022-08-16T00:57:25.739Z,17.91
2022-08-16T00:58:34.279Z,17.91
2022-08-16T00:59:25.412Z,17.91
2022-08-16T01:00:24.400Z,17.89
2022-08-16T01:01:24.425Z,17.89
2022-08-16T01:02:31.208Z,17.88
2022-08-16T01:03:31.760Z,17.89
2022-08-16T01:04:29.092Z,17.88
2022-08-16T01:05:25.343Z,17.88
2022-08-16T01:06:40.057Z,17.88
2022-08-16T01:07:25.402Z,17.88
2022-08-16T01:08:35.319Z,17.87
2022-08-16T01:09:25.290Z,17.88
2022-08-16T01:10:32.759Z,17.88
2022-08-16T01:11:25.270Z,17.87
2022-08-16T01:12:26.602Z,17.88
2022-08-16T01:13:24.250Z,17.88
2022-08-16T01:14:26.215Z,17.88
2022-08-16T01:15:25.220Z,17.87
2022-08-16T01:16:24.221Z,17.88
2022-08-16T01:17:24.432Z,17.88
2022-08-16T01:18:39.814Z,17.88
2022-08-16T01:19:25.169Z,17.87
2022-08-16T01:20:30.098Z,17.87
2022-08-16T01:21:25.183Z,17.88
2022-08-16T01:22:49.668Z,17.87
2022-08-16T01:23:25.127Z,17.87
2022-08-16T01:24:52.396Z,17.87
2022-08-16T01:25:33.872Z,17.85
2022-08-16T01:26:35.019Z,17.85
2022-08-16T01:27:25.088Z,17.84
2022-08-16T01:28:24.079Z,17.82
2022-08-16T01:29:45.498Z,17.82
2022-08-16T01:30:26.458Z,17.79
2022-08-16T01:31:31.032Z,17.76
2022-08-16T01:32:31.427Z,17.74
2022-08-16T01:33:25.009Z,17.76
2022-08-16T01:34:26.656Z,17.71
2022-08-16T01:35:23.986Z,17.70
2022-08-16T01:36:26.604Z,17.67
2022-08-16T01:37:23.988Z,17.69
2022-08-16T01:38:25.901Z,17.67
2022-08-16T01:39:23.953Z,17.64
2022-08-16T01:40:23.935Z,17.63
2022-08-16T01:41:23.917Z,17.62
2022-08-16T01:42:23.910Z,17.57
2022-08-16T01:43:23.937Z,17.62
2022-08-16T01:44:23.890Z,17.57
2022-08-16T01:45:40.620Z,17.55
2022-08-16T01:46:29.619Z,17.54
2022-08-16T01:47:24.847Z,17.51
2022-08-16T01:48:23.837Z,17.50
2022-08-16T01:49:23.836Z,17.48
2022-08-16T01:50:42.034Z,17.46
2022-08-16T01:51:24.808Z,17.44
2022-08-16T01:52:29.499Z,17.46
2022-08-16T01:53:24.845Z,17.41
2022-08-16T01:54:31.248Z,17.41
2022-08-16T01:55:24.770Z,17.40
2022-08-16T01:56:25.132Z,17.41
2022-08-16T01:57:24.700Z,17.40
2022-08-16T01:58:23.729Z,17.40
2022-08-16T01:59:23.706Z,17.40
2022-08-16T02:00:29.081Z,17.36
2022-08-16T02:01:25.959Z,17.33
2022-08-16T02:02:27.177Z,17.33
2022-08-16T02:03:24.663Z,17.32
2022-08-16T02:04:40.094Z,17.28
2022-08-16T02:05:24.636Z,17.28
2022-08-16T02:06:34.487Z,17.25
2022-08-16T02:07:24.616Z,17.23
2022-08-16T02:08:33.798Z,17.20
2022-08-16T02:09:24.593Z,17.17
2022-08-16T02:10:24.583Z,17.17
2022-08-16T02:11:23.576Z,17.14
2022-08-16T02:12:49.829Z,17.10
2022-08-16T02:13:27.600Z,17.06
2022-08-16T02:14:26.241Z,17.00
2022-08-16T02:15:24.827Z,16.96
2022-08-16T02:16:23.544Z,16.93
2022-08-16T02:17:23.494Z,16.90
2022-08-16T02:18:23.485Z,16.89
2022-08-16T02:19:23.502Z,16.88
2022-08-16T02:20:26.180Z,16.85
2022-08-16T02:21:31.400Z,16.83
2022-08-16T02:22:34.049Z,16.80
2022-08-16T02:23:24.424Z,16.81
2022-08-16T02:24:32.490Z,16.75
2022-08-16T02:25:24.406Z,16.74
2022-08-16T02:26:23.395Z,16.71
2022-08-16T02:27:23.384Z,16.70
2022-08-16T02:28:23.885Z,16.68
2022-08-16T02:29:23.364Z,16.67
2022-08-16T02:30:37.553Z,16.65
2022-08-16T02:32:04.427Z,16.62
2022-08-16T02:32:50.649Z,16.60
2022-08-16T02:33:43.258Z,16.56
2022-08-16T02:34:34.928Z,16.55
2022-08-16T02:35:24.290Z,16.52
2022-08-16T02:36:47.987Z,16.55
2022-08-16T02:37:24.265Z,16.49
2022-08-16T02:38:24.272Z,16.49
2022-08-16T02:39:23.242Z,16.50
2022-08-16T02:40:23.233Z,16.48
2022-08-16T02:41:23.222Z,16.49
2022-08-16T02:42:23.205Z,16.49
2022-08-16T02:43:26.459Z,16.48
2022-08-16T02:44:23.204Z,16.48
2022-08-16T02:45:24.917Z,16.44
2022-08-16T02:46:30.002Z,16.42
2022-08-16T02:47:25.323Z,16.44
2022-08-16T02:48:28.494Z,16.40
2022-08-16T02:49:32.322Z,16.40
2022-08-16T02:50:54.088Z,16.35
2022-08-16T02:51:24.103Z,16.33
2022-08-16T02:52:24.717Z,16.34
2022-08-16T02:53:23.322Z,16.34
2022-08-16T02:54:23.940Z,16.34
2022-08-16T02:55:40.725Z,16.35
2022-08-16T02:56:24.041Z,16.34
2022-08-16T02:57:24.034Z,16.31
2022-08-16T02:58:24.750Z,16.30
2022-08-16T02:59:23.010Z,16.31
2022-08-16T03:00:33.708Z,16.30
2022-08-16T03:01:25.049Z,16.31
2022-08-16T03:02:31.791Z,16.27
2022-08-16T03:03:24.406Z,16.27
2022-08-16T03:04:39.726Z,16.27
2022-08-16T03:05:23.950Z,16.27
2022-08-16T03:06:42.326Z,16.27
2022-08-16T03:07:27.529Z,16.26
2022-08-16T03:08:50.266Z,16.25
2022-08-16T03:09:23.889Z,16.22
2022-08-16T03:10:22.901Z,16.18
2022-08-16T03:11:23.869Z,16.16
2022-08-16T03:12:30.521Z,16.12
2022-08-16T03:13:23.848Z,16.07
2022-08-16T03:14:24.493Z,16.06
2022-08-16T03:15:22.827Z,16.03
2022-08-16T03:16:37.649Z,16.00
2022-08-16T03:17:23.798Z,15.97
2022-08-16T03:18:40.219Z,15.97
2022-08-16T03:19:23.779Z,15.96
2022-08-16T03:20:32.511Z,15.93
2022-08-16T03:21:23.779Z,15.93
2022-08-16T03:22:28.380Z,15.88
2022-08-16T03:23:23.729Z,15.88
2022-08-16T03:24:28.303Z,15.86
2022-08-16T03:25:23.719Z,15.86
2022-08-16T03:26:22.689Z,15.86
2022-08-16T03:27:22.698Z,15.85
2022-08-16T03:28:22.667Z,15.82
2022-08-16T03:29:22.658Z,15.82
2022-08-16T03:30:22.649Z,15.79
2022-08-16T03:31:22.637Z,15.78
2022-08-16T03:32:22.627Z,15.79
2022-08-16T03:33:22.625Z,15.79
2022-08-16T03:34:22.597Z,15.78
2022-08-16T03:35:22.592Z,15.75
2022-08-16T03:36:32.618Z,15.75
2022-08-16T03:37:23.589Z,15.75
2022-08-16T03:38:34.372Z,15.70
2022-08-16T03:39:23.629Z,15.72
2022-08-16T03:40:23.284Z,15.66
2022-08-16T03:41:25.706Z,15.63
2022-08-16T03:42:23.509Z,15.64
2022-08-16T03:43:22.508Z,15.63
2022-08-16T03:44:44.241Z,15.60
2022-08-16T03:45:27.236Z,15.57
2022-08-16T03:46:47.825Z,15.57
2022-08-16T03:47:23.455Z,15.51
2022-08-16T03:48:36.918Z,15.51
2022-08-16T03:49:23.435Z,15.46
2022-08-16T03:50:25.820Z,15.45
2022-08-16T03:51:23.677Z,15.45
2022-08-16T03:52:23.405Z,15.42
2022-08-16T03:53:22.375Z,15.42
2022-08-16T03:54:22.375Z,15.42
2022-08-16T03:55:22.376Z,15.41
2022-08-16T03:56:23.334Z,15.41
2022-08-16T03:57:22.335Z,15.41
2022-08-16T03:58:22.316Z,15.41
2022-08-16T03:59:22.384Z,15.42
2022-08-16T04:00:35.826Z,15.43
2022-08-16T04:01:23.329Z,15.42
2022-08-16T04:02:31.230Z,15.43
2022-08-16T04:03:23.266Z,15.42
2022-08-16T04:04:30.943Z,15.42
2022-08-16T04:05:23.254Z,15.42
2022-08-16T04:06:22.237Z,15.43
2022-08-16T04:07:22.216Z,15.45
2022-08-16T04:08:23.487Z,15.42
2022-08-16T04:09:22.194Z,15.41
2022-08-16T04:10:36.254Z,15.45
2022-08-16T04:11:23.828Z,15.42
2022-08-16T04:13:04.265Z,15.41
2022-08-16T04:14:01.222Z,15.42
2022-08-16T04:14:33.228Z,15.43
2022-08-16T04:15:23.124Z,15.42
2022-08-16T04:16:26.212Z,15.43
2022-08-16T04:17:22.093Z,15.41
2022-08-16T04:18:22.103Z,15.41
2022-08-16T04:19:22.073Z,15.43
2022-08-16T04:20:29.527Z,15.42
2022-08-16T04:21:29.291Z,15.42
2022-08-16T04:22:27.666Z,15.43
2022-08-16T04:23:22.023Z,15.43
2022-08-16T04:24:22.043Z,15.43
2022-08-16T04:25:23.001Z,15.39
2022-08-16T04:26:21.992Z,15.42
2022-08-16T04:27:21.980Z,15.41
2022-08-16T04:28:54.397Z,15.41
2022-08-16T04:29:24.953Z,15.41
2022-08-16T04:30:31.805Z,15.42
2022-08-16T04:31:22.931Z,15.42
2022-08-16T04:32:21.921Z,15.42
2022-08-16T04:33:27.092Z,15.41
2022-08-16T04:34:24.962Z,15.41
2022-08-16T04:35:22.802Z,15.42
2022-08-16T04:36:21.881Z,15.39
2022-08-16T04:37:21.860Z,15.38
2022-08-16T04:38:21.858Z,15.38
2022-08-16T04:39:23.833Z,15.41
2022-08-16T04:40:25.210Z,15.38
2022-08-16T04:41:32.317Z,15.36
2022-08-16T04:42:25.935Z,15.38
2022-08-16T04:43:21.799Z,15.38
2022-08-16T04:44:32.492Z,15.38
2022-08-16T04:45:35.967Z,15.39
2022-08-16T04:46:30.737Z,15.38
2022-08-16T04:47:24.107Z,15.41
2022-08-16T04:48:32.887Z,15.42
2022-08-16T04:49:22.728Z,15.41
2022-08-16T04:50:21.730Z,15.45
2022-08-16T04:51:22.699Z,15.45
2022-08-16T04:52:33.430Z,15.48
2022-08-16T04:53:22.678Z,15.45
2022-08-16T04:54:21.678Z,15.46
2022-08-16T04:55:21.656Z,15.49
2022-08-16T04:56:22.672Z,15.51
2022-08-16T04:57:21.630Z,15.51
2022-08-16T04:58:44.865Z,15.52
2022-08-16T04:59:22.607Z,15.54
2022-08-16T05:00:32.446Z,15.59
2022-08-16T05:01:22.672Z,15.59
2022-08-16T05:02:42.309Z,15.63
2022-08-16T05:03:22.613Z,15.64
2022-08-16T05:04:21.558Z,15.68
2022-08-16T05:05:21.548Z,15.70
2022-08-16T05:06:21.528Z,15.76
2022-08-16T05:07:22.516Z,15.79
2022-08-16T05:08:29.400Z,15.81
2022-08-16T05:09:22.815Z,15.84
2022-08-16T05:10:22.878Z,15.88
2022-08-16T05:11:21.467Z,15.89
2022-08-16T05:12:22.300Z,15.92
2022-08-16T05:13:22.457Z,15.94
2022-08-16T05:14:45.269Z,15.96
2022-08-16T05:15:22.417Z,15.97
2022-08-16T05:16:22.911Z,15.99
2022-08-16T05:17:24.646Z,16.01
2022-08-16T05:18:26.977Z,16.03
2022-08-16T05:19:22.374Z,16.07
2022-08-16T05:20:38.794Z,16.09
2022-08-16T05:21:22.359Z,16.12
2022-08-16T05:22:21.337Z,16.12
2022-08-16T05:23:21.326Z,16.15
2022-08-16T05:24:24.632Z,16.18
2022-08-16T05:25:21.347Z,16.20
2022-08-16T05:26:21.295Z,16.23
2022-08-16T05:27:21.284Z,16.25
2022-08-16T05:28:21.276Z,16.30
2022-08-16T05:29:22.261Z,16.33
2022-08-16T05:30:35.109Z,16.37
2022-08-16T05:31:22.235Z,16.42
2022-08-16T05:32:33.927Z,16.42
2022-08-16T05:33:22.225Z,16.48
2022-08-16T05:34:21.195Z,16.49
2022-08-16T05:35:21.193Z,16.52
2022-08-16T05:36:21.174Z,16.56
2022-08-16T05:37:21.168Z,16.60
2022-08-16T05:38:32.939Z,16.65
2022-08-16T05:39:22.483Z,16.68
2022-08-16T05:40:21.144Z,16.70
2022-08-16T05:41:21.116Z,16.73
2022-08-16T05:42:21.104Z,16.75
2022-08-16T05:43:22.104Z,16.77
2022-08-16T05:44:23.341Z,16.81
2022-08-16T05:45:21.444Z,16.88
2022-08-16T05:46:29.529Z,16.89
2022-08-16T05:47:22.044Z,16.92
2022-08-16T05:48:21.035Z,16.93
2022-08-16T05:49:22.452Z,17.00
2022-08-16T05:50:21.010Z,17.06
2022-08-16T05:51:38.587Z,17.10
2022-08-16T05:52:21.989Z,17.14
2022-08-16T05:53:22.224Z,17.20
2022-08-16T05:54:25.583Z,17.25
2022-08-16T05:55:21.963Z,17.29
2022-08-16T05:56:20.943Z,17.33
2022-08-16T05:57:20.933Z,17.38
2022-08-16T05:58:32.922Z,17.43
2022-08-16T05:59:22.246Z,17.47
2022-08-16T06:00:22.603Z,17.51
2022-08-16T06:01:20.922Z,17.57
2022-08-16T06:02:20.873Z,17.63
2022-08-16T06:03:20.862Z,17.67
2022-08-16T06:04:35.655Z,17.71
2022-08-16T06:05:21.833Z,17.78
2022-08-16T06:06:28.949Z,17.82
2022-08-16T06:07:24.827Z,17.87
2022-08-16T06:08:32.069Z,17.91
2022-08-16T06:09:21.792Z,17.92
2022-08-16T06:10:31.860Z,17.95
2022-08-16T06:11:21.770Z,18.00
2022-08-16T06:12:27.218Z,18.04
2022-08-16T06:13:21.743Z,18.10
2022-08-16T06:14:20.731Z,18.10
2022-08-16T06:15:20.722Z,18.18
2022-08-16T06:16:20.703Z,18.22
2022-08-16T06:17:21.543Z,18.24
2022-08-16T06:18:20.702Z,18.29
2022-08-16T06:19:21.671Z,18.31
2022-08-16T06:20:24.344Z,18.36
2022-08-16T06:21:22.761Z,18.37
2022-08-16T06:22:38.986Z,18.39
2022-08-16T06:23:21.913Z,18.43
2022-08-16T06:24:54.217Z,18.46
2022-08-16T06:25:35.528Z,18.47
2022-08-16T06:26:21.593Z,18.50
2022-08-16T06:27:20.634Z,18.52
2022-08-16T06:28:34.781Z,18.54
2022-08-16T06:29:21.571Z,18.58
2022-08-16T06:30:20.542Z,18.59
2022-08-16T06:31:24.695Z,18.64
2022-08-16T06:32:27.299Z,18.68
2022-08-16T06:33:22.644Z,18.73
2022-08-16T06:34:56.081Z,18.77
2022-08-16T06:35:21.500Z,18.79
2022-08-16T06:36:21.010Z,18.84
2022-08-16T06:37:20.480Z,18.84
2022-08-16T06:38:22.189Z,18.87
2022-08-16T06:39:21.451Z,18.91
2022-08-16T06:40:20.429Z,18.94
2022-08-16T06:41:20.423Z,18.94
2022-08-16T06:42:20.400Z,18.98
2022-08-16T06:43:20.399Z,18.99
2022-08-16T06:44:24.389Z,18.99
2022-08-16T06:45:20.381Z,19.01
2022-08-16T06:46:20.390Z,19.05
2022-08-16T06:47:20.350Z,19.06
2022-08-16T06:48:20.330Z,19.11
2022-08-16T06:49:21.327Z,19.14
2022-08-16T06:50:28.669Z,19.15
2022-08-16T06:51:21.310Z,19.18
2022-08-16T06:52:59.937Z,19.25
2022-08-16T06:53:21.280Z,19.28
2022-08-16T06:54:20.267Z,19.31
2022-08-16T06:55:20.259Z,19.35
2022-08-16T06:56:23.031Z,19.40
2022-08-16T06:57:20.229Z,19.46
2022-08-16T06:58:22.065Z,19.46
2022-08-16T06:59:20.209Z,19.47
2022-08-16T07:00:24.839Z,19.46
2022-08-16T07:01:24.816Z,19.47
2022-08-16T07:02:32.895Z,19.48
2022-08-16T07:03:27.823Z,19.50
2022-08-16T07:04:33.317Z,19.51
2022-08-16T07:05:21.148Z,19.54
2022-08-16T07:06:21.728Z,19.57
2022-08-16T07:07:21.113Z,19.57
2022-08-16T07:08:20.097Z,19.58
2022-08-16T07:09:20.087Z,19.58
2022-08-16T07:10:20.078Z,19.58
2022-08-16T07:11:47.954Z,19.60
2022-08-16T07:12:21.062Z,19.61
2022-08-16T07:13:43.695Z,19.65
2022-08-16T07:14:26.318Z,19.70
2022-08-16T07:15:21.020Z,19.75
2022-08-16T07:16:20.484Z,19.79
2022-08-16T07:17:20.108Z,19.80
2022-08-16T07:18:19.979Z,19.88
2022-08-16T07:19:19.970Z,19.90
2022-08-16T07:20:35.204Z,19.97
2022-08-16T07:21:20.948Z,20.02
2022-08-16T07:22:38.795Z,20.06
2022-08-16T07:23:20.927Z,20.08
2022-08-16T07:24:29.836Z,20.15
2022-08-16T07:25:22.845Z,20.21
2022-08-16T07:26:25.294Z,20.24
2022-08-16T07:27:20.998Z,20.27
2022-08-16T07:28:21.001Z,20.30
2022-08-16T07:29:19.858Z,20.27
2022-08-16T07:30:39.907Z,20.31
2022-08-16T07:31:20.888Z,20.34
2022-08-16T07:32:19.817Z,20.39
2022-08-16T07:33:52.897Z,20.46
2022-08-16T07:34:20.799Z,20.47
2022-08-16T07:35:20.788Z,20.49
2022-08-16T07:36:21.889Z,20.53
2022-08-16T07:37:23.055Z,20.58
2022-08-16T07:38:31.818Z,20.62
2022-08-16T07:39:20.744Z,20.68
2022-08-16T07:40:24.885Z,20.74
2022-08-16T07:41:20.717Z,20.74
2022-08-16T07:42:20.230Z,20.80
2022-08-16T07:43:20.734Z,20.83
2022-08-16T07:44:19.684Z,20.86
2022-08-16T07:45:19.665Z,20.86
2022-08-16T07:46:38.090Z,20.89
2022-08-16T07:47:24.435Z,20.93
2022-08-16T07:48:19.646Z,20.96
2022-08-16T07:49:19.638Z,21.01
2022-08-16T07:50:55.985Z,21.06
2022-08-16T07:51:20.626Z,21.17
2022-08-16T07:52:20.357Z,21.21
2022-08-16T07:53:19.576Z,21.27
2022-08-16T07:54:20.920Z,21.34
2022-08-16T07:55:19.557Z,21.36
2022-08-16T07:56:19.536Z,21.42
2022-08-16T07:57:19.537Z,21.50
2022-08-16T07:58:33.938Z,21.57
2022-08-16T07:59:20.505Z,21.64
2022-08-16T08:00:19.486Z,21.71
2022-08-16T08:01:19.561Z,21.76
2022-08-16T08:02:21.149Z,21.82
2022-08-16T08:03:19.463Z,21.90
2022-08-16T08:04:19.445Z,21.92
2022-08-16T08:05:35.429Z,21.99
2022-08-16T08:06:20.436Z,22.07
2022-08-16T08:07:19.413Z,22.13
2022-08-16T08:08:51.531Z,22.17
2022-08-16T08:09:20.395Z,22.17
2022-08-16T08:10:29.414Z,22.22
2022-08-16T08:11:21.424Z,22.28
2022-08-16T08:12:32.126Z,22.32
2022-08-16T08:13:20.354Z,22.35
2022-08-16T08:14:29.920Z,22.37
2022-08-16T08:15:25.084Z,22.44
2022-08-16T08:16:20.960Z,22.44
2022-08-16T08:17:19.304Z,22.47
2022-08-16T08:18:30.557Z,22.47
2022-08-16T08:19:20.275Z,22.52
2022-08-16T08:20:26.171Z,22.57
2022-08-16T08:21:26.361Z,22.65
2022-08-16T08:22:22.110Z,22.72
2022-08-16T08:23:19.227Z,22.77
2022-08-16T08:24:19.228Z,22.80
2022-08-16T08:25:19.243Z,22.84
2022-08-16T08:26:19.195Z,22.87
2022-08-16T08:27:23.028Z,22.89
2022-08-16T08:28:20.077Z,22.90
2022-08-16T08:29:23.094Z,22.93
2022-08-16T08:30:50.167Z,22.93
2022-08-16T08:31:20.152Z,22.93
2022-08-16T08:32:58.624Z,22.92
2022-08-16T08:33:20.114Z,22.90
2022-08-16T08:34:19.104Z,22.90
2022-08-16T08:35:19.084Z,22.92
2022-08-16T08:36:21.912Z,22.94
2022-08-16T08:37:19.092Z,22.94
2022-08-16T08:38:45.580Z,22.96
2022-08-16T08:39:21.008Z,22.97
2022-08-16T08:40:19.183Z,23.02
2022-08-16T08:41:23.600Z,22.97
2022-08-16T08:42:26.769Z,23.05
2022-08-16T08:43:20.004Z,23.05
2022-08-16T08:44:28.713Z,23.08
2022-08-16T08:45:43.076Z,23.14
2022-08-16T08:46:21.649Z,23.23
2022-08-16T08:47:18.956Z,23.24
2022-08-16T08:48:34.778Z,23.27
2022-08-16T08:49:19.934Z,23.29
2022-08-16T08:50:32.041Z,23.35
2022-08-16T08:51:19.908Z,23.42
2022-08-16T08:52:34.915Z,23.46
2022-08-16T08:53:19.883Z,23.49
2022-08-16T08:54:20.670Z,23.50
2022-08-16T08:55:18.855Z,23.55
2022-08-16T08:56:23.059Z,23.61
2022-08-16T08:57:19.834Z,23.64
2022-08-16T08:58:19.826Z,23.70
2022-08-16T08:59:20.036Z,23.70
2022-08-16T09:00:21.359Z,23.72
2022-08-16T09:01:18.792Z,23.76
2022-08-16T09:02:19.824Z,23.76
2022-08-16T09:03:18.763Z,23.79
2022-08-16T09:04:18.796Z,23.77
2022-08-16T09:05:18.741Z,23.79
2022-08-16T09:06:18.722Z,23.80
2022-08-16T09:07:18.899Z,23.86
2022-08-16T09:08:18.701Z,23.94
2022-08-16T09:09:18.693Z,23.98
2022-08-16T09:10:20.839Z,24.04
2022-08-16T09:11:18.673Z,24.07
2022-08-16T09:12:30.266Z,24.07
2022-08-16T09:13:19.643Z,24.10
2022-08-16T09:14:24.330Z,24.14
2022-08-16T09:15:21.657Z,24.13
2022-08-16T09:17:01.565Z,24.13
2022-08-16T09:17:45.295Z,24.17
2022-08-16T09:18:26.470Z,24.19
2022-08-16T09:19:19.580Z,24.22
2022-08-16T09:20:19.960Z,24.23
2022-08-16T09:21:18.571Z,24.24
2022-08-16T09:22:20.678Z,24.26
2022-08-16T09:23:18.620Z,24.23
2022-08-16T09:24:29.148Z,24.19
2022-08-16T09:25:25.763Z,24.10
2022-08-16T09:26:46.035Z,24.12
2022-08-16T09:27:19.493Z,24.17
2022-08-16T09:29:13.877Z,24.23
2022-08-16T09:29:24.195Z,24.31
2022-08-16T09:30:34.593Z,24.39
2022-08-16T09:31:19.530Z,24.44
2022-08-16T09:32:28.712Z,24.45
2022-08-16T09:33:19.815Z,24.49
2022-08-16T09:34:19.204Z,24.52
2022-08-16T09:35:18.393Z,24.54
2022-08-16T09:36:32.452Z,24.59
2022-08-16T09:37:19.833Z,24.67
2022-08-16T09:38:31.217Z,24.69
2022-08-16T09:39:19.345Z,24.76
2022-08-16T09:40:32.765Z,24.83
2022-08-16T09:41:19.322Z,24.92
2022-08-16T09:42:19.033Z,24.98
2022-08-16T09:43:57.943Z,25.05
2022-08-16T09:45:10.886Z,25.10
2022-08-16T09:45:19.283Z,25.16
2022-08-16T09:46:44.821Z,25.20
2022-08-16T09:47:23.391Z,25.25
2022-08-16T09:48:43.865Z,25.28
2022-08-16T09:49:20.063Z,25.30
2022-08-16T09:50:22.753Z,25.32
2022-08-16T09:51:18.212Z,25.30
2022-08-16T09:52:19.304Z,25.34
2022-08-16T09:53:18.211Z,25.37
2022-08-16T09:54:21.068Z,25.37
2022-08-16T09:55:18.162Z,25.39
2022-08-16T09:56:18.154Z,25.37
2022-08-16T09:57:18.158Z,25.42
2022-08-16T09:58:40.660Z,25.43
2022-08-16T09:59:19.131Z,25.46
2022-08-16T10:00:44.904Z,25.53
2022-08-16T10:01:19.125Z,25.54
2022-08-16T10:02:27.613Z,25.59
2022-08-16T10:03:19.119Z,25.62
2022-08-16T10:04:29.305Z,25.62
2022-08-16T10:05:19.056Z,25.67
2022-08-16T10:06:18.043Z,25.69
2022-08-16T10:07:18.022Z,25.72
2022-08-16T10:08:25.939Z,25.80
2022-08-16T10:09:19.022Z,25.84
2022-08-16T10:10:18.900Z,25.87
2022-08-16T10:11:23.842Z,25.87
2022-08-16T10:12:20.049Z,25.91
2022-08-16T10:13:17.960Z,25.97
2022-08-16T10:14:19.923Z,25.97
2022-08-16T10:15:18.931Z,25.97
2022-08-16T10:16:18.022Z,25.99
2022-08-16T10:17:17.912Z,26.02
2022-08-16T10:19:02.147Z,26.09
2022-08-16T10:19:19.409Z,26.09
2022-08-16T10:20:18.817Z,26.12
2022-08-16T10:21:17.864Z,26.17
2022-08-16T10:22:17.852Z,26.15
2022-08-16T10:23:18.842Z,26.18
2022-08-16T10:24:28.454Z,26.15
2022-08-16T10:27:18.287Z,26.15
2022-08-16T10:27:18.693Z,26.18
2022-08-16T10:27:27.323Z,26.21
2022-08-16T10:28:27.790Z,26.29
2022-08-16T10:29:19.931Z,26.39
2022-08-16T10:30:26.234Z,26.46
2022-08-16T10:31:43.468Z,26.52
2022-08-16T10:32:20.951Z,26.61
2022-08-16T10:33:17.728Z,26.61
2022-08-16T10:34:31.349Z,26.62
2022-08-16T10:35:18.792Z,26.62
2022-08-16T10:36:38.609Z,26.64
2022-08-16T10:37:18.709Z,26.64
2022-08-16T10:38:27.232Z,26.62
2022-08-16T10:39:18.661Z,26.67
2022-08-16T10:40:29.814Z,26.68
2022-08-16T10:41:22.088Z,26.72
2022-08-16T10:42:18.623Z,26.77
2022-08-16T10:43:18.487Z,26.79
2022-08-16T10:44:17.768Z,26.86
2022-08-16T10:45:17.590Z,26.92
2022-08-16T10:46:39.552Z,26.99
2022-08-16T10:47:18.561Z,27.06
2022-08-16T10:48:24.062Z,27.13
2022-08-16T10:49:18.550Z,27.21
2022-08-16T10:50:18.883Z,27.28
2022-08-16T10:51:17.519Z,27.31
2022-08-16T10:52:19.123Z,27.32
2022-08-16T10:53:17.500Z,27.35
2022-08-16T10:54:28.310Z,27.41
2022-08-16T10:56:55.425Z,27.51
2022-08-16T10:57:18.451Z,27.47
2022-08-16T10:58:17.508Z,27.53
2022-08-16T10:59:45.102Z,27.59
2022-08-16T11:00:22.370Z,27.64
2022-08-16T11:01:43.839Z,27.70
2022-08-16T11:02:57.652Z,27.70
2022-08-16T11:05:18.432Z,27.43
2022-08-16T11:06:17.367Z,27.42
2022-08-16T11:08:31.285Z,27.48
2022-08-16T11:09:24.448Z,27.50
2022-08-16T11:10:20.216Z,27.54
2022-08-16T11:11:19.679Z,27.57
2022-08-16T11:12:17.283Z,27.64
2022-08-16T11:14:18.271Z,27.76
2022-08-16T11:15:18.045Z,27.85
2022-08-16T11:17:18.237Z,27.95
2022-08-16T11:18:54.762Z,27.98
2022-08-16T11:19:18.262Z,27.99
2022-08-16T11:21:29.424Z,27.95
2022-08-16T11:22:39.487Z,27.99
2022-08-16T11:23:18.150Z,28.04
2022-08-16T11:24:41.177Z,28.06
2022-08-16T11:26:07.840Z,28.07
2022-08-16T11:26:23.818Z,28.06
2022-08-16T11:27:20.476Z,28.04
2022-08-16T11:29:12.269Z,28.03
2022-08-16T11:29:18.101Z,28.07
2022-08-16T11:30:20.024Z,28.03
2022-08-16T11:31:17.062Z,28.07
2022-08-16T11:32:20.212Z,28.09
2022-08-16T11:33:18.264Z,28.07
2022-08-16T11:34:19.805Z,28.06
2022-08-16T11:35:17.239Z,28.03
2022-08-16T11:36:25.032Z,28.04
2022-08-16T11:37:20.041Z,28.07
2022-08-16T11:38:47.605Z,28.14
2022-08-16T11:39:17.962Z,28.25
2022-08-16T11:40:17.017Z,28.32
2022-08-16T11:41:16.952Z,28.43
2022-08-16T11:42:28.162Z,28.51
2022-08-16T11:43:17.914Z,28.60
2022-08-16T11:44:20.487Z,28.68
2022-08-16T11:45:17.902Z,28.80
2022-08-16T11:46:44.238Z,28.81
2022-08-16T11:47:17.872Z,28.85
2022-08-16T11:48:16.863Z,28.85
2022-08-16T11:49:16.853Z,28.85
2022-08-16T11:50:16.891Z,28.91
2022-08-16T11:51:16.822Z,28.96
2022-08-16T11:52:16.823Z,28.95
2022-08-16T11:53:16.803Z,28.95
2022-08-16T11:54:20.961Z,28.91
2022-08-16T11:55:17.792Z,28.91
2022-08-16T11:56:16.772Z,28.91
2022-08-16T11:57:17.762Z,28.93
2022-08-16T11:58:16.751Z,28.96
2022-08-16T11:59:16.733Z,28.96
2022-08-16T12:00:44.925Z,28.91
2022-08-16T12:01:17.751Z,28.93
2022-08-16T12:02:32.275Z,28.91
2022-08-16T12:03:17.693Z,28.93
2022-08-16T12:04:16.730Z,28.93
2022-08-16T12:05:16.674Z,28.95
2022-08-16T12:06:25.600Z,28.96
2022-08-16T12:07:17.651Z,28.95
2022-08-16T12:08:18.093Z,28.96
2022-08-16T12:09:16.630Z,28.95
2022-08-16T12:10:16.624Z,29.00
2022-08-16T12:11:16.631Z,28.97
2022-08-16T12:12:18.582Z,28.96
2022-08-16T12:13:16.591Z,29.00
2022-08-16T12:14:16.572Z,28.95
2022-08-16T12:15:16.562Z,28.87
2022-08-16T12:16:17.472Z,28.84
2022-08-16T12:17:16.553Z,28.80
2022-08-16T12:18:20.882Z,28.77
2022-08-16T12:19:17.513Z,28.75
2022-08-16T12:20:18.921Z,28.73
2022-08-16T12:21:16.492Z,28.73
2022-08-16T12:22:19.422Z,28.69
2022-08-16T12:23:17.418Z,28.72
2022-08-16T12:24:16.462Z,28.70
2022-08-16T12:25:16.474Z,28.62
2022-08-16T12:26:16.472Z,28.51
2022-08-16T12:27:16.434Z,28.47
2022-08-16T12:28:16.423Z,28.46
2022-08-16T12:29:17.425Z,28.46
2022-08-16T12:30:21.739Z,28.46
2022-08-16T12:31:17.403Z,28.48
2022-08-16T12:32:38.383Z,28.48
2022-08-16T12:33:25.565Z,28.50
2022-08-16T12:34:19.816Z,28.53
2022-08-16T12:35:17.345Z,28.51
2022-08-16T12:36:16.335Z,28.53
2022-08-16T12:37:16.331Z,28.54
2022-08-16T12:38:41.463Z,28.54
2022-08-16T12:39:17.292Z,28.53
2022-08-16T12:40:17.860Z,28.53
2022-08-16T12:41:24.559Z,28.53
2022-08-16T12:42:17.274Z,28.48
2022-08-16T12:43:16.253Z,28.38
2022-08-16T12:44:20.001Z,28.35
2022-08-16T12:45:16.233Z,28.31
2022-08-16T12:46:16.213Z,28.29
2022-08-16T12:47:16.203Z,28.32
2022-08-16T12:48:33.501Z,28.29
2022-08-16T12:49:17.193Z,28.31
2022-08-16T12:50:16.238Z,28.31
2022-08-16T12:51:22.346Z,28.36
2022-08-16T12:52:33.180Z,28.40
2022-08-16T12:53:17.141Z,28.40
2022-08-16T12:54:16.134Z,28.36
2022-08-16T12:55:16.113Z,28.36
2022-08-16T12:56:16.105Z,28.33
2022-08-16T12:57:16.099Z,28.33
2022-08-16T12:58:48.437Z,28.33
2022-08-16T12:59:20.156Z,28.25