createdAt,value
2023-03-11T00:01:21.700Z,95514.94
2023-03-11T00:03:50.752Z,95510.69
2023-03-11T00:06:19.170Z,95506.47
2023-03-11T00:08:47.804Z,95506.66
2023-03-11T00:11:16.170Z,95503.31
2023-03-11T00:13:45.262Z,95506.84
2023-03-11T00:16:14.382Z,95497.56
2023-03-11T00:18:44.524Z,95488.28
2023-03-11T00:21:16.821Z,95493.53
2023-03-11T00:23:46.458Z,95495.41
2023-03-11T00:26:14.969Z,95496.47
2023-03-11T00:28:43.547Z,95491.47
2023-03-11T00:31:14.315Z,95490.75
2023-03-11T00:33:44.174Z,95495.09
2023-03-11T00:36:23.031Z,95501.97
2023-03-11T00:38:51.669Z,95506.25
2023-03-11T00:41:21.115Z,95498.50
2023-03-11T00:43:50.396Z,95492.50
2023-03-11T00:46:18.829Z,95488.13
2023-03-11T00:48:48.593Z,95487.84
2023-03-11T00:51:17.063Z,95493.25
2023-03-11T00:53:45.797Z,95491.19
2023-03-11T00:56:15.632Z,95480.09
2023-03-11T00:58:45.723Z,95502.50
2023-03-11T01:01:16.482Z,95505.13
2023-03-11T01:03:45.138Z,95515.25
2023-03-11T01:06:15.296Z,95521.44
2023-03-11T01:08:44.301Z,95533.19
2023-03-11T01:11:12.592Z,95528.19
2023-03-11T01:13:41.384Z,95531.56
2023-03-11T01:16:10.435Z,95526.53
2023-03-11T01:18:38.851Z,95529.09
2023-03-11T01:21:07.176Z,95524.78
2023-03-11T01:23:38.562Z,95512.91
2023-03-11T01:26:07.020Z,95509.66
2023-03-11T01:28:36.562Z,95509.75
2023-03-11T01:31:05.604Z,95507.97
2023-03-11T01:33:34.253Z,95510.75
2023-03-11T01:36:05.104Z,95508.34
2023-03-11T01:38:33.472Z,95505.78
2023-03-11T01:41:03.466Z,95505.78
2023-03-11T01:43:55.677Z,95501.75
2023-03-11T01:46:32.862Z,95497.53
2023-03-11T01:49:02.156Z,95496.63
2023-03-11T01:51:35.871Z,95507.97
2023-03-11T01:54:06.874Z,95517.56
2023-03-11T01:56:36.937Z,95514.66
2023-03-11T01:59:05.468Z,95520.28
2023-03-11T02:01:35.462Z,95517.50
2023-03-11T02:04:07.975Z,95516.28
2023-03-11T02:06:37.290Z,95517.13
2023-03-11T02:09:06.639Z,95517.22
2023-03-11T02:11:36.621Z,95519.78
2023-03-11T02:14:06.392Z,95518.81
2023-03-11T02:16:35.114Z,95524.16
2023-03-11T02:19:13.662Z,95528.94
2023-03-11T02:21:42.403Z,95519.19
2023-03-11T02:24:13.575Z,95521.03
2023-03-11T02:26:55.527Z,95529.72
2023-03-11T02:29:24.824Z,95538.47
2023-03-11T02:31:53.599Z,95547.00
2023-03-11T02:34:25.312Z,95548.84
2023-03-11T02:36:54.092Z,95540.44
2023-03-11T02:39:31.491Z,95544.78
2023-03-11T02:42:04.164Z,95539.72
2023-03-11T02:44:32.543Z,95537.88
2023-03-11T02:47:01.433Z,95550.66
2023-03-11T02:49:31.584Z,95545.44
2023-03-11T02:51:59.936Z,95542.69
2023-03-11T02:54:30.792Z,95541.13
2023-03-11T02:56:59.600Z,95532.69
2023-03-11T02:59:30.783Z,95539.50
2023-03-11T03:02:02.020Z,95537.81
2023-03-11T03:04:31.160Z,95548.91
2023-03-11T03:07:00.691Z,95547.22
2023-03-11T03:09:29.107Z,95543.75
2023-03-11T03:12:00.608Z,95543.88
2023-03-11T03:14:32.686Z,95552.44
2023-03-11T03:17:01.442Z,95552.44
2023-03-11T03:19:29.942Z,95540.56
2023-03-11T03:21:58.799Z,95553.44
2023-03-11T03:24:28.036Z,95555.88
2023-03-11T03:26:57.430Z,95558.75
2023-03-11T03:29:25.856Z,95544.56
2023-03-11T03:31:56.210Z,95560.13
2023-03-11T03:34:24.919Z,95567.13
2023-03-11T03:36:53.665Z,95561.16
2023-03-11T03:39:22.376Z,95560.22
2023-03-11T03:41:52.605Z,95563.69
2023-03-11T03:44:23.331Z,95573.81
2023-03-11T03:46:51.719Z,95576.44
2023-03-11T03:49:21.872Z,95572.97
2023-03-11T03:51:50.222Z,95558.34
2023-03-11T03:54:27.887Z,95559.38
2023-03-11T03:56:56.841Z,95531.56
2023-03-11T03:59:25.300Z,95517.88
2023-03-11T04:01:57.328Z,95501.44
2023-03-11T04:04:28.586Z,95516.72
2023-03-11T04:06:58.499Z,95525.31
2023-03-11T04:09:28.141Z,95530.09
2023-03-11T04:11:56.640Z,95533.50
2023-03-11T04:14:25.729Z,95533.00
2023-03-11T04:16:58.730Z,95523.44
2023-03-11T04:19:29.183Z,95521.69
2023-03-11T04:21:58.660Z,95540.91
2023-03-11T04:24:28.336Z,95532.94
2023-03-11T04:26:56.800Z,95517.44
2023-03-11T04:29:25.402Z,95521.78
2023-03-11T04:31:55.340Z,95524.25
2023-03-11T04:34:23.972Z,95539.00
2023-03-11T04:36:54.924Z,95552.59
2023-03-11T04:39:28.578Z,95559.38
2023-03-11T04:41:57.665Z,95577.31
2023-03-11T04:44:27.678Z,95566.44
2023-03-11T04:46:56.925Z,95576.47
2023-03-11T04:49:25.365Z,95570.22
2023-03-11T04:51:55.779Z,95575.78
2023-03-11T04:54:26.528Z,95566.00
2023-03-11T04:56:55.076Z,95570.72
2023-03-11T04:59:24.806Z,95558.25
2023-03-11T05:01:54.005Z,95583.66
2023-03-11T05:04:22.705Z,95568.03
2023-03-11T05:06:52.147Z,95574.00
2023-03-11T05:09:22.804Z,95555.38
2023-03-11T05:11:51.139Z,95573.16
2023-03-11T05:14:21.401Z,95584.72
2023-03-11T05:16:51.019Z,95592.00
2023-03-11T05:19:35.776Z,95588.59
2023-03-11T05:22:10.767Z,95595.31
2023-03-11T05:24:40.653Z,95609.69
2023-03-11T05:27:11.465Z,95599.16
2023-03-11T05:29:40.475Z,95606.09
2023-03-11T05:32:12.104Z,95605.66
2023-03-11T05:34:40.937Z,95600.63
2023-03-11T05:37:09.810Z,95612.59
2023-03-11T05:39:38.529Z,95612.91
2023-03-11T05:42:10.173Z,95619.53
2023-03-11T05:44:38.840Z,95628.22
2023-03-11T05:47:07.849Z,95608.13
2023-03-11T05:49:37.349Z,95619.38
2023-03-11T05:52:06.662Z,95626.53
2023-03-11T05:54:35.703Z,95641.31
2023-03-11T05:57:04.035Z,95625.53
2023-03-11T05:59:35.669Z,95641.13
2023-03-11T06:02:06.352Z,95631.16
2023-03-11T06:04:34.910Z,95625.78
2023-03-11T06:07:04.722Z,95631.31
2023-03-11T06:09:37.148Z,95637.28
2023-03-11T06:12:08.160Z,95643.41
2023-03-11T06:14:58.905Z,95638.56
2023-03-11T06:17:29.344Z,95639.47
2023-03-11T06:19:58.854Z,95653.59
2023-03-11T06:22:27.212Z,95649.72
2023-03-11T06:24:55.722Z,95665.84
2023-03-11T06:27:31.021Z,95670.19
2023-03-11T06:30:01.188Z,95665.00
2023-03-11T06:32:34.626Z,95674.22
2023-03-11T06:35:03.004Z,95669.84
2023-03-11T06:37:31.983Z,95674.78
2023-03-11T06:40:03.250Z,95676.94
2023-03-11T06:42:31.945Z,95678.50
2023-03-11T06:45:02.410Z,95686.06
2023-03-11T06:47:31.985Z,95699.09
2023-03-11T06:50:06.730Z,95698.91
2023-03-11T06:52:35.671Z,95707.03
2023-03-11T06:55:04.666Z,95708.94
2023-03-11T06:57:35.558Z,95705.72
2023-03-11T07:00:12.661Z,95718.25
2023-03-11T07:02:45.015Z,95719.22
2023-03-11T07:05:16.460Z,95715.41
2023-03-11T07:07:45.235Z,95720.00
2023-03-11T07:10:16.804Z,95723.50
2023-03-11T07:12:49.144Z,95727.53
2023-03-11T07:15:23.389Z,95734.59
2023-03-11T07:17:52.987Z,95737.13
2023-03-11T07:20:22.712Z,95742.06
2023-03-11T07:22:51.969Z,95741.47
2023-03-11T07:25:24.616Z,95746.00
2023-03-11T07:28:01.698Z,95750.31
2023-03-11T07:30:37.374Z,95748.28
2023-03-11T07:33:07.300Z,95764.53
2023-03-11T07:35:42.891Z,95766.75
2023-03-11T07:38:15.233Z,95765.00
2023-03-11T07:40:46.255Z,95776.28
2023-03-11T07:43:15.149Z,95780.97
2023-03-11T07:45:44.944Z,95788.03
2023-03-11T07:48:13.326Z,95782.09
2023-03-11T07:50:42.934Z,95786.66
2023-03-11T07:53:11.516Z,95780.13
2023-03-11T07:55:43.670Z,95798.78
2023-03-11T07:58:12.066Z,95789.06
2023-03-11T08:00:41.918Z,95791.38
2023-03-11T08:03:12.032Z,95794.31
2023-03-11T08:05:44.543Z,95792.78
2023-03-11T08:08:14.831Z,95803.22
2023-03-11T08:10:44.452Z,95798.50
2023-03-11T08:13:14.085Z,95801.28
2023-03-11T08:15:42.959Z,95818.28
2023-03-11T08:18:17.073Z,95811.56
2023-03-11T08:20:46.048Z,95827.75
2023-03-11T08:23:14.486Z,95808.94
2023-03-11T08:25:42.868Z,95825.63
2023-03-11T08:28:11.966Z,95816.06
2023-03-11T08:30:42.040Z,95820.34
2023-03-11T08:33:13.391Z,95806.91
2023-03-11T08:35:44.061Z,95816.63
2023-03-11T08:38:20.588Z,95819.13
2023-03-11T08:40:56.666Z,95802.31
2023-03-11T08:43:28.247Z,95842.06
2023-03-11T08:46:01.377Z,95821.91
2023-03-11T08:48:31.890Z,95837.63
2023-03-11T08:51:03.268Z,95859.38
2023-03-11T08:53:31.867Z,95828.38
2023-03-11T08:56:00.293Z,95830.81
2023-03-11T08:58:29.347Z,95852.34
2023-03-11T09:00:57.820Z,95840.53
2023-03-11T09:03:26.268Z,95840.31
2023-03-11T09:05:58.494Z,95834.25
2023-03-11T09:08:28.445Z,95836.31
2023-03-11T09:10:57.130Z,95843.97
2023-03-11T09:13:25.605Z,95848.19
2023-03-11T09:15:54.548Z,95850.91
2023-03-11T09:18:22.976Z,95849.94
2023-03-11T09:20:51.502Z,95846.75
2023-03-11T09:23:20.138Z,95861.81
2023-03-11T09:25:49.812Z,95860.81
2023-03-11T09:28:18.186Z,95885.75
2023-03-11T09:30:46.610Z,95877.16
2023-03-11T09:33:14.989Z,95869.09
2023-03-11T09:35:43.509Z,95893.72
2023-03-11T09:38:11.833Z,95882.66
2023-03-11T09:40:53.805Z,95886.06
2023-03-11T09:43:35.494Z,95894.28
2023-03-11T09:46:10.157Z,95898.19
2023-03-11T09:48:45.557Z,95922.59
2023-03-11T09:51:22.096Z,95890.53
2023-03-11T09:53:56.383Z,95920.06
2023-03-11T09:56:30.460Z,95912.63
2023-03-11T09:59:05.598Z,95919.97
2023-03-11T10:01:36.115Z,95925.03
2023-03-11T10:04:17.174Z,95916.84
2023-03-11T10:06:48.048Z,95927.94
2023-03-11T10:09:30.693Z,95952.91
2023-03-11T10:12:18.499Z,95930.53
2023-03-11T10:14:56.595Z,95946.91
2023-03-11T10:17:45.031Z,95935.31
2023-03-11T10:20:21.962Z,95953.06
2023-03-11T10:22:59.121Z,95963.28
2023-03-11T10:25:30.099Z,95966.84
2023-03-11T10:28:05.404Z,95964.56
2023-03-11T10:30:36.398Z,95979.50
2023-03-11T10:33:09.216Z,95957.81
2023-03-11T10:35:41.444Z,95973.16
2023-03-11T10:38:16.264Z,95978.78
2023-03-11T10:40:48.515Z,95978.44
2023-03-11T10:43:20.016Z,95982.22
2023-03-11T10:45:55.500Z,95970.56
2023-03-11T10:48:24.214Z,95997.72
2023-03-11T10:50:56.456Z,95977.81
2023-03-11T10:53:28.967Z,95990.31
2023-03-11T10:56:05.783Z,95996.06
2023-03-11T10:58:39.422Z,95986.84
2023-03-11T11:01:16.074Z,95989.75
2023-03-11T11:03:45.556Z,95973.88
2023-03-11T11:06:26.703Z,95987.91
2023-03-11T11:09:16.414Z,95974.31
2023-03-11T11:12:03.861Z,95973.50
2023-03-11T11:14:49.255Z,95987.59
2023-03-11T11:17:20.227Z,95975.88
2023-03-11T11:19:50.308Z,95989.16
2023-03-11T11:22:20.560Z,95991.28
2023-03-11T11:24:53.416Z,95962.50
2023-03-11T11:27:24.109Z,95986.72
2023-03-11T11:30:15.869Z,95978.06
2023-03-11T11:32:44.281Z,95978.59
2023-03-11T11:35:14.183Z,95999.16
2023-03-11T11:37:44.451Z,95982.72
2023-03-11T11:40:29.212Z,96002.47
2023-03-11T11:43:00.481Z,95981.84
2023-03-11T11:45:36.956Z,95977.88
2023-03-11T11:48:10.602Z,95965.38
2023-03-11T11:50:42.717Z,95984.81
2023-03-11T11:53:18.032Z,95988.03
2023-03-11T11:55:49.847Z,95971.31
2023-03-11T11:58:18.152Z,96018.38
2023-03-11T12:00:54.363Z,96010.59
2023-03-11T12:03:43.668Z,95991.97
2023-03-11T12:06:17.725Z,95989.81
2023-03-11T12:08:49.323Z,95983.75
2023-03-11T12:11:20.292Z,96013.94
2023-03-11T12:14:00.640Z,95994.00
2023-03-11T12:16:41.756Z,95989.84
2023-03-11T12:19:21.865Z,95998.56
2023-03-11T12:22:06.088Z,96001.25
2023-03-11T12:24:47.127Z,96010.63
2023-03-11T12:27:23.685Z,95991.88
2023-03-11T12:29:55.326Z,96008.09
2023-03-11T12:32:29.912Z,95988.31
2023-03-11T12:35:04.710Z,96038.94
2023-03-11T12:37:33.202Z,95982.44
2023-03-11T12:40:01.522Z,95971.53
2023-03-11T12:42:40.480Z,95995.59
2023-03-11T12:45:50.110Z,95980.75
2023-03-11T12:48:35.796Z,96002.41
2023-03-11T12:51:05.731Z,95979.19
2023-03-11T12:53:45.718Z,95990.97
2023-03-11T12:56:25.279Z,95984.63
2023-03-11T12:59:15.888Z,95978.59
2023-03-11T13:01:54.686Z,96007.03
2023-03-11T13:04:32.026Z,95997.44
2023-03-11T13:07:43.958Z,95998.22
2023-03-11T13:10:21.555Z,96012.13
2023-03-11T13:12:51.003Z,96031.56
2023-03-11T13:15:36.380Z,96020.44
2023-03-11T13:18:15.546Z,96016.97
2023-03-11T13:20:50.379Z,96012.34
2023-03-11T13:23:35.188Z,96036.69
2023-03-11T13:26:30.668Z,96065.66
2023-03-11T13:29:48.166Z,96030.38
2023-03-11T13:32:52.239Z,96029.00
2023-03-11T13:35:45.470Z,96042.59
2023-03-11T13:38:35.642Z,96041.28
2023-03-11T13:41:04.686Z,96047.28
2023-03-11T13:43:33.116Z,96062.84
2023-03-11T13:46:03.949Z,96063.31
2023-03-11T13:48:37.582Z,96047.56
2023-03-11T13:51:09.659Z,96047.09
2023-03-11T13:53:43.953Z,96055.69
2023-03-11T13:56:19.544Z,96067.25
2023-03-11T13:58:48.286Z,96062.03
2023-03-11T14:01:18.958Z,96068.06
2023-03-11T14:03:51.382Z,96080.25
2023-03-11T14:06:20.814Z,96084.28
2023-03-11T14:08:56.782Z,96071.25
2023-03-11T14:11:29.819Z,96086.72
2023-03-11T14:13:58.890Z,96072.66
2023-03-11T14:16:34.168Z,96061.75
2023-03-11T14:19:05.039Z,96080.31
2023-03-11T14:21:36.693Z,96095.28
2023-03-11T14:24:06.803Z,96093.97
2023-03-11T14:26:36.604Z,96099.91
2023-03-11T14:29:11.138Z,96114.63
2023-03-11T14:31:41.085Z,96102.25
2023-03-11T14:34:16.930Z,96096.16
2023-03-11T14:36:48.848Z,96093.97
2023-03-11T14:39:30.781Z,96111.88
2023-03-11T14:42:07.884Z,96103.47
2023-03-11T14:44:40.032Z,96096.69
2023-03-11T14:47:13.309Z,96100.44
2023-03-11T14:49:45.045Z,96087.28
2023-03-11T14:52:18.811Z,96123.09
2023-03-11T14:54:50.796Z,96109.97
2023-03-11T14:57:23.188Z,96106.94
2023-03-11T14:59:52.614Z,96126.69
2023-03-11T15:02:34.879Z,96128.78
2023-03-11T15:05:07.346Z,96125.34
2023-03-11T15:07:37.597Z,96144.72
2023-03-11T15:10:11.154Z,96135.41
2023-03-11T15:12:43.296Z,96148.59
2023-03-11T15:15:27.183Z,96146.69
2023-03-11T15:17:58.274Z,96173.50
2023-03-11T15:20:32.016Z,96167.50
2023-03-11T15:23:02.699Z,96155.50
2023-03-11T15:25:34.706Z,96195.84
2023-03-11T15:28:20.761Z,96190.81
2023-03-11T15:30:49.779Z,96175.44
2023-03-11T15:33:25.142Z,96168.97
2023-03-11T15:35:53.966Z,96197.13
2023-03-11T15:38:25.792Z,96183.28
2023-03-11T15:40:58.508Z,96207.63
2023-03-11T15:43:30.179Z,96206.47
2023-03-11T15:46:00.387Z,96206.22
2023-03-11T15:48:31.867Z,96201.22
2023-03-11T15:51:02.007Z,96194.56
2023-03-11T15:53:31.832Z,96203.19
2023-03-11T15:56:08.502Z,96228.13
2023-03-11T15:58:39.081Z,96215.66
2023-03-11T16:01:08.710Z,96218.38
2023-03-11T16:03:39.471Z,96226.50
2023-03-11T16:06:08.670Z,96223.03
2023-03-11T16:08:38.397Z,96227.72
2023-03-11T16:11:12.983Z,96242.94
2023-03-11T16:13:42.146Z,96250.81
2023-03-11T16:16:15.602Z,96260.25
2023-03-11T16:18:44.140Z,96274.91
2023-03-11T16:21:17.614Z,96256.03
2023-03-11T16:23:52.057Z,96259.69
2023-03-11T16:26:24.710Z,96274.28
2023-03-11T16:28:54.489Z,96279.50
2023-03-11T16:31:24.831Z,96289.63
2023-03-11T16:33:54.634Z,96294.13
2023-03-11T16:36:24.236Z,96302.78
2023-03-11T16:38:55.413Z,96312.00
2023-03-11T16:41:25.992Z,96320.91
2023-03-11T16:43:56.654Z,96316.59
2023-03-11T16:46:27.145Z,96318.53
2023-03-11T16:48:56.450Z,96317.03
2023-03-11T16:51:26.767Z,96333.31
2023-03-11T16:53:55.371Z,96340.19
2023-03-11T16:56:25.969Z,96329.25
2023-03-11T16:58:54.402Z,96343.06
2023-03-11T17:01:23.424Z,96353.22
2023-03-11T17:03:52.995Z,96354.22
2023-03-11T17:06:22.639Z,96370.50
2023-03-11T17:08:51.960Z,96365.41
2023-03-11T17:11:22.066Z,96371.38
2023-03-11T17:13:52.240Z,96367.16
2023-03-11T17:16:21.706Z,96372.28
2023-03-11T17:18:51.061Z,96382.56
2023-03-11T17:21:21.468Z,96388.50
2023-03-11T17:23:51.873Z,96409.06
2023-03-11T17:26:23.134Z,96409.91
2023-03-11T17:28:54.283Z,96428.78
2023-03-11T17:31:23.776Z,96418.47
2023-03-11T17:33:53.409Z,96440.72
2023-03-11T17:36:23.027Z,96433.06
2023-03-11T17:38:54.458Z,96433.94
2023-03-11T17:41:24.899Z,96425.38
2023-03-11T17:43:56.154Z,96436.47
2023-03-11T17:46:25.741Z,96448.47
2023-03-11T17:48:55.905Z,96452.72
2023-03-11T17:51:27.734Z,96457.00
2023-03-11T17:53:58.074Z,96474.09
2023-03-11T17:56:28.452Z,96472.41
2023-03-11T17:59:01.182Z,96470.69
2023-03-11T18:01:32.546Z,96480.94
2023-03-11T18:04:04.163Z,96491.16
2023-03-11T18:06:34.070Z,96503.13
2023-03-11T18:09:04.482Z,96511.66
2023-03-11T18:11:36.737Z,96518.47
2023-03-11T18:14:08.092Z,96529.56
2023-03-11T18:16:39.157Z,96532.97
2023-03-11T18:19:08.801Z,96535.50
2023-03-11T18:21:39.201Z,96546.56
2023-03-11T18:24:08.664Z,96550.84
2023-03-11T18:26:38.684Z,96558.50
2023-03-11T18:29:11.439Z,96568.72
2023-03-11T18:31:42.037Z,96571.22
2023-03-11T18:34:14.041Z,96573.88
2023-03-11T18:36:44.289Z,96576.41
2023-03-11T18:39:14.430Z,96583.25
2023-03-11T18:41:45.794Z,96586.66
2023-03-11T18:44:18.876Z,96584.13
2023-03-11T18:46:48.839Z,96583.31
2023-03-11T18:49:22.035Z,96590.94
2023-03-11T18:51:53.325Z,96584.09
2023-03-11T18:54:23.175Z,96587.56
2023-03-11T18:56:53.191Z,96587.53
2023-03-11T18:59:24.952Z,96587.53
2023-03-11T19:01:54.912Z,96592.66
2023-03-11T19:04:25.077Z,96596.03
2023-03-11T19:06:55.533Z,96602.91
2023-03-11T19:09:25.977Z,96614.84
2023-03-11T19:11:56.353Z,96608.06
2023-03-11T19:14:28.104Z,96608.06
2023-03-11T19:16:57.643Z,96606.41
2023-03-11T19:19:26.461Z,96597.09
2023-03-11T19:21:56.406Z,96598.78
2023-03-11T19:24:25.990Z,96605.59
2023-03-11T19:26:55.273Z,96607.31
2023-03-11T19:29:27.445Z,96614.19
2023-03-11T19:32:02.294Z,96625.25
2023-03-11T19:34:34.130Z,96625.22
2023-03-11T19:37:04.559Z,96632.81
2023-03-11T19:39:34.000Z,96626.78
2023-03-11T19:42:03.702Z,96634.38
2023-03-11T19:44:33.014Z,96634.41
2023-03-11T19:47:03.539Z,96644.59
2023-03-11T19:49:36.102Z,96648.81
2023-03-11T19:52:10.754Z,96648.84
2023-03-11T19:54:40.158Z,96667.81
2023-03-11T19:57:09.934Z,96666.31
2023-03-11T19:59:40.079Z,96668.72
2023-03-11T20:02:13.183Z,96673.72
2023-03-11T20:04:45.799Z,96679.59
2023-03-11T20:07:15.295Z,96688.09
2023-03-11T20:09:44.518Z,96688.88
2023-03-11T20:12:15.295Z,96697.53
2023-03-11T20:14:45.630Z,96697.56
2023-03-11T20:17:16.736Z,96703.72
2023-03-11T20:19:46.109Z,96706.22
2023-03-11T20:22:15.562Z,96702.75
2023-03-11T20:24:46.666Z,96695.91
2023-03-11T20:27:17.407Z,96704.53
2023-03-11T20:29:46.985Z,96713.06
2023-03-11T20:32:18.386Z,96711.38
2023-03-11T20:34:48.633Z,96714.00
2023-03-11T20:37:18.119Z,96708.00
2023-03-11T20:39:50.719Z,96712.91
2023-03-11T20:42:20.760Z,96708.56
2023-03-11T20:44:53.379Z,96714.53
2023-03-11T20:47:25.553Z,96710.28
2023-03-11T20:49:57.611Z,96712.13
2023-03-11T20:52:27.808Z,96713.69
2023-03-11T20:54:58.010Z,96711.91
2023-03-11T20:57:28.192Z,96716.94
2023-03-11T20:59:57.416Z,96721.22
2023-03-11T21:02:31.230Z,96726.41
2023-03-11T21:05:00.317Z,96730.63
2023-03-11T21:07:29.554Z,96736.88
2023-03-11T21:09:58.499Z,96746.06
2023-03-11T21:12:31.154Z,96744.38
2023-03-11T21:15:00.912Z,96750.47
2023-03-11T21:17:31.645Z,96754.06
2023-03-11T21:20:00.625Z,96753.16
2023-03-11T21:22:29.138Z,96759.13
2023-03-11T21:24:58.372Z,96767.44
2023-03-11T21:27:27.606Z,96768.50
2023-03-11T21:29:56.861Z,96771.88
2023-03-11T21:32:27.507Z,96780.38
2023-03-11T21:34:58.399Z,96784.63
2023-03-11T21:37:29.226Z,96787.94
2023-03-11T21:39:58.148Z,96792.00
2023-03-11T21:42:27.157Z,96788.50
2023-03-11T21:44:55.847Z,96792.00
2023-03-11T21:47:24.949Z,96790.16
2023-03-11T21:49:53.813Z,96795.28
2023-03-11T21:52:23.947Z,96790.16
2023-03-11T21:54:52.604Z,96796.09
2023-03-11T21:57:21.080Z,96801.31
2023-03-11T21:59:49.826Z,96804.06
2023-03-11T22:02:18.790Z,96805.75
2023-03-11T22:04:47.289Z,96811.75
2023-03-11T22:07:16.638Z,96808.94
2023-03-11T22:09:46.967Z,96822.63
2023-03-11T22:12:15.612Z,96816.56
2023-03-11T22:14:44.013Z,96829.63
2023-03-11T22:17:12.789Z,96836.41
2023-03-11T22:19:41.424Z,96837.59
2023-03-11T22:22:09.994Z,96830.38
2023-03-11T22:24:38.429Z,96841.91
2023-03-11T22:27:08.158Z,96848.66
2023-03-11T22:29:36.428Z,96848.22
2023-03-11T22:32:05.230Z,96847.25
2023-03-11T22:34:33.968Z,96848.19
2023-03-11T22:37:02.339Z,96857.28
2023-03-11T22:39:30.632Z,96844.78
2023-03-11T22:41:58.993Z,96856.50
2023-03-11T22:44:28.800Z,96858.97
2023-03-11T22:46:57.381Z,96865.78
2023-03-11T22:49:25.788Z,96861.72
2023-03-11T22:51:54.652Z,96871.75
2023-03-11T22:54:23.075Z,96868.78
2023-03-11T22:56:51.469Z,96880.44
2023-03-11T22:59:19.795Z,96884.47
2023-03-11T23:01:49.496Z,96880.91
2023-03-11T23:04:18.235Z,96881.63
2023-03-11T23:06:46.516Z,96889.28
2023-03-11T23:09:14.835Z,96887.56
2023-03-11T23:11:43.786Z,96885.66
2023-03-11T23:14:12.047Z,96890.88
2023-03-11T23:16:41.391Z,96889.13
2023-03-11T23:19:11.471Z,96896.66
2023-03-11T23:21:40.616Z,96889.00
2023-03-11T23:24:10.415Z,96894.09
2023-03-11T23:26:39.069Z,96890.69
2023-03-11T23:29:07.705Z,96909.25
2023-03-11T23:31:36.550Z,96906.69
2023-03-11T23:34:06.604Z,96908.38
2023-03-11T23:36:36.464Z,96909.38
2023-03-11T23:39:04.879Z,96908.38
2023-03-11T23:41:33.165Z,96908.38
2023-03-11T23:44:01.463Z,96911.88
2023-03-11T23:46:29.821Z,96913.81
2023-03-11T23:48:58.551Z,96923.94
2023-03-11T23:51:26.883Z,96919.81
2023-03-11T23:53:56.767Z,96920.47
2023-03-11T23:56:25.066Z,96933.03
2023-03-11T23:58:53.388Z,96939.81
