createdAt,value
2023-04-08T00:00:49.981Z,100.00
2023-04-08T00:03:16.519Z,100.00
2023-04-08T00:05:42.953Z,100.00
2023-04-08T00:08:09.343Z,100.00
2023-04-08T00:10:36.695Z,100.00
2023-04-08T00:13:03.091Z,100.00
2023-04-08T00:15:29.423Z,100.00
2023-04-08T00:17:56.052Z,100.00
2023-04-08T00:20:23.947Z,100.00
2023-04-08T00:22:50.568Z,100.00
2023-04-08T00:25:17.119Z,100.00
2023-04-08T00:27:43.505Z,100.00
2023-04-08T00:30:10.423Z,100.00
2023-04-08T00:32:36.873Z,100.00
2023-04-08T00:35:03.602Z,100.00
2023-04-08T00:37:31.315Z,100.00
2023-04-08T00:39:57.678Z,100.00
2023-04-08T00:42:24.130Z,100.00
2023-04-08T00:44:50.519Z,100.00
2023-04-08T00:47:16.975Z,100.00
2023-04-08T00:49:43.987Z,100.00
2023-04-08T00:52:10.541Z,100.00
2023-04-08T00:54:37.583Z,100.00
2023-04-08T00:57:05.572Z,100.00
2023-04-08T00:59:33.279Z,100.00
2023-04-08T01:02:06.719Z,100.00
2023-04-08T01:04:44.233Z,100.00
2023-04-08T01:07:31.425Z,100.00
2023-04-08T01:10:03.934Z,100.00
2023-04-08T01:12:33.083Z,100.00
2023-04-08T01:15:05.452Z,100.00
2023-04-08T01:17:33.323Z,100.00
2023-04-08T01:20:01.843Z,100.00
2023-04-08T01:23:03.799Z,100.00
2023-04-08T01:25:35.320Z,100.00
2023-04-08T01:28:05.693Z,100.00
2023-04-08T01:30:33.564Z,100.00
2023-04-08T01:33:02.525Z,100.00
2023-04-08T01:35:30.677Z,100.00
2023-04-08T01:37:58.102Z,100.00
2023-04-08T01:40:24.701Z,100.00
2023-04-08T01:42:54.523Z,100.00
2023-04-08T01:45:22.479Z,100.00
2023-04-08T01:47:49.959Z,100.00
2023-04-08T01:50:17.106Z,100.00
2023-04-08T01:52:45.062Z,100.00
2023-04-08T01:55:11.685Z,100.00
2023-04-08T01:57:40.765Z,100.00
2023-04-08T02:00:13.485Z,100.00
2023-04-08T02:02:44.101Z,100.00
2023-04-08T02:05:10.646Z,100.00
2023-04-08T02:07:37.064Z,100.00
2023-04-08T02:10:04.218Z,100.00
2023-04-08T02:12:31.423Z,100.00
2023-04-08T02:14:57.927Z,100.00
2023-04-08T02:17:50.824Z,100.00
2023-04-08T02:20:31.559Z,100.00
2023-04-08T02:23:07.618Z,100.00
2023-04-08T02:25:37.768Z,100.00
2023-04-08T02:28:06.781Z,100.00
2023-04-08T02:30:35.722Z,100.00
2023-04-08T02:33:04.822Z,100.00
2023-04-08T02:35:32.349Z,100.00
2023-04-08T02:37:58.860Z,100.00
2023-04-08T02:40:30.964Z,100.00
2023-04-08T02:42:58.351Z,100.00
2023-04-08T02:45:32.148Z,100.00
2023-04-08T02:48:02.196Z,100.00
2023-04-08T02:50:28.732Z,100.00
2023-04-08T02:52:55.626Z,100.00
2023-04-08T02:55:22.047Z,100.00
2023-04-08T02:57:49.125Z,100.00
2023-04-08T03:00:16.018Z,100.00
2023-04-08T03:02:42.588Z,100.00
2023-04-08T03:05:09.742Z,100.00
2023-04-08T03:07:36.307Z,100.00
2023-04-08T03:10:03.377Z,100.00
2023-04-08T03:12:29.789Z,100.00
2023-04-08T03:14:56.235Z,100.00
2023-04-08T03:17:22.668Z,100.00
2023-04-08T03:19:49.147Z,100.00
2023-04-08T03:22:15.593Z,100.00
2023-04-08T03:24:42.119Z,100.00
2023-04-08T03:27:08.562Z,100.00
2023-04-08T03:29:35.301Z,100.00
2023-04-08T03:32:02.212Z,100.00
2023-04-08T03:34:28.599Z,100.00
2023-04-08T03:36:55.240Z,100.00
2023-04-08T03:39:21.840Z,100.00
2023-04-08T03:41:48.146Z,100.00
2023-04-08T03:44:14.502Z,100.00
2023-04-08T03:46:40.993Z,100.00
2023-04-08T03:49:07.428Z,100.00
2023-04-08T03:51:33.942Z,100.00
2023-04-08T03:54:00.421Z,100.00
2023-04-08T03:56:26.863Z,100.00
2023-04-08T03:58:53.344Z,100.00
2023-04-08T04:01:19.795Z,100.00
2023-04-08T04:03:46.587Z,100.00
2023-04-08T04:06:13.078Z,100.00
2023-04-08T04:08:39.573Z,100.00
2023-04-08T04:11:06.041Z,100.00
2023-04-08T04:13:32.430Z,100.00
2023-04-08T04:15:58.856Z,100.00
2023-04-08T04:18:25.337Z,100.00
2023-04-08T04:20:51.757Z,100.00
2023-04-08T04:23:18.145Z,100.00
2023-04-08T04:25:44.498Z,100.00
2023-04-08T04:28:10.882Z,100.00
2023-04-08T04:30:38.737Z,100.00
2023-04-08T04:33:05.894Z,100.00
2023-04-08T04:35:32.807Z,100.00
2023-04-08T04:37:59.596Z,100.00
2023-04-08T04:40:26.183Z,100.00
2023-04-08T04:42:52.567Z,100.00
2023-04-08T04:45:18.912Z,100.00
2023-04-08T04:47:45.475Z,100.00
2023-04-08T04:50:11.840Z,100.00
2023-04-08T04:52:38.187Z,100.00
2023-04-08T04:55:04.923Z,100.00
2023-04-08T04:57:31.479Z,100.00
2023-04-08T04:59:58.778Z,100.00
2023-04-08T05:02:25.380Z,100.00
2023-04-08T05:04:53.701Z,100.00
2023-04-08T05:07:20.172Z,100.00
2023-04-08T05:09:46.734Z,100.00
2023-04-08T05:12:13.153Z,100.00
2023-04-08T05:14:39.625Z,100.00
2023-04-08T05:17:06.432Z,100.00
2023-04-08T05:19:32.838Z,100.00
2023-04-08T05:21:59.166Z,100.00
2023-04-08T05:24:25.562Z,100.00
2023-04-08T05:26:53.351Z,100.00
2023-04-08T05:29:21.680Z,100.00
2023-04-08T05:31:48.190Z,100.00
2023-04-08T05:34:15.678Z,100.00
2023-04-08T05:36:42.352Z,100.00
2023-04-08T05:39:08.731Z,100.00
2023-04-08T05:41:35.059Z,100.00
2023-04-08T05:44:01.466Z,100.00
2023-04-08T05:46:27.883Z,100.00
2023-04-08T05:48:54.386Z,100.00
2023-04-08T05:51:20.814Z,100.00
2023-04-08T05:53:47.211Z,100.00
2023-04-08T05:56:13.726Z,100.00
2023-04-08T05:58:40.314Z,100.00
2023-04-08T06:01:07.273Z,100.00
2023-04-08T06:03:33.762Z,100.00
2023-04-08T06:06:00.679Z,100.00
2023-04-08T06:08:27.014Z,100.00
2023-04-08T06:10:53.345Z,100.00
2023-04-08T06:13:21.099Z,100.00
2023-04-08T06:15:49.928Z,100.00
2023-04-08T06:18:17.221Z,100.00
2023-04-08T06:20:43.716Z,100.00
2023-04-08T06:23:10.087Z,100.00
2023-04-08T06:25:36.422Z,100.00
2023-04-08T06:28:02.821Z,100.00
2023-04-08T06:30:29.327Z,100.00
2023-04-08T06:32:55.732Z,100.00
2023-04-08T06:35:22.309Z,100.00
2023-04-08T06:37:48.679Z,100.00
2023-04-08T06:40:15.361Z,100.00
2023-04-08T06:42:43.152Z,100.00
2023-04-08T06:45:10.662Z,100.00
2023-04-08T06:47:37.045Z,100.00
2023-04-08T06:50:03.596Z,100.00
2023-04-08T06:52:29.915Z,100.00
2023-04-08T06:54:56.289Z,100.00
2023-04-08T06:57:22.668Z,100.00
2023-04-08T06:59:49.315Z,100.00
2023-04-08T07:02:15.906Z,100.00
2023-04-08T07:04:43.110Z,100.00
2023-04-08T07:07:10.440Z,100.00
2023-04-08T07:09:37.074Z,100.00
2023-04-08T07:12:04.900Z,100.00
2023-04-08T07:14:31.537Z,100.00
2023-04-08T07:16:57.982Z,100.00
2023-04-08T07:19:25.409Z,100.00
2023-04-08T07:21:52.749Z,100.00
2023-04-08T07:24:19.157Z,100.00
2023-04-08T07:26:45.542Z,100.00
2023-04-08T07:29:12.118Z,100.00
2023-04-08T07:31:38.486Z,100.00
2023-04-08T07:34:04.937Z,100.00
2023-04-08T07:36:31.827Z,100.00
2023-04-08T07:38:58.182Z,100.00
2023-04-08T07:41:24.674Z,100.00
2023-04-08T07:43:51.248Z,100.00
2023-04-08T07:46:17.685Z,100.00
2023-04-08T07:48:44.157Z,100.00
2023-04-08T07:51:11.609Z,100.00
2023-04-08T07:53:40.342Z,100.00
2023-04-08T07:56:14.650Z,100.00
2023-04-08T07:58:41.500Z,100.00
2023-04-08T08:01:16.444Z,100.00
2023-04-08T08:03:43.029Z,100.00
2023-04-08T08:06:11.698Z,100.00
2023-04-08T08:08:38.093Z,100.00
2023-04-08T08:11:04.559Z,100.00
2023-04-08T08:13:31.113Z,100.00
2023-04-08T08:15:57.662Z,100.00
2023-04-08T08:18:24.311Z,100.00
2023-04-08T08:20:50.793Z,100.00
2023-04-08T08:23:17.218Z,100.00
2023-04-08T08:25:43.726Z,100.00
2023-04-08T08:28:10.266Z,100.00
2023-04-08T08:30:38.366Z,100.00
2023-04-08T08:33:06.070Z,100.00
2023-04-08T08:35:32.529Z,100.00
2023-04-08T08:37:58.933Z,100.00
2023-04-08T08:40:25.387Z,100.00
2023-04-08T08:42:52.663Z,100.00
2023-04-08T08:45:22.258Z,100.00
2023-04-08T08:47:50.957Z,100.00
2023-04-08T08:50:18.455Z,100.00
2023-04-08T08:52:49.698Z,100.00
2023-04-08T08:55:35.081Z,100.00
2023-04-08T08:58:03.192Z,100.00
2023-04-08T09:00:37.501Z,100.00
2023-04-08T09:03:17.583Z,100.00
2023-04-08T09:06:03.867Z,100.00
2023-04-08T09:08:37.059Z,100.00
2023-04-08T09:11:13.828Z,100.00
2023-04-08T09:13:40.746Z,100.00
2023-04-08T09:16:11.781Z,100.00
2023-04-08T09:18:39.048Z,100.00
2023-04-08T09:21:07.154Z,100.00
2023-04-08T09:23:46.951Z,100.00
2023-04-08T09:26:24.558Z,100.00
2023-04-08T09:29:00.255Z,100.00
2023-04-08T09:31:34.565Z,100.00
2023-04-08T09:34:09.188Z,100.00
2023-04-08T09:36:35.944Z,100.00
2023-04-08T09:39:02.335Z,100.00
2023-04-08T09:41:29.004Z,100.00
2023-04-08T09:43:56.494Z,100.00
2023-04-08T09:46:33.717Z,100.00
2023-04-08T09:49:12.574Z,100.00
2023-04-08T09:52:09.820Z,99.25
2023-04-08T09:54:52.725Z,96.84
2023-04-08T09:57:28.908Z,96.45
2023-04-08T10:00:11.050Z,96.50
2023-04-08T10:03:03.055Z,94.03
2023-04-08T10:05:31.085Z,92.20
2023-04-08T10:08:00.477Z,92.78
2023-04-08T10:10:27.348Z,91.86
2023-04-08T10:12:54.152Z,92.09
2023-04-08T10:15:27.898Z,92.05
2023-04-08T10:17:56.351Z,91.23
2023-04-08T10:20:34.908Z,90.75
2023-04-08T10:23:05.292Z,90.51
2023-04-08T10:25:42.083Z,90.49
2023-04-08T10:28:11.669Z,89.80
2023-04-08T10:30:38.160Z,88.71
2023-04-08T10:33:11.638Z,88.91
2023-04-08T10:35:42.390Z,88.85
2023-04-08T10:38:09.490Z,88.75
2023-04-08T10:40:41.456Z,88.31
2023-04-08T10:43:09.032Z,87.36
2023-04-08T10:45:36.142Z,87.74
2023-04-08T10:48:13.429Z,87.64
2023-04-08T10:50:40.930Z,87.40
2023-04-08T10:53:08.469Z,87.48
2023-04-08T10:55:35.288Z,88.06
2023-04-08T10:58:09.710Z,87.38
2023-04-08T11:00:38.393Z,86.80
2023-04-08T11:03:07.102Z,86.45
2023-04-08T11:05:34.358Z,85.57
2023-04-08T11:08:01.394Z,85.23
2023-04-08T11:10:29.017Z,84.44
2023-04-08T11:12:56.300Z,85.11
2023-04-08T11:15:24.537Z,84.40
2023-04-08T11:17:51.527Z,84.18
2023-04-08T11:20:18.055Z,83.20
2023-04-08T11:22:45.507Z,83.21
2023-04-08T11:25:12.006Z,83.29
2023-04-08T11:27:39.573Z,83.16
2023-04-08T11:30:08.101Z,83.17
2023-04-08T11:32:36.925Z,83.29
2023-04-08T11:35:06.219Z,83.60
2023-04-08T11:37:40.978Z,83.62
2023-04-08T11:40:09.316Z,82.64
2023-04-08T11:42:35.959Z,82.17
2023-04-08T11:45:10.376Z,81.96
2023-04-08T11:47:37.501Z,78.86
2023-04-08T11:50:04.227Z,77.29
2023-04-08T11:52:51.156Z,77.12
2023-04-08T11:55:31.944Z,77.21
2023-04-08T11:58:03.735Z,77.48
2023-04-08T12:00:31.203Z,78.76
2023-04-08T12:02:57.797Z,78.63
2023-04-08T12:05:24.384Z,76.35
2023-04-08T12:07:50.822Z,75.38
2023-04-08T12:10:17.140Z,74.63
2023-04-08T12:12:43.640Z,75.07
2023-04-08T12:15:10.807Z,74.48
2023-04-08T12:17:38.768Z,74.11
2023-04-08T12:20:08.466Z,73.46
2023-04-08T12:22:34.909Z,73.12
2023-04-08T12:25:03.367Z,72.72
2023-04-08T12:27:30.582Z,72.88
2023-04-08T12:29:57.644Z,71.59
2023-04-08T12:32:25.326Z,71.21
2023-04-08T12:34:52.392Z,70.00
2023-04-08T12:37:20.807Z,70.95
2023-04-08T12:39:47.847Z,70.46
2023-04-08T12:42:14.742Z,71.80
2023-04-08T12:44:41.233Z,71.76
2023-04-08T12:47:07.785Z,71.70
2023-04-08T12:49:42.862Z,71.78
2023-04-08T12:52:15.677Z,72.61
2023-04-08T12:54:42.360Z,72.66
2023-04-08T12:57:08.797Z,71.95
2023-04-08T12:59:35.984Z,72.49
2023-04-08T13:02:02.404Z,72.60
2023-04-08T13:04:28.894Z,72.48
2023-04-08T13:06:56.343Z,72.67
2023-04-08T13:09:22.956Z,72.83
2023-04-08T13:11:49.480Z,72.81
2023-04-08T13:14:16.473Z,72.03
2023-04-08T13:16:43.103Z,71.70
2023-04-08T13:19:09.659Z,71.39
2023-04-08T13:21:36.333Z,71.39
2023-04-08T13:24:02.753Z,71.13
2023-04-08T13:26:29.144Z,71.09
2023-04-08T13:28:57.873Z,70.07
2023-04-08T13:31:25.294Z,68.71
2023-04-08T13:33:51.713Z,68.39
2023-04-08T13:36:18.104Z,67.47
2023-04-08T13:38:45.742Z,68.33
2023-04-08T13:41:12.225Z,69.41
2023-04-08T13:43:38.575Z,68.84
2023-04-08T13:46:05.163Z,68.09
2023-04-08T13:48:31.556Z,69.04
2023-04-08T13:50:57.906Z,68.60
2023-04-08T13:53:24.219Z,68.24
2023-04-08T13:55:54.956Z,67.78
2023-04-08T13:58:24.260Z,67.52
2023-04-08T14:00:51.720Z,67.67
2023-04-08T14:03:19.071Z,68.01
2023-04-08T14:05:45.787Z,68.33
2023-04-08T14:08:13.614Z,68.30
2023-04-08T14:10:41.854Z,68.07
2023-04-08T14:13:08.558Z,68.22
2023-04-08T14:15:34.976Z,66.47
2023-04-08T14:18:01.581Z,67.10
2023-04-08T14:20:28.129Z,67.34
2023-04-08T14:22:56.750Z,66.59
2023-04-08T14:25:23.595Z,65.32
2023-04-08T14:27:57.911Z,64.04
2023-04-08T14:30:26.658Z,63.40
2023-04-08T14:32:53.580Z,63.52
2023-04-08T14:35:20.194Z,63.27
2023-04-08T14:37:46.902Z,64.03
2023-04-08T14:40:13.435Z,62.92
2023-04-08T14:42:39.782Z,64.15
2023-04-08T14:45:06.938Z,63.94
2023-04-08T14:47:33.448Z,64.61
2023-04-08T14:49:59.817Z,64.87
2023-04-08T14:52:26.223Z,65.07
2023-04-08T14:54:53.693Z,64.72
2023-04-08T14:57:20.236Z,64.71
2023-04-08T14:59:46.715Z,64.44
2023-04-08T15:02:13.151Z,64.18
2023-04-08T15:04:39.701Z,64.08
2023-04-08T15:07:06.346Z,64.58
2023-04-08T15:09:32.883Z,65.37
2023-04-08T15:11:59.934Z,65.27
2023-04-08T15:14:26.706Z,65.32
2023-04-08T15:16:53.076Z,65.90
2023-04-08T15:19:20.305Z,66.19
2023-04-08T15:21:47.270Z,66.55
2023-04-08T15:24:13.957Z,67.61
2023-04-08T15:26:41.073Z,68.25
2023-04-08T15:29:07.740Z,69.26
2023-04-08T15:31:35.010Z,69.85
2023-04-08T15:34:02.852Z,70.60
2023-04-08T15:36:30.342Z,71.06
2023-04-08T15:38:56.959Z,71.70
2023-04-08T15:41:23.398Z,72.06
2023-04-08T15:43:50.153Z,71.88
2023-04-08T15:46:21.219Z,72.07
2023-04-08T15:48:48.529Z,72.24
2023-04-08T15:51:15.394Z,72.06
2023-04-08T15:53:42.398Z,71.70
2023-04-08T15:56:14.022Z,72.44
2023-04-08T15:58:40.689Z,72.89
2023-04-08T16:01:07.156Z,73.12
2023-04-08T16:03:33.950Z,73.19
2023-04-08T16:06:00.462Z,73.61
2023-04-08T16:08:27.181Z,73.59
2023-04-08T16:11:04.172Z,73.71
2023-04-08T16:13:30.879Z,74.18
2023-04-08T16:15:58.446Z,75.02
2023-04-08T16:18:25.738Z,74.96
2023-04-08T16:20:52.169Z,75.09
2023-04-08T16:23:18.554Z,74.95
2023-04-08T16:25:45.957Z,75.47
2023-04-08T16:28:12.504Z,75.92
2023-04-08T16:30:39.059Z,76.42
2023-04-08T16:33:05.961Z,76.30
2023-04-08T16:35:32.638Z,76.18
2023-04-08T16:37:59.383Z,76.13
2023-04-08T16:40:26.214Z,76.97
2023-04-08T16:42:52.947Z,77.37
2023-04-08T16:45:19.432Z,77.19
2023-04-08T16:47:46.118Z,77.50
2023-04-08T16:50:12.658Z,77.38
2023-04-08T16:52:39.138Z,77.51
2023-04-08T16:55:05.880Z,77.80
2023-04-08T16:57:32.240Z,77.79
2023-04-08T16:59:58.620Z,78.33
2023-04-08T17:02:26.132Z,78.21
2023-04-08T17:04:52.597Z,78.78
2023-04-08T17:07:18.926Z,79.03
2023-04-08T17:09:49.495Z,78.75
2023-04-08T17:12:16.283Z,79.09
2023-04-08T17:14:42.689Z,79.43
2023-04-08T17:17:09.112Z,78.68
2023-04-08T17:19:35.475Z,78.79
2023-04-08T17:22:02.210Z,79.17
2023-04-08T17:24:28.599Z,79.21
2023-04-08T17:26:57.570Z,79.48
2023-04-08T17:29:24.509Z,79.66
2023-04-08T17:31:51.211Z,80.11
2023-04-08T17:34:18.103Z,80.21
2023-04-08T17:36:44.730Z,80.40
2023-04-08T17:39:11.117Z,81.15
2023-04-08T17:41:40.095Z,81.24
2023-04-08T17:44:07.688Z,81.64
2023-04-08T17:46:34.177Z,82.03
2023-04-08T17:49:01.414Z,82.28
2023-04-08T17:51:28.759Z,82.07
2023-04-08T17:53:55.100Z,82.44
2023-04-08T17:56:21.835Z,82.67
2023-04-08T17:58:48.271Z,82.49
2023-04-08T18:01:15.606Z,83.13
2023-04-08T18:03:42.454Z,83.50
2023-04-08T18:06:09.055Z,83.68
2023-04-08T18:08:35.777Z,83.88
2023-04-08T18:11:06.137Z,83.88
2023-04-08T18:13:33.062Z,84.16
2023-04-08T18:15:59.569Z,84.55
2023-04-08T18:18:26.069Z,84.86
2023-04-08T18:20:52.398Z,85.36
2023-04-08T18:23:18.790Z,85.85
2023-04-08T18:25:48.542Z,85.61
2023-04-08T18:28:14.881Z,85.96
2023-04-08T18:30:43.098Z,86.19
2023-04-08T18:33:09.471Z,86.36
2023-04-08T18:35:35.869Z,86.81
2023-04-08T18:38:02.265Z,86.98
2023-04-08T18:40:29.611Z,86.97
2023-04-08T18:42:56.056Z,87.52
2023-04-08T18:45:22.475Z,87.68
2023-04-08T18:47:48.937Z,88.21
2023-04-08T18:50:15.295Z,88.25
2023-04-08T18:52:41.811Z,88.33
2023-04-08T18:55:08.407Z,88.54
2023-04-08T18:57:34.965Z,88.64
2023-04-08T19:00:01.308Z,88.51
2023-04-08T19:02:27.704Z,88.71
2023-04-08T19:04:55.858Z,89.11
2023-04-08T19:07:23.157Z,89.24
2023-04-08T19:09:49.572Z,89.11
2023-04-08T19:12:16.136Z,89.46
2023-04-08T19:14:42.472Z,89.15
2023-04-08T19:17:09.723Z,88.99
2023-04-08T19:19:36.198Z,88.96
2023-04-08T19:22:05.501Z,88.92
2023-04-08T19:24:32.807Z,88.74
2023-04-08T19:26:59.325Z,88.73
2023-04-08T19:29:28.555Z,88.69
2023-04-08T19:31:56.839Z,88.72
2023-04-08T19:34:23.166Z,88.85
2023-04-08T19:36:49.538Z,88.92
2023-04-08T19:39:15.846Z,89.17
2023-04-08T19:41:42.214Z,89.19
2023-04-08T19:44:08.559Z,89.26
2023-04-08T19:46:35.014Z,89.76
2023-04-08T19:49:01.534Z,89.77
2023-04-08T19:51:29.096Z,89.77
2023-04-08T19:53:56.063Z,89.63
2023-04-08T19:56:22.395Z,90.04
2023-04-08T19:58:48.845Z,89.92
2023-04-08T20:01:15.606Z,90.42
2023-04-08T20:03:42.213Z,90.96
2023-04-08T20:06:08.922Z,90.56
2023-04-08T20:08:35.502Z,90.83
2023-04-08T20:11:04.522Z,91.11
2023-04-08T20:13:31.089Z,90.58
2023-04-08T20:15:57.972Z,91.04
2023-04-08T20:18:24.380Z,91.14
2023-04-08T20:20:51.056Z,91.26
2023-04-08T20:23:17.441Z,91.73
2023-04-08T20:25:43.856Z,91.61
2023-04-08T20:28:10.449Z,91.80
2023-04-08T20:30:37.670Z,92.21
2023-04-08T20:33:04.389Z,92.30
2023-04-08T20:35:30.933Z,92.65
2023-04-08T20:37:57.307Z,92.78
2023-04-08T20:40:23.700Z,92.96
2023-04-08T20:42:50.161Z,92.50
2023-04-08T20:45:16.504Z,93.27
2023-04-08T20:47:45.917Z,93.48
2023-04-08T20:50:12.609Z,93.67
2023-04-08T20:52:39.460Z,93.40
2023-04-08T20:55:07.327Z,93.34
2023-04-08T20:57:33.894Z,93.86
2023-04-08T21:00:00.503Z,93.60
2023-04-08T21:02:27.168Z,93.37
2023-04-08T21:04:53.653Z,93.64
2023-04-08T21:07:20.254Z,93.31
2023-04-08T21:09:48.484Z,93.36
2023-04-08T21:12:14.891Z,93.70
2023-04-08T21:14:42.020Z,93.42
2023-04-08T21:17:08.410Z,93.21
2023-04-08T21:19:34.927Z,93.46
2023-04-08T21:22:01.282Z,93.42
2023-04-08T21:24:28.329Z,93.65
2023-04-08T21:26:54.718Z,93.75
2023-04-08T21:29:21.099Z,93.81
2023-04-08T21:31:47.511Z,93.76
2023-04-08T21:34:14.434Z,93.60
2023-04-08T21:36:40.760Z,93.95
2023-04-08T21:39:07.195Z,93.81
2023-04-08T21:41:33.545Z,93.79
2023-04-08T21:43:59.903Z,94.21
2023-04-08T21:46:26.523Z,94.65
2023-04-08T21:48:53.239Z,94.35
2023-04-08T21:51:19.880Z,93.92
2023-04-08T21:53:46.227Z,93.63
2023-04-08T21:56:13.835Z,93.78
2023-04-08T21:58:40.188Z,93.88
2023-04-08T22:01:06.665Z,93.49
2023-04-08T22:03:33.251Z,93.68
2023-04-08T22:05:59.728Z,93.49
2023-04-08T22:08:26.101Z,93.66
2023-04-08T22:10:53.022Z,93.24
2023-04-08T22:13:20.496Z,93.28
2023-04-08T22:15:46.889Z,93.66
2023-04-08T22:18:13.251Z,93.31
2023-04-08T22:20:39.723Z,93.30
2023-04-08T22:23:06.166Z,93.02
2023-04-08T22:25:32.539Z,93.18
2023-04-08T22:27:59.048Z,93.14
2023-04-08T22:30:25.503Z,93.17
2023-04-08T22:32:51.900Z,93.04
2023-04-08T22:35:18.406Z,93.26
2023-04-08T22:37:44.768Z,93.70
2023-04-08T22:40:11.431Z,93.68
2023-04-08T22:42:37.899Z,93.04
2023-04-08T22:45:05.695Z,93.24
2023-04-08T22:47:32.124Z,93.27
2023-04-08T22:49:58.811Z,93.00
2023-04-08T22:52:25.186Z,92.84
2023-04-08T22:54:51.538Z,92.80
2023-04-08T22:57:17.895Z,92.97
2023-04-08T22:59:44.261Z,92.90
2023-04-08T23:02:10.702Z,93.39
2023-04-08T23:04:37.089Z,93.23
2023-04-08T23:07:03.460Z,93.44
2023-04-08T23:09:29.841Z,92.98
2023-04-08T23:11:56.277Z,93.55
2023-04-08T23:14:22.722Z,93.70
2023-04-08T23:16:49.131Z,93.02
2023-04-08T23:19:15.825Z,93.15
2023-04-08T23:21:42.887Z,93.07
2023-04-08T23:24:09.291Z,92.90
2023-04-08T23:26:36.415Z,93.13
2023-04-08T23:29:02.738Z,93.03
2023-04-08T23:31:29.201Z,93.40
2023-04-08T23:33:55.581Z,93.41
2023-04-08T23:36:21.964Z,93.63
2023-04-08T23:38:49.871Z,94.00
2023-04-08T23:41:16.370Z,93.99
2023-04-08T23:43:42.698Z,94.58
2023-04-08T23:46:09.251Z,94.98
2023-04-08T23:48:35.716Z,95.15
2023-04-08T23:51:02.193Z,95.37
2023-04-08T23:53:28.565Z,95.29
2023-04-08T23:55:54.942Z,95.52
2023-04-08T23:58:21.524Z,95.80
