createdAt,value
2019-05-29T00:00:13.043Z,0
2019-05-29T00:01:27.357Z,0
2019-05-29T00:02:41.461Z,0
2019-05-29T00:03:55.699Z,0
2019-05-29T00:05:09.899Z,0
2019-05-29T00:06:24.172Z,0
2019-05-29T00:07:38.347Z,0
2019-05-29T00:08:52.574Z,0
2019-05-29T00:10:06.809Z,0
2019-05-29T00:11:21.068Z,0
2019-05-29T00:12:35.326Z,0
2019-05-29T00:13:49.564Z,0
2019-05-29T00:15:07.451Z,0
2019-05-29T00:16:17.999Z,0
2019-05-29T00:17:32.135Z,0
2019-05-29T00:18:46.372Z,0
2019-05-29T00:20:00.591Z,0
2019-05-29T00:21:14.897Z,0
2019-05-29T00:22:29.049Z,0
2019-05-29T00:23:43.260Z,0
2019-05-29T00:24:57.590Z,0
2019-05-29T00:26:11.735Z,0
2019-05-29T00:27:25.934Z,0
2019-05-29T00:28:40.159Z,0
2019-05-29T00:29:54.383Z,0
2019-05-29T00:31:08.612Z,0
2019-05-29T00:32:22.852Z,0
2019-05-29T00:33:37.111Z,0
2019-05-29T00:34:52.557Z,0
2019-05-29T00:36:05.641Z,0
2019-05-29T00:37:19.737Z,0
2019-05-29T00:38:33.965Z,0
2019-05-29T00:39:48.189Z,0
2019-05-29T00:41:02.424Z,0
2019-05-29T00:42:16.647Z,0
2019-05-29T00:43:30.904Z,0
2019-05-29T00:44:45.105Z,0
2019-05-29T00:45:59.330Z,0
2019-05-29T00:47:13.566Z,0
2019-05-29T00:48:27.799Z,0
2019-05-29T00:49:42.029Z,0
2019-05-29T00:50:56.268Z,0
2019-05-29T00:52:10.596Z,0
2019-05-29T00:53:24.784Z,0
2019-05-29T00:54:38.945Z,0
2019-05-29T00:55:53.229Z,0
2019-05-29T00:57:07.523Z,0
2019-05-29T00:58:21.721Z,0
2019-05-29T00:59:35.870Z,0
2019-05-29T01:00:50.110Z,0
2019-05-29T01:02:04.344Z,0
2019-05-29T01:03:18.576Z,0
2019-05-29T01:04:32.788Z,0
2019-05-29T01:05:47.010Z,0
2019-05-29T01:07:01.249Z,0
2019-05-29T01:08:15.578Z,0
2019-05-29T01:09:29.802Z,0
2019-05-29T01:10:44.036Z,0
2019-05-29T01:11:58.137Z,0
2019-05-29T01:13:12.399Z,0
2019-05-29T01:14:26.599Z,0
2019-05-29T01:18:12.249Z,0
2019-05-29T01:19:23.504Z,0
2019-05-29T01:20:37.729Z,0
2019-05-29T01:21:51.971Z,0
2019-05-29T01:23:06.216Z,0
2019-05-29T01:24:20.428Z,0
2019-05-29T01:25:34.742Z,0
2019-05-29T01:26:48.866Z,0
2019-05-29T01:28:03.099Z,0
2019-05-29T01:29:17.316Z,0
2019-05-29T01:30:31.559Z,0
2019-05-29T01:31:45.778Z,0
2019-05-29T01:33:00.025Z,0
2019-05-29T01:34:14.298Z,0
2019-05-29T01:35:28.437Z,0
2019-05-29T01:36:42.672Z,0
2019-05-29T01:37:56.895Z,0
2019-05-29T01:39:11.135Z,0
2019-05-29T01:40:25.344Z,0
2019-05-29T01:41:39.652Z,0
2019-05-29T01:42:53.795Z,0
2019-05-29T01:44:08.021Z,0
2019-05-29T01:45:22.281Z,0
2019-05-29T01:46:36.474Z,0
2019-05-29T01:47:50.750Z,0
2019-05-29T01:49:04.963Z,0
2019-05-29T01:50:19.191Z,0
2019-05-29T01:51:33.410Z,0
2019-05-29T01:52:47.642Z,0
2019-05-29T01:54:01.856Z,0
2019-05-29T01:55:16.115Z,0
2019-05-29T01:56:30.323Z,0
2019-05-29T01:57:44.545Z,0
2019-05-29T01:58:58.774Z,0
2019-05-29T02:00:15.781Z,0
2019-05-29T02:01:27.255Z,0
2019-05-29T02:02:41.461Z,0
2019-05-29T02:03:55.711Z,0
2019-05-29T02:05:13.934Z,0
2019-05-29T02:06:24.150Z,0
2019-05-29T02:07:38.482Z,0
2019-05-29T02:08:52.615Z,0
2019-05-29T02:10:06.853Z,0
2019-05-29T02:11:21.194Z,0
2019-05-29T02:12:35.431Z,0
2019-05-29T02:13:49.537Z,0
2019-05-29T02:15:03.765Z,0
2019-05-29T02:16:18.004Z,0
2019-05-29T02:17:32.259Z,0
2019-05-29T02:18:46.500Z,0
2019-05-29T02:20:00.730Z,0
2019-05-29T02:21:14.975Z,0
2019-05-29T02:22:29.192Z,0
2019-05-29T02:23:43.556Z,0
2019-05-29T02:24:57.683Z,0
2019-05-29T02:26:11.960Z,0
2019-05-29T02:27:26.118Z,0
2019-05-29T02:28:40.368Z,0
2019-05-29T02:29:54.588Z,0
2019-05-29T02:31:08.911Z,0
2019-05-29T02:32:23.065Z,0
2019-05-29T02:33:37.315Z,0
2019-05-29T02:34:51.540Z,0
2019-05-29T02:36:05.825Z,0
2019-05-29T02:37:20.000Z,0
2019-05-29T02:38:34.233Z,0
2019-05-29T02:39:48.482Z,0
2019-05-29T02:41:02.706Z,0
2019-05-29T02:42:17.006Z,0
2019-05-29T02:43:35.864Z,0
2019-05-29T02:44:45.417Z,0
2019-05-29T02:47:14.026Z,0
2019-05-29T02:48:28.201Z,0
2019-05-29T02:49:42.387Z,0
2019-05-29T02:50:56.621Z,0
2019-05-29T02:52:10.913Z,0
2019-05-29T02:53:25.142Z,0
2019-05-29T02:54:39.429Z,0
2019-05-29T02:55:53.725Z,0
2019-05-29T02:57:07.791Z,0
2019-05-29T02:58:22.109Z,0
2019-05-29T02:59:36.292Z,0
2019-05-29T03:00:50.502Z,0
2019-05-29T03:02:04.757Z,0
2019-05-29T03:03:18.979Z,0
2019-05-29T03:04:36.155Z,0
2019-05-29T03:05:47.444Z,5
2019-05-29T03:07:01.679Z,5
2019-05-29T03:08:19.166Z,5
2019-05-29T03:09:30.269Z,5
2019-05-29T03:10:44.492Z,5
2019-05-29T03:11:58.621Z,5
2019-05-29T03:13:12.835Z,11
2019-05-29T03:14:27.440Z,11
2019-05-29T03:15:41.344Z,11
2019-05-29T03:16:55.531Z,11
2019-05-29T03:18:09.727Z,11
2019-05-29T03:19:23.970Z,16
2019-05-29T03:20:38.241Z,16
2019-05-29T03:21:52.443Z,16
2019-05-29T03:23:06.744Z,22
2019-05-29T03:24:20.946Z,22
2019-05-29T03:25:37.366Z,22
2019-05-29T03:26:49.361Z,28
2019-05-29T03:28:03.588Z,28
2019-05-29T03:29:17.818Z,28
2019-05-29T03:30:32.058Z,33
2019-05-29T03:31:46.347Z,33
2019-05-29T03:33:00.537Z,39
2019-05-29T03:34:14.812Z,39
2019-05-29T03:35:28.973Z,39
2019-05-29T03:36:43.199Z,45
2019-05-29T03:37:57.468Z,45
2019-05-29T03:39:11.688Z,50
2019-05-29T03:40:25.899Z,50
2019-05-29T03:41:40.197Z,56
2019-05-29T03:42:54.414Z,56
2019-05-29T03:44:08.705Z,61
2019-05-29T03:45:22.923Z,61
2019-05-29T03:46:37.209Z,61
2019-05-29T03:47:51.308Z,67
2019-05-29T03:49:05.553Z,67
2019-05-29T03:50:19.839Z,73
2019-05-29T03:51:33.991Z,73
2019-05-29T03:52:48.227Z,78
2019-05-29T03:54:02.457Z,78
2019-05-29T03:55:16.724Z,84
2019-05-29T03:56:30.940Z,84
2019-05-29T03:57:45.202Z,90
2019-05-29T03:58:59.370Z,90
2019-05-29T04:00:13.591Z,95
2019-05-29T04:01:27.814Z,95
2019-05-29T04:02:42.054Z,101
2019-05-29T04:03:56.288Z,101
2019-05-29T04:05:10.488Z,106
2019-05-29T04:06:24.811Z,106
2019-05-29T04:07:38.991Z,112
2019-05-29T04:08:53.154Z,112
2019-05-29T04:10:07.413Z,118
2019-05-29T04:11:21.605Z,118
2019-05-29T04:12:35.841Z,123
2019-05-29T04:13:50.082Z,123
2019-05-29T04:15:05.857Z,129
2019-05-29T04:16:18.601Z,129
2019-05-29T04:17:32.848Z,129
2019-05-29T04:18:49.407Z,129
2019-05-29T04:20:01.213Z,129
2019-05-29T04:21:15.420Z,135
2019-05-29T04:22:29.632Z,135
2019-05-29T04:23:43.860Z,140
2019-05-29T04:25:00.775Z,140
2019-05-29T04:26:12.344Z,146
2019-05-29T04:27:26.513Z,146
2019-05-29T04:28:40.780Z,151
2019-05-29T04:29:54.965Z,163
2019-05-29T04:31:09.229Z,168
2019-05-29T04:32:23.458Z,163
2019-05-29T04:33:37.677Z,174
2019-05-29T04:34:51.860Z,185
2019-05-29T04:36:07.016Z,185
2019-05-29T04:37:20.326Z,191
2019-05-29T04:38:34.535Z,196
2019-05-29T04:39:48.734Z,196
2019-05-29T04:41:03.046Z,202
2019-05-29T04:42:17.174Z,208
2019-05-29T04:43:31.394Z,208
2019-05-29T04:44:45.627Z,213
2019-05-29T04:45:59.813Z,213
2019-05-29T04:47:14.033Z,219
2019-05-29T04:48:28.238Z,225
2019-05-29T04:49:42.618Z,225
2019-05-29T04:50:56.650Z,225
2019-05-29T04:52:10.882Z,225
2019-05-29T04:53:25.116Z,225
2019-05-29T04:54:39.388Z,230
2019-05-29T04:55:53.470Z,230
2019-05-29T04:57:07.671Z,225
2019-05-29T04:58:21.880Z,225
2019-05-29T04:59:36.200Z,219
2019-05-29T05:00:50.317Z,219
2019-05-29T05:02:04.484Z,219
2019-05-29T05:03:18.694Z,225
2019-05-29T05:04:32.928Z,225
2019-05-29T05:05:47.090Z,225
2019-05-29T05:07:01.328Z,230
2019-05-29T05:08:15.502Z,230
2019-05-29T05:09:29.693Z,236
2019-05-29T05:10:43.945Z,236
2019-05-29T05:11:58.095Z,241
2019-05-29T05:13:12.277Z,247
2019-05-29T05:14:26.799Z,258
2019-05-29T05:15:40.675Z,264
2019-05-29T05:16:54.886Z,270
2019-05-29T05:18:09.033Z,275
2019-05-29T05:19:23.226Z,281
2019-05-29T05:20:37.457Z,286
2019-05-29T05:21:51.623Z,292
2019-05-29T05:23:05.803Z,298
2019-05-29T05:24:20.015Z,303
2019-05-29T05:25:34.203Z,315
2019-05-29T05:26:48.385Z,315
2019-05-29T05:28:02.558Z,320
2019-05-29T05:29:16.739Z,331
2019-05-29T05:30:30.957Z,337
2019-05-29T05:31:45.093Z,348
2019-05-29T05:32:59.275Z,348
2019-05-29T05:34:13.502Z,354
2019-05-29T05:35:27.681Z,365
2019-05-29T05:36:41.831Z,365
2019-05-29T05:37:56.024Z,371
2019-05-29T05:39:10.177Z,365
2019-05-29T05:40:24.428Z,371
2019-05-29T05:41:38.652Z,371
2019-05-29T05:42:52.695Z,376
2019-05-29T05:44:06.893Z,376
2019-05-29T05:45:21.147Z,382
2019-05-29T05:46:35.209Z,388
2019-05-29T05:47:52.761Z,393
2019-05-29T05:49:03.537Z,410
2019-05-29T05:50:17.703Z,421
2019-05-29T05:51:31.885Z,416
2019-05-29T05:52:46.043Z,416
2019-05-29T05:54:00.210Z,427
2019-05-29T05:55:14.398Z,438
2019-05-29T05:56:28.577Z,444
2019-05-29T05:57:42.687Z,455
2019-05-29T05:58:56.877Z,466
2019-05-29T06:00:11.018Z,466
2019-05-29T06:01:25.161Z,472
2019-05-29T06:02:39.327Z,455
2019-05-29T06:03:53.517Z,466
2019-05-29T06:05:07.642Z,466
2019-05-29T06:06:21.786Z,472
2019-05-29T06:07:36.106Z,483
2019-05-29T06:08:50.108Z,500
2019-05-29T06:10:04.312Z,517
2019-05-29T06:11:18.408Z,551
2019-05-29T06:12:32.570Z,601
2019-05-29T06:13:46.919Z,652
2019-05-29T06:15:00.892Z,736
2019-05-29T06:16:15.034Z,787
2019-05-29T06:17:29.193Z,793
2019-05-29T06:18:43.362Z,781
2019-05-29T06:19:57.469Z,776
2019-05-29T06:21:11.620Z,770
2019-05-29T06:22:25.749Z,798
2019-05-29T06:23:39.938Z,815
2019-05-29T06:24:54.180Z,798
2019-05-29T06:26:08.185Z,781
2019-05-29T06:27:22.364Z,804
2019-05-29T06:28:36.507Z,804
2019-05-29T06:29:50.690Z,781
2019-05-29T06:31:04.755Z,736
2019-05-29T06:32:18.915Z,708
2019-05-29T06:33:33.100Z,691
2019-05-29T06:34:47.192Z,669
2019-05-29T06:36:01.340Z,652
2019-05-29T06:37:15.473Z,652
2019-05-29T06:38:29.653Z,652
2019-05-29T06:39:43.808Z,658
2019-05-29T06:40:57.980Z,680
2019-05-29T06:42:12.004Z,697
2019-05-29T06:43:26.213Z,736
2019-05-29T06:44:40.340Z,770
2019-05-29T06:45:54.534Z,922
2019-05-29T06:47:08.514Z,1023
2019-05-29T06:48:22.669Z,916
2019-05-29T06:49:36.774Z,1130
2019-05-29T06:50:51.064Z,973
2019-05-29T06:52:05.025Z,922
2019-05-29T06:53:19.116Z,928
2019-05-29T06:54:33.266Z,804
2019-05-29T06:55:47.418Z,686
2019-05-29T06:57:01.452Z,663
2019-05-29T06:58:15.612Z,798
2019-05-29T06:59:29.677Z,691
2019-05-29T07:00:47.452Z,736
2019-05-29T07:02:02.749Z,1012
2019-05-29T07:03:11.977Z,1080
2019-05-29T07:04:26.102Z,1074
2019-05-29T07:05:40.280Z,1113
2019-05-29T07:06:54.381Z,1125
2019-05-29T07:08:08.564Z,1141
2019-05-29T07:09:22.503Z,1186
2019-05-29T07:10:36.601Z,1203
2019-05-29T07:11:50.707Z,1226
2019-05-29T07:13:04.772Z,1276
2019-05-29T07:14:18.894Z,1293
2019-05-29T07:15:33.048Z,1327
2019-05-29T07:16:47.074Z,1327
2019-05-29T07:18:01.148Z,1333
2019-05-29T07:19:15.352Z,1344
2019-05-29T07:20:29.408Z,1350
2019-05-29T07:21:43.530Z,1389
2019-05-29T07:22:57.550Z,1378
2019-05-29T07:24:11.629Z,1406
2019-05-29T07:25:25.740Z,1440
2019-05-29T07:26:39.807Z,1428
2019-05-29T07:27:53.899Z,1468
2019-05-29T07:29:08.022Z,1423
2019-05-29T07:30:22.114Z,1451
2019-05-29T07:31:36.179Z,1451
2019-05-29T07:32:50.352Z,1490
2019-05-29T07:34:04.336Z,1575
2019-05-29T07:35:18.424Z,1558
2019-05-29T07:36:32.507Z,1569
2019-05-29T07:37:46.585Z,1597
2019-05-29T07:39:00.910Z,1608
2019-05-29T07:40:14.756Z,1597
2019-05-29T07:41:28.912Z,1642
2019-05-29T07:43:56.982Z,1597
2019-05-29T07:45:11.062Z,1715
2019-05-29T07:46:25.136Z,1659
2019-05-29T07:47:39.226Z,1676
2019-05-29T07:48:53.320Z,1755
2019-05-29T07:50:07.368Z,1771
2019-05-29T07:51:21.483Z,1698
2019-05-29T07:52:35.536Z,1749
2019-05-29T07:53:49.572Z,1743
2019-05-29T07:55:03.696Z,1895
2019-05-29T07:56:17.737Z,1783
2019-05-29T07:57:31.786Z,1743
2019-05-29T07:58:45.914Z,1805
2019-05-29T07:59:59.906Z,1878
2019-05-29T08:01:13.993Z,1906
2019-05-29T08:02:28.031Z,1850
2019-05-29T08:03:42.103Z,1912
2019-05-29T08:04:56.244Z,1985
2019-05-29T08:06:10.206Z,1991
2019-05-29T08:07:24.277Z,1923
2019-05-29T08:08:38.338Z,1833
2019-05-29T08:09:52.508Z,2013
2019-05-29T08:11:06.457Z,1985
2019-05-29T08:12:20.526Z,1873
2019-05-29T08:13:34.579Z,1935
2019-05-29T08:14:51.744Z,1918
2019-05-29T08:16:02.723Z,2053
2019-05-29T08:17:17.765Z,2154
2019-05-29T08:18:30.831Z,2199
2019-05-29T08:19:45.345Z,2182
2019-05-29T08:20:59.006Z,2058
2019-05-29T08:22:13.011Z,658
2019-05-29T08:23:27.090Z,1445
2019-05-29T08:24:41.166Z,2266
2019-05-29T08:25:55.221Z,680
2019-05-29T08:27:09.326Z,556
2019-05-29T08:28:23.440Z,652
2019-05-29T08:29:37.519Z,1372
2019-05-29T08:30:51.685Z,1738
2019-05-29T08:32:05.688Z,2283
2019-05-29T08:33:19.764Z,2435
2019-05-29T08:34:33.868Z,2396
2019-05-29T08:35:48.009Z,725
2019-05-29T08:37:02.021Z,585
2019-05-29T08:38:16.135Z,545
2019-05-29T08:39:30.209Z,545
2019-05-29T08:40:44.315Z,607
2019-05-29T08:41:58.504Z,759
2019-05-29T08:43:12.525Z,1372
2019-05-29T08:44:26.664Z,596
2019-05-29T08:45:40.781Z,916
2019-05-29T08:46:54.929Z,1721
2019-05-29T08:48:09.021Z,765
2019-05-29T08:49:23.133Z,1648
2019-05-29T08:50:37.366Z,2216
2019-05-29T08:51:51.926Z,2362
2019-05-29T08:53:05.512Z,2570
2019-05-29T08:54:19.554Z,2621
2019-05-29T08:55:33.629Z,2649
2019-05-29T08:56:47.726Z,2514
2019-05-29T08:58:01.797Z,2559
2019-05-29T08:59:15.846Z,2520
2019-05-29T09:00:29.982Z,2531
2019-05-29T09:01:43.965Z,2632
2019-05-29T09:02:58.002Z,2576
2019-05-29T09:04:12.043Z,2221
2019-05-29T09:05:26.074Z,2238
2019-05-29T09:06:40.166Z,2559
2019-05-29T09:07:54.238Z,2576
2019-05-29T09:09:08.217Z,2728
2019-05-29T09:10:22.315Z,2761
2019-05-29T09:11:36.365Z,2739
2019-05-29T09:12:50.423Z,736
2019-05-29T09:14:04.445Z,765
2019-05-29T09:15:18.578Z,2677
2019-05-29T09:16:32.685Z,2812
2019-05-29T09:17:46.663Z,2840
2019-05-29T09:19:00.709Z,2716
2019-05-29T09:20:14.773Z,2784
2019-05-29T09:21:28.788Z,2795
2019-05-29T09:22:42.833Z,2756
2019-05-29T09:23:56.901Z,2784
2019-05-29T09:25:10.977Z,2851
2019-05-29T09:27:39.030Z,2671
2019-05-29T09:28:53.086Z,2773
2019-05-29T09:30:07.166Z,2778
2019-05-29T09:31:21.288Z,2829
2019-05-29T09:32:35.217Z,2790
2019-05-29T09:33:49.240Z,2745
2019-05-29T09:35:03.381Z,2829
2019-05-29T09:36:17.395Z,2930
2019-05-29T09:37:31.344Z,2885
2019-05-29T09:38:45.476Z,3015
2019-05-29T09:39:59.400Z,2981
2019-05-29T09:41:13.523Z,2975
2019-05-29T09:42:27.499Z,2846
2019-05-29T09:43:41.513Z,2773
2019-05-29T09:44:55.610Z,2970
2019-05-29T09:46:09.586Z,3065
2019-05-29T09:47:23.596Z,3150
2019-05-29T09:48:37.624Z,3009
2019-05-29T09:49:51.619Z,2947
2019-05-29T09:51:05.744Z,3048
2019-05-29T09:52:19.683Z,3071
2019-05-29T09:53:33.717Z,3195
2019-05-29T09:54:47.738Z,3183
2019-05-29T09:56:01.775Z,3150
2019-05-29T09:57:15.784Z,3138
2019-05-29T09:58:29.829Z,3138
2019-05-29T09:59:43.842Z,3088
2019-05-29T10:00:58.005Z,3065
2019-05-29T10:02:11.982Z,3043
2019-05-29T10:03:25.922Z,3093
2019-05-29T10:04:39.966Z,3082
2019-05-29T10:05:53.978Z,3144
2019-05-29T10:07:08.041Z,3245
2019-05-29T10:08:22.032Z,3369
2019-05-29T10:09:36.166Z,3369
2019-05-29T10:10:50.229Z,3313
2019-05-29T10:12:04.077Z,3155
2019-05-29T10:13:18.181Z,3105
2019-05-29T10:14:32.755Z,3189
2019-05-29T10:15:46.688Z,3465
2019-05-29T10:17:00.221Z,3459
2019-05-29T10:18:14.193Z,3403
2019-05-29T10:19:28.200Z,3408
2019-05-29T10:20:42.268Z,3375
2019-05-29T10:21:56.272Z,3448
2019-05-29T10:23:10.379Z,3420
2019-05-29T10:24:24.305Z,3346
2019-05-29T10:26:52.426Z,3504
2019-05-29T10:28:06.377Z,3588
2019-05-29T10:30:34.423Z,3560
2019-05-29T10:31:48.502Z,3588
2019-05-29T10:33:02.574Z,3560
2019-05-29T10:34:16.619Z,3465
2019-05-29T10:35:30.503Z,3420
2019-05-29T10:36:44.517Z,3268
2019-05-29T10:37:58.597Z,3301
2019-05-29T10:39:12.523Z,3532
2019-05-29T10:40:26.553Z,3706
2019-05-29T10:42:54.576Z,3701
2019-05-29T10:44:08.599Z,3645
2019-05-29T10:45:22.604Z,3723
2019-05-29T10:46:36.617Z,3616
2019-05-29T10:47:50.821Z,2041
2019-05-29T10:49:04.752Z,3538
2019-05-29T10:50:18.630Z,3611
2019-05-29T10:51:32.663Z,3718
2019-05-29T10:52:46.684Z,3718
2019-05-29T10:54:00.834Z,3729
2019-05-29T10:55:14.715Z,3808
2019-05-29T10:56:28.750Z,3881
2019-05-29T10:57:42.815Z,3746
2019-05-29T10:58:56.840Z,3746
2019-05-29T11:00:10.843Z,3735
2019-05-29T11:01:24.979Z,3757
2019-05-29T11:02:38.898Z,3858
2019-05-29T11:03:52.944Z,3870
2019-05-29T11:05:06.933Z,3886
2019-05-29T11:06:21.042Z,3858
2019-05-29T11:07:34.972Z,3881
2019-05-29T11:08:49.067Z,3976
2019-05-29T11:11:17.068Z,3909
2019-05-29T11:12:31.083Z,3909
2019-05-29T11:13:45.146Z,3943
2019-05-29T11:14:59.140Z,4038
2019-05-29T11:16:13.117Z,4050
2019-05-29T11:17:27.228Z,3892
2019-05-29T11:19:55.334Z,3931
2019-05-29T11:21:09.253Z,4055
2019-05-29T11:22:23.191Z,3999
2019-05-29T11:23:37.293Z,3948
2019-05-29T11:24:51.349Z,3273
2019-05-29T11:26:05.326Z,3290
2019-05-29T11:27:19.277Z,2587
2019-05-29T11:28:33.311Z,3988
2019-05-29T11:29:47.366Z,3971
2019-05-29T11:31:01.361Z,4005
2019-05-29T11:32:15.419Z,3926
2019-05-29T11:33:29.409Z,3740
2019-05-29T11:34:43.451Z,3763
2019-05-29T11:35:57.478Z,3982
2019-05-29T11:37:11.496Z,4095
2019-05-29T11:38:25.541Z,4196
2019-05-29T11:39:39.571Z,4314
2019-05-29T11:40:53.674Z,4218
2019-05-29T11:42:07.632Z,4038
2019-05-29T11:43:21.676Z,3982
2019-05-29T11:44:35.696Z,4021
2019-05-29T11:45:49.704Z,3982
2019-05-29T11:48:17.742Z,4111
2019-05-29T11:49:31.776Z,4078
2019-05-29T11:50:45.836Z,3965
2019-05-29T11:53:13.858Z,3875
2019-05-29T11:54:27.891Z,4140
2019-05-29T11:55:41.916Z,4145
2019-05-29T11:56:56.552Z,4134
2019-05-29T11:58:10.502Z,4050
2019-05-29T11:59:24.186Z,4083
2019-05-29T12:00:38.007Z,4190
2019-05-29T12:01:53.306Z,4252
2019-05-29T12:03:06.156Z,4173
2019-05-29T12:04:21.420Z,4179
2019-05-29T12:05:34.109Z,4111
2019-05-29T12:06:48.157Z,4145
2019-05-29T12:08:02.259Z,4066
2019-05-29T12:09:16.311Z,4111
2019-05-29T12:10:30.271Z,4280
2019-05-29T12:11:44.397Z,3982
2019-05-29T12:14:12.362Z,3948
2019-05-29T12:15:26.356Z,4072
2019-05-29T12:17:54.699Z,4168
2019-05-29T12:19:08.434Z,4325
2019-05-29T12:20:23.780Z,4398
2019-05-29T12:21:37.518Z,1305
2019-05-29T12:22:50.523Z,4359
2019-05-29T12:24:04.557Z,4331
2019-05-29T12:25:18.601Z,1580
2019-05-29T12:26:32.616Z,3982
2019-05-29T12:29:05.391Z,4235
2019-05-29T12:30:19.595Z,4342
2019-05-29T12:31:28.853Z,4106
2019-05-29T12:33:56.850Z,4303
2019-05-29T12:35:10.882Z,4106
2019-05-29T12:36:24.934Z,4140
2019-05-29T12:37:38.975Z,4426
2019-05-29T12:38:53.027Z,4331
2019-05-29T12:40:07.100Z,1260
2019-05-29T12:41:21.181Z,4201
2019-05-29T12:42:35.886Z,4207
2019-05-29T12:43:49.307Z,4218
2019-05-29T12:45:03.278Z,4207
2019-05-29T12:46:17.292Z,4241
2019-05-29T12:47:31.340Z,4190
2019-05-29T12:48:45.417Z,4207
2019-05-29T12:49:59.623Z,4173
2019-05-29T12:51:13.489Z,4089
2019-05-29T12:52:27.558Z,4083
2019-05-29T12:53:41.562Z,4252
2019-05-29T12:54:55.728Z,4258
2019-05-29T12:56:09.651Z,4213
2019-05-29T12:57:23.702Z,4297
2019-05-29T12:58:37.823Z,4297
2019-05-29T12:59:51.825Z,4308
2019-05-29T13:01:05.817Z,4258
2019-05-29T13:02:19.845Z,4168
2019-05-29T13:04:48.086Z,3723
2019-05-29T13:06:02.008Z,3993
2019-05-29T13:07:16.008Z,4185
2019-05-29T13:10:58.148Z,4078
2019-05-29T13:12:12.236Z,4044
2019-05-29T13:13:26.331Z,3796
2019-05-29T13:14:40.321Z,3690
2019-05-29T13:17:08.408Z,4168
2019-05-29T13:18:22.459Z,4201
2019-05-29T13:19:36.437Z,4275
2019-05-29T13:20:50.478Z,4269
2019-05-29T13:22:04.609Z,4185
2019-05-29T13:23:18.575Z,4291
2019-05-29T13:24:32.641Z,4331
2019-05-29T13:25:46.672Z,4185
2019-05-29T13:27:00.728Z,3999
2019-05-29T13:28:14.769Z,3954
2019-05-29T13:29:28.814Z,3976
2019-05-29T13:30:42.863Z,3988
2019-05-29T13:31:57.059Z,3999
2019-05-29T13:33:10.967Z,3948
2019-05-29T13:34:25.014Z,4066
2019-05-29T13:35:39.054Z,4066
2019-05-29T13:36:53.157Z,3954
2019-05-29T13:38:07.205Z,3931
2019-05-29T13:39:21.283Z,4033
2019-05-29T13:40:35.261Z,4066
2019-05-29T13:41:49.279Z,4027
2019-05-29T13:43:03.380Z,4083
2019-05-29T13:44:17.369Z,4145
2019-05-29T13:45:31.434Z,3954
2019-05-29T13:46:45.606Z,3926
2019-05-29T13:47:59.514Z,3993
2019-05-29T13:49:13.628Z,3915
2019-05-29T13:50:27.698Z,3926
2019-05-29T13:51:41.726Z,3813
2019-05-29T13:54:09.804Z,4016
2019-05-29T13:55:23.836Z,4072
2019-05-29T13:56:37.882Z,3943
2019-05-29T13:57:51.943Z,3976
2019-05-29T14:01:36.469Z,3780
2019-05-29T14:02:51.521Z,3976
2019-05-29T14:04:02.202Z,4027
2019-05-29T14:05:16.308Z,4033
2019-05-29T14:06:30.353Z,3965
2019-05-29T14:07:44.495Z,3960
2019-05-29T14:08:58.652Z,3954
2019-05-29T14:10:12.532Z,4050
2019-05-29T14:11:26.574Z,4044
2019-05-29T14:12:40.747Z,4055
2019-05-29T14:13:54.716Z,3971
2019-05-29T14:15:08.798Z,3903
2019-05-29T14:16:22.951Z,3976
2019-05-29T14:17:37.111Z,4055
2019-05-29T14:18:51.083Z,4016
2019-05-29T14:20:07.240Z,4072
2019-05-29T14:21:19.072Z,4050
2019-05-29T14:22:33.132Z,3847
2019-05-29T14:23:47.194Z,3780
2019-05-29T14:25:01.277Z,3909
2019-05-29T14:26:15.303Z,3909
2019-05-29T14:27:29.365Z,3757
2019-05-29T14:28:43.412Z,3853
2019-05-29T14:29:57.475Z,3841
2019-05-29T14:31:11.557Z,3808
2019-05-29T14:32:25.583Z,3926
2019-05-29T14:33:39.622Z,3796
2019-05-29T14:34:53.685Z,3881
2019-05-29T14:36:07.738Z,3780
2019-05-29T14:37:21.903Z,3751
2019-05-29T14:38:36.047Z,3870
2019-05-29T14:39:49.947Z,3667
2019-05-29T14:41:04.080Z,3605
2019-05-29T14:42:18.088Z,3459
2019-05-29T14:43:32.155Z,3498
2019-05-29T14:44:46.302Z,3673
2019-05-29T14:46:00.273Z,3656
2019-05-29T14:47:14.352Z,3560
2019-05-29T14:48:28.438Z,3751
2019-05-29T14:49:42.561Z,3673
2019-05-29T14:50:56.556Z,3470
2019-05-29T14:52:10.641Z,3588
2019-05-29T14:53:24.694Z,3583
2019-05-29T14:54:38.872Z,3555
2019-05-29T14:55:52.887Z,3504
2019-05-29T14:57:06.884Z,3442
2019-05-29T14:58:20.956Z,3521
2019-05-29T14:59:34.979Z,3543
2019-05-29T15:00:49.070Z,3414
2019-05-29T15:02:03.204Z,3538
2019-05-29T15:03:17.246Z,3498
2019-05-29T15:04:31.266Z,3330
2019-05-29T15:05:45.353Z,3380
2019-05-29T15:06:59.358Z,3386
2019-05-29T15:08:13.501Z,3121
2019-05-29T15:09:27.480Z,3065
2019-05-29T15:10:41.526Z,3363
2019-05-29T15:11:55.602Z,3335
2019-05-29T15:13:09.660Z,3234
2019-05-29T15:15:37.761Z,3268
2019-05-29T15:16:51.785Z,3391
2019-05-29T15:18:06.520Z,3313
2019-05-29T15:19:19.870Z,3369
2019-05-29T15:20:33.939Z,3335
2019-05-29T15:23:06.113Z,3150
2019-05-29T15:24:16.082Z,3206
2019-05-29T15:25:30.129Z,3262
2019-05-29T15:26:44.205Z,3093
2019-05-29T15:27:58.212Z,2970
2019-05-29T15:30:26.368Z,2992
2019-05-29T15:31:40.381Z,3088
2019-05-29T15:32:54.629Z,3043
2019-05-29T15:34:08.505Z,3003
2019-05-29T15:35:22.673Z,2868
2019-05-29T15:39:04.771Z,3082
2019-05-29T15:40:18.848Z,2497
2019-05-29T15:41:32.933Z,843
2019-05-29T15:42:47.069Z,2891
2019-05-29T15:44:01.156Z,2880
2019-05-29T15:45:15.136Z,2998
2019-05-29T15:46:29.305Z,2953
2019-05-29T15:47:43.277Z,2902
2019-05-29T15:48:57.366Z,1485
2019-05-29T15:50:11.447Z,2739
2019-05-29T15:51:25.481Z,2649
2019-05-29T15:52:39.546Z,2795
2019-05-29T15:53:53.611Z,2857
2019-05-29T15:56:21.809Z,2565
2019-05-29T15:57:35.797Z,2610
2019-05-29T15:58:49.875Z,2565
2019-05-29T16:00:04.034Z,2525
2019-05-29T16:01:18.048Z,2542
2019-05-29T16:03:46.152Z,2503
2019-05-29T16:05:00.300Z,2610
2019-05-29T16:07:28.470Z,2486
2019-05-29T16:08:42.408Z,2435
2019-05-29T16:09:56.524Z,2351
2019-05-29T16:11:10.552Z,2486
2019-05-29T16:12:24.718Z,2553
2019-05-29T16:13:38.696Z,2401
2019-05-29T16:14:52.728Z,2497
2019-05-29T16:16:06.839Z,2508
2019-05-29T16:17:20.900Z,2469
2019-05-29T16:18:34.919Z,2345
2019-05-29T16:19:48.987Z,2452
2019-05-29T16:22:17.240Z,2356
2019-05-29T16:23:31.193Z,2351
2019-05-29T16:25:59.389Z,2289
2019-05-29T16:27:13.381Z,2182
2019-05-29T16:28:27.441Z,2283
2019-05-29T16:29:41.503Z,2233
2019-05-29T16:30:55.652Z,2244
2019-05-29T16:32:09.653Z,2126
2019-05-29T16:33:23.889Z,2137
2019-05-29T16:34:37.759Z,2008
2019-05-29T16:37:05.975Z,2238
2019-05-29T16:38:21.797Z,2025
2019-05-29T16:40:48.154Z,1777
2019-05-29T16:42:02.231Z,1867
2019-05-29T16:43:16.320Z,1760
2019-05-29T16:44:30.509Z,1749
2019-05-29T16:45:44.446Z,1760
2019-05-29T16:48:14.159Z,1653
2019-05-29T16:49:26.750Z,1710
2019-05-29T16:50:40.780Z,1355
2019-05-29T16:51:54.917Z,855
2019-05-29T16:53:08.965Z,765
2019-05-29T16:54:23.044Z,736
2019-05-29T16:55:37.163Z,720
2019-05-29T16:56:51.234Z,703
2019-05-29T16:58:05.302Z,708
2019-05-29T16:59:19.381Z,691
2019-05-29T17:00:33.468Z,680
2019-05-29T17:01:47.566Z,663
2019-05-29T17:03:01.642Z,658
2019-05-29T17:04:15.827Z,652
2019-05-29T17:05:29.810Z,658
2019-05-29T17:06:43.907Z,658
2019-05-29T17:07:58.080Z,669
2019-05-29T17:09:12.154Z,669
2019-05-29T17:10:26.258Z,686
2019-05-29T17:11:40.437Z,736
2019-05-29T17:12:54.368Z,804
2019-05-29T17:14:09.602Z,888
2019-05-29T17:15:22.588Z,1147
2019-05-29T17:17:50.800Z,1580
2019-05-29T17:19:04.830Z,1350
2019-05-29T17:20:19.008Z,1501
2019-05-29T17:21:33.078Z,1158
2019-05-29T17:22:47.128Z,1080
2019-05-29T17:24:01.289Z,1147
2019-05-29T17:25:15.370Z,1164
2019-05-29T17:26:29.414Z,1119
2019-05-29T17:27:43.623Z,1198
2019-05-29T17:28:57.638Z,1091
2019-05-29T17:30:11.737Z,1006
2019-05-29T17:31:25.905Z,973
2019-05-29T17:32:39.936Z,843
2019-05-29T17:33:54.041Z,888
2019-05-29T17:35:08.194Z,967
2019-05-29T17:36:22.279Z,967
2019-05-29T17:37:36.304Z,928
2019-05-29T17:38:50.986Z,804
2019-05-29T17:40:04.501Z,765
2019-05-29T17:41:18.708Z,781