createdAt,value
2022-09-28T00:01:59.739Z,79.34
2022-09-28T00:04:26.490Z,79.41
2022-09-28T00:06:53.158Z,79.55
2022-09-28T00:09:20.345Z,79.63
2022-09-28T00:11:47.393Z,79.45
2022-09-28T00:14:14.333Z,79.42
2022-09-28T00:16:43.879Z,79.73
2022-09-28T00:19:11.981Z,79.93
2022-09-28T00:21:39.986Z,79.80
2022-09-28T00:24:17.446Z,80.02
2022-09-28T00:26:52.626Z,80.47
2022-09-28T00:29:36.330Z,81.13
2022-09-28T00:32:09.472Z,80.96
2022-09-28T00:34:36.924Z,82.44
2022-09-28T00:37:05.845Z,80.61
2022-09-28T00:39:32.565Z,80.58
2022-09-28T00:41:59.663Z,80.49
2022-09-28T00:44:26.451Z,80.22
2022-09-28T00:47:10.147Z,80.73
2022-09-28T00:49:40.310Z,80.90
2022-09-28T00:52:08.273Z,81.04
2022-09-28T00:54:34.922Z,80.74
2022-09-28T00:57:01.817Z,80.84
2022-09-28T00:59:29.223Z,81.45
2022-09-28T01:01:56.061Z,81.84
2022-09-28T01:04:25.909Z,81.40
2022-09-28T01:06:55.065Z,82.15
2022-09-28T01:09:22.091Z,81.81
2022-09-28T01:11:48.801Z,81.95
2022-09-28T01:14:16.156Z,82.58
2022-09-28T01:16:58.537Z,82.79
2022-09-28T01:20:11.216Z,82.88
2022-09-28T01:22:56.952Z,83.59
2022-09-28T01:25:39.129Z,83.18
2022-09-28T01:28:15.339Z,83.54
2022-09-28T01:31:07.684Z,84.18
2022-09-28T01:33:39.026Z,83.70
2022-09-28T01:36:26.957Z,83.73
2022-09-28T01:39:04.793Z,83.48
2022-09-28T01:41:32.666Z,83.25
2022-09-28T01:44:02.820Z,83.39
2022-09-28T01:46:44.728Z,84.53
2022-09-28T01:49:35.911Z,84.34
2022-09-28T01:52:18.234Z,84.10
2022-09-28T01:54:50.378Z,83.97
2022-09-28T01:57:28.390Z,84.62
2022-09-28T02:00:08.580Z,84.47
2022-09-28T02:03:11.068Z,85.53
2022-09-28T02:05:51.660Z,84.38
2022-09-28T02:08:25.714Z,84.47
2022-09-28T02:11:02.209Z,84.93
2022-09-28T02:13:41.638Z,85.22
2022-09-28T02:16:21.278Z,84.56
2022-09-28T02:18:49.825Z,84.52
2022-09-28T02:21:28.341Z,84.66
2022-09-28T02:24:03.493Z,84.57
2022-09-28T02:26:34.737Z,84.73
2022-09-28T02:29:01.483Z,84.78
2022-09-28T02:31:28.730Z,84.82
2022-09-28T02:33:57.418Z,84.44
2022-09-28T02:36:25.694Z,83.74
2022-09-28T02:38:53.097Z,83.84
2022-09-28T02:41:46.179Z,83.96
2022-09-28T02:44:58.839Z,83.66
2022-09-28T02:48:03.424Z,84.13
2022-09-28T02:50:46.975Z,84.57
2022-09-28T02:53:32.352Z,85.95
2022-09-28T02:56:12.902Z,85.58
2022-09-28T02:59:24.706Z,85.08
2022-09-28T03:02:10.236Z,84.67
2022-09-28T03:04:47.260Z,84.56
2022-09-28T03:07:28.640Z,85.37
2022-09-28T03:10:04.326Z,85.43
2022-09-28T03:12:31.487Z,85.23
2022-09-28T03:15:20.662Z,86.27
2022-09-28T03:17:47.581Z,85.70
2022-09-28T03:20:15.211Z,85.45
2022-09-28T03:22:42.033Z,85.74
2022-09-28T03:25:08.935Z,86.01
2022-09-28T03:27:38.237Z,85.96
2022-09-28T03:30:06.707Z,86.05
2022-09-28T03:32:37.247Z,85.88
2022-09-28T03:35:04.626Z,86.25
2022-09-28T03:37:31.273Z,86.43
2022-09-28T03:39:58.111Z,85.97
2022-09-28T03:42:24.801Z,86.21
2022-09-28T03:44:51.682Z,86.16
2022-09-28T03:47:19.293Z,85.77
2022-09-28T03:49:46.246Z,85.72
2022-09-28T03:52:13.797Z,86.13
2022-09-28T03:54:40.872Z,86.09
2022-09-28T03:57:07.707Z,86.35
2022-09-28T03:59:37.375Z,86.17
2022-09-28T04:02:05.434Z,85.93
2022-09-28T04:04:32.289Z,86.29
2022-09-28T04:06:59.525Z,86.27
2022-09-28T04:09:26.512Z,85.92
2022-09-28T04:12:03.980Z,85.73
2022-09-28T04:14:32.106Z,85.83
2022-09-28T04:16:58.843Z,85.70
2022-09-28T04:19:27.561Z,85.69
2022-09-28T04:22:14.612Z,86.32
2022-09-28T04:24:43.415Z,85.99
2022-09-28T04:27:28.739Z,86.12
2022-09-28T04:29:55.527Z,86.11
2022-09-28T04:32:22.309Z,86.20
2022-09-28T04:34:52.016Z,86.51
2022-09-28T04:37:18.932Z,86.13
2022-09-28T04:39:48.374Z,86.34
2022-09-28T04:42:17.791Z,86.03
2022-09-28T04:44:44.860Z,86.14
2022-09-28T04:47:12.402Z,86.23
2022-09-28T04:49:57.809Z,85.96
2022-09-28T04:52:36.803Z,85.86
2022-09-28T04:55:05.573Z,85.98
2022-09-28T04:57:36.604Z,86.35
2022-09-28T05:00:04.084Z,86.27
2022-09-28T05:02:33.125Z,86.48
2022-09-28T05:05:20.332Z,86.37
2022-09-28T05:08:16.747Z,86.89
2022-09-28T05:10:43.482Z,86.38
2022-09-28T05:13:11.809Z,86.41
2022-09-28T05:15:40.071Z,86.42
2022-09-28T05:18:07.009Z,85.99
2022-09-28T05:20:42.070Z,85.83
2022-09-28T05:23:13.113Z,85.89
2022-09-28T05:25:42.177Z,86.07
2022-09-28T05:28:25.132Z,85.88
2022-09-28T05:31:10.193Z,86.31
2022-09-28T05:33:55.511Z,86.34
2022-09-28T05:36:26.628Z,85.99
2022-09-28T05:38:53.564Z,85.86
2022-09-28T05:41:20.270Z,85.13
2022-09-28T05:43:46.964Z,85.53
2022-09-28T05:46:14.486Z,85.76
2022-09-28T05:48:41.685Z,85.85
2022-09-28T05:51:10.110Z,85.77
2022-09-28T05:53:36.824Z,86.27
2022-09-28T05:56:04.370Z,85.89
2022-09-28T05:58:33.673Z,85.99
2022-09-28T06:01:00.419Z,86.29
2022-09-28T06:03:28.407Z,86.09
2022-09-28T06:05:55.158Z,86.20
2022-09-28T06:08:21.860Z,86.45
2022-09-28T06:11:00.237Z,86.45
2022-09-28T06:13:27.782Z,86.37
2022-09-28T06:15:54.866Z,86.57
2022-09-28T06:18:21.570Z,86.66
2022-09-28T06:21:14.600Z,86.47
2022-09-28T06:23:49.044Z,87.02
2022-09-28T06:26:17.441Z,86.79
2022-09-28T06:28:44.968Z,87.17
2022-09-28T06:31:12.006Z,86.94
2022-09-28T06:33:46.384Z,87.13
2022-09-28T06:36:13.632Z,87.31
2022-09-28T06:38:40.446Z,87.08
2022-09-28T06:41:07.272Z,86.97
2022-09-28T06:43:35.040Z,87.00
2022-09-28T06:46:20.886Z,86.76
2022-09-28T06:48:47.610Z,86.78
2022-09-28T06:51:19.030Z,86.78
2022-09-28T06:53:57.294Z,86.90
2022-09-28T06:56:49.720Z,86.68
2022-09-28T06:59:18.497Z,86.56
2022-09-28T07:01:45.207Z,86.54
2022-09-28T07:04:46.930Z,86.57
2022-09-28T07:07:33.012Z,85.96
2022-09-28T07:10:17.157Z,85.89
2022-09-28T07:13:02.683Z,85.73
2022-09-28T07:15:34.518Z,86.04
2022-09-28T07:18:03.938Z,85.91
2022-09-28T07:20:39.255Z,86.17
2022-09-28T07:23:18.933Z,85.95
2022-09-28T07:26:08.637Z,85.84
2022-09-28T07:28:56.842Z,85.88
2022-09-28T07:31:34.554Z,85.47
2022-09-28T07:34:23.027Z,85.37
2022-09-28T07:37:12.391Z,85.48
2022-09-28T07:39:58.329Z,85.48
2022-09-28T07:42:26.205Z,84.89
2022-09-28T07:44:54.305Z,85.04
2022-09-28T07:47:30.834Z,85.30
2022-09-28T07:50:17.991Z,85.42
2022-09-28T07:53:00.501Z,84.81
2022-09-28T07:56:05.605Z,84.89
2022-09-28T07:58:54.918Z,85.18
2022-09-28T08:01:42.296Z,84.38
2022-09-28T08:04:11.607Z,85.39
2022-09-28T08:06:40.641Z,84.91
2022-09-28T08:09:09.249Z,84.27
2022-09-28T08:11:54.816Z,84.25
2022-09-28T08:14:56.836Z,83.77
2022-09-28T08:17:38.369Z,83.21
2022-09-28T08:20:26.750Z,83.50
2022-09-28T08:22:53.459Z,83.41
2022-09-28T08:25:20.968Z,82.32
2022-09-28T08:27:47.916Z,82.88
2022-09-28T08:30:15.245Z,82.28
2022-09-28T08:33:15.574Z,80.92
2022-09-28T08:35:42.296Z,80.61
2022-09-28T08:38:22.703Z,79.25
2022-09-28T08:41:34.792Z,76.55
2022-09-28T08:44:25.031Z,76.89
2022-09-28T08:47:41.322Z,78.62
2022-09-28T08:50:29.566Z,78.57
2022-09-28T08:53:31.984Z,78.76
2022-09-28T08:56:29.779Z,78.77
2022-09-28T08:59:04.566Z,78.15
2022-09-28T09:01:37.150Z,77.69
2022-09-28T09:04:07.509Z,76.62
2022-09-28T09:07:15.485Z,76.49
2022-09-28T09:10:21.640Z,76.33
2022-09-28T09:13:13.373Z,75.88
2022-09-28T09:16:07.656Z,77.27
2022-09-28T09:19:28.568Z,78.10
2022-09-28T09:22:15.473Z,78.27
2022-09-28T09:24:51.353Z,76.82
2022-09-28T09:27:46.505Z,77.71
2022-09-28T09:30:20.528Z,78.06
2022-09-28T09:33:41.698Z,75.50
2022-09-28T09:36:38.568Z,75.24
2022-09-28T09:39:38.745Z,73.40
2022-09-28T09:42:30.933Z,75.73
2022-09-28T09:45:23.697Z,75.57
2022-09-28T09:48:25.105Z,74.42
2022-09-28T09:51:02.828Z,74.67
2022-09-28T09:53:38.478Z,74.52
2022-09-28T09:56:22.094Z,72.84
2022-09-28T09:59:06.652Z,72.53
2022-09-28T10:01:40.069Z,73.21
2022-09-28T10:04:26.074Z,73.53
2022-09-28T10:07:02.782Z,73.53
2022-09-28T10:09:34.954Z,73.98
2022-09-28T10:12:20.648Z,74.19
2022-09-28T10:14:47.577Z,73.85
2022-09-28T10:17:18.144Z,73.16
2022-09-28T10:20:04.163Z,73.70
2022-09-28T10:22:47.105Z,74.04
2022-09-28T10:25:17.828Z,74.64
2022-09-28T10:27:46.206Z,74.90
2022-09-28T10:30:18.325Z,74.21
2022-09-28T10:32:47.773Z,74.13
2022-09-28T10:35:25.754Z,72.57
2022-09-28T10:38:13.439Z,72.67
2022-09-28T10:40:49.258Z,72.31
2022-09-28T10:43:29.562Z,72.46
2022-09-28T10:46:21.701Z,71.32
2022-09-28T10:49:03.400Z,72.43
2022-09-28T10:51:45.254Z,71.45
2022-09-28T10:54:18.476Z,72.08
2022-09-28T10:56:48.102Z,71.37
2022-09-28T10:59:31.304Z,70.45
2022-09-28T11:02:35.512Z,70.82
2022-09-28T11:05:22.689Z,69.92
2022-09-28T11:07:52.647Z,70.71
2022-09-28T11:10:26.845Z,67.74
2022-09-28T11:12:58.091Z,67.22
2022-09-28T11:15:31.470Z,69.09
2022-09-28T11:18:31.369Z,67.85
2022-09-28T11:21:14.532Z,69.17
2022-09-28T11:24:07.906Z,69.13
2022-09-28T11:26:42.520Z,69.40
2022-09-28T11:29:42.364Z,69.22
2022-09-28T11:32:23.133Z,69.22
2022-09-28T11:35:29.921Z,68.38
2022-09-28T11:38:02.928Z,68.98
2022-09-28T11:41:36.067Z,68.12
2022-09-28T11:44:11.977Z,69.15
2022-09-28T11:47:12.854Z,67.32
2022-09-28T11:49:45.384Z,67.63
2022-09-28T11:52:40.462Z,67.74
2022-09-28T11:55:22.669Z,67.91
2022-09-28T11:58:02.234Z,63.79
2022-09-28T12:00:31.244Z,65.91
2022-09-28T12:03:16.546Z,64.56
2022-09-28T12:05:52.632Z,65.77
2022-09-28T12:08:35.050Z,66.16
2022-09-28T12:11:16.266Z,66.45
2022-09-28T12:14:06.672Z,66.87
2022-09-28T12:19:35.353Z,67.08
2022-09-28T12:22:12.244Z,66.56
2022-09-28T12:24:51.189Z,66.74
2022-09-28T12:27:25.015Z,67.23
2022-09-28T12:30:04.058Z,67.23
2022-09-28T12:32:35.564Z,67.23
2022-09-28T12:35:02.746Z,67.52
2022-09-28T12:38:09.179Z,66.62
2022-09-28T12:40:39.931Z,67.57
2022-09-28T12:43:19.954Z,66.74
2022-09-28T12:46:16.904Z,66.58
2022-09-28T12:51:59.914Z,66.60
2022-09-28T12:54:44.871Z,65.14
2022-09-28T12:57:39.285Z,66.04
2022-09-28T13:00:13.837Z,64.39
2022-09-28T13:03:02.148Z,64.45
2022-09-28T13:05:58.077Z,64.67
2022-09-28T13:08:44.187Z,64.50
2022-09-28T13:11:35.178Z,65.16
2022-09-28T13:14:30.274Z,64.11
2022-09-28T13:17:25.697Z,64.82
2022-09-28T13:20:04.058Z,65.39
2022-09-28T13:23:02.310Z,65.16
2022-09-28T13:25:31.130Z,65.43
2022-09-28T13:28:02.893Z,65.18
2022-09-28T13:30:30.531Z,65.78
2022-09-28T13:32:58.234Z,62.69
2022-09-28T13:35:24.961Z,63.44
2022-09-28T13:38:17.296Z,62.95
2022-09-28T13:41:06.103Z,60.93
2022-09-28T13:43:45.270Z,63.34
2022-09-28T13:46:39.710Z,61.90
2022-09-28T13:49:21.500Z,62.75
2022-09-28T13:52:03.112Z,63.06
2022-09-28T13:54:55.881Z,64.27
2022-09-28T13:57:43.777Z,61.20
2022-09-28T14:00:29.393Z,61.81
2022-09-28T14:03:01.290Z,60.95
2022-09-28T14:05:49.157Z,59.03
2022-09-28T14:08:29.514Z,59.25
2022-09-28T14:10:57.824Z,61.11
2022-09-28T14:13:42.702Z,59.17
2022-09-28T14:16:18.341Z,60.68
2022-09-28T14:18:52.741Z,60.17
2022-09-28T14:21:47.994Z,60.17
2022-09-28T14:25:06.378Z,59.88
2022-09-28T14:28:03.099Z,59.81
2022-09-28T14:30:41.868Z,59.78
2022-09-28T14:33:20.492Z,60.42
2022-09-28T14:36:10.033Z,62.53
2022-09-28T14:39:06.402Z,61.66
2022-09-28T14:41:38.259Z,62.01
2022-09-28T14:44:12.098Z,62.07
2022-09-28T14:46:40.423Z,62.79
2022-09-28T14:49:23.302Z,63.85
2022-09-28T14:51:52.834Z,64.01
2022-09-28T14:54:21.255Z,64.69
2022-09-28T14:56:54.162Z,65.09
2022-09-28T14:59:36.064Z,64.76
2022-09-28T15:02:12.350Z,64.22
2022-09-28T15:04:49.432Z,64.53
2022-09-28T15:07:21.586Z,66.02
2022-09-28T15:09:50.322Z,63.34
2022-09-28T15:12:20.031Z,62.71
2022-09-28T15:14:59.335Z,63.35
2022-09-28T15:17:34.627Z,64.64
2022-09-28T15:20:21.977Z,65.86
2022-09-28T15:22:50.026Z,66.86
2022-09-28T15:25:19.879Z,68.37
2022-09-28T15:27:52.433Z,68.98
2022-09-28T15:30:24.103Z,68.93
2022-09-28T15:32:56.614Z,67.74
2022-09-28T15:35:27.569Z,67.55
2022-09-28T15:37:54.921Z,67.12
2022-09-28T15:40:33.455Z,66.20
2022-09-28T15:43:00.111Z,66.59
2022-09-28T15:45:37.279Z,66.44
2022-09-28T15:49:02.545Z,67.22
2022-09-28T15:51:29.783Z,67.05
2022-09-28T15:54:19.256Z,67.22
2022-09-28T15:56:54.904Z,67.25
2022-09-28T15:59:38.046Z,67.59
2022-09-28T16:02:17.706Z,67.54
2022-09-28T16:04:55.696Z,69.56
2022-09-28T16:07:36.923Z,69.52
2022-09-28T16:10:12.702Z,70.18
2022-09-28T16:12:55.031Z,70.86
2022-09-28T16:15:27.952Z,71.45
2022-09-28T16:18:03.214Z,70.20
2022-09-28T16:20:37.769Z,72.00
2022-09-28T16:23:16.533Z,73.08
2022-09-28T16:26:04.542Z,73.71
2022-09-28T16:28:48.946Z,74.18
2022-09-28T16:31:16.236Z,73.59
2022-09-28T16:33:58.168Z,74.34
2022-09-28T16:36:30.223Z,74.62
2022-09-28T16:38:57.308Z,73.95
2022-09-28T16:41:26.575Z,74.54
2022-09-28T16:43:59.011Z,74.91
2022-09-28T16:46:31.300Z,74.46
2022-09-28T16:48:59.765Z,74.31
2022-09-28T16:51:26.442Z,74.47
2022-09-28T16:54:11.669Z,74.67
2022-09-28T16:56:38.312Z,75.17
2022-09-28T16:59:04.996Z,75.31
2022-09-28T17:01:31.958Z,75.44
2022-09-28T17:03:58.957Z,75.27
2022-09-28T17:06:26.457Z,75.45
2022-09-28T17:08:56.576Z,75.28
2022-09-28T17:11:24.900Z,75.26
2022-09-28T17:13:52.016Z,75.44
2022-09-28T17:16:32.502Z,75.64
2022-09-28T17:19:05.476Z,75.34
2022-09-28T17:21:32.188Z,75.36
2022-09-28T17:23:58.882Z,75.45
2022-09-28T17:26:30.241Z,75.31
2022-09-28T17:29:01.707Z,75.03
2022-09-28T17:31:29.683Z,75.24
2022-09-28T17:33:56.540Z,74.88
2022-09-28T17:36:23.628Z,74.91
2022-09-28T17:38:51.758Z,74.86
2022-09-28T17:41:20.933Z,74.95
2022-09-28T17:43:48.600Z,75.15
2022-09-28T17:46:28.383Z,75.62
2022-09-28T17:48:59.388Z,75.21
2022-09-28T17:51:27.634Z,75.32
2022-09-28T17:53:56.165Z,75.18
2022-09-28T17:56:27.407Z,74.51
2022-09-28T17:58:57.521Z,74.60
2022-09-28T18:01:24.217Z,74.58
2022-09-28T18:03:51.134Z,75.00
2022-09-28T18:06:22.908Z,74.94
2022-09-28T18:08:49.767Z,74.58
2022-09-28T18:11:17.515Z,74.51
2022-09-28T18:13:46.134Z,75.43
2022-09-28T18:16:13.822Z,74.72
2022-09-28T18:18:41.670Z,75.06
2022-09-28T18:21:09.320Z,75.46
2022-09-28T18:23:37.027Z,75.15
2022-09-28T18:26:04.678Z,75.37
2022-09-28T18:28:31.385Z,75.31
2022-09-28T18:30:58.143Z,75.66
2022-09-28T18:33:24.822Z,75.67
2022-09-28T18:35:55.121Z,75.96
2022-09-28T18:38:21.806Z,75.68
2022-09-28T18:40:48.839Z,76.13
2022-09-28T18:43:15.810Z,76.09
2022-09-28T18:45:42.549Z,76.39
2022-09-28T18:48:09.463Z,76.42
2022-09-28T18:50:36.306Z,76.55
2022-09-28T18:53:12.457Z,76.17
2022-09-28T18:55:40.297Z,76.13
2022-09-28T18:58:11.606Z,75.85
2022-09-28T19:00:42.588Z,75.89
2022-09-28T19:03:11.216Z,75.84
2022-09-28T19:05:42.529Z,75.14
2022-09-28T19:08:10.029Z,75.15
2022-09-28T19:10:37.074Z,75.57
2022-09-28T19:13:04.176Z,75.36
2022-09-28T19:15:32.258Z,75.46
2022-09-28T19:17:59.027Z,75.97
2022-09-28T19:20:25.703Z,76.57
2022-09-28T19:22:52.444Z,76.42
2022-09-28T19:25:19.146Z,77.02
2022-09-28T19:27:47.755Z,77.08
2022-09-28T19:30:14.543Z,76.97
2022-09-28T19:32:42.390Z,76.61
2022-09-28T19:35:09.875Z,76.95
2022-09-28T19:37:37.562Z,76.82
2022-09-28T19:40:06.543Z,76.44
2022-09-28T19:42:35.243Z,75.44
2022-09-28T19:45:02.322Z,75.41
2022-09-28T19:47:29.111Z,75.37
2022-09-28T19:49:55.896Z,75.29
2022-09-28T19:52:22.613Z,75.42
2022-09-28T19:54:57.402Z,74.80
2022-09-28T19:57:27.547Z,74.77
2022-09-28T19:59:59.301Z,74.88
2022-09-28T20:02:33.584Z,74.94
2022-09-28T20:05:00.362Z,74.95
2022-09-28T20:07:27.117Z,75.00
2022-09-28T20:09:54.022Z,75.06
2022-09-28T20:12:20.762Z,75.34
2022-09-28T20:14:47.480Z,75.54
2022-09-28T20:17:14.311Z,75.92
2022-09-28T20:19:41.122Z,76.37
2022-09-28T20:22:07.770Z,76.16
2022-09-28T20:24:34.476Z,76.40
2022-09-28T20:27:01.802Z,75.87
2022-09-28T20:29:31.279Z,76.34
2022-09-28T20:31:58.113Z,76.63
2022-09-28T20:34:24.766Z,76.80
2022-09-28T20:36:51.409Z,76.52
2022-09-28T20:39:18.238Z,76.31
2022-09-28T20:41:46.543Z,76.26
2022-09-28T20:44:13.337Z,76.48
2022-09-28T20:46:40.149Z,76.01
2022-09-28T20:49:07.776Z,75.95
2022-09-28T20:51:34.881Z,76.25
2022-09-28T20:54:01.760Z,76.19
2022-09-28T20:56:31.347Z,76.40
2022-09-28T20:58:58.136Z,76.27
2022-09-28T21:01:27.037Z,75.89
2022-09-28T21:03:55.720Z,76.18
2022-09-28T21:06:30.575Z,76.63
2022-09-28T21:08:57.488Z,76.23
2022-09-28T21:11:25.983Z,76.39
2022-09-28T21:13:58.190Z,76.47
2022-09-28T21:16:26.031Z,76.62
2022-09-28T21:18:53.008Z,76.94
2022-09-28T21:21:21.006Z,76.60
2022-09-28T21:23:47.893Z,76.75
2022-09-28T21:26:25.089Z,76.98
2022-09-28T21:28:56.771Z,76.64
2022-09-28T21:31:28.881Z,75.98
2022-09-28T21:33:56.810Z,76.87
2022-09-28T21:36:23.691Z,76.77
2022-09-28T21:38:50.346Z,76.91
2022-09-28T21:41:17.234Z,77.15
2022-09-28T21:43:44.095Z,77.26
2022-09-28T21:46:11.287Z,77.55
2022-09-28T21:48:38.015Z,77.66
2022-09-28T21:51:06.839Z,77.63
2022-09-28T21:53:36.144Z,77.37
2022-09-28T21:56:04.308Z,77.27
2022-09-28T21:58:33.232Z,77.43
2022-09-28T22:01:06.984Z,77.65
2022-09-28T22:03:35.613Z,77.60
2022-09-28T22:06:05.928Z,77.50
2022-09-28T22:08:33.255Z,77.31
2022-09-28T22:11:02.816Z,77.21
2022-09-28T22:13:30.513Z,76.90
2022-09-28T22:16:00.546Z,76.67
2022-09-28T22:18:28.737Z,76.42
2022-09-28T22:21:04.050Z,75.50
2022-09-28T22:23:30.762Z,76.09
2022-09-28T22:26:01.560Z,75.71
2022-09-28T22:28:28.401Z,75.79
2022-09-28T22:30:55.934Z,75.86
2022-09-28T22:33:23.215Z,76.07
2022-09-28T22:35:51.352Z,76.41
2022-09-28T22:38:18.905Z,76.18
2022-09-28T22:40:55.973Z,75.73
2022-09-28T22:43:24.238Z,75.95
2022-09-28T22:46:00.211Z,76.13
2022-09-28T22:48:27.014Z,76.39
2022-09-28T22:50:53.745Z,76.24
2022-09-28T22:53:20.434Z,76.16
2022-09-28T22:55:47.093Z,76.25
2022-09-28T22:58:14.021Z,76.37
2022-09-28T23:00:40.932Z,76.08
2022-09-28T23:03:07.646Z,76.04
2022-09-28T23:05:34.430Z,76.00
2022-09-28T23:08:01.377Z,75.98
2022-09-28T23:10:28.110Z,75.85
2022-09-28T23:12:54.957Z,75.82
2022-09-28T23:15:22.344Z,75.79
2022-09-28T23:17:52.897Z,75.84
2022-09-28T23:20:23.590Z,75.64
2022-09-28T23:22:50.742Z,76.11
2022-09-28T23:25:18.382Z,75.88
2022-09-28T23:27:49.584Z,75.64
2022-09-28T23:30:18.687Z,75.59
2022-09-28T23:32:45.674Z,75.65
2022-09-28T23:35:13.174Z,75.40
2022-09-28T23:37:40.045Z,75.94
2022-09-28T23:40:07.365Z,75.63
2022-09-28T23:42:35.378Z,75.50
2022-09-28T23:45:02.072Z,75.45
2022-09-28T23:47:29.828Z,75.47
2022-09-28T23:49:56.445Z,75.50
2022-09-28T23:52:23.207Z,75.54
2022-09-28T23:54:49.870Z,74.78
2022-09-28T23:57:16.514Z,74.84
2022-09-28T23:59:43.345Z,74.49
