createdAt,value
2024-03-07T00:00:19.837Z,23.53
2024-03-07T00:02:50.821Z,23.63
2024-03-07T00:05:21.053Z,23.23
2024-03-07T00:07:50.722Z,24.77
2024-03-07T00:10:24.357Z,24.30
2024-03-07T00:12:52.990Z,24.60
2024-03-07T00:15:22.296Z,25.93
2024-03-07T00:17:50.966Z,25.53
2024-03-07T00:20:21.346Z,25.87
2024-03-07T00:22:50.446Z,26.97
2024-03-07T00:25:21.808Z,27.97
2024-03-07T00:27:53.526Z,28.13
2024-03-07T00:30:22.012Z,30.27
2024-03-07T00:32:50.657Z,28.80
2024-03-07T00:35:20.158Z,30.93
2024-03-07T00:37:48.597Z,32.53
2024-03-07T00:40:17.108Z,31.27
2024-03-07T00:42:46.834Z,28.43
2024-03-07T00:45:15.383Z,28.03
2024-03-07T00:47:43.886Z,27.70
2024-03-07T00:50:12.764Z,28.93
2024-03-07T00:52:41.417Z,30.57
2024-03-07T00:55:10.691Z,30.50
2024-03-07T00:57:39.353Z,27.37
2024-03-07T01:00:15.317Z,29.73
2024-03-07T01:02:45.580Z,27.90
2024-03-07T01:05:15.456Z,29.33
2024-03-07T01:07:44.479Z,28.50
2024-03-07T01:10:13.188Z,27.23
2024-03-07T01:12:41.523Z,28.30
2024-03-07T01:15:13.132Z,29.00
2024-03-07T01:17:42.278Z,29.80
2024-03-07T01:20:12.882Z,30.90
2024-03-07T01:22:41.334Z,30.33
2024-03-07T01:25:09.905Z,34.50
2024-03-07T01:27:38.269Z,32.30
2024-03-07T01:30:09.268Z,34.17
2024-03-07T01:32:39.285Z,35.07
2024-03-07T01:35:09.592Z,33.33
2024-03-07T01:37:38.302Z,35.17
2024-03-07T01:40:07.484Z,31.33
2024-03-07T01:42:36.735Z,32.37
2024-03-07T01:45:05.991Z,31.53
2024-03-07T01:47:34.549Z,32.80
2024-03-07T01:50:05.518Z,34.03
2024-03-07T01:52:34.421Z,34.53
2024-03-07T01:55:04.128Z,35.77
2024-03-07T01:57:32.843Z,35.37
2024-03-07T02:00:07.647Z,34.53
2024-03-07T02:02:37.803Z,35.43
2024-03-07T02:05:08.282Z,34.87
2024-03-07T02:07:36.616Z,36.83
2024-03-07T02:10:06.319Z,38.13
2024-03-07T02:12:35.138Z,37.33
2024-03-07T02:15:03.936Z,37.73
2024-03-07T02:17:33.312Z,37.60
2024-03-07T02:20:01.812Z,34.87
2024-03-07T02:22:32.034Z,39.10
2024-03-07T02:25:00.365Z,37.27
2024-03-07T02:27:28.813Z,36.47
2024-03-07T02:29:57.230Z,37.03
2024-03-07T02:32:28.160Z,37.90
2024-03-07T02:34:56.592Z,39.00
2024-03-07T02:37:25.060Z,40.37
2024-03-07T02:39:54.882Z,38.30
2024-03-07T02:42:23.440Z,40.93
2024-03-07T02:44:54.064Z,39.33
2024-03-07T02:47:25.062Z,43.27
2024-03-07T02:49:53.874Z,39.07
2024-03-07T02:52:22.317Z,43.40
2024-03-07T02:54:50.697Z,42.33
2024-03-07T02:57:20.430Z,44.13
2024-03-07T02:59:49.081Z,48.87
2024-03-07T03:02:17.603Z,48.90
2024-03-07T03:04:46.066Z,47.47
2024-03-07T03:07:14.483Z,47.87
2024-03-07T03:09:44.681Z,49.43
2024-03-07T03:12:13.270Z,51.60
2024-03-07T03:14:43.378Z,53.90
2024-03-07T03:17:12.501Z,54.53
2024-03-07T03:19:41.129Z,54.80
2024-03-07T03:22:10.244Z,57.20
2024-03-07T03:24:38.593Z,54.73
2024-03-07T03:27:07.097Z,52.47
2024-03-07T03:29:35.722Z,57.80
2024-03-07T03:32:07.225Z,57.37
2024-03-07T03:34:35.813Z,58.93
2024-03-07T03:37:06.015Z,64.87
2024-03-07T03:39:34.484Z,61.97
2024-03-07T03:42:02.974Z,60.80
2024-03-07T03:44:33.971Z,57.60
2024-03-07T03:47:05.195Z,59.70
2024-03-07T03:49:35.001Z,58.40
2024-03-07T03:52:03.992Z,58.00
2024-03-07T03:54:32.711Z,55.33
2024-03-07T03:57:01.202Z,55.83
2024-03-07T03:59:29.846Z,60.37
2024-03-07T04:01:58.701Z,67.90
2024-03-07T04:04:27.267Z,59.17
2024-03-07T04:06:57.057Z,65.93
2024-03-07T04:09:29.761Z,61.90
2024-03-07T04:11:59.044Z,68.03
2024-03-07T04:14:27.867Z,70.17
2024-03-07T04:16:58.020Z,70.27
2024-03-07T04:19:26.719Z,72.10
2024-03-07T04:21:56.486Z,69.63
2024-03-07T04:24:24.916Z,71.00
2024-03-07T04:26:54.961Z,63.60
2024-03-07T04:29:23.422Z,67.53
2024-03-07T04:31:52.320Z,68.17
2024-03-07T04:34:21.009Z,65.90
2024-03-07T04:36:49.677Z,61.43
2024-03-07T04:39:27.664Z,63.90
2024-03-07T04:41:58.212Z,65.33
2024-03-07T04:44:26.986Z,65.57
2024-03-07T04:46:56.636Z,60.30
2024-03-07T04:49:25.801Z,59.37
2024-03-07T04:51:54.596Z,59.43
2024-03-07T04:54:25.504Z,60.60
2024-03-07T04:56:55.341Z,60.57
2024-03-07T04:59:24.800Z,59.03
2024-03-07T05:01:54.531Z,59.00
2024-03-07T05:04:25.907Z,59.10
2024-03-07T05:06:54.741Z,61.33
2024-03-07T05:09:26.855Z,60.87
2024-03-07T05:11:56.484Z,61.23
2024-03-07T05:14:27.314Z,62.30
2024-03-07T05:17:06.586Z,60.23
2024-03-07T05:19:35.595Z,64.43
2024-03-07T05:22:06.503Z,64.37
2024-03-07T05:24:44.940Z,62.10
2024-03-07T05:27:13.819Z,64.53
2024-03-07T05:29:42.465Z,65.27
2024-03-07T05:32:25.004Z,60.77
2024-03-07T05:34:55.385Z,65.67
2024-03-07T05:37:24.748Z,64.90
2024-03-07T05:39:54.732Z,63.23
2024-03-07T05:42:23.198Z,58.20
2024-03-07T05:44:51.843Z,61.40
2024-03-07T05:47:20.373Z,61.43
2024-03-07T05:49:49.959Z,59.17
2024-03-07T05:52:18.858Z,61.73
2024-03-07T05:54:47.343Z,60.27
2024-03-07T05:57:17.210Z,63.77
2024-03-07T05:59:46.407Z,63.50
2024-03-07T06:02:16.670Z,59.93
2024-03-07T06:04:46.038Z,68.33
2024-03-07T06:07:14.613Z,57.80
2024-03-07T06:09:45.001Z,64.80
2024-03-07T06:12:20.130Z,70.13
2024-03-07T06:14:57.344Z,66.30
2024-03-07T06:17:28.201Z,74.93
2024-03-07T06:19:56.741Z,65.20
2024-03-07T06:22:25.232Z,62.87
2024-03-07T06:24:54.560Z,57.70
2024-03-07T06:27:38.397Z,57.90
2024-03-07T06:30:10.554Z,55.50
2024-03-07T06:32:39.085Z,69.23
2024-03-07T06:35:08.346Z,82.97
2024-03-07T06:37:36.818Z,59.30
2024-03-07T06:40:10.613Z,63.90
2024-03-07T06:42:38.993Z,58.83
2024-03-07T06:45:09.708Z,60.43
2024-03-07T06:47:38.701Z,59.57
2024-03-07T06:50:15.526Z,59.70
2024-03-07T06:52:49.145Z,57.13
2024-03-07T06:55:19.580Z,57.67
2024-03-07T06:57:48.757Z,58.03
2024-03-07T07:00:20.433Z,58.27
2024-03-07T07:02:49.902Z,56.00
2024-03-07T07:05:19.583Z,56.50
2024-03-07T07:07:47.879Z,57.27
2024-03-07T07:10:18.924Z,58.47
2024-03-07T07:12:48.630Z,56.93
2024-03-07T07:15:22.008Z,56.50
2024-03-07T07:17:51.333Z,56.70
2024-03-07T07:20:20.297Z,56.23
2024-03-07T07:22:49.887Z,57.87
2024-03-07T07:25:18.845Z,55.80
2024-03-07T07:27:48.242Z,54.07
2024-03-07T07:30:19.759Z,53.83
2024-03-07T07:32:48.406Z,53.67
2024-03-07T07:35:17.898Z,53.20
2024-03-07T07:37:50.594Z,50.97
2024-03-07T07:40:21.305Z,49.77
2024-03-07T07:42:52.707Z,50.03
2024-03-07T07:45:24.518Z,50.60
2024-03-07T07:47:54.689Z,48.00
2024-03-07T07:50:25.299Z,46.53
2024-03-07T07:52:55.734Z,46.63
2024-03-07T07:55:25.782Z,48.03
2024-03-07T07:57:55.693Z,47.80
2024-03-07T08:00:30.500Z,44.13
2024-03-07T08:03:01.222Z,43.03
2024-03-07T08:05:31.492Z,44.67
2024-03-07T08:08:01.505Z,41.70
2024-03-07T08:10:31.340Z,44.60
2024-03-07T08:13:00.343Z,41.93
2024-03-07T08:15:31.785Z,80.50
2024-03-07T08:18:01.520Z,102.00
2024-03-07T08:20:30.873Z,44.93
2024-03-07T08:23:00.862Z,88.13
2024-03-07T08:25:31.043Z,50.43
2024-03-07T08:28:00.216Z,47.37
2024-03-07T08:30:31.987Z,42.60
2024-03-07T08:33:03.570Z,80.63
2024-03-07T08:35:32.081Z,41.07
2024-03-07T08:38:00.486Z,40.57
2024-03-07T08:40:34.063Z,38.87
2024-03-07T08:43:03.780Z,39.30
2024-03-07T08:45:35.476Z,39.10
2024-03-07T08:48:06.870Z,38.83
2024-03-07T08:50:36.330Z,38.27
2024-03-07T08:53:05.686Z,37.00
2024-03-07T08:55:34.182Z,36.93
2024-03-07T08:58:02.634Z,38.90
2024-03-07T09:00:31.353Z,36.67
2024-03-07T09:03:04.869Z,34.27
2024-03-07T09:05:35.000Z,35.67
2024-03-07T09:08:04.604Z,33.47
2024-03-07T09:10:33.035Z,34.13
2024-03-07T09:13:01.678Z,32.47
2024-03-07T09:15:30.021Z,31.23
2024-03-07T09:17:59.703Z,31.90
2024-03-07T09:20:29.822Z,33.03
2024-03-07T09:22:58.556Z,32.07
2024-03-07T09:25:27.237Z,30.80
2024-03-07T09:27:56.921Z,30.77
2024-03-07T09:30:28.543Z,30.27
2024-03-07T09:32:57.695Z,30.23
2024-03-07T09:35:26.900Z,28.80
2024-03-07T09:37:57.582Z,29.60
2024-03-07T09:40:27.933Z,28.97
2024-03-07T09:43:01.950Z,27.93
2024-03-07T09:45:33.018Z,27.90
2024-03-07T09:48:03.741Z,26.87
2024-03-07T09:50:32.995Z,28.43
2024-03-07T09:53:05.950Z,28.23
2024-03-07T09:55:34.838Z,27.00
2024-03-07T09:58:08.073Z,27.07
2024-03-07T10:00:38.734Z,26.70
2024-03-07T10:03:10.446Z,25.53
2024-03-07T10:05:42.563Z,26.33
2024-03-07T10:08:14.155Z,26.00
2024-03-07T10:10:42.999Z,26.43
2024-03-07T10:13:11.635Z,24.10
2024-03-07T10:15:41.141Z,26.43
2024-03-07T10:18:11.409Z,26.13
2024-03-07T10:20:41.189Z,26.70
2024-03-07T10:23:11.835Z,25.13
2024-03-07T10:25:40.367Z,25.57
2024-03-07T10:28:12.329Z,27.10
2024-03-07T10:30:45.554Z,26.37
2024-03-07T10:33:15.781Z,25.63
2024-03-07T10:35:44.332Z,26.73
2024-03-07T10:38:15.832Z,24.57
2024-03-07T10:40:44.854Z,24.87
2024-03-07T10:43:16.256Z,25.73
2024-03-07T10:45:48.170Z,25.13
2024-03-07T10:48:24.863Z,24.90
2024-03-07T10:51:03.052Z,25.43
2024-03-07T10:53:36.726Z,24.87
2024-03-07T10:56:29.769Z,23.73
2024-03-07T10:59:05.133Z,24.67
2024-03-07T11:01:35.141Z,24.10
2024-03-07T11:04:06.798Z,23.27
2024-03-07T11:06:37.416Z,24.20
2024-03-07T11:09:12.182Z,23.40
2024-03-07T11:11:44.976Z,24.23
2024-03-07T11:14:16.729Z,24.13
2024-03-07T11:16:46.572Z,23.30
2024-03-07T11:19:29.629Z,23.17
2024-03-07T11:21:58.686Z,23.57
2024-03-07T11:24:33.751Z,23.37
2024-03-07T11:27:07.029Z,22.53
2024-03-07T11:29:44.682Z,22.10
2024-03-07T11:32:15.003Z,22.87
2024-03-07T11:34:47.541Z,23.70
2024-03-07T11:37:24.325Z,24.03
2024-03-07T11:39:57.191Z,22.77
2024-03-07T11:42:27.905Z,23.50
2024-03-07T11:44:58.430Z,23.27
2024-03-07T11:47:30.550Z,24.10
2024-03-07T11:50:00.147Z,23.60
2024-03-07T11:52:29.750Z,23.80
2024-03-07T11:55:05.707Z,24.15
2024-03-07T11:57:34.357Z,23.93
2024-03-07T12:00:09.662Z,22.97
2024-03-07T12:02:42.160Z,24.30
2024-03-07T12:05:10.765Z,23.67
2024-03-07T12:07:39.619Z,23.43
2024-03-07T12:10:11.271Z,22.90
2024-03-07T12:12:40.537Z,23.43
2024-03-07T12:15:19.165Z,23.43
2024-03-07T12:17:50.671Z,23.07
2024-03-07T12:20:32.291Z,22.77
2024-03-07T12:23:04.154Z,22.70
2024-03-07T12:25:35.419Z,24.30
2024-03-07T12:28:12.108Z,24.07
2024-03-07T12:30:52.630Z,23.80
2024-03-07T12:33:22.397Z,23.93
2024-03-07T12:36:01.189Z,24.50
2024-03-07T12:38:36.807Z,23.50
2024-03-07T12:41:08.667Z,24.50
2024-03-07T12:43:37.585Z,23.57
2024-03-07T12:46:10.036Z,24.33
2024-03-07T12:48:40.162Z,28.07
2024-03-07T12:51:09.058Z,25.70
2024-03-07T12:53:39.243Z,23.57
2024-03-07T12:56:10.354Z,23.80
2024-03-07T12:58:38.732Z,24.33
2024-03-07T13:01:07.155Z,24.00
2024-03-07T13:03:36.518Z,25.57
2024-03-07T13:06:06.200Z,24.60
2024-03-07T13:08:35.269Z,28.63
2024-03-07T13:11:04.349Z,25.97
2024-03-07T13:13:34.070Z,24.20
2024-03-07T13:16:02.490Z,25.30
2024-03-07T13:18:36.371Z,25.90
2024-03-07T13:21:08.300Z,24.47
2024-03-07T13:23:37.650Z,24.50
2024-03-07T13:26:10.194Z,23.57
2024-03-07T13:28:40.175Z,22.97
2024-03-07T13:31:08.464Z,23.23
2024-03-07T13:33:38.161Z,24.33
2024-03-07T13:36:08.724Z,24.23
2024-03-07T13:38:37.636Z,22.83
2024-03-07T13:41:06.416Z,23.83
2024-03-07T13:43:35.257Z,23.87
2024-03-07T13:46:05.250Z,23.43
2024-03-07T13:48:38.123Z,23.93
2024-03-07T13:51:09.391Z,23.17
2024-03-07T13:53:48.401Z,25.17
2024-03-07T13:56:37.483Z,25.73
2024-03-07T13:59:39.376Z,25.03
2024-03-07T14:02:27.328Z,24.63
2024-03-07T14:05:30.870Z,45.93
2024-03-07T14:08:25.319Z,89.43
2024-03-07T14:11:33.058Z,59.40
2024-03-07T14:14:22.831Z,25.20
2024-03-07T14:17:24.730Z,23.37
2024-03-07T14:20:44.699Z,22.77
2024-03-07T14:23:23.391Z,29.23
2024-03-07T14:26:07.520Z,24.33
2024-03-07T14:29:02.280Z,22.93
2024-03-07T14:31:31.230Z,27.67
2024-03-07T14:34:11.070Z,27.63
2024-03-07T14:36:49.430Z,25.23
2024-03-07T14:39:23.830Z,25.63
2024-03-07T14:41:55.173Z,24.57
2024-03-07T14:44:24.170Z,23.90
2024-03-07T14:46:57.906Z,23.90
2024-03-07T14:49:28.927Z,24.40
2024-03-07T14:52:00.728Z,25.50
2024-03-07T14:54:31.538Z,26.30
2024-03-07T14:56:59.957Z,25.67
2024-03-07T14:59:29.041Z,23.43
2024-03-07T15:02:00.031Z,24.77
2024-03-07T15:04:33.978Z,24.43
2024-03-07T15:07:04.254Z,23.73
2024-03-07T15:09:35.262Z,23.33
2024-03-07T15:12:05.260Z,24.33
2024-03-07T15:14:38.540Z,23.70
2024-03-07T15:17:08.966Z,24.17
2024-03-07T15:19:38.865Z,23.60
2024-03-07T15:22:08.541Z,24.13
2024-03-07T15:24:38.213Z,22.43
2024-03-07T15:27:07.679Z,23.27
2024-03-07T15:29:37.959Z,23.60
2024-03-07T15:32:10.527Z,23.87
2024-03-07T15:34:41.115Z,23.50
2024-03-07T15:37:10.629Z,23.20
2024-03-07T15:39:40.405Z,23.20
2024-03-07T15:42:11.008Z,21.43
2024-03-07T15:44:44.796Z,21.60
2024-03-07T15:47:13.415Z,25.40
2024-03-07T15:49:43.599Z,25.50
2024-03-07T15:52:14.423Z,21.10
2024-03-07T15:54:43.919Z,17.83
2024-03-07T15:57:12.856Z,17.53
2024-03-07T15:59:46.292Z,18.20
2024-03-07T16:02:16.150Z,17.45
2024-03-07T16:04:47.001Z,18.25
2024-03-07T16:07:15.379Z,17.40
2024-03-07T16:09:43.843Z,17.08
2024-03-07T16:12:12.384Z,16.98
2024-03-07T16:14:40.778Z,16.75
2024-03-07T16:17:10.112Z,16.65
2024-03-07T16:19:38.807Z,16.70
2024-03-07T16:22:08.469Z,16.33
2024-03-07T16:24:41.716Z,17.50
2024-03-07T16:27:12.711Z,17.80
2024-03-07T16:29:41.197Z,16.35
2024-03-07T16:32:12.759Z,17.35
2024-03-07T16:34:44.038Z,19.60
2024-03-07T16:37:14.863Z,17.13
2024-03-07T16:39:45.037Z,17.45
2024-03-07T16:42:16.054Z,18.13
2024-03-07T16:44:44.627Z,19.40
2024-03-07T16:47:13.075Z,19.33
2024-03-07T16:49:42.083Z,20.00
2024-03-07T16:52:10.831Z,20.27
2024-03-07T16:54:41.333Z,19.23
2024-03-07T16:57:10.572Z,17.73
2024-03-07T16:59:41.007Z,19.10
2024-03-07T17:02:11.205Z,20.80
2024-03-07T17:04:39.569Z,21.93
2024-03-07T17:07:07.899Z,22.63
2024-03-07T17:09:36.372Z,23.37
2024-03-07T17:12:07.790Z,25.13
2024-03-07T17:14:38.558Z,26.47
2024-03-07T17:17:08.063Z,26.13
2024-03-07T17:19:38.886Z,25.00
2024-03-07T17:22:08.092Z,24.60
2024-03-07T17:24:36.469Z,24.70
2024-03-07T17:27:07.324Z,24.30
2024-03-07T17:29:36.666Z,35.40
2024-03-07T17:32:06.667Z,45.30
2024-03-07T17:34:35.168Z,49.30
2024-03-07T17:37:06.129Z,49.93
2024-03-07T17:39:35.100Z,40.33
2024-03-07T17:42:12.269Z,43.17
2024-03-07T17:44:41.263Z,47.27
2024-03-07T17:47:11.886Z,69.60
2024-03-07T17:49:41.182Z,54.63
2024-03-07T17:52:14.120Z,41.47
2024-03-07T17:54:47.985Z,32.47
2024-03-07T17:57:19.146Z,102.50
2024-03-07T17:59:48.200Z,60.70
2024-03-07T18:02:19.234Z,51.77
2024-03-07T18:04:51.164Z,59.67
2024-03-07T18:07:22.834Z,46.10
2024-03-07T18:09:54.837Z,43.40
2024-03-07T18:12:26.416Z,39.67
2024-03-07T18:15:08.665Z,34.50
2024-03-07T18:17:43.641Z,36.07
2024-03-07T18:20:12.677Z,32.73
2024-03-07T18:22:42.329Z,35.90
2024-03-07T18:25:11.114Z,27.90
2024-03-07T18:27:40.729Z,28.97
2024-03-07T18:30:13.005Z,33.73
2024-03-07T18:32:43.910Z,34.20
2024-03-07T18:35:13.102Z,31.27
2024-03-07T18:37:41.864Z,31.70
2024-03-07T18:40:16.086Z,30.43
2024-03-07T18:42:46.960Z,29.83
2024-03-07T18:45:20.153Z,31.13
2024-03-07T18:47:52.758Z,61.67
2024-03-07T18:50:23.370Z,52.27
2024-03-07T18:52:53.292Z,44.13
2024-03-07T18:55:30.696Z,40.00
2024-03-07T18:58:03.109Z,36.87
2024-03-07T19:00:38.215Z,35.50
2024-03-07T19:03:09.563Z,32.90
2024-03-07T19:05:39.686Z,31.77
2024-03-07T19:08:16.551Z,30.30
2024-03-07T19:10:46.600Z,32.13
2024-03-07T19:13:17.820Z,32.97
2024-03-07T19:15:47.210Z,35.27
2024-03-07T19:18:15.776Z,32.43
2024-03-07T19:20:45.469Z,32.07
2024-03-07T19:23:14.675Z,31.23
2024-03-07T19:25:43.533Z,31.80
2024-03-07T19:28:14.836Z,33.37
2024-03-07T19:30:46.780Z,31.73
2024-03-07T19:33:17.264Z,31.67
2024-03-07T19:35:47.495Z,32.93
2024-03-07T19:38:16.180Z,32.93
2024-03-07T19:40:44.930Z,36.80
2024-03-07T19:43:13.454Z,37.20
2024-03-07T19:45:45.216Z,37.37
2024-03-07T19:48:14.590Z,41.47
2024-03-07T19:50:44.082Z,39.37
2024-03-07T19:53:16.478Z,43.47
2024-03-07T19:55:47.740Z,42.97
2024-03-07T19:58:16.763Z,43.07
2024-03-07T20:00:48.767Z,42.17
2024-03-07T20:03:22.799Z,40.47
2024-03-07T20:05:53.624Z,41.00
2024-03-07T20:08:28.928Z,43.07
2024-03-07T20:10:59.498Z,41.50
2024-03-07T20:13:28.452Z,42.23
2024-03-07T20:16:01.575Z,41.87
2024-03-07T20:18:32.803Z,42.03
2024-03-07T20:21:03.953Z,40.17
2024-03-07T20:23:34.791Z,40.93
2024-03-07T20:26:05.149Z,38.47
2024-03-07T20:28:33.767Z,36.97
2024-03-07T20:31:03.540Z,33.60
2024-03-07T20:33:32.164Z,35.13
2024-03-07T20:36:03.930Z,33.50
2024-03-07T20:38:33.372Z,34.03
2024-03-07T20:41:06.231Z,35.20
2024-03-07T20:43:35.218Z,35.80
2024-03-07T20:46:07.406Z,36.43
2024-03-07T20:48:38.253Z,35.47
2024-03-07T20:51:11.740Z,35.87
2024-03-07T20:53:41.079Z,37.30
2024-03-07T20:56:09.773Z,39.17
2024-03-07T20:58:38.288Z,37.63
2024-03-07T21:01:13.214Z,40.50
2024-03-07T21:03:43.044Z,38.97
2024-03-07T21:06:13.004Z,39.20
2024-03-07T21:08:43.661Z,43.23
2024-03-07T21:11:13.190Z,43.43
2024-03-07T21:13:43.120Z,41.30
2024-03-07T21:16:13.541Z,41.17
2024-03-07T21:18:42.903Z,40.07
2024-03-07T21:21:12.723Z,41.00
2024-03-07T21:23:41.840Z,41.40
2024-03-07T21:26:13.146Z,41.87
2024-03-07T21:28:43.853Z,41.57
2024-03-07T21:31:22.471Z,42.73
2024-03-07T21:33:52.071Z,41.77
2024-03-07T21:36:20.916Z,43.27
2024-03-07T21:38:49.312Z,42.37
2024-03-07T21:41:18.237Z,41.67
2024-03-07T21:43:47.178Z,42.00
2024-03-07T21:46:17.334Z,43.53
2024-03-07T21:48:47.295Z,43.03
2024-03-07T21:51:15.880Z,42.50
2024-03-07T21:53:46.097Z,42.63
2024-03-07T21:56:14.880Z,41.97
2024-03-07T21:58:43.757Z,40.77
2024-03-07T22:01:13.370Z,41.47
2024-03-07T22:03:44.455Z,41.40
2024-03-07T22:06:13.997Z,38.53
2024-03-07T22:08:43.098Z,39.47
2024-03-07T22:11:19.994Z,38.70
2024-03-07T22:13:53.131Z,41.00
2024-03-07T22:16:24.172Z,40.43
2024-03-07T22:19:04.120Z,40.17
2024-03-07T22:21:36.292Z,40.37
2024-03-07T22:24:12.076Z,39.73
2024-03-07T22:26:43.785Z,40.57
2024-03-07T22:29:16.220Z,42.13
2024-03-07T22:31:46.678Z,44.30
2024-03-07T22:34:19.071Z,46.57
2024-03-07T22:36:50.120Z,44.63
2024-03-07T22:39:22.353Z,44.20
2024-03-07T22:41:53.279Z,45.17
2024-03-07T22:44:26.188Z,46.60
2024-03-07T22:47:01.993Z,45.57
2024-03-07T22:49:33.773Z,48.60
2024-03-07T22:52:05.484Z,48.57
2024-03-07T22:54:37.966Z,46.57
2024-03-07T22:57:07.037Z,46.20
2024-03-07T22:59:37.280Z,46.83
2024-03-07T23:02:06.271Z,44.67
2024-03-07T23:04:37.659Z,45.80
2024-03-07T23:07:07.046Z,45.57
2024-03-07T23:09:35.565Z,46.90
2024-03-07T23:12:04.468Z,47.73
2024-03-07T23:14:47.950Z,48.47
2024-03-07T23:17:16.813Z,45.97
2024-03-07T23:19:47.835Z,47.73
2024-03-07T23:22:16.165Z,47.27
2024-03-07T23:24:44.919Z,46.17
2024-03-07T23:27:14.059Z,45.27
2024-03-07T23:29:45.866Z,44.27
2024-03-07T23:32:16.872Z,44.57
2024-03-07T23:34:47.703Z,43.40
2024-03-07T23:37:17.473Z,44.17
2024-03-07T23:39:45.873Z,43.60
2024-03-07T23:42:14.225Z,43.20
2024-03-07T23:44:42.700Z,42.70
2024-03-07T23:47:11.136Z,44.73
2024-03-07T23:49:39.672Z,43.00
2024-03-07T23:52:08.218Z,43.70
2024-03-07T23:54:38.432Z,42.20
2024-03-07T23:57:06.936Z,42.23
2024-03-07T23:59:35.953Z,44.10
