createdAt,value
2023-05-11T00:01:08.621Z,65.18
2023-05-11T00:03:35.472Z,64.71
2023-05-11T00:06:02.424Z,64.74
2023-05-11T00:08:28.959Z,65.26
2023-05-11T00:10:55.051Z,65.05
2023-05-11T00:13:21.416Z,65.23
2023-05-11T00:15:47.570Z,65.16
2023-05-11T00:18:14.016Z,64.79
2023-05-11T00:20:40.050Z,65.34
2023-05-11T00:23:06.416Z,65.54
2023-05-11T00:25:32.577Z,64.92
2023-05-11T00:27:58.986Z,65.42
2023-05-11T00:30:25.096Z,65.78
2023-05-11T00:32:51.559Z,65.04
2023-05-11T00:35:17.798Z,65.67
2023-05-11T00:37:44.313Z,65.99
2023-05-11T00:40:10.635Z,65.62
2023-05-11T00:42:37.080Z,66.44
2023-05-11T00:45:03.657Z,66.25
2023-05-11T00:47:30.261Z,65.85
2023-05-11T00:49:56.896Z,66.26
2023-05-11T00:52:24.191Z,66.77
2023-05-11T00:54:50.810Z,67.48
2023-05-11T00:57:17.325Z,67.20
2023-05-11T00:59:43.391Z,67.47
2023-05-11T01:02:10.211Z,68.15
2023-05-11T01:04:36.930Z,67.39
2023-05-11T01:07:12.740Z,68.23
2023-05-11T01:10:10.435Z,68.27
2023-05-11T01:13:07.435Z,68.42
2023-05-11T01:15:55.916Z,68.93
2023-05-11T01:18:34.224Z,68.97
2023-05-11T01:21:08.729Z,68.66
2023-05-11T01:23:38.621Z,69.01
2023-05-11T01:26:13.841Z,68.79
2023-05-11T01:28:52.108Z,68.99
2023-05-11T01:31:19.646Z,69.15
2023-05-11T01:33:53.317Z,68.68
2023-05-11T01:36:24.567Z,68.31
2023-05-11T01:38:53.215Z,68.05
2023-05-11T01:41:23.849Z,68.83
2023-05-11T01:43:55.091Z,68.88
2023-05-11T01:46:24.295Z,68.43
2023-05-11T01:48:53.976Z,69.04
2023-05-11T01:51:20.178Z,68.35
2023-05-11T01:53:47.721Z,68.30
2023-05-11T01:56:15.032Z,68.54
2023-05-11T01:58:43.010Z,68.14
2023-05-11T02:01:10.703Z,68.14
2023-05-11T02:03:38.827Z,67.51
2023-05-11T02:06:07.279Z,67.59
2023-05-11T02:08:37.495Z,67.78
2023-05-11T02:11:05.833Z,67.59
2023-05-11T02:13:35.693Z,68.10
2023-05-11T02:16:03.131Z,67.70
2023-05-11T02:18:31.161Z,67.40
2023-05-11T02:20:59.503Z,67.60
2023-05-11T02:23:27.112Z,67.83
2023-05-11T02:25:55.169Z,67.73
2023-05-11T02:28:21.670Z,67.65
2023-05-11T02:30:51.567Z,67.61
2023-05-11T02:33:23.930Z,67.25
2023-05-11T02:35:52.458Z,67.42
2023-05-11T02:38:20.238Z,67.33
2023-05-11T02:40:50.802Z,68.42
2023-05-11T02:43:23.877Z,67.31
2023-05-11T02:46:00.009Z,67.79
2023-05-11T02:48:29.804Z,67.73
2023-05-11T02:51:00.483Z,67.28
2023-05-11T02:53:34.272Z,68.23
2023-05-11T02:56:01.078Z,67.75
2023-05-11T02:58:30.009Z,67.63
2023-05-11T03:01:08.032Z,67.71
2023-05-11T03:03:34.842Z,67.72
2023-05-11T03:06:01.157Z,68.04
2023-05-11T03:08:28.317Z,68.04
2023-05-11T03:10:55.957Z,68.04
2023-05-11T03:13:24.408Z,67.86
2023-05-11T03:15:53.973Z,68.29
2023-05-11T03:18:22.060Z,68.38
2023-05-11T03:20:49.704Z,67.86
2023-05-11T03:23:17.919Z,68.20
2023-05-11T03:25:44.967Z,68.02
2023-05-11T03:28:14.017Z,68.46
2023-05-11T03:30:47.295Z,67.45
2023-05-11T03:33:13.767Z,66.58
2023-05-11T03:35:42.450Z,67.55
2023-05-11T03:38:11.477Z,67.87
2023-05-11T03:40:41.089Z,67.49
2023-05-11T03:43:10.234Z,67.65
2023-05-11T03:45:37.540Z,66.59
2023-05-11T03:48:07.610Z,67.36
2023-05-11T03:50:34.277Z,66.89
2023-05-11T03:53:00.777Z,67.17
2023-05-11T03:55:27.283Z,67.07
2023-05-11T03:57:54.076Z,67.19
2023-05-11T04:00:21.408Z,67.39
2023-05-11T04:02:48.225Z,67.46
2023-05-11T04:05:14.476Z,67.00
2023-05-11T04:07:44.266Z,67.02
2023-05-11T04:10:10.651Z,66.96
2023-05-11T04:12:36.986Z,68.15
2023-05-11T04:15:03.810Z,67.72
2023-05-11T04:17:30.197Z,67.63
2023-05-11T04:19:56.312Z,66.53
2023-05-11T04:22:22.911Z,67.29
2023-05-11T04:24:48.984Z,67.29
2023-05-11T04:27:15.786Z,66.23
2023-05-11T04:29:41.926Z,65.97
2023-05-11T04:32:08.301Z,65.78
2023-05-11T04:34:34.470Z,66.05
2023-05-11T04:37:06.482Z,64.25
2023-05-11T04:39:34.245Z,65.18
2023-05-11T04:42:01.244Z,63.46
2023-05-11T04:44:28.358Z,62.45
2023-05-11T04:46:56.007Z,61.83
2023-05-11T04:49:22.414Z,62.25
2023-05-11T04:51:48.866Z,61.07
2023-05-11T04:54:16.045Z,61.95
2023-05-11T04:56:42.665Z,61.07
2023-05-11T04:59:09.531Z,61.90
2023-05-11T05:01:36.169Z,62.58
2023-05-11T05:04:02.677Z,62.56
2023-05-11T05:06:29.065Z,63.31
2023-05-11T05:08:56.356Z,63.08
2023-05-11T05:11:23.501Z,63.63
2023-05-11T05:13:50.144Z,64.98
2023-05-11T05:16:17.079Z,63.46
2023-05-11T05:18:43.337Z,63.45
2023-05-11T05:21:09.991Z,61.55
2023-05-11T05:23:36.089Z,61.35
2023-05-11T05:26:02.571Z,62.00
2023-05-11T05:28:30.306Z,61.57
2023-05-11T05:30:57.471Z,60.59
2023-05-11T05:33:26.280Z,60.66
2023-05-11T05:35:53.250Z,61.12
2023-05-11T05:38:19.657Z,60.42
2023-05-11T05:40:46.482Z,59.66
2023-05-11T05:43:12.658Z,57.95
2023-05-11T05:45:39.339Z,48.92
2023-05-11T05:48:06.039Z,44.49
2023-05-11T05:50:33.334Z,41.15
2023-05-11T05:52:59.459Z,39.90
2023-05-11T05:55:27.885Z,39.18
2023-05-11T05:57:55.599Z,38.79
2023-05-11T06:00:22.361Z,38.35
2023-05-11T06:02:57.273Z,39.61
2023-05-11T06:05:26.417Z,39.28
2023-05-11T06:08:05.970Z,38.24
2023-05-11T06:10:37.684Z,37.77
2023-05-11T06:13:04.090Z,37.43
2023-05-11T06:15:30.690Z,36.92
2023-05-11T06:18:03.239Z,36.10
2023-05-11T06:20:31.336Z,36.32
2023-05-11T06:22:57.595Z,37.07
2023-05-11T06:25:24.131Z,36.92
2023-05-11T06:27:50.569Z,37.60
2023-05-11T06:30:17.871Z,36.72
2023-05-11T06:32:47.157Z,37.54
2023-05-11T06:35:16.410Z,37.64
2023-05-11T06:37:42.628Z,38.49
2023-05-11T06:40:09.640Z,39.02
2023-05-11T06:42:54.265Z,39.09
2023-05-11T06:45:20.983Z,37.44
2023-05-11T06:47:50.463Z,36.98
2023-05-11T06:50:18.386Z,38.17
2023-05-11T06:52:45.637Z,37.87
2023-05-11T06:55:13.585Z,37.38
2023-05-11T06:57:40.246Z,36.23
2023-05-11T07:00:07.526Z,35.92
2023-05-11T07:02:33.671Z,37.09
2023-05-11T07:05:00.360Z,37.59
2023-05-11T07:07:27.001Z,38.63
2023-05-11T07:09:53.421Z,38.24
2023-05-11T07:12:19.473Z,38.58
2023-05-11T07:14:45.818Z,40.09
2023-05-11T07:17:12.497Z,40.10
2023-05-11T07:19:39.258Z,40.22
2023-05-11T07:22:05.346Z,41.13
2023-05-11T07:24:31.741Z,43.62
2023-05-11T07:26:57.866Z,44.53
2023-05-11T07:29:24.246Z,45.95
2023-05-11T07:31:50.870Z,45.90
2023-05-11T07:34:17.392Z,44.46
2023-05-11T07:36:44.201Z,46.53
2023-05-11T07:39:10.632Z,47.63
2023-05-11T07:41:36.733Z,47.33
2023-05-11T07:44:03.186Z,45.77
2023-05-11T07:46:29.800Z,42.63
2023-05-11T07:49:11.277Z,42.47
2023-05-11T07:51:42.101Z,43.13
2023-05-11T07:54:08.894Z,42.62
2023-05-11T07:56:35.648Z,42.87
2023-05-11T07:59:02.361Z,42.20
2023-05-11T08:01:28.609Z,42.54
2023-05-11T08:03:55.454Z,42.25
2023-05-11T08:06:21.892Z,43.01
2023-05-11T08:08:48.497Z,43.09
2023-05-11T08:11:14.862Z,44.44
2023-05-11T08:13:41.655Z,43.58
2023-05-11T08:16:08.189Z,43.27
2023-05-11T08:18:34.748Z,43.83
2023-05-11T08:21:00.963Z,44.08
2023-05-11T08:23:27.297Z,44.42
2023-05-11T08:25:55.293Z,44.43
2023-05-11T08:28:22.445Z,44.21
2023-05-11T08:30:58.888Z,44.73
2023-05-11T08:33:37.597Z,45.11
2023-05-11T08:36:06.171Z,44.78
2023-05-11T08:38:34.797Z,45.29
2023-05-11T08:41:01.536Z,45.98
2023-05-11T08:43:28.608Z,45.79
2023-05-11T08:46:00.467Z,45.66
2023-05-11T08:48:28.362Z,45.24
2023-05-11T08:50:54.441Z,45.48
2023-05-11T08:53:21.943Z,45.62
2023-05-11T08:55:50.709Z,44.52
2023-05-11T08:58:21.707Z,45.44
2023-05-11T09:00:51.319Z,45.14
2023-05-11T09:03:21.721Z,44.23
2023-05-11T09:05:49.171Z,43.92
2023-05-11T09:08:18.707Z,44.53
2023-05-11T09:10:45.220Z,44.62
2023-05-11T09:13:11.937Z,44.58
2023-05-11T09:15:38.577Z,45.28
2023-05-11T09:18:05.018Z,45.45
2023-05-11T09:20:33.022Z,46.16
2023-05-11T09:23:00.284Z,45.56
2023-05-11T09:25:31.551Z,44.81
2023-05-11T09:27:58.913Z,44.77
2023-05-11T09:30:25.830Z,47.24
2023-05-11T09:32:57.435Z,45.45
2023-05-11T09:35:29.098Z,44.53
2023-05-11T09:38:11.764Z,43.30
2023-05-11T09:40:43.965Z,42.91
2023-05-11T09:43:28.121Z,43.94
2023-05-11T09:45:57.403Z,42.89
2023-05-11T09:48:26.355Z,41.20
2023-05-11T09:50:59.798Z,43.12
2023-05-11T09:53:43.947Z,42.91
2023-05-11T09:56:12.234Z,42.03
2023-05-11T09:58:49.503Z,42.76
2023-05-11T10:01:18.469Z,43.54
2023-05-11T10:03:56.275Z,42.38
2023-05-11T10:06:28.014Z,44.36
2023-05-11T10:08:54.475Z,43.99
2023-05-11T10:11:24.103Z,43.42
2023-05-11T10:13:52.291Z,44.43
2023-05-11T10:16:19.689Z,45.04
2023-05-11T10:18:46.150Z,44.56
2023-05-11T10:21:14.720Z,45.07
2023-05-11T10:23:42.216Z,44.78
2023-05-11T10:26:09.839Z,43.99
2023-05-11T10:28:36.501Z,44.99
2023-05-11T10:31:04.052Z,44.90
2023-05-11T10:33:30.689Z,43.61
2023-05-11T10:35:57.289Z,44.55
2023-05-11T10:38:24.722Z,45.21
2023-05-11T10:40:54.691Z,45.80
2023-05-11T10:44:02.951Z,44.52
2023-05-11T10:47:00.528Z,44.93
2023-05-11T10:49:38.037Z,44.46
2023-05-11T10:52:26.790Z,45.21
2023-05-11T10:55:30.604Z,44.20
2023-05-11T10:58:06.981Z,44.36
2023-05-11T11:01:00.657Z,44.18
2023-05-11T11:03:27.840Z,44.53
2023-05-11T11:05:54.014Z,44.88
2023-05-11T11:08:20.460Z,43.52
2023-05-11T11:10:48.563Z,42.80
2023-05-11T11:13:16.610Z,43.61
2023-05-11T11:15:54.899Z,44.40
2023-05-11T11:18:29.366Z,43.85
2023-05-11T11:20:57.825Z,44.86
2023-05-11T11:23:39.922Z,44.02
2023-05-11T11:26:10.985Z,43.55
2023-05-11T11:29:04.731Z,43.41
2023-05-11T11:31:32.847Z,43.71
2023-05-11T11:34:28.087Z,43.36
2023-05-11T11:36:54.169Z,42.51
2023-05-11T11:39:49.264Z,43.87
2023-05-11T11:42:18.051Z,43.45
2023-05-11T11:44:45.522Z,42.63
2023-05-11T11:47:16.612Z,42.29
2023-05-11T11:49:45.246Z,40.48
2023-05-11T11:52:12.821Z,40.92
2023-05-11T11:54:44.554Z,41.25
2023-05-11T11:57:28.982Z,41.50
2023-05-11T11:59:55.756Z,41.40
2023-05-11T12:02:22.640Z,40.49
2023-05-11T12:04:59.208Z,41.17
2023-05-11T12:07:26.414Z,40.78
2023-05-11T12:09:53.155Z,40.73
2023-05-11T12:12:20.294Z,41.79
2023-05-11T12:14:50.286Z,41.70
2023-05-11T12:17:28.677Z,40.45
2023-05-11T12:20:11.529Z,41.65
2023-05-11T12:22:37.858Z,41.77
2023-05-11T12:25:05.851Z,41.11
2023-05-11T12:27:31.969Z,42.39
2023-05-11T12:29:59.501Z,42.51
2023-05-11T12:32:29.803Z,42.14
2023-05-11T12:35:01.172Z,43.67
2023-05-11T12:37:29.243Z,43.25
2023-05-11T12:39:56.999Z,41.52
2023-05-11T12:42:23.506Z,43.90
2023-05-11T12:44:50.720Z,42.89
2023-05-11T12:47:17.060Z,43.54
2023-05-11T12:49:44.096Z,44.17
2023-05-11T12:52:12.869Z,44.35
2023-05-11T12:54:41.046Z,44.39
2023-05-11T12:57:20.952Z,44.27
2023-05-11T12:59:47.397Z,43.66
2023-05-11T13:02:17.522Z,40.85
2023-05-11T13:04:47.000Z,41.66
2023-05-11T13:07:22.539Z,41.25
2023-05-11T13:09:59.747Z,41.62
2023-05-11T13:12:27.657Z,42.15
2023-05-11T13:15:05.235Z,43.12
2023-05-11T13:17:33.367Z,42.02
2023-05-11T13:20:23.836Z,42.42
2023-05-11T13:22:50.425Z,41.68
2023-05-11T13:25:20.131Z,40.52
2023-05-11T13:27:46.707Z,42.12
2023-05-11T13:30:13.409Z,41.76
2023-05-11T13:32:39.729Z,42.04
2023-05-11T13:35:06.572Z,41.92
2023-05-11T13:37:32.680Z,42.24
2023-05-11T13:39:59.129Z,39.94
2023-05-11T13:42:25.222Z,40.59
2023-05-11T13:44:51.653Z,38.81
2023-05-11T13:47:17.834Z,40.60
2023-05-11T13:49:44.307Z,38.35
2023-05-11T13:52:10.562Z,39.62
2023-05-11T13:54:36.955Z,38.78
2023-05-11T13:57:04.013Z,40.68
2023-05-11T13:59:30.509Z,40.87
2023-05-11T14:01:56.741Z,39.80
2023-05-11T14:04:24.669Z,38.62
2023-05-11T14:06:50.785Z,39.69
2023-05-11T14:09:17.381Z,39.32
2023-05-11T14:11:43.609Z,40.03
2023-05-11T14:14:10.314Z,39.96
2023-05-11T14:16:36.408Z,40.60
2023-05-11T14:19:03.062Z,39.75
2023-05-11T14:21:29.230Z,40.77
2023-05-11T14:24:10.651Z,39.78
2023-05-11T14:26:41.644Z,39.71
2023-05-11T14:29:08.176Z,40.67
2023-05-11T14:31:35.565Z,41.38
2023-05-11T14:34:03.521Z,40.96
2023-05-11T14:36:31.040Z,40.52
2023-05-11T14:38:57.635Z,42.24
2023-05-11T14:41:24.951Z,43.21
2023-05-11T14:43:51.553Z,41.97
2023-05-11T14:46:17.860Z,42.05
2023-05-11T14:48:44.397Z,43.19
2023-05-11T14:51:10.677Z,43.24
2023-05-11T14:53:37.202Z,43.68
2023-05-11T14:56:03.686Z,42.70
2023-05-11T14:58:32.435Z,43.54
2023-05-11T15:00:59.645Z,43.87
2023-05-11T15:03:26.541Z,44.12
2023-05-11T15:05:52.858Z,43.86
2023-05-11T15:08:29.567Z,44.25
2023-05-11T15:10:57.354Z,44.57
2023-05-11T15:13:24.008Z,44.32
2023-05-11T15:15:51.013Z,44.79
2023-05-11T15:18:17.511Z,43.41
2023-05-11T15:20:44.062Z,43.18
2023-05-11T15:23:10.866Z,42.68
2023-05-11T15:25:37.189Z,43.40
2023-05-11T15:28:03.918Z,43.45
2023-05-11T15:30:32.540Z,43.39
2023-05-11T15:32:59.294Z,42.85
2023-05-11T15:35:25.408Z,43.62
2023-05-11T15:37:51.813Z,43.21
2023-05-11T15:40:17.971Z,43.15
2023-05-11T15:42:44.578Z,43.92
2023-05-11T15:45:11.130Z,44.53
2023-05-11T15:47:37.740Z,43.97
2023-05-11T15:50:04.305Z,43.72
2023-05-11T15:52:30.714Z,43.17
2023-05-11T15:54:57.114Z,44.50
2023-05-11T15:57:23.675Z,43.92
2023-05-11T15:59:50.195Z,43.22
2023-05-11T16:02:17.275Z,42.94
2023-05-11T16:04:43.767Z,43.61
2023-05-11T16:07:10.325Z,43.17
2023-05-11T16:09:36.787Z,44.14
2023-05-11T16:12:03.688Z,43.46
2023-05-11T16:14:30.380Z,43.86
2023-05-11T16:16:57.233Z,44.11
2023-05-11T16:19:23.917Z,44.35
2023-05-11T16:21:50.687Z,44.10
2023-05-11T16:24:17.026Z,44.20
2023-05-11T16:26:43.831Z,44.37
2023-05-11T16:29:10.400Z,43.84
2023-05-11T16:31:37.025Z,43.79
2023-05-11T16:34:03.209Z,42.87
2023-05-11T16:36:30.239Z,43.54
2023-05-11T16:38:56.532Z,43.38
2023-05-11T16:41:28.101Z,43.96
2023-05-11T16:43:55.234Z,43.55
2023-05-11T16:46:22.552Z,44.80
2023-05-11T16:48:48.855Z,45.28
2023-05-11T16:51:15.279Z,45.81
2023-05-11T16:53:41.527Z,45.01
2023-05-11T16:56:08.111Z,45.19
2023-05-11T16:58:34.955Z,45.34
2023-05-11T17:01:01.640Z,45.13
2023-05-11T17:03:27.896Z,45.77
2023-05-11T17:05:55.519Z,45.20
2023-05-11T17:08:22.046Z,45.77
2023-05-11T17:10:48.728Z,45.92
2023-05-11T17:13:14.995Z,45.24
2023-05-11T17:15:41.776Z,46.59
2023-05-11T17:18:08.271Z,45.83
2023-05-11T17:20:35.227Z,45.82
2023-05-11T17:23:01.572Z,46.33
2023-05-11T17:25:29.266Z,46.16
2023-05-11T17:27:55.630Z,45.75
2023-05-11T17:30:25.476Z,46.06
2023-05-11T17:32:56.674Z,46.57
2023-05-11T17:35:23.621Z,45.79
2023-05-11T17:37:50.001Z,46.27
2023-05-11T17:40:17.625Z,46.18
2023-05-11T17:42:44.050Z,46.96
2023-05-11T17:45:11.424Z,46.52
2023-05-11T17:47:38.160Z,47.21
2023-05-11T17:50:05.380Z,46.82
2023-05-11T17:52:32.030Z,47.22
2023-05-11T17:54:59.195Z,47.30
2023-05-11T17:57:25.788Z,47.48
2023-05-11T17:59:52.858Z,47.70
2023-05-11T18:02:19.582Z,48.08
2023-05-11T18:04:46.655Z,48.56
2023-05-11T18:07:13.140Z,48.70
2023-05-11T18:09:39.794Z,48.70
2023-05-11T18:12:07.280Z,48.88
2023-05-11T18:14:33.875Z,49.31
2023-05-11T18:17:00.153Z,49.52
2023-05-11T18:19:28.022Z,49.73
2023-05-11T18:21:54.649Z,49.74
2023-05-11T18:24:21.216Z,50.16
2023-05-11T18:26:48.346Z,50.74
2023-05-11T18:29:19.202Z,50.81
2023-05-11T18:31:45.952Z,50.68
2023-05-11T18:34:12.456Z,51.07
2023-05-11T18:36:38.819Z,51.39
2023-05-11T18:39:05.510Z,51.40
2023-05-11T18:41:31.960Z,51.60
2023-05-11T18:43:59.463Z,52.47
2023-05-11T18:46:25.604Z,52.21
2023-05-11T18:48:52.696Z,52.46
2023-05-11T18:51:22.614Z,52.78
2023-05-11T18:53:49.594Z,53.11
2023-05-11T18:56:34.639Z,53.20
2023-05-11T18:59:01.077Z,54.09
2023-05-11T19:01:46.122Z,53.85
2023-05-11T19:04:19.034Z,54.32
2023-05-11T19:06:45.539Z,54.13
2023-05-11T19:09:12.335Z,54.52
2023-05-11T19:11:38.597Z,54.59
2023-05-11T19:14:06.971Z,55.50
2023-05-11T19:16:35.150Z,55.34
2023-05-11T19:19:02.204Z,55.26
2023-05-11T19:21:28.485Z,55.39
2023-05-11T19:23:55.238Z,55.76
2023-05-11T19:26:21.970Z,55.45
2023-05-11T19:28:48.671Z,55.27
2023-05-11T19:31:14.973Z,55.57
2023-05-11T19:33:41.686Z,55.54
2023-05-11T19:36:07.929Z,55.46
2023-05-11T19:38:38.133Z,55.60
2023-05-11T19:41:04.536Z,56.07
2023-05-11T19:43:31.378Z,55.84
2023-05-11T19:45:58.239Z,56.13
2023-05-11T19:48:24.968Z,55.84
2023-05-11T19:50:51.570Z,56.17
2023-05-11T19:53:18.218Z,56.14
2023-05-11T19:55:46.016Z,56.01
2023-05-11T19:58:13.928Z,56.67
2023-05-11T20:00:40.647Z,56.12
2023-05-11T20:03:07.795Z,56.61
2023-05-11T20:05:34.487Z,56.87
2023-05-11T20:08:01.449Z,56.62
2023-05-11T20:10:27.932Z,56.84
2023-05-11T20:12:55.172Z,57.33
2023-05-11T20:15:21.784Z,57.34
2023-05-11T20:17:49.530Z,57.68
2023-05-11T20:20:16.188Z,57.62
2023-05-11T20:22:42.937Z,57.55
2023-05-11T20:25:17.535Z,58.45
2023-05-11T20:27:46.240Z,57.90
2023-05-11T20:30:13.135Z,57.99
2023-05-11T20:34:06.772Z,58.06
2023-05-11T20:35:27.916Z,58.18
2023-05-11T20:37:55.030Z,58.14
2023-05-11T20:40:21.578Z,58.26
2023-05-11T20:42:48.284Z,58.00
2023-05-11T20:45:14.876Z,58.32
2023-05-11T20:47:42.021Z,58.74
2023-05-11T20:50:09.365Z,58.76
2023-05-11T20:52:36.827Z,58.76
2023-05-11T20:55:03.312Z,59.09
2023-05-11T20:57:29.840Z,59.42
2023-05-11T21:02:25.827Z,60.06
2023-05-11T21:04:53.332Z,59.68
2023-05-11T21:07:22.340Z,59.63
2023-05-11T21:09:48.909Z,60.50
2023-05-11T21:12:15.891Z,60.37
2023-05-11T21:14:42.377Z,60.45
2023-05-11T21:17:08.823Z,60.45
2023-05-11T21:19:34.996Z,61.04
2023-05-11T21:22:01.490Z,61.03
2023-05-11T21:24:27.772Z,61.06
2023-05-11T21:26:54.181Z,60.78
2023-05-11T21:29:20.414Z,61.03
2023-05-11T21:31:46.850Z,62.18
2023-05-11T21:34:12.993Z,61.92
2023-05-11T21:36:40.599Z,61.82
2023-05-11T21:39:06.657Z,62.77
2023-05-11T21:41:33.150Z,62.65
2023-05-11T21:43:59.350Z,62.60
2023-05-11T21:46:26.036Z,62.58
2023-05-11T21:48:52.088Z,62.72
2023-05-11T21:51:19.633Z,63.20
2023-05-11T21:53:45.698Z,63.17
2023-05-11T21:56:12.211Z,63.63
2023-05-11T21:58:38.753Z,62.84
2023-05-11T22:01:05.371Z,63.78
2023-05-11T22:03:31.714Z,64.17
2023-05-11T22:05:58.275Z,63.97
2023-05-11T22:08:24.471Z,63.90
2023-05-11T22:10:50.666Z,64.47
2023-05-11T22:13:17.023Z,64.54
2023-05-11T22:15:43.185Z,64.79
2023-05-11T22:18:09.801Z,64.83
2023-05-11T22:20:36.118Z,65.15
2023-05-11T22:23:02.740Z,65.03
2023-05-11T22:25:28.932Z,65.31
2023-05-11T22:27:55.262Z,64.91
2023-05-11T22:30:21.719Z,65.54
2023-05-11T22:32:48.331Z,65.47
2023-05-11T22:35:14.491Z,66.26
2023-05-11T22:37:40.876Z,65.97
2023-05-11T22:40:08.039Z,66.48
2023-05-11T22:42:34.416Z,66.67
2023-05-11T22:45:00.856Z,66.29
2023-05-11T22:47:27.268Z,66.82
2023-05-11T22:49:53.570Z,66.56
2023-05-11T22:52:20.427Z,66.88
2023-05-11T22:54:46.950Z,66.81
2023-05-11T22:57:15.432Z,66.86
2023-05-11T22:59:41.906Z,66.92
2023-05-11T23:02:08.462Z,67.64
2023-05-11T23:04:35.028Z,67.57
2023-05-11T23:07:01.523Z,68.25
2023-05-11T23:09:27.712Z,68.29
2023-05-11T23:11:54.288Z,68.46
2023-05-11T23:14:20.381Z,68.43
2023-05-11T23:16:46.825Z,68.67
2023-05-11T23:19:13.264Z,68.79
2023-05-11T23:21:40.027Z,69.14
2023-05-11T23:24:06.375Z,68.85
2023-05-11T23:26:33.081Z,69.33
2023-05-11T23:28:59.178Z,69.40
2023-05-11T23:31:26.981Z,69.35
2023-05-11T23:33:53.348Z,70.13
2023-05-11T23:36:19.732Z,69.83
2023-05-11T23:38:45.823Z,70.48
2023-05-11T23:41:12.157Z,70.78
2023-05-11T23:43:38.340Z,70.67
2023-05-11T23:46:04.746Z,71.25
2023-05-11T23:48:30.840Z,71.79
2023-05-11T23:50:57.204Z,71.87
2023-05-11T23:53:23.291Z,71.80
2023-05-11T23:55:49.664Z,72.02
2023-05-11T23:58:21.927Z,72.92
