createdAt,value
2022-08-25T00:00:21.789Z,6.60
2022-08-25T00:01:27.203Z,7.50
2022-08-25T00:02:31.361Z,5.10
2022-08-25T00:03:35.860Z,6.30
2022-08-25T00:04:39.299Z,6.91
2022-08-25T00:05:42.899Z,1.10
2022-08-25T00:06:46.509Z,6.60
2022-08-25T00:07:49.506Z,6.10
2022-08-25T00:08:52.732Z,7.10
2022-08-25T00:09:56.009Z,6.50
2022-08-25T00:11:03.162Z,4.90
2022-08-25T00:12:03.904Z,7.20
2022-08-25T00:13:06.154Z,6.40
2022-08-25T00:15:22.885Z,3.00
2022-08-25T00:16:26.317Z,5.70
2022-08-25T00:17:28.445Z,7.20
2022-08-25T00:18:30.615Z,6.70
2022-08-25T00:19:34.030Z,7.30
2022-08-25T00:20:37.679Z,5.80
2022-08-25T00:21:44.610Z,6.80
2022-08-25T00:22:46.912Z,6.50
2022-08-25T00:24:09.168Z,4.00
2022-08-25T00:25:11.663Z,6.80
2022-08-25T00:26:15.302Z,7.00
2022-08-25T00:27:17.457Z,6.70
2022-08-25T00:28:20.034Z,6.40
2022-08-25T00:29:22.598Z,8.80
2022-08-25T00:30:26.844Z,5.90
2022-08-25T00:31:37.654Z,6.45
2022-08-25T00:32:33.602Z,8.50
2022-08-25T00:33:36.404Z,4.10
2022-08-25T00:34:38.821Z,7.91
2022-08-25T00:35:41.428Z,7.00
2022-08-25T00:36:44.821Z,7.40
2022-08-25T00:37:47.083Z,6.30
2022-08-25T00:38:49.320Z,6.30
2022-08-25T00:39:51.598Z,7.40
2022-08-25T00:40:55.222Z,5.90
2022-08-25T00:41:57.909Z,7.70
2022-08-25T00:43:00.170Z,6.30
2022-08-25T00:44:04.455Z,6.70
2022-08-25T00:45:07.749Z,6.30
2022-08-25T00:46:11.407Z,6.80
2022-08-25T00:47:13.820Z,6.10
2022-08-25T00:48:18.079Z,6.30
2022-08-25T00:49:27.210Z,4.90
2022-08-25T00:50:30.880Z,8.10
2022-08-25T00:51:38.676Z,7.00
2022-08-25T00:52:46.439Z,6.40
2022-08-25T00:53:48.725Z,6.80
2022-08-25T00:54:56.307Z,8.80
2022-08-25T00:55:58.599Z,6.30
2022-08-25T00:57:00.942Z,6.10
2022-08-25T00:58:06.850Z,5.10
2022-08-25T00:59:09.042Z,7.60
2022-08-25T01:00:16.884Z,7.20
2022-08-25T01:01:19.277Z,7.50
2022-08-25T01:02:22.044Z,6.91
2022-08-25T01:03:31.546Z,5.80
2022-08-25T01:04:31.807Z,7.30
2022-08-25T01:05:35.424Z,6.40
2022-08-25T01:06:40.323Z,5.20
2022-08-25T01:07:43.621Z,6.40
2022-08-25T01:08:46.884Z,6.70
2022-08-25T01:09:50.067Z,6.60
2022-08-25T01:10:52.899Z,7.30
2022-08-25T01:11:55.496Z,5.50
2022-08-25T01:13:01.056Z,6.20
2022-08-25T01:14:03.552Z,7.40
2022-08-25T01:15:06.969Z,5.60
2022-08-25T01:16:09.906Z,5.60
2022-08-25T01:17:13.084Z,8.27
2022-08-25T01:18:15.381Z,5.60
2022-08-25T01:19:17.542Z,6.90
2022-08-25T01:20:22.562Z,6.90
2022-08-25T01:21:28.061Z,5.10
2022-08-25T01:22:30.253Z,6.70
2022-08-25T01:23:32.496Z,6.40
2022-08-25T01:26:07.219Z,5.60
2022-08-25T01:27:09.430Z,6.50
2022-08-25T01:28:12.422Z,6.30
2022-08-25T01:29:15.207Z,7.50
2022-08-25T01:30:19.887Z,6.10
2022-08-25T01:31:23.674Z,6.91
2022-08-25T01:32:26.329Z,6.90
2022-08-25T01:33:28.490Z,5.40
2022-08-25T01:34:31.813Z,7.10
2022-08-25T01:35:34.120Z,6.60
2022-08-25T01:36:36.772Z,7.10
2022-08-25T01:37:38.895Z,7.10
2022-08-25T01:38:41.154Z,8.10
2022-08-25T01:39:44.198Z,6.50
2022-08-25T01:40:46.931Z,7.90
2022-08-25T01:42:04.854Z,4.40
2022-08-25T01:43:13.518Z,8.20
2022-08-25T01:44:17.463Z,6.90
2022-08-25T01:45:21.358Z,6.80
2022-08-25T01:46:24.489Z,7.10
2022-08-25T01:47:26.891Z,5.70
2022-08-25T01:48:29.249Z,7.30
2022-08-25T01:49:32.412Z,6.73
2022-08-25T01:50:35.132Z,5.30
2022-08-25T01:51:46.053Z,7.70
2022-08-25T01:53:10.196Z,7.60
2022-08-25T01:54:12.482Z,5.40
2022-08-25T01:55:15.367Z,7.20
2022-08-25T01:56:18.453Z,7.40
2022-08-25T01:57:21.033Z,6.20
2022-08-25T01:59:38.446Z,7.70
2022-08-25T02:00:45.159Z,7.30
2022-08-25T02:01:47.720Z,6.60
2022-08-25T02:02:52.293Z,7.00
2022-08-25T02:03:54.833Z,6.90
2022-08-25T02:04:57.030Z,6.91
2022-08-25T02:06:00.174Z,6.80
2022-08-25T02:07:03.816Z,8.00
2022-08-25T02:08:06.963Z,7.80
2022-08-25T02:09:12.668Z,8.10
2022-08-25T02:10:15.747Z,7.70
2022-08-25T02:11:18.906Z,6.00
2022-08-25T02:12:21.208Z,7.00
2022-08-25T02:13:27.021Z,7.20
2022-08-25T02:14:27.537Z,7.90
2022-08-25T02:15:29.997Z,8.80
2022-08-25T02:16:35.026Z,7.20
2022-08-25T02:17:38.128Z,6.60
2022-08-25T02:18:40.424Z,8.00
2022-08-25T02:19:42.567Z,6.70
2022-08-25T02:20:45.414Z,7.70
2022-08-25T02:21:48.907Z,5.64
2022-08-25T02:22:56.652Z,5.40
2022-08-25T02:23:55.493Z,7.80
2022-08-25T02:24:57.728Z,6.90
2022-08-25T02:25:59.971Z,6.20
2022-08-25T02:27:02.501Z,6.30
2022-08-25T02:28:05.599Z,6.60
2022-08-25T02:29:08.216Z,7.70
2022-08-25T02:30:12.554Z,6.30
2022-08-25T02:31:15.076Z,7.40
2022-08-25T02:32:17.383Z,7.00
2022-08-25T02:33:19.706Z,6.20
2022-08-25T02:34:21.958Z,7.80
2022-08-25T02:35:24.076Z,5.80
2022-08-25T02:36:26.938Z,4.90
2022-08-25T02:37:29.091Z,7.40
2022-08-25T02:38:32.475Z,7.60
2022-08-25T02:39:34.749Z,5.80
2022-08-25T02:40:37.205Z,7.00
2022-08-25T02:41:39.542Z,6.80
2022-08-25T02:42:42.779Z,7.00
2022-08-25T02:43:45.918Z,6.10
2022-08-25T02:44:48.111Z,5.90
2022-08-25T02:45:51.072Z,4.70
2022-08-25T02:46:53.894Z,7.00
2022-08-25T02:47:56.131Z,7.10
2022-08-25T02:48:58.402Z,7.10
2022-08-25T02:50:00.652Z,5.90
2022-08-25T02:51:03.391Z,7.90
2022-08-25T02:52:05.708Z,6.36
2022-08-25T02:53:07.867Z,6.80
2022-08-25T02:54:10.432Z,7.10
2022-08-25T02:55:13.196Z,6.20
2022-08-25T02:56:17.223Z,7.80
2022-08-25T02:57:20.058Z,6.60
2022-08-25T02:58:22.443Z,7.70
2022-08-25T02:59:25.116Z,6.50
2022-08-25T03:00:27.921Z,5.20
2022-08-25T03:01:31.288Z,6.90
2022-08-25T03:02:33.715Z,7.30
2022-08-25T03:03:39.309Z,7.30
2022-08-25T03:04:40.378Z,7.00
2022-08-25T03:05:43.619Z,7.30
2022-08-25T03:06:46.140Z,8.40
2022-08-25T03:07:48.276Z,6.00
2022-08-25T03:08:51.521Z,7.90
2022-08-25T03:09:53.823Z,6.82
2022-08-25T03:10:56.179Z,7.70
2022-08-25T03:11:58.418Z,7.70
2022-08-25T03:13:00.682Z,6.00
2022-08-25T03:14:05.263Z,6.70
2022-08-25T03:15:13.269Z,9.30
2022-08-25T03:16:16.383Z,7.10
2022-08-25T03:17:19.285Z,7.90
2022-08-25T03:18:21.433Z,7.40
2022-08-25T03:19:25.611Z,6.80
2022-08-25T03:20:29.637Z,9.40
2022-08-25T03:21:32.426Z,7.80
2022-08-25T03:22:35.460Z,7.90
2022-08-25T03:23:38.674Z,6.80
2022-08-25T03:24:42.237Z,7.60
2022-08-25T03:25:44.429Z,8.20
2022-08-25T03:26:46.664Z,8.80
2022-08-25T03:27:48.915Z,7.80
2022-08-25T03:28:51.804Z,9.20
2022-08-25T03:29:53.951Z,7.40
2022-08-25T03:30:56.928Z,8.50
2022-08-25T03:32:00.605Z,8.64
2022-08-25T03:33:03.152Z,7.30
2022-08-25T03:34:05.294Z,8.60
2022-08-25T03:35:09.205Z,10.90
2022-08-25T03:36:11.506Z,8.00
2022-08-25T03:37:13.738Z,9.20
2022-08-25T03:38:15.997Z,8.30
2022-08-25T03:39:19.201Z,6.80
2022-08-25T03:40:24.015Z,7.90
2022-08-25T03:41:29.098Z,8.20
2022-08-25T03:42:31.864Z,8.30
2022-08-25T03:43:34.106Z,7.50
2022-08-25T03:44:36.375Z,8.50
2022-08-25T03:45:43.333Z,5.80
2022-08-25T03:46:47.378Z,9.00
2022-08-25T03:47:49.855Z,8.40
2022-08-25T03:48:52.483Z,8.50
2022-08-25T03:49:54.650Z,9.90
2022-08-25T03:50:57.399Z,5.50
2022-08-25T03:52:00.053Z,5.90
2022-08-25T03:53:03.157Z,8.20
2022-08-25T03:54:05.793Z,9.60
2022-08-25T03:55:09.873Z,8.60
2022-08-25T03:56:12.350Z,9.20
2022-08-25T03:57:14.614Z,8.60
2022-08-25T03:58:17.321Z,8.40
2022-08-25T03:59:20.298Z,8.18
2022-08-25T04:00:23.002Z,9.10
2022-08-25T04:01:25.278Z,7.80
2022-08-25T04:02:28.322Z,7.10
2022-08-25T04:03:30.629Z,9.10
2022-08-25T04:04:32.863Z,8.60
2022-08-25T04:05:35.779Z,9.27
2022-08-25T04:06:38.973Z,9.10
2022-08-25T04:07:41.156Z,8.50
2022-08-25T04:08:43.402Z,6.30
2022-08-25T04:09:45.551Z,8.70
2022-08-25T04:10:48.024Z,9.80
2022-08-25T04:11:53.413Z,9.10
2022-08-25T04:12:55.842Z,9.20
2022-08-25T04:13:58.882Z,8.80
2022-08-25T04:15:02.180Z,9.60
2022-08-25T04:17:21.810Z,6.60
2022-08-25T04:18:23.936Z,7.70
2022-08-25T04:19:26.072Z,8.20
2022-08-25T04:20:29.051Z,9.40
2022-08-25T04:21:31.593Z,9.40
2022-08-25T04:22:34.817Z,8.60
2022-08-25T04:23:39.893Z,8.90
2022-08-25T04:24:44.066Z,8.50
2022-08-25T04:25:46.371Z,12.30
2022-08-25T04:26:49.615Z,8.00
2022-08-25T04:27:51.790Z,9.64
2022-08-25T04:28:55.550Z,9.50
2022-08-25T04:29:57.853Z,10.00
2022-08-25T04:31:00.291Z,9.90
2022-08-25T04:32:03.329Z,9.20
2022-08-25T04:33:05.681Z,10.30
2022-08-25T04:34:14.312Z,7.90
2022-08-25T04:35:12.210Z,10.20
2022-08-25T04:36:17.474Z,11.00
2022-08-25T04:37:19.643Z,7.40
2022-08-25T04:38:22.841Z,9.20
2022-08-25T04:39:25.145Z,8.20
2022-08-25T04:40:29.229Z,7.80
2022-08-25T04:41:32.706Z,9.50
2022-08-25T04:42:34.983Z,9.30
2022-08-25T04:43:39.057Z,10.80
2022-08-25T04:44:41.756Z,11.00
2022-08-25T04:45:43.980Z,11.00
2022-08-25T04:46:46.692Z,9.70
2022-08-25T04:48:03.027Z,9.40
2022-08-25T04:48:55.140Z,10.00
2022-08-25T04:49:57.559Z,9.30
2022-08-25T04:52:18.329Z,10.00
2022-08-25T04:53:21.587Z,8.40
2022-08-25T04:54:24.302Z,9.18
2022-08-25T04:55:27.467Z,10.10
2022-08-25T04:56:30.183Z,9.90
2022-08-25T04:57:33.412Z,10.40
2022-08-25T04:58:35.829Z,8.50
2022-08-25T04:59:38.396Z,10.60
2022-08-25T05:00:41.056Z,8.73
2022-08-25T05:01:43.797Z,8.80
2022-08-25T05:02:46.199Z,8.91
2022-08-25T05:03:56.092Z,8.40
2022-08-25T05:04:58.444Z,9.30
2022-08-25T05:06:01.289Z,8.30
2022-08-25T05:07:03.907Z,12.73
2022-08-25T05:08:08.003Z,11.60
2022-08-25T05:09:10.182Z,9.20
2022-08-25T05:10:13.556Z,8.10
2022-08-25T05:11:15.949Z,7.30
2022-08-25T05:12:18.163Z,7.70
2022-08-25T05:13:21.410Z,9.50
2022-08-25T05:14:26.487Z,12.50
2022-08-25T05:15:28.800Z,9.00
2022-08-25T05:16:33.516Z,9.70
2022-08-25T05:17:35.694Z,8.20
2022-08-25T05:18:38.644Z,10.00
2022-08-25T05:19:41.559Z,10.00
2022-08-25T05:20:43.850Z,9.50
2022-08-25T05:21:46.185Z,10.80
2022-08-25T05:22:48.630Z,7.60
2022-08-25T05:23:56.188Z,8.30
2022-08-25T05:24:58.599Z,10.40
2022-08-25T05:26:05.506Z,7.80
2022-08-25T05:27:07.983Z,10.10
2022-08-25T05:28:10.237Z,7.50
2022-08-25T05:29:12.391Z,8.60
2022-08-25T05:30:15.972Z,8.90
2022-08-25T05:31:18.804Z,10.00
2022-08-25T05:32:22.177Z,8.27
2022-08-25T05:33:24.629Z,8.90
2022-08-25T05:34:27.432Z,11.20
2022-08-25T05:35:30.089Z,10.30
2022-08-25T05:36:34.221Z,8.91
2022-08-25T05:37:36.554Z,10.60
2022-08-25T05:38:38.903Z,8.10
2022-08-25T05:39:41.440Z,9.60
2022-08-25T05:40:44.529Z,9.50
2022-08-25T05:41:46.860Z,8.55
2022-08-25T05:42:49.984Z,9.09
2022-08-25T05:43:52.923Z,9.40
2022-08-25T05:44:56.265Z,9.60
2022-08-25T05:45:58.668Z,9.90
2022-08-25T05:47:02.243Z,9.60
2022-08-25T05:48:05.218Z,9.50
2022-08-25T05:49:08.338Z,10.09
2022-08-25T05:50:11.942Z,10.60
2022-08-25T05:51:17.156Z,8.30
2022-08-25T05:52:20.256Z,10.10
2022-08-25T05:53:24.087Z,12.30
2022-08-25T05:54:26.489Z,10.20
2022-08-25T05:55:28.672Z,10.60
2022-08-25T05:56:31.589Z,6.36
2022-08-25T05:57:35.593Z,10.00
2022-08-25T05:58:38.988Z,4.00
2022-08-25T05:59:41.311Z,9.80
2022-08-25T06:00:44.214Z,7.50
2022-08-25T06:01:46.621Z,9.36
2022-08-25T06:02:48.972Z,9.90
2022-08-25T06:03:51.767Z,9.80
2022-08-25T06:04:55.264Z,8.70
2022-08-25T06:06:06.035Z,9.60
2022-08-25T06:07:08.732Z,10.60
2022-08-25T06:08:12.099Z,9.36
2022-08-25T06:09:14.365Z,12.40
2022-08-25T06:10:17.120Z,8.70
2022-08-25T06:11:19.369Z,10.60
2022-08-25T06:12:22.262Z,8.60
2022-08-25T06:13:28.659Z,11.45
2022-08-25T06:14:28.526Z,10.00
2022-08-25T06:15:30.981Z,10.30
2022-08-25T06:16:34.714Z,9.20
2022-08-25T06:18:50.529Z,11.40
2022-08-25T06:19:53.743Z,8.20
2022-08-25T06:20:56.137Z,11.30
2022-08-25T06:21:58.491Z,9.80
2022-08-25T06:23:01.520Z,10.50
2022-08-25T06:24:04.857Z,10.09
2022-08-25T06:25:08.510Z,9.50
2022-08-25T06:26:18.130Z,11.30
2022-08-25T06:27:16.996Z,12.30
2022-08-25T06:28:19.339Z,10.30
2022-08-25T06:29:21.570Z,8.80
2022-08-25T06:30:28.552Z,10.10
2022-08-25T06:31:31.272Z,10.50
2022-08-25T06:32:34.504Z,10.60
2022-08-25T06:33:38.608Z,9.50
2022-08-25T06:34:41.340Z,12.20
2022-08-25T06:35:43.469Z,10.90
2022-08-25T06:36:48.917Z,11.50
2022-08-25T06:37:51.177Z,8.30
2022-08-25T06:38:54.487Z,8.40
2022-08-25T06:39:56.929Z,9.80
2022-08-25T06:41:02.387Z,11.00
2022-08-25T06:42:05.235Z,11.70
2022-08-25T06:43:07.516Z,11.90
2022-08-25T06:44:12.330Z,10.50
2022-08-25T06:45:15.590Z,9.60
2022-08-25T06:46:34.684Z,9.10
2022-08-25T06:47:28.198Z,13.10
2022-08-25T06:48:30.709Z,10.70
2022-08-25T06:49:36.206Z,9.40
2022-08-25T06:50:39.809Z,8.60
2022-08-25T06:51:42.218Z,9.90
2022-08-25T06:52:44.509Z,8.50
2022-08-25T06:53:47.964Z,5.20
2022-08-25T06:54:50.987Z,8.00
2022-08-25T06:55:57.239Z,9.10
2022-08-25T06:56:59.828Z,9.20
2022-08-25T06:58:02.499Z,9.30
2022-08-25T06:59:06.805Z,9.80
2022-08-25T07:00:10.619Z,9.30
2022-08-25T07:01:20.107Z,9.70
2022-08-25T07:02:22.268Z,9.50
2022-08-25T07:03:25.440Z,10.60
2022-08-25T07:04:28.701Z,10.00
2022-08-25T07:05:43.522Z,14.20
2022-08-25T07:06:36.457Z,12.20
2022-08-25T07:07:43.625Z,16.90
2022-08-25T07:08:44.073Z,17.50
2022-08-25T07:09:46.397Z,21.09
2022-08-25T07:10:48.956Z,22.10
2022-08-25T07:11:51.206Z,22.30
2022-08-25T07:12:53.492Z,17.60
2022-08-25T07:13:56.335Z,22.30
2022-08-25T07:15:17.221Z,23.50
2022-08-25T07:16:07.002Z,20.40
2022-08-25T07:17:12.579Z,22.50
2022-08-25T07:18:14.622Z,20.20
2022-08-25T07:19:17.888Z,20.27
2022-08-25T07:21:28.952Z,19.60
2022-08-25T07:22:29.964Z,19.00
2022-08-25T07:23:32.218Z,18.90
2022-08-25T07:24:34.607Z,11.60
2022-08-25T07:25:36.862Z,19.40
2022-08-25T07:26:40.216Z,18.60
2022-08-25T07:27:43.201Z,15.90
2022-08-25T07:28:47.442Z,18.80
2022-08-25T07:29:49.849Z,14.90
2022-08-25T07:30:52.999Z,14.90
2022-08-25T07:31:55.586Z,16.70
2022-08-25T07:32:58.302Z,14.50
2022-08-25T07:34:16.398Z,13.90
2022-08-25T07:35:20.165Z,15.80
2022-08-25T07:36:24.726Z,16.30
2022-08-25T07:38:31.023Z,16.70
2022-08-25T07:39:33.728Z,18.10
2022-08-25T07:40:36.994Z,17.00
2022-08-25T07:41:40.339Z,16.20
2022-08-25T07:42:44.380Z,15.10
2022-08-25T07:43:46.691Z,13.70
2022-08-25T07:44:49.033Z,14.20
2022-08-25T07:45:51.733Z,15.00
2022-08-25T07:46:54.289Z,14.30
2022-08-25T07:49:16.879Z,13.30
2022-08-25T07:50:16.843Z,16.90
2022-08-25T07:51:19.277Z,15.30
2022-08-25T07:52:21.661Z,12.40
2022-08-25T07:53:23.905Z,13.10
2022-08-25T07:54:33.732Z,13.40
2022-08-25T07:55:31.352Z,10.20
2022-08-25T07:56:35.458Z,13.80
2022-08-25T07:57:41.086Z,13.90
2022-08-25T07:58:43.469Z,14.90
2022-08-25T07:59:47.959Z,13.50
2022-08-25T08:00:50.786Z,13.50
2022-08-25T08:01:53.192Z,9.70
2022-08-25T08:02:56.580Z,14.30
2022-08-25T08:04:02.994Z,11.80
2022-08-25T08:05:03.633Z,14.20
2022-08-25T08:06:09.936Z,13.20
2022-08-25T08:07:12.941Z,12.50
2022-08-25T08:08:15.712Z,12.80
2022-08-25T08:09:18.610Z,13.18
2022-08-25T08:10:53.549Z,12.70
2022-08-25T08:11:29.401Z,12.10
2022-08-25T08:12:33.506Z,13.40
2022-08-25T08:13:40.804Z,13.60
2022-08-25T08:14:45.067Z,10.80
2022-08-25T08:15:45.498Z,10.90
2022-08-25T08:16:47.953Z,12.20
2022-08-25T08:17:50.597Z,12.70
2022-08-25T08:18:52.939Z,13.10
2022-08-25T08:19:55.490Z,11.90
2022-08-25T08:20:58.409Z,12.82
2022-08-25T08:22:02.313Z,12.00
2022-08-25T08:23:05.532Z,13.40
2022-08-25T08:24:19.532Z,12.50
2022-08-25T08:25:18.757Z,11.00
2022-08-25T08:26:18.412Z,12.40
2022-08-25T08:27:22.757Z,15.10
2022-08-25T08:28:25.304Z,12.80
2022-08-25T08:29:28.412Z,13.90
2022-08-25T08:30:31.261Z,8.60
2022-08-25T08:31:33.969Z,10.00
2022-08-25T08:32:59.876Z,9.20
2022-08-25T08:33:43.180Z,11.40
2022-08-25T08:34:45.693Z,11.00
2022-08-25T08:35:47.850Z,11.20
2022-08-25T08:36:50.300Z,10.20
2022-08-25T08:37:53.939Z,12.00
2022-08-25T08:38:57.448Z,11.20
2022-08-25T08:40:00.138Z,11.40
2022-08-25T08:41:26.713Z,9.70
2022-08-25T08:42:45.415Z,9.90
2022-08-25T08:43:52.867Z,10.20
2022-08-25T08:45:04.932Z,9.40
2022-08-25T08:46:09.363Z,9.20
2022-08-25T08:47:36.573Z,10.40
2022-08-25T08:49:01.125Z,10.20
2022-08-25T08:50:07.231Z,9.50
2022-08-25T08:51:20.268Z,9.30
2022-08-25T08:52:37.544Z,8.90
2022-08-25T08:53:47.809Z,8.90
2022-08-25T08:54:53.916Z,8.60
2022-08-25T08:56:01.763Z,8.80
2022-08-25T08:57:13.856Z,8.70
2022-08-25T08:59:40.367Z,8.00
2022-08-25T09:00:52.279Z,9.50
2022-08-25T09:01:56.683Z,7.60
2022-08-25T09:03:06.321Z,9.40
2022-08-25T09:04:12.160Z,8.60
2022-08-25T09:05:15.293Z,7.90
2022-08-25T09:07:35.895Z,7.30
2022-08-25T09:08:38.702Z,8.50
2022-08-25T09:09:42.895Z,7.90
2022-08-25T09:11:03.231Z,8.20
2022-08-25T09:12:12.141Z,7.30
2022-08-25T09:13:36.731Z,7.00
2022-08-25T09:15:01.189Z,7.70
2022-08-25T09:16:34.383Z,8.30
2022-08-25T09:18:04.330Z,7.30
2022-08-25T09:20:55.371Z,5.70
2022-08-25T09:22:35.398Z,5.90
2022-08-25T09:23:42.989Z,7.10
2022-08-25T09:25:08.300Z,5.20
2022-08-25T09:26:28.488Z,6.40
2022-08-25T09:27:34.686Z,5.60
2022-08-25T09:28:40.990Z,7.10
2022-08-25T09:29:53.247Z,6.50
2022-08-25T09:31:04.614Z,5.50
2022-08-25T09:32:07.906Z,6.50
2022-08-25T09:33:10.507Z,5.80
2022-08-25T09:34:19.730Z,5.82
2022-08-25T09:35:24.981Z,7.20
2022-08-25T09:36:28.175Z,5.30
2022-08-25T09:37:31.356Z,5.90
2022-08-25T09:38:34.702Z,4.00
2022-08-25T09:39:36.863Z,4.90
2022-08-25T09:41:57.199Z,6.90
2022-08-25T09:43:02.441Z,5.40
2022-08-25T09:44:05.584Z,6.70
2022-08-25T09:45:11.721Z,5.00
2022-08-25T09:46:18.656Z,5.20
2022-08-25T09:47:25.915Z,5.90
2022-08-25T09:48:30.826Z,6.10
2022-08-25T09:49:42.269Z,5.50
2022-08-25T09:50:46.633Z,4.40
2022-08-25T09:51:49.202Z,4.60
2022-08-25T09:52:53.513Z,4.70
2022-08-25T09:53:59.292Z,5.82
2022-08-25T09:56:28.522Z,3.80
2022-08-25T09:59:34.131Z,3.80
2022-08-25T10:01:58.548Z,3.90
2022-08-25T10:03:16.260Z,4.30
2022-08-25T10:04:36.213Z,5.00
2022-08-25T10:06:01.082Z,5.30
2022-08-25T10:07:08.680Z,5.10
2022-08-25T10:08:14.722Z,3.80
2022-08-25T10:09:32.998Z,4.10
2022-08-25T10:10:41.993Z,4.40
2022-08-25T10:11:45.135Z,2.00
2022-08-25T10:12:51.284Z,3.80
2022-08-25T10:17:56.273Z,3.20
2022-08-25T10:19:27.298Z,3.80
2022-08-25T10:20:33.095Z,3.90
2022-08-25T10:21:36.498Z,3.40
2022-08-25T10:22:40.701Z,3.30
2022-08-25T10:23:50.493Z,3.80
2022-08-25T10:24:52.781Z,4.80
2022-08-25T10:25:57.628Z,3.70
2022-08-25T10:27:29.769Z,3.10
2022-08-25T10:30:08.009Z,3.10
2022-08-25T10:31:26.938Z,3.40
2022-08-25T10:33:08.349Z,3.50
2022-08-25T10:35:59.227Z,3.90
2022-08-25T10:37:17.899Z,3.20
2022-08-25T10:38:34.796Z,3.70
2022-08-25T10:39:45.632Z,3.90
2022-08-25T10:41:00.097Z,4.60
2022-08-25T10:42:18.364Z,4.20
2022-08-25T10:43:43.125Z,5.30
2022-08-25T10:46:09.412Z,4.20
2022-08-25T10:49:10.427Z,4.50
2022-08-25T10:50:27.698Z,3.90
2022-08-25T10:51:52.143Z,3.80
2022-08-25T10:53:05.559Z,1.90
2022-08-25T10:54:29.592Z,3.80
2022-08-25T10:55:47.762Z,3.90
2022-08-25T10:56:59.649Z,3.70
2022-08-25T10:58:13.420Z,3.30
2022-08-25T10:59:53.152Z,3.50
2022-08-25T11:01:11.653Z,3.80
2022-08-25T11:02:21.418Z,4.40
2022-08-25T11:03:30.180Z,3.30
2022-08-25T11:06:04.901Z,3.10
2022-08-25T11:07:10.671Z,4.40
2022-08-25T11:08:28.664Z,5.00
2022-08-25T11:09:36.407Z,3.40
2022-08-25T11:12:12.329Z,4.00
2022-08-25T11:14:45.495Z,3.50
2022-08-25T11:16:15.916Z,3.70
2022-08-25T11:17:21.747Z,3.90
2022-08-25T11:18:24.372Z,3.40
2022-08-25T11:19:36.826Z,2.91
2022-08-25T11:20:59.775Z,5.50
2022-08-25T11:22:19.332Z,4.80
2022-08-25T11:25:31.002Z,0.70
2022-08-25T11:26:37.224Z,4.40
2022-08-25T11:27:46.694Z,3.30
2022-08-25T11:28:55.823Z,4.40
2022-08-25T11:30:07.887Z,3.90
2022-08-25T11:31:10.182Z,3.70
2022-08-25T11:32:14.867Z,4.70
2022-08-25T11:33:17.384Z,4.90
2022-08-25T11:34:22.000Z,4.20
2022-08-25T11:36:39.589Z,5.80
2022-08-25T11:37:58.483Z,4.30
2022-08-25T11:39:16.467Z,3.10
2022-08-25T11:40:30.103Z,3.60
2022-08-25T11:42:04.216Z,3.90
2022-08-25T11:43:12.983Z,5.10
2022-08-25T11:44:28.224Z,5.10
2022-08-25T11:45:54.094Z,4.40
2022-08-25T11:47:03.849Z,4.80
2022-08-25T11:48:31.611Z,4.40
2022-08-25T11:50:01.061Z,3.40
2022-08-25T11:51:09.419Z,4.50
2022-08-25T11:52:35.260Z,4.70
2022-08-25T11:53:42.130Z,3.40
2022-08-25T11:54:44.701Z,4.00
2022-08-25T11:57:22.782Z,4.70
2022-08-25T11:58:31.242Z,3.70
2022-08-25T11:59:50.872Z,4.70
2022-08-25T12:00:56.144Z,4.50
2022-08-25T12:02:01.991Z,4.60
2022-08-25T12:04:44.860Z,4.60
2022-08-25T12:05:54.238Z,6.40
2022-08-25T12:07:07.336Z,5.60
2022-08-25T12:08:09.912Z,4.00
2022-08-25T12:09:18.133Z,5.10
2022-08-25T12:10:59.395Z,4.80
2022-08-25T12:12:08.215Z,4.30
2022-08-25T12:13:40.125Z,2.50
2022-08-25T12:14:43.612Z,5.80
2022-08-25T12:15:49.751Z,5.55
2022-08-25T12:16:57.698Z,6.30
2022-08-25T12:18:21.735Z,4.40
2022-08-25T12:19:29.251Z,4.60
2022-08-25T12:20:56.974Z,5.80
2022-08-25T12:22:07.142Z,4.40
2022-08-25T12:23:10.607Z,6.50
2022-08-25T12:24:14.189Z,4.91
2022-08-25T12:26:52.032Z,3.80
2022-08-25T12:28:04.288Z,6.10
2022-08-25T12:29:15.150Z,5.70
2022-08-25T12:30:22.259Z,5.20
2022-08-25T12:31:50.700Z,5.00
2022-08-25T12:32:59.796Z,5.40
2022-08-25T12:34:27.013Z,5.00
2022-08-25T12:35:41.124Z,5.90
2022-08-25T12:37:00.542Z,5.40
2022-08-25T12:38:09.228Z,6.20
2022-08-25T12:39:24.269Z,5.70
2022-08-25T12:42:06.281Z,4.10
2022-08-25T12:43:24.927Z,6.10
2022-08-25T12:44:44.538Z,5.30
2022-08-25T12:45:50.158Z,6.30
2022-08-25T12:48:30.623Z,5.40
2022-08-25T12:49:33.639Z,6.50
2022-08-25T12:50:45.066Z,5.40
2022-08-25T12:52:09.007Z,5.10
2022-08-25T12:53:39.279Z,5.30
2022-08-25T12:54:48.553Z,6.10
2022-08-25T12:56:00.336Z,6.30
2022-08-25T12:57:07.045Z,4.20
2022-08-25T12:58:09.322Z,6.60
2022-08-25T13:00:33.673Z,5.10
2022-08-25T13:01:56.545Z,5.80
2022-08-25T13:03:28.123Z,5.00
2022-08-25T13:04:41.624Z,5.20
2022-08-25T13:06:06.019Z,5.00
2022-08-25T13:07:16.129Z,5.60
2022-08-25T13:10:26.891Z,5.10
2022-08-25T13:13:02.926Z,3.40
2022-08-25T13:14:16.214Z,2.30
2022-08-25T13:15:44.559Z,6.40
2022-08-25T13:16:55.004Z,5.60
2022-08-25T13:18:12.927Z,5.60
2022-08-25T13:19:19.434Z,6.20
2022-08-25T13:20:25.972Z,5.60
2022-08-25T13:21:38.990Z,4.90
2022-08-25T13:22:43.965Z,7.30
2022-08-25T13:23:48.083Z,5.20
2022-08-25T13:24:52.175Z,6.80
2022-08-25T13:25:55.879Z,5.40
2022-08-25T13:27:02.935Z,5.60
2022-08-25T13:28:11.201Z,5.90
2022-08-25T13:29:14.643Z,5.70
2022-08-25T13:30:28.140Z,5.80
2022-08-25T13:31:31.932Z,6.60
2022-08-25T13:32:35.821Z,6.20
2022-08-25T13:33:38.386Z,5.80
2022-08-25T13:34:43.260Z,4.20
2022-08-25T13:35:50.247Z,6.20
2022-08-25T13:36:58.867Z,4.80
2022-08-25T13:39:52.756Z,6.40
2022-08-25T13:40:34.620Z,4.00
2022-08-25T13:41:37.558Z,5.36
2022-08-25T13:42:42.572Z,4.50
2022-08-25T13:43:45.012Z,5.30
2022-08-25T13:44:52.012Z,5.90
2022-08-25T13:45:52.335Z,4.40
2022-08-25T13:48:35.217Z,5.60
2022-08-25T13:49:38.527Z,5.00
2022-08-25T13:50:42.657Z,6.30
2022-08-25T13:51:50.907Z,5.00
2022-08-25T13:53:13.638Z,5.70
2022-08-25T13:54:30.949Z,8.10
2022-08-25T13:55:50.810Z,6.00
2022-08-25T13:56:52.285Z,7.00
2022-08-25T13:57:57.766Z,5.10
2022-08-25T13:59:02.185Z,6.10
2022-08-25T14:00:08.743Z,4.90
2022-08-25T14:01:45.073Z,5.80
2022-08-25T14:04:20.745Z,6.50
2022-08-25T14:07:08.352Z,7.20
2022-08-25T14:09:52.836Z,8.30
2022-08-25T14:11:14.888Z,9.10
2022-08-25T14:12:44.809Z,8.10
2022-08-25T14:13:47.154Z,8.90
2022-08-25T14:16:21.546Z,11.80
2022-08-25T14:17:39.225Z,11.00
2022-08-25T14:18:30.644Z,9.40
2022-08-25T14:19:32.965Z,12.00
2022-08-25T14:20:37.813Z,10.70
2022-08-25T14:21:41.050Z,11.73
2022-08-25T14:22:44.613Z,13.90
2022-08-25T14:23:46.993Z,12.40
2022-08-25T14:24:49.754Z,12.30
2022-08-25T14:27:08.721Z,12.10
2022-08-25T14:28:16.636Z,14.00
2022-08-25T14:29:19.041Z,12.00
2022-08-25T14:30:28.561Z,9.91
2022-08-25T14:31:29.507Z,11.70
2022-08-25T14:32:31.763Z,11.00
2022-08-25T14:33:40.153Z,10.40
2022-08-25T14:34:43.583Z,9.40
2022-08-25T14:35:48.077Z,10.30
2022-08-25T14:36:50.540Z,9.00
2022-08-25T14:37:52.827Z,9.60
2022-08-25T14:38:55.272Z,9.20
2022-08-25T14:39:58.047Z,9.60
2022-08-25T14:41:02.979Z,8.80
2022-08-25T14:42:06.771Z,11.50
2022-08-25T14:43:09.538Z,8.10
2022-08-25T14:44:12.535Z,9.70
2022-08-25T14:45:15.880Z,7.30
2022-08-25T14:46:20.646Z,8.20
2022-08-25T14:47:23.567Z,8.90
2022-08-25T14:48:29.407Z,8.50
2022-08-25T14:49:34.249Z,8.00
2022-08-25T14:50:37.617Z,8.10
2022-08-25T14:51:42.667Z,8.70
2022-08-25T14:52:45.771Z,6.80
2022-08-25T14:53:47.930Z,7.20
2022-08-25T14:54:50.190Z,8.30
2022-08-25T14:55:52.353Z,6.20
2022-08-25T14:56:54.757Z,8.70
2022-08-25T14:57:57.856Z,8.10
2022-08-25T14:59:00.398Z,5.90
2022-08-25T15:00:04.037Z,7.36
2022-08-25T15:01:07.534Z,7.00
2022-08-25T15:02:12.084Z,6.50
2022-08-25T15:03:16.643Z,6.30
2022-08-25T15:04:22.515Z,6.80
2022-08-25T15:05:25.222Z,4.50
2022-08-25T15:06:28.741Z,7.20
2022-08-25T15:07:41.238Z,5.60
2022-08-25T15:08:44.536Z,6.70
2022-08-25T15:09:47.597Z,6.30
2022-08-25T15:10:52.640Z,7.60
2022-08-25T15:11:55.346Z,7.30
2022-08-25T15:12:58.078Z,6.73
2022-08-25T15:14:00.926Z,6.90
2022-08-25T15:15:06.594Z,7.60
2022-08-25T15:16:11.849Z,8.20
2022-08-25T15:17:15.316Z,8.40
2022-08-25T15:18:18.995Z,9.40
2022-08-25T15:19:24.585Z,9.00
2022-08-25T15:20:28.487Z,10.10
2022-08-25T15:21:32.917Z,9.00
2022-08-25T15:22:35.276Z,11.27
2022-08-25T15:23:38.233Z,9.09
2022-08-25T15:24:42.359Z,9.40
2022-08-25T15:25:46.494Z,8.30
2022-08-25T15:27:56.035Z,11.00
2022-08-25T15:28:59.182Z,8.40
2022-08-25T15:30:01.580Z,8.00
2022-08-25T15:31:06.455Z,9.30
2022-08-25T15:32:11.774Z,10.50
2022-08-25T15:33:14.302Z,10.40
2022-08-25T15:34:18.001Z,10.20
2022-08-25T15:35:21.016Z,7.80