createdAt,value
2023-04-06T00:00:38.074Z,100494.84
2023-04-06T00:05:41.217Z,100496.38
2023-04-06T00:10:44.363Z,100491.97
2023-04-06T01:47:08.605Z,100469.16
2023-04-06T01:52:14.255Z,100464.84
2023-04-06T01:57:26.609Z,100461.41
2023-04-06T02:02:34.472Z,100470.50
2023-04-06T02:07:38.998Z,100463.78
2023-04-06T02:12:44.726Z,100470.56
2023-04-06T02:17:50.163Z,100469.00
2023-04-06T02:23:05.143Z,100466.09
2023-04-06T02:28:11.807Z,100462.66
2023-04-06T02:33:20.627Z,100457.78
2023-04-06T02:38:23.745Z,100456.44
2023-04-06T02:43:27.944Z,100456.19
2023-04-06T02:48:37.267Z,100454.75
2023-04-06T02:53:43.603Z,100452.75
2023-04-06T02:58:50.369Z,100442.81
2023-04-06T03:04:02.270Z,100446.09
2023-04-06T03:09:09.150Z,100444.22
2023-04-06T03:14:28.624Z,100440.38
2023-04-06T03:19:42.062Z,100441.50
2023-04-06T04:29:04.713Z,100412.53
2023-04-06T04:34:25.783Z,100413.28
2023-04-06T04:39:35.629Z,100415.09
2023-04-06T04:44:59.448Z,100422.16
2023-04-06T04:50:03.995Z,100438.34
2023-04-06T04:55:09.291Z,100431.38
2023-04-06T06:27:00.181Z,100521.50
2023-04-06T06:32:09.197Z,100529.47
2023-04-06T06:37:24.478Z,100546.25
2023-04-06T06:42:29.953Z,100552.03
2023-04-06T13:35:29.958Z,100334.16
2023-04-06T13:40:33.125Z,100326.03
2023-04-06T13:45:36.366Z,100321.59
2023-04-06T13:50:41.228Z,100307.44
2023-04-06T13:55:45.534Z,100300.88
2023-04-06T14:01:03.020Z,100298.91
2023-04-06T14:06:27.152Z,100290.81
2023-04-06T14:11:36.496Z,100284.88
2023-04-06T14:16:39.756Z,100282.59
2023-04-06T14:21:44.793Z,100267.06
2023-04-06T14:26:47.997Z,100270.66
2023-04-06T14:31:51.362Z,100258.06
2023-04-06T14:37:01.043Z,100248.31
2023-04-06T14:42:05.452Z,100248.06
2023-04-06T14:47:10.174Z,100241.41
2023-04-06T14:52:16.178Z,100242.09
2023-04-06T14:57:19.329Z,100234.38
2023-04-06T15:02:23.611Z,100231.13
2023-04-06T15:07:28.456Z,100229.34
2023-04-06T15:12:34.508Z,100226.31
2023-04-06T15:17:39.280Z,100223.28
2023-04-06T15:22:48.705Z,100207.72
2023-04-06T15:27:52.361Z,100204.72
2023-04-06T15:33:02.163Z,100209.50
2023-04-06T15:38:14.168Z,100195.06
2023-04-06T15:43:18.937Z,100183.41
2023-04-06T15:48:34.155Z,100181.97
2023-04-06T15:53:41.372Z,100186.69
2023-04-06T15:58:47.694Z,100168.09
2023-04-06T16:04:01.388Z,100174.50
2023-04-06T16:09:06.281Z,100168.06
2023-04-06T16:14:09.696Z,100164.69
2023-04-06T16:19:19.933Z,100162.06
2023-04-06T16:24:24.757Z,100154.81
2023-04-06T16:29:31.029Z,100160.00
2023-04-06T16:34:36.610Z,100159.09
2023-04-06T16:39:44.921Z,100155.50
2023-04-06T16:44:48.825Z,100158.22
2023-04-06T16:50:05.467Z,100155.72
2023-04-06T16:55:13.417Z,100157.88
2023-04-06T17:00:17.843Z,100154.03
2023-04-06T17:05:26.648Z,100157.88
2023-04-06T17:10:37.247Z,100153.63
2023-04-06T17:15:44.863Z,100151.06
2023-04-06T17:20:49.548Z,100148.03
2023-04-06T17:25:57.352Z,100147.31
2023-04-06T17:31:01.499Z,100143.38
2023-04-06T17:36:04.820Z,100140.78
2023-04-06T17:41:12.043Z,100148.00
2023-04-06T17:46:15.477Z,100144.25
2023-04-06T17:51:21.638Z,100144.72
2023-04-06T17:56:27.990Z,100148.72
2023-04-06T18:01:31.824Z,100150.88
2023-04-06T18:06:37.207Z,100149.13
2023-04-06T18:11:41.845Z,100156.00
2023-04-06T18:16:52.068Z,100148.66
2023-04-06T18:21:56.704Z,100152.38
2023-04-06T18:27:01.623Z,100156.16
2023-04-06T18:32:04.898Z,100154.91
2023-04-06T18:37:08.175Z,100158.03
2023-04-06T18:42:20.177Z,100152.75
2023-04-06T18:47:24.875Z,100160.44
2023-04-06T18:52:29.264Z,100166.91
2023-04-06T18:57:35.458Z,100175.38
2023-04-06T19:02:40.822Z,100174.88
2023-04-06T19:07:48.868Z,100169.44
2023-04-06T19:13:00.118Z,100182.63
2023-04-06T19:18:06.284Z,100178.47
2023-04-06T19:23:12.461Z,100184.44
2023-04-06T19:28:19.689Z,100199.75
2023-04-06T19:33:23.873Z,100201.16
2023-04-06T19:38:32.625Z,100201.63
2023-04-06T19:43:41.281Z,100210.09
2023-04-06T19:48:46.482Z,100220.31
2023-04-06T19:53:49.677Z,100216.47
2023-04-06T19:58:56.596Z,100219.75
2023-04-06T20:04:01.559Z,100219.25
2023-04-06T20:09:05.187Z,100226.16
2023-04-06T20:14:10.043Z,100232.72
2023-04-06T20:19:15.152Z,100232.56
2023-04-06T20:24:20.662Z,100243.84
2023-04-06T20:29:25.597Z,100256.41
2023-04-06T20:34:31.353Z,100264.75
2023-04-06T20:39:37.121Z,100271.63
2023-04-06T20:44:42.987Z,100280.59
2023-04-06T20:49:50.653Z,100282.59
2023-04-06T20:54:54.985Z,100293.16
2023-04-06T21:00:09.614Z,100294.31
2023-04-06T21:05:12.886Z,100300.72
2023-04-06T21:10:20.293Z,100294.63
2023-04-06T21:15:34.912Z,100295.72
2023-04-06T21:20:39.635Z,100299.66
2023-04-06T21:25:42.626Z,100299.56
2023-04-06T21:30:47.516Z,100300.41
2023-04-06T21:35:50.854Z,100302.00
2023-04-06T21:40:57.799Z,100301.56
2023-04-06T21:46:06.758Z,100304.69
2023-04-06T21:51:11.290Z,100305.22
2023-04-06T21:56:14.747Z,100306.13
2023-04-06T22:01:23.429Z,100307.94
2023-04-06T22:06:31.535Z,100310.38
2023-04-06T22:11:36.168Z,100308.09
2023-04-06T22:16:45.152Z,100318.59
2023-04-06T22:21:52.159Z,100315.41
2023-04-06T22:26:57.566Z,100321.38
2023-04-06T22:32:06.501Z,100313.97
2023-04-06T22:37:15.413Z,100320.50
2023-04-06T22:42:19.761Z,100313.75
2023-04-06T22:47:28.740Z,100311.22
2023-04-06T22:52:46.088Z,100314.94
2023-04-06T22:57:51.687Z,100311.91
2023-04-06T23:02:58.859Z,100306.84
2023-04-06T23:08:02.383Z,100313.34
2023-04-06T23:13:07.493Z,100309.56
2023-04-06T23:18:12.150Z,100310.13
2023-04-06T23:23:16.863Z,100304.16
2023-04-06T23:28:24.958Z,100309.78
2023-04-06T23:33:37.137Z,100309.06
2023-04-06T23:38:40.285Z,100299.00
2023-04-06T23:43:49.502Z,100300.28
2023-04-06T23:48:54.048Z,100294.06
2023-04-06T23:54:08.158Z,100298.84
2023-04-06T23:59:11.542Z,100295.59
