createdAt,value
2023-05-07T00:01:08.355Z,3.57
2023-05-07T00:03:36.442Z,3.10
2023-05-07T00:06:04.680Z,2.93
2023-05-07T00:08:32.604Z,3.30
2023-05-07T00:11:01.884Z,3.07
2023-05-07T00:13:31.760Z,3.40
2023-05-07T00:16:02.384Z,3.03
2023-05-07T00:18:30.505Z,2.93
2023-05-07T00:20:58.635Z,3.17
2023-05-07T00:23:26.674Z,3.07
2023-05-07T00:25:56.744Z,3.40
2023-05-07T00:28:25.936Z,3.10
2023-05-07T00:30:54.678Z,3.20
2023-05-07T00:33:37.457Z,3.30
2023-05-07T00:36:05.976Z,3.40
2023-05-07T00:38:33.810Z,3.40
2023-05-07T00:41:03.128Z,3.37
2023-05-07T00:43:33.196Z,3.33
2023-05-07T00:46:01.628Z,3.43
2023-05-07T00:48:29.686Z,3.40
2023-05-07T00:50:58.559Z,3.30
2023-05-07T00:53:27.614Z,3.77
2023-05-07T00:55:55.760Z,3.27
2023-05-07T00:58:23.832Z,3.20
2023-05-07T01:00:53.033Z,3.33
2023-05-07T01:03:20.970Z,3.07
2023-05-07T01:05:50.467Z,3.00
2023-05-07T01:08:20.236Z,3.40
2023-05-07T01:10:48.768Z,3.10
2023-05-07T01:13:17.409Z,3.03
2023-05-07T01:15:47.418Z,3.17
2023-05-07T01:18:19.286Z,3.20
2023-05-07T01:20:47.576Z,3.03
2023-05-07T01:23:17.499Z,2.90
2023-05-07T01:25:45.396Z,3.10
2023-05-07T01:28:13.247Z,3.30
2023-05-07T01:30:47.642Z,2.90
2023-05-07T01:33:20.912Z,3.10
2023-05-07T01:35:52.491Z,3.03
2023-05-07T01:38:23.898Z,3.00
2023-05-07T01:40:52.688Z,3.10
2023-05-07T01:43:21.391Z,2.90
2023-05-07T01:45:50.093Z,3.00
2023-05-07T01:48:18.094Z,2.80
2023-05-07T01:50:47.136Z,2.80
2023-05-07T01:53:15.038Z,2.90
2023-05-07T01:55:44.620Z,3.07
2023-05-07T01:58:12.777Z,3.23
2023-05-07T02:00:42.822Z,2.80
2023-05-07T02:03:10.804Z,3.03
2023-05-07T02:05:46.384Z,3.00
2023-05-07T02:08:21.714Z,3.00
2023-05-07T02:10:51.072Z,3.10
2023-05-07T02:13:19.037Z,3.00
2023-05-07T02:15:50.272Z,2.83
2023-05-07T02:18:19.199Z,3.23
2023-05-07T02:20:47.130Z,3.00
2023-05-07T02:23:15.320Z,2.93
2023-05-07T02:25:43.237Z,3.10
2023-05-07T02:28:12.402Z,2.93
2023-05-07T02:30:50.121Z,3.60
2023-05-07T02:33:18.182Z,3.23
2023-05-07T02:35:46.129Z,3.30
2023-05-07T02:38:15.972Z,3.37
2023-05-07T02:40:44.896Z,3.13
2023-05-07T02:43:14.056Z,2.93
2023-05-07T02:45:45.437Z,2.97
2023-05-07T02:48:14.355Z,3.17
2023-05-07T02:50:42.169Z,9.27
2023-05-07T02:53:10.129Z,4.50
2023-05-07T02:55:37.976Z,4.07
2023-05-07T02:58:05.887Z,3.53
2023-05-07T03:00:38.324Z,3.43
2023-05-07T03:03:26.468Z,5.97
2023-05-07T03:05:54.555Z,5.60
2023-05-07T03:08:22.373Z,4.40
2023-05-07T03:10:50.447Z,5.37
2023-05-07T03:13:18.367Z,3.53
2023-05-07T03:15:47.775Z,3.20
2023-05-07T03:18:15.773Z,2.90
2023-05-07T03:20:43.740Z,3.30
2023-05-07T03:23:11.851Z,2.90
2023-05-07T03:25:39.809Z,2.77
2023-05-07T03:28:07.679Z,2.60
2023-05-07T03:30:43.989Z,2.73
2023-05-07T03:33:13.198Z,2.80
2023-05-07T03:35:41.340Z,2.67
2023-05-07T03:38:09.538Z,2.40
2023-05-07T03:40:38.604Z,2.87
2023-05-07T03:43:06.925Z,2.70
2023-05-07T03:45:37.849Z,2.90
2023-05-07T03:48:15.180Z,2.87
2023-05-07T03:50:44.225Z,2.70
2023-05-07T03:53:12.158Z,3.03
2023-05-07T03:55:41.209Z,2.90
2023-05-07T03:58:08.979Z,3.03
2023-05-07T04:00:39.272Z,2.83
2023-05-07T04:03:17.640Z,6.10
2023-05-07T04:05:45.772Z,3.50
2023-05-07T04:08:13.699Z,3.00
2023-05-07T04:10:45.107Z,2.90
2023-05-07T04:13:13.133Z,3.00
2023-05-07T04:15:41.217Z,3.00
2023-05-07T04:18:11.558Z,2.90
2023-05-07T04:20:41.576Z,3.07
2023-05-07T04:23:13.200Z,3.10
2023-05-07T04:25:41.728Z,2.97
2023-05-07T04:28:17.760Z,2.80
2023-05-07T04:30:46.082Z,2.30
2023-05-07T04:33:17.049Z,2.60
2023-05-07T04:35:47.238Z,2.83
2023-05-07T04:38:15.772Z,2.80
2023-05-07T04:40:44.111Z,2.70
2023-05-07T04:43:15.916Z,2.50
2023-05-07T04:45:50.333Z,2.53
2023-05-07T04:48:20.187Z,2.47
2023-05-07T04:50:51.318Z,2.60
2023-05-07T04:53:20.919Z,2.50
2023-05-07T04:55:49.673Z,2.60
2023-05-07T04:58:18.283Z,2.70
2023-05-07T05:00:48.392Z,3.03
2023-05-07T05:03:16.305Z,2.80
2023-05-07T05:05:44.179Z,2.77
2023-05-07T05:08:13.482Z,3.27
2023-05-07T05:10:44.392Z,2.70
2023-05-07T05:13:13.883Z,3.10
2023-05-07T05:15:42.895Z,2.90
2023-05-07T05:18:10.944Z,2.93
2023-05-07T05:20:40.691Z,3.00
2023-05-07T05:23:09.969Z,3.10
2023-05-07T05:25:41.329Z,2.87
2023-05-07T05:28:14.047Z,3.30
2023-05-07T05:30:42.098Z,3.03
2023-05-07T05:33:11.097Z,3.00
2023-05-07T05:35:39.503Z,3.20
2023-05-07T05:38:12.159Z,2.93
2023-05-07T05:40:42.480Z,2.80
2023-05-07T05:43:10.432Z,2.80
2023-05-07T05:45:39.634Z,3.20
2023-05-07T05:48:07.912Z,2.93
2023-05-07T05:50:36.704Z,3.13
2023-05-07T05:53:06.094Z,3.37
2023-05-07T05:55:35.048Z,3.10
2023-05-07T05:58:04.647Z,3.57
2023-05-07T06:00:38.582Z,3.60
2023-05-07T06:03:07.929Z,3.70
2023-05-07T06:05:37.070Z,3.27
2023-05-07T06:08:05.610Z,4.30
2023-05-07T06:10:35.367Z,3.67
2023-05-07T06:13:04.659Z,3.67
2023-05-07T06:15:34.249Z,4.00
2023-05-07T06:18:07.192Z,3.60
2023-05-07T06:20:35.349Z,3.40
2023-05-07T06:23:06.097Z,3.40
2023-05-07T06:25:35.629Z,3.13
2023-05-07T06:28:04.960Z,3.10
2023-05-07T06:30:34.520Z,4.00
2023-05-07T06:33:02.559Z,3.00
2023-05-07T06:35:30.642Z,3.23
2023-05-07T06:37:58.539Z,2.77
2023-05-07T06:40:29.095Z,2.73
2023-05-07T06:42:58.148Z,2.60
2023-05-07T06:45:47.613Z,2.77
2023-05-07T06:48:15.913Z,3.70
2023-05-07T06:51:00.752Z,3.00
2023-05-07T06:53:29.412Z,3.67
2023-05-07T06:55:57.770Z,3.20
2023-05-07T06:58:26.543Z,4.50
2023-05-07T07:00:56.239Z,4.23
2023-05-07T07:03:24.821Z,3.00
2023-05-07T07:05:54.000Z,2.53
2023-05-07T07:08:23.177Z,2.70
2023-05-07T07:10:52.104Z,2.67
2023-05-07T07:13:20.388Z,2.47
2023-05-07T07:15:48.418Z,2.90
2023-05-07T07:18:17.826Z,3.07
2023-05-07T07:20:47.574Z,5.20
2023-05-07T07:23:15.446Z,2.73
2023-05-07T07:25:43.250Z,2.93
2023-05-07T07:28:12.766Z,3.97
2023-05-07T07:30:41.504Z,3.07
2023-05-07T07:33:09.376Z,2.37
2023-05-07T07:35:41.011Z,2.67
2023-05-07T07:38:09.133Z,2.50
2023-05-07T07:40:37.301Z,2.70
2023-05-07T07:43:07.175Z,2.70
2023-05-07T07:45:35.237Z,2.37
2023-05-07T07:48:03.486Z,2.50
2023-05-07T07:50:44.221Z,2.73
2023-05-07T07:53:15.432Z,2.50
2023-05-07T07:55:43.861Z,2.63
2023-05-07T07:58:14.837Z,2.57
2023-05-07T08:00:43.055Z,2.50
2023-05-07T08:03:12.282Z,2.47
2023-05-07T08:05:44.038Z,2.47
2023-05-07T08:08:12.106Z,2.57
2023-05-07T08:10:42.793Z,2.27
2023-05-07T08:13:18.649Z,2.40
2023-05-07T08:15:46.644Z,2.40
2023-05-07T08:18:16.099Z,2.80
2023-05-07T08:20:45.053Z,2.97
2023-05-07T08:23:17.165Z,2.60
2023-05-07T08:25:48.232Z,2.63
2023-05-07T08:28:17.506Z,2.40
2023-05-07T08:30:45.568Z,2.37
2023-05-07T08:33:13.475Z,2.80
2023-05-07T08:35:41.426Z,2.50
2023-05-07T08:38:10.422Z,2.47
2023-05-07T08:40:40.485Z,2.60
2023-05-07T08:43:15.524Z,3.07
2023-05-07T08:45:47.771Z,2.10
2023-05-07T08:48:19.582Z,2.30
2023-05-07T08:51:00.166Z,2.33
2023-05-07T08:53:28.119Z,2.57
2023-05-07T08:55:57.049Z,2.30
2023-05-07T08:58:26.508Z,2.70
2023-05-07T09:00:57.412Z,2.60
2023-05-07T09:03:26.192Z,2.33
2023-05-07T09:05:56.482Z,2.30
2023-05-07T09:08:27.439Z,2.30
2023-05-07T09:10:57.092Z,2.17
2023-05-07T09:13:26.977Z,2.30
2023-05-07T09:15:55.143Z,2.17
2023-05-07T09:18:26.360Z,2.20
2023-05-07T09:20:57.529Z,2.40
2023-05-07T09:23:25.922Z,2.20
2023-05-07T09:26:02.487Z,2.33
2023-05-07T09:28:35.230Z,1.93
2023-05-07T09:31:03.238Z,2.17
2023-05-07T09:33:31.564Z,2.17
2023-05-07T09:36:04.664Z,2.20
2023-05-07T09:38:33.994Z,1.83
2023-05-07T09:41:06.219Z,1.97
2023-05-07T09:43:42.277Z,1.90
2023-05-07T09:46:15.139Z,2.20
2023-05-07T09:48:50.247Z,2.90
2023-05-07T09:51:27.899Z,1.70
2023-05-07T09:53:58.868Z,1.77
2023-05-07T09:56:27.713Z,1.67
2023-05-07T09:58:59.555Z,2.13
2023-05-07T10:01:29.056Z,2.13
2023-05-07T10:03:58.248Z,1.70
2023-05-07T10:06:27.539Z,2.10
2023-05-07T10:08:56.592Z,2.00
2023-05-07T10:11:25.215Z,2.20
2023-05-07T10:13:55.301Z,1.70
2023-05-07T10:16:25.831Z,1.83
2023-05-07T10:18:54.879Z,2.33
2023-05-07T10:21:25.848Z,1.73
2023-05-07T10:24:01.399Z,2.10
2023-05-07T10:26:33.283Z,2.40
2023-05-07T10:29:06.058Z,1.80
2023-05-07T10:32:01.123Z,2.00
2023-05-07T10:34:34.877Z,2.10
2023-05-07T10:37:04.071Z,1.87
2023-05-07T10:39:32.978Z,2.17
2023-05-07T10:42:10.233Z,1.90
2023-05-07T10:44:39.363Z,2.00
2023-05-07T10:47:15.084Z,2.00
2023-05-07T10:50:25.550Z,1.80
2023-05-07T10:53:25.307Z,2.17
2023-05-07T10:56:29.028Z,1.90
2023-05-07T10:59:34.911Z,1.90
2023-05-07T11:02:15.315Z,1.70
2023-05-07T11:05:21.537Z,1.80
2023-05-07T11:07:56.446Z,2.73
2023-05-07T11:10:49.848Z,1.87
2023-05-07T11:13:46.808Z,2.17
2023-05-07T11:16:37.821Z,1.93
2023-05-07T11:19:50.542Z,1.90
2023-05-07T11:22:47.852Z,2.00
2023-05-07T11:25:36.249Z,1.97
2023-05-07T11:28:18.887Z,2.00
2023-05-07T11:30:55.349Z,1.63
2023-05-07T11:33:26.376Z,2.17
2023-05-07T11:35:56.972Z,1.70
2023-05-07T11:38:31.689Z,1.70
2023-05-07T11:41:01.708Z,1.70
2023-05-07T11:43:29.605Z,1.70
2023-05-07T11:46:06.677Z,2.07
2023-05-07T11:48:34.541Z,1.80
2023-05-07T11:51:05.304Z,1.87
2023-05-07T11:53:39.198Z,2.03
2023-05-07T11:56:10.971Z,1.90
2023-05-07T11:58:39.053Z,1.80
2023-05-07T12:01:10.021Z,2.23
2023-05-07T12:03:38.476Z,2.37
2023-05-07T12:06:09.753Z,2.20
2023-05-07T12:08:39.912Z,2.13
2023-05-07T12:11:10.644Z,2.30
2023-05-07T12:13:38.447Z,2.57
2023-05-07T12:16:08.501Z,2.43
2023-05-07T12:18:37.844Z,2.20
2023-05-07T12:21:07.472Z,2.30
2023-05-07T12:23:38.350Z,2.40
2023-05-07T12:26:07.591Z,2.50
2023-05-07T12:28:40.767Z,2.07
2023-05-07T12:31:09.467Z,2.40
2023-05-07T12:33:38.030Z,2.70
2023-05-07T12:36:08.911Z,2.20
2023-05-07T12:38:40.925Z,2.10
2023-05-07T12:41:10.876Z,2.50
2023-05-07T12:43:39.306Z,2.40
2023-05-07T12:46:09.067Z,2.20
2023-05-07T12:48:39.756Z,2.20
2023-05-07T12:51:08.729Z,2.63
2023-05-07T12:53:42.111Z,2.47
2023-05-07T12:56:10.130Z,2.13
2023-05-07T12:58:38.384Z,2.10
2023-05-07T13:01:08.018Z,2.23
2023-05-07T13:03:37.803Z,2.63
2023-05-07T13:06:07.305Z,2.03
2023-05-07T13:08:37.509Z,2.10
2023-05-07T13:11:06.949Z,2.10
2023-05-07T13:13:36.289Z,2.20
2023-05-07T13:16:04.900Z,2.10
2023-05-07T13:18:33.789Z,1.87
2023-05-07T13:21:02.629Z,2.07
2023-05-07T13:23:30.632Z,2.17
2023-05-07T13:25:58.680Z,1.90
2023-05-07T13:28:28.060Z,2.03
2023-05-07T13:30:56.477Z,2.17
2023-05-07T13:33:25.132Z,1.93
2023-05-07T13:35:53.026Z,2.20
2023-05-07T13:38:21.366Z,2.20
2023-05-07T13:40:50.423Z,1.90
2023-05-07T13:43:22.756Z,1.80
2023-05-07T13:45:52.167Z,1.83
2023-05-07T13:48:20.297Z,2.20
2023-05-07T13:50:48.145Z,1.93
2023-05-07T13:53:18.453Z,2.10
2023-05-07T13:55:46.848Z,1.93
2023-05-07T13:58:15.677Z,2.10
2023-05-07T14:00:43.715Z,1.93
2023-05-07T14:03:13.030Z,2.00
2023-05-07T14:05:43.818Z,1.57
2023-05-07T14:08:11.958Z,1.70
2023-05-07T14:10:39.957Z,1.70
2023-05-07T14:13:08.006Z,1.90
2023-05-07T14:15:36.092Z,1.83
2023-05-07T14:18:06.086Z,1.60
2023-05-07T14:20:37.691Z,2.20
2023-05-07T14:23:05.536Z,2.17
2023-05-07T14:25:33.364Z,1.70
2023-05-07T14:28:01.261Z,1.77
2023-05-07T14:30:29.299Z,1.80
2023-05-07T14:32:58.329Z,1.67
2023-05-07T14:35:26.314Z,1.90
2023-05-07T14:37:55.576Z,2.00
2023-05-07T14:40:23.544Z,2.23
2023-05-07T14:42:51.294Z,2.30
2023-05-07T14:45:19.217Z,1.63
2023-05-07T14:47:47.088Z,2.00
2023-05-07T14:50:15.049Z,1.60
2023-05-07T14:52:43.084Z,1.80
2023-05-07T14:55:12.626Z,1.90
2023-05-07T14:57:41.372Z,2.40
2023-05-07T15:00:12.270Z,1.90
2023-05-07T15:02:40.310Z,2.20
2023-05-07T15:05:09.587Z,1.90
2023-05-07T15:07:37.667Z,2.00
2023-05-07T15:10:18.146Z,2.10
2023-05-07T15:12:47.362Z,2.50
2023-05-07T15:15:15.206Z,2.30
2023-05-07T15:17:43.417Z,2.30
2023-05-07T15:20:11.662Z,2.53
2023-05-07T15:22:39.622Z,2.40
2023-05-07T15:25:10.332Z,2.23
2023-05-07T15:27:38.665Z,2.10
2023-05-07T15:30:11.238Z,2.20
2023-05-07T15:32:39.488Z,2.50
2023-05-07T15:35:08.106Z,2.30
2023-05-07T15:37:36.245Z,2.37
2023-05-07T15:40:06.030Z,2.30
2023-05-07T15:42:34.238Z,2.07
2023-05-07T15:45:02.406Z,2.60
2023-05-07T15:47:35.089Z,2.40
2023-05-07T15:50:03.392Z,2.33
2023-05-07T15:52:31.315Z,2.40
2023-05-07T15:54:59.156Z,2.20
2023-05-07T15:57:27.375Z,2.27
2023-05-07T15:59:55.370Z,2.30
2023-05-07T16:02:23.283Z,2.40
2023-05-07T16:04:52.554Z,1.93
2023-05-07T16:07:20.575Z,2.13
2023-05-07T16:09:48.471Z,2.00
2023-05-07T16:12:16.340Z,1.93
2023-05-07T16:14:44.117Z,1.83
2023-05-07T16:17:12.010Z,1.90
2023-05-07T16:19:40.179Z,2.03
2023-05-07T16:22:09.619Z,2.10
2023-05-07T16:24:37.406Z,2.07
2023-05-07T16:27:06.532Z,1.80
2023-05-07T16:29:34.435Z,2.00
2023-05-07T16:32:02.540Z,2.00
2023-05-07T16:34:32.215Z,2.20
2023-05-07T16:37:00.657Z,2.00
2023-05-07T16:39:30.056Z,1.83
2023-05-07T16:41:57.866Z,4.27
2023-05-07T16:44:26.088Z,2.00
2023-05-07T16:46:54.252Z,1.87
2023-05-07T16:49:23.320Z,2.20
2023-05-07T16:51:51.290Z,1.77
2023-05-07T16:54:19.103Z,1.47
2023-05-07T16:56:48.262Z,1.73
2023-05-07T16:59:16.162Z,1.60
2023-05-07T17:01:44.197Z,1.73
2023-05-07T17:04:12.298Z,2.00
2023-05-07T17:06:43.078Z,1.60
2023-05-07T17:09:12.080Z,1.97
2023-05-07T17:11:40.204Z,1.70
2023-05-07T17:14:09.454Z,1.93
2023-05-07T17:16:37.548Z,1.60
2023-05-07T17:19:05.575Z,2.00
2023-05-07T17:21:33.524Z,1.60
2023-05-07T17:24:01.359Z,2.07
2023-05-07T17:26:29.291Z,2.00
2023-05-07T17:28:57.077Z,1.80
2023-05-07T17:31:26.535Z,2.30
2023-05-07T17:33:54.577Z,2.00
2023-05-07T17:36:22.326Z,1.93
2023-05-07T17:38:53.411Z,1.80
2023-05-07T17:41:23.795Z,1.90
2023-05-07T17:43:51.657Z,1.97
2023-05-07T17:46:19.610Z,2.10
2023-05-07T17:48:49.510Z,1.97
2023-05-07T17:51:17.403Z,2.27
2023-05-07T17:53:45.369Z,2.10
2023-05-07T17:56:13.822Z,2.00
2023-05-07T18:01:15.741Z,2.10
2023-05-07T18:03:44.486Z,2.20
2023-05-07T18:06:17.889Z,1.90
2023-05-07T18:08:46.134Z,2.13
2023-05-07T18:11:14.136Z,1.83
2023-05-07T18:13:42.282Z,1.90
2023-05-07T18:16:10.886Z,2.20
2023-05-07T18:18:38.836Z,2.10
2023-05-07T18:21:06.643Z,1.90
2023-05-07T18:23:36.745Z,1.90
2023-05-07T18:26:07.034Z,2.30
2023-05-07T18:28:36.209Z,1.93
2023-05-07T18:31:04.058Z,1.83
2023-05-07T18:33:31.953Z,2.03
2023-05-07T18:35:59.884Z,2.50
2023-05-07T18:38:27.855Z,1.87
2023-05-07T18:41:02.070Z,2.33
2023-05-07T18:43:30.191Z,2.00
2023-05-07T18:45:59.263Z,1.90
2023-05-07T18:48:27.167Z,2.00
2023-05-07T18:50:54.993Z,1.87
2023-05-07T18:53:22.759Z,1.93
2023-05-07T18:55:51.189Z,1.90
2023-05-07T18:58:20.724Z,1.73
2023-05-07T19:00:49.032Z,2.37
2023-05-07T19:03:17.449Z,2.53
2023-05-07T19:05:46.621Z,2.10
2023-05-07T19:08:14.785Z,2.30
2023-05-07T19:10:42.655Z,2.20
2023-05-07T19:13:10.503Z,2.10
2023-05-07T19:15:39.712Z,2.03
2023-05-07T19:18:07.640Z,1.90
2023-05-07T19:20:38.482Z,2.30
2023-05-07T19:23:09.327Z,1.93
2023-05-07T19:25:37.311Z,1.90
2023-05-07T19:28:05.248Z,2.10
2023-05-07T19:30:33.112Z,2.33
2023-05-07T19:33:02.309Z,2.20
2023-05-07T19:35:31.333Z,2.30
2023-05-07T19:37:59.144Z,2.00
2023-05-07T19:40:26.975Z,2.10
2023-05-07T19:42:54.756Z,2.30
2023-05-07T19:45:22.658Z,2.00
2023-05-07T19:47:51.057Z,2.57
2023-05-07T19:50:20.603Z,1.97
2023-05-07T19:52:48.352Z,2.00
2023-05-07T19:55:16.335Z,2.20
2023-05-07T19:57:49.866Z,2.40
2023-05-07T20:00:17.967Z,2.37
2023-05-07T20:02:48.633Z,2.57
2023-05-07T20:05:16.621Z,2.20
2023-05-07T20:07:46.367Z,2.50
2023-05-07T20:10:14.558Z,3.07
2023-05-07T20:12:42.719Z,2.87
2023-05-07T20:15:11.921Z,3.00
2023-05-07T20:17:40.112Z,3.40
2023-05-07T20:20:09.400Z,3.97
2023-05-07T20:22:37.469Z,3.90
2023-05-07T20:25:07.966Z,3.87
2023-05-07T20:27:36.156Z,3.80
2023-05-07T20:30:04.015Z,3.63
2023-05-07T20:32:32.505Z,3.80
2023-05-07T20:35:00.802Z,4.20
2023-05-07T20:37:29.570Z,4.10
2023-05-07T20:39:57.436Z,4.30
2023-05-07T20:42:26.950Z,4.50
2023-05-07T20:44:55.146Z,4.40
2023-05-07T20:47:22.986Z,4.13
2023-05-07T20:49:52.328Z,4.07
2023-05-07T20:52:20.579Z,4.77
2023-05-07T20:54:50.081Z,4.43
2023-05-07T20:57:19.791Z,4.70
2023-05-07T20:59:49.161Z,4.50
2023-05-07T21:02:17.315Z,4.70
2023-05-07T21:04:45.868Z,5.07
2023-05-07T21:07:13.880Z,4.80
2023-05-07T21:09:42.367Z,4.90
2023-05-07T21:12:10.176Z,4.70
2023-05-07T21:14:38.683Z,5.10
2023-05-07T21:17:08.537Z,4.60
2023-05-07T21:19:36.414Z,4.50
2023-05-07T21:22:04.439Z,4.70
2023-05-07T21:24:32.588Z,4.80
2023-05-07T21:27:00.798Z,4.80
2023-05-07T21:29:28.622Z,4.63
2023-05-07T21:31:56.731Z,5.37
2023-05-07T21:34:26.084Z,5.10
2023-05-07T21:36:53.895Z,5.67
2023-05-07T21:39:22.521Z,5.00
2023-05-07T21:41:50.452Z,5.20
2023-05-07T21:44:18.288Z,4.93
2023-05-07T21:46:46.172Z,4.93
2023-05-07T21:49:14.056Z,5.00
2023-05-07T21:51:43.201Z,4.70
2023-05-07T21:54:11.084Z,4.97
2023-05-07T21:56:38.867Z,5.10
2023-05-07T21:59:07.022Z,5.80
2023-05-07T22:01:35.419Z,5.73
2023-05-07T22:04:03.689Z,5.10
2023-05-07T22:06:31.751Z,4.77
2023-05-07T22:09:00.925Z,5.20
2023-05-07T22:11:28.740Z,5.23
2023-05-07T22:13:56.924Z,5.60
2023-05-07T22:16:24.949Z,5.13
2023-05-07T22:18:52.860Z,5.70
2023-05-07T22:21:20.673Z,5.53
2023-05-07T22:23:48.552Z,5.00
2023-05-07T22:26:17.875Z,5.43
2023-05-07T22:28:45.782Z,5.80
2023-05-07T22:31:13.638Z,5.33
2023-05-07T22:33:41.827Z,5.53
2023-05-07T22:36:09.956Z,5.40
2023-05-07T22:38:37.897Z,5.40
2023-05-07T22:41:05.713Z,5.93
2023-05-07T22:43:35.168Z,5.60
2023-05-07T22:46:03.919Z,5.53
2023-05-07T22:48:33.457Z,5.70
2023-05-07T22:51:01.290Z,6.40
2023-05-07T22:53:29.115Z,6.23
2023-05-07T22:55:56.884Z,5.83
2023-05-07T22:58:24.791Z,5.43
2023-05-07T23:00:54.021Z,5.27
2023-05-07T23:03:21.918Z,5.30
2023-05-07T23:05:49.986Z,5.20
2023-05-07T23:08:17.773Z,5.17
2023-05-07T23:10:45.570Z,5.70
2023-05-07T23:13:17.281Z,6.10
2023-05-07T23:15:45.433Z,5.53
2023-05-07T23:18:14.641Z,6.03
2023-05-07T23:20:44.056Z,5.40
2023-05-07T23:23:11.933Z,5.23
2023-05-07T23:25:39.761Z,5.40
2023-05-07T23:28:07.625Z,5.20
2023-05-07T23:30:35.717Z,5.57
2023-05-07T23:33:03.578Z,5.00
2023-05-07T23:35:32.803Z,6.37
2023-05-07T23:38:00.737Z,6.10
2023-05-07T23:40:28.611Z,5.50
2023-05-07T23:42:56.374Z,5.47
2023-05-07T23:45:24.143Z,5.40
2023-05-07T23:47:52.328Z,5.27
2023-05-07T23:50:20.424Z,6.00
2023-05-07T23:52:49.607Z,5.63
2023-05-07T23:55:17.442Z,5.50
2023-05-07T23:57:45.284Z,5.30
