createdAt,value
2024-02-08T00:00:48.102Z,57.52
2024-02-08T00:03:41.951Z,57.54
2024-02-08T00:06:15.314Z,57.94
2024-02-08T00:08:55.634Z,57.83
2024-02-08T00:11:30.097Z,57.48
2024-02-08T00:14:04.373Z,57.63
2024-02-08T00:16:38.673Z,57.70
2024-02-08T00:19:12.863Z,57.45
2024-02-08T00:21:47.154Z,57.64
2024-02-08T00:24:21.894Z,58.20
2024-02-08T00:26:55.298Z,57.83
2024-02-08T00:29:29.707Z,57.52
2024-02-08T00:32:03.630Z,57.68
2024-02-08T00:34:40.271Z,57.57
2024-02-08T00:37:14.706Z,57.66
2024-02-08T00:39:50.930Z,57.85
2024-02-08T00:42:24.153Z,57.73
2024-02-08T00:44:58.815Z,57.67
2024-02-08T00:47:32.950Z,58.14
2024-02-08T00:50:07.359Z,57.85
2024-02-08T00:52:42.856Z,58.13
2024-02-08T00:55:17.966Z,58.15
2024-02-08T00:57:51.529Z,58.18
2024-02-08T01:00:25.230Z,58.11
2024-02-08T01:03:00.640Z,57.84
2024-02-08T01:05:34.307Z,58.05
2024-02-08T01:08:09.950Z,58.01
2024-02-08T01:10:43.478Z,58.05
2024-02-08T01:13:20.123Z,58.29
2024-02-08T01:15:55.524Z,58.10
2024-02-08T01:18:29.581Z,58.27
2024-02-08T01:21:04.134Z,57.78
2024-02-08T01:23:37.954Z,58.43
2024-02-08T01:26:11.462Z,58.28
2024-02-08T01:28:45.456Z,58.11
2024-02-08T01:31:19.139Z,58.43
2024-02-08T01:33:53.161Z,58.26
2024-02-08T01:36:26.516Z,58.11
2024-02-08T01:39:00.809Z,58.69
2024-02-08T01:41:36.354Z,58.71
2024-02-08T01:44:10.134Z,58.72
2024-02-08T01:46:43.842Z,59.12
2024-02-08T01:49:20.224Z,58.83
2024-02-08T01:52:02.307Z,58.48
2024-02-08T01:54:37.814Z,58.78
2024-02-08T01:57:12.995Z,58.71
2024-02-08T01:59:55.029Z,58.76
2024-02-08T02:02:32.017Z,58.67
2024-02-08T02:05:06.169Z,59.04
2024-02-08T02:07:40.082Z,59.64
2024-02-08T02:10:14.518Z,59.33
2024-02-08T02:12:49.433Z,59.25
2024-02-08T02:15:23.092Z,59.27
2024-02-08T02:17:57.556Z,59.41
2024-02-08T02:20:32.582Z,58.96
2024-02-08T02:23:11.226Z,58.74
2024-02-08T02:25:44.838Z,59.23
2024-02-08T02:28:19.453Z,59.02
2024-02-08T02:30:53.111Z,59.30
2024-02-08T02:33:28.254Z,59.33
2024-02-08T02:36:02.354Z,59.19
2024-02-08T02:38:36.874Z,58.96
2024-02-08T02:41:10.525Z,59.09
2024-02-08T02:43:46.522Z,59.04
2024-02-08T02:46:24.189Z,59.33
2024-02-08T02:48:57.648Z,59.40
2024-02-08T02:51:32.441Z,59.74
2024-02-08T02:54:06.811Z,59.44
2024-02-08T02:56:40.258Z,59.62
2024-02-08T02:59:18.066Z,59.81
2024-02-08T03:01:51.724Z,60.11
2024-02-08T03:04:25.211Z,59.97
2024-02-08T03:06:59.220Z,59.94
2024-02-08T03:09:33.268Z,59.91
2024-02-08T03:12:11.584Z,59.70
2024-02-08T03:14:59.314Z,59.57
2024-02-08T03:17:34.635Z,59.62
2024-02-08T03:20:13.204Z,59.27
2024-02-08T03:22:47.176Z,59.54
2024-02-08T03:25:23.561Z,59.25
2024-02-08T03:27:57.817Z,59.14
2024-02-08T03:30:33.752Z,59.53
2024-02-08T03:33:17.747Z,59.64
2024-02-08T03:35:55.796Z,59.86
2024-02-08T03:38:29.015Z,59.78
2024-02-08T03:41:02.393Z,60.04
2024-02-08T03:43:36.034Z,59.61
2024-02-08T03:46:09.783Z,59.90
2024-02-08T03:48:48.064Z,59.92
2024-02-08T03:51:24.553Z,60.19
2024-02-08T03:54:02.180Z,60.06
2024-02-08T03:56:38.769Z,59.76
2024-02-08T03:59:14.162Z,59.80
2024-02-08T04:01:54.796Z,59.51
2024-02-08T04:04:30.792Z,59.57
2024-02-08T04:07:16.627Z,59.60
2024-02-08T04:10:12.376Z,59.91
2024-02-08T04:13:03.205Z,59.92
2024-02-08T04:15:55.494Z,59.68
2024-02-08T04:18:47.553Z,59.55
2024-02-08T04:21:38.725Z,60.37
2024-02-08T04:24:29.997Z,60.54
2024-02-08T04:27:20.621Z,60.41
2024-02-08T04:30:11.337Z,60.20
2024-02-08T04:33:02.582Z,60.05
2024-02-08T04:35:53.399Z,59.30
2024-02-08T04:38:44.071Z,59.26
2024-02-08T04:41:35.426Z,59.19
2024-02-08T04:44:26.672Z,59.12
2024-02-08T04:47:17.567Z,58.50
2024-02-08T04:50:05.022Z,58.42
2024-02-08T04:52:53.977Z,58.25
2024-02-08T04:55:28.259Z,57.98
2024-02-08T04:58:27.731Z,57.77
2024-02-08T05:00:55.449Z,57.79
2024-02-08T05:03:29.409Z,57.26
2024-02-08T05:06:05.968Z,57.37
2024-02-08T05:08:39.694Z,57.14
2024-02-08T05:11:16.122Z,56.86
2024-02-08T05:13:52.023Z,56.68
2024-02-08T05:16:28.380Z,56.77
2024-02-08T05:19:02.186Z,56.48
2024-02-08T05:21:41.280Z,56.53
2024-02-08T05:24:15.494Z,56.34
2024-02-08T05:26:48.968Z,56.53
2024-02-08T05:29:22.242Z,55.58
2024-02-08T05:31:56.008Z,56.14
2024-02-08T05:34:29.983Z,55.69
2024-02-08T05:37:04.833Z,55.36
2024-02-08T05:39:38.732Z,55.11
2024-02-08T05:42:15.255Z,55.26
2024-02-08T05:44:49.600Z,54.72
2024-02-08T05:47:28.016Z,54.31
2024-02-08T05:50:08.614Z,54.17
2024-02-08T05:52:44.178Z,53.94
2024-02-08T05:55:21.340Z,53.48
2024-02-08T05:58:00.256Z,53.13
2024-02-08T06:00:37.788Z,52.83
2024-02-08T06:03:11.114Z,52.42
2024-02-08T06:05:51.029Z,52.18
2024-02-08T06:08:28.175Z,51.84
2024-02-08T06:10:59.877Z,51.36
2024-02-08T06:13:39.754Z,50.67
2024-02-08T06:16:28.341Z,50.07
2024-02-08T06:19:05.807Z,50.22
2024-02-08T06:21:43.073Z,50.07
2024-02-08T06:24:34.065Z,49.88
2024-02-08T06:27:15.051Z,49.47
2024-02-08T06:29:50.385Z,49.47
2024-02-08T06:32:35.868Z,49.05
2024-02-08T06:35:11.108Z,49.20
2024-02-08T06:37:46.115Z,48.94
2024-02-08T06:40:23.847Z,48.95
2024-02-08T06:43:14.612Z,48.20
2024-02-08T06:46:11.571Z,47.82
2024-02-08T06:49:11.804Z,47.50
2024-02-08T06:52:02.555Z,46.16
2024-02-08T06:54:53.297Z,41.47
2024-02-08T06:57:59.122Z,36.17
2024-02-08T07:00:49.840Z,30.63
2024-02-08T07:03:43.443Z,27.53
2024-02-08T07:06:42.940Z,24.39
2024-02-08T07:09:41.040Z,21.83
2024-02-08T07:12:46.479Z,19.52
2024-02-08T07:15:37.037Z,17.22
2024-02-08T07:18:28.327Z,16.08
2024-02-08T07:21:24.421Z,15.29
2024-02-08T07:24:15.409Z,13.96
2024-02-08T07:27:09.046Z,13.09
2024-02-08T07:30:03.580Z,12.19
2024-02-08T07:32:54.653Z,11.47
2024-02-08T07:35:45.212Z,11.28
2024-02-08T07:38:36.171Z,10.92
2024-02-08T07:41:09.873Z,10.39
2024-02-08T07:43:56.211Z,9.95
2024-02-08T07:46:32.407Z,9.21
2024-02-08T07:49:07.529Z,9.33
2024-02-08T07:51:45.027Z,8.94
2024-02-08T07:54:22.147Z,8.83
2024-02-08T07:57:01.253Z,8.42
2024-02-08T07:59:36.658Z,8.62
2024-02-08T08:02:13.994Z,8.50
2024-02-08T08:04:54.883Z,9.60
2024-02-08T08:07:28.736Z,11.11
2024-02-08T08:10:10.687Z,12.35
2024-02-08T08:12:48.586Z,13.85
2024-02-08T08:15:23.849Z,14.92
2024-02-08T08:18:04.833Z,15.93
2024-02-08T08:20:58.958Z,16.75
2024-02-08T08:23:32.742Z,17.63
2024-02-08T08:26:32.064Z,18.53
2024-02-08T08:29:06.241Z,19.37
2024-02-08T08:31:48.001Z,20.05
2024-02-08T08:34:39.657Z,20.59
2024-02-08T08:37:26.842Z,21.48
2024-02-08T08:40:25.696Z,21.91
2024-02-08T08:42:59.516Z,22.53
2024-02-08T08:45:33.587Z,22.96
2024-02-08T08:48:07.906Z,23.56
2024-02-08T08:50:45.354Z,24.17
2024-02-08T08:53:21.298Z,24.57
2024-02-08T08:55:55.697Z,24.80
2024-02-08T08:58:40.940Z,25.20
2024-02-08T09:01:20.432Z,25.54
2024-02-08T09:04:27.854Z,25.81
2024-02-08T09:07:10.582Z,25.92
2024-02-08T09:09:59.176Z,26.24
2024-02-08T09:12:38.650Z,26.66
2024-02-08T09:15:28.661Z,27.20
2024-02-08T09:18:10.776Z,27.60
2024-02-08T09:20:44.884Z,27.56
2024-02-08T09:23:19.915Z,27.70
2024-02-08T09:25:55.329Z,27.99
2024-02-08T09:28:37.540Z,28.16
2024-02-08T09:31:17.912Z,27.92
2024-02-08T09:34:03.103Z,28.01
2024-02-08T09:36:36.837Z,28.41
2024-02-08T09:39:16.665Z,28.62
2024-02-08T09:41:50.049Z,28.55
2024-02-08T09:44:27.614Z,28.57
2024-02-08T09:47:06.139Z,28.53
2024-02-08T09:49:40.503Z,28.37
2024-02-08T09:52:25.802Z,27.99
2024-02-08T09:55:07.988Z,27.78
2024-02-08T09:57:47.844Z,27.97
2024-02-08T10:00:56.477Z,28.16
2024-02-08T10:03:34.897Z,28.32
2024-02-08T10:06:25.950Z,28.47
2024-02-08T10:09:10.401Z,28.42
2024-02-08T10:11:46.768Z,28.12
2024-02-08T10:14:26.929Z,28.25
2024-02-08T10:17:03.339Z,27.76
2024-02-08T10:19:49.804Z,27.20
2024-02-08T10:22:28.807Z,27.71
2024-02-08T10:25:19.841Z,28.24
2024-02-08T10:28:04.490Z,27.77
2024-02-08T10:30:42.774Z,27.64
2024-02-08T10:33:20.277Z,27.41
2024-02-08T10:35:55.055Z,27.26
2024-02-08T10:38:34.138Z,26.76
2024-02-08T10:41:13.450Z,27.08
2024-02-08T10:43:58.932Z,26.98
2024-02-08T10:46:35.989Z,27.20
2024-02-08T10:49:10.876Z,27.29
2024-02-08T10:51:45.230Z,26.91
2024-02-08T10:54:24.878Z,26.71
2024-02-08T10:57:10.287Z,26.96
2024-02-08T10:59:49.564Z,26.80
2024-02-08T11:02:37.263Z,26.97
2024-02-08T11:05:23.347Z,26.91
2024-02-08T11:07:57.904Z,26.51
2024-02-08T11:10:34.176Z,25.60
2024-02-08T11:13:12.547Z,26.02
2024-02-08T11:15:51.143Z,25.85
2024-02-08T11:18:37.242Z,26.25
2024-02-08T11:21:14.904Z,26.59
2024-02-08T11:23:52.827Z,26.26
2024-02-08T11:26:29.053Z,26.39
2024-02-08T11:29:20.513Z,26.66
2024-02-08T11:31:57.105Z,27.20
2024-02-08T11:34:46.850Z,27.42
2024-02-08T11:37:21.433Z,27.46
2024-02-08T11:40:11.103Z,27.37
2024-02-08T11:42:46.130Z,27.28
2024-02-08T11:45:23.968Z,27.64
2024-02-08T11:47:59.940Z,27.54
2024-02-08T11:50:38.080Z,27.60
2024-02-08T11:53:11.860Z,27.85
2024-02-08T11:55:47.077Z,27.75
2024-02-08T11:58:23.094Z,27.68
2024-02-08T12:00:58.065Z,27.99
2024-02-08T12:03:32.291Z,28.11
2024-02-08T12:06:07.028Z,28.32
2024-02-08T12:08:46.843Z,28.38
2024-02-08T12:11:23.973Z,28.44
2024-02-08T12:14:04.688Z,28.50
2024-02-08T12:16:48.605Z,28.49
2024-02-08T12:19:23.379Z,28.86
2024-02-08T12:22:05.812Z,29.21
2024-02-08T12:24:41.971Z,29.47
2024-02-08T12:27:27.028Z,29.82
2024-02-08T12:30:02.940Z,29.89
2024-02-08T12:32:36.823Z,30.00
2024-02-08T12:35:16.108Z,30.17
2024-02-08T12:37:50.144Z,30.13
2024-02-08T12:40:23.877Z,30.10
2024-02-08T12:42:57.519Z,30.23
2024-02-08T12:45:31.281Z,30.39
2024-02-08T12:48:06.284Z,30.51
2024-02-08T12:50:42.533Z,30.55
2024-02-08T12:53:20.268Z,30.58
2024-02-08T12:55:53.997Z,30.55
2024-02-08T12:58:27.525Z,30.92
2024-02-08T13:01:06.532Z,31.06
2024-02-08T13:03:41.003Z,31.23
2024-02-08T13:06:17.576Z,31.35
2024-02-08T13:08:51.102Z,31.35
2024-02-08T13:11:25.675Z,31.62
2024-02-08T13:14:09.110Z,31.62
2024-02-08T13:16:42.521Z,31.91
2024-02-08T13:19:16.260Z,31.87
2024-02-08T13:21:49.694Z,31.98
2024-02-08T13:24:23.283Z,32.10
2024-02-08T13:26:56.689Z,32.04
2024-02-08T13:29:30.210Z,32.13
2024-02-08T13:32:03.720Z,32.23
2024-02-08T13:34:38.051Z,32.30
2024-02-08T13:37:19.836Z,32.40
2024-02-08T13:40:01.992Z,32.33
2024-02-08T13:42:51.093Z,32.33
2024-02-08T13:45:33.630Z,32.46
2024-02-08T13:48:14.772Z,32.59
2024-02-08T13:50:49.380Z,32.59
2024-02-08T13:53:22.824Z,32.64
2024-02-08T13:55:56.863Z,32.58
2024-02-08T13:58:37.397Z,32.69
2024-02-08T14:01:13.264Z,32.98
2024-02-08T14:03:47.140Z,33.13
2024-02-08T14:06:27.139Z,33.34
2024-02-08T14:09:20.699Z,33.52
2024-02-08T14:11:57.461Z,33.62
2024-02-08T14:14:42.087Z,33.71
2024-02-08T14:17:22.244Z,33.76
2024-02-08T14:19:57.332Z,34.01
2024-02-08T14:22:40.518Z,34.18
2024-02-08T14:25:25.494Z,34.44
2024-02-08T14:27:59.581Z,34.48
2024-02-08T14:30:35.773Z,34.67
2024-02-08T14:33:09.330Z,34.75
2024-02-08T14:35:43.071Z,35.04
2024-02-08T14:38:17.276Z,35.21
2024-02-08T14:40:52.946Z,35.42
2024-02-08T14:43:33.606Z,35.64
2024-02-08T14:46:07.880Z,35.95
2024-02-08T14:48:41.238Z,36.20
2024-02-08T14:51:28.588Z,36.32
2024-02-08T14:54:00.971Z,36.54
2024-02-08T14:56:37.103Z,36.82
2024-02-08T14:59:15.163Z,36.68
2024-02-08T15:01:54.600Z,37.06
2024-02-08T15:04:32.553Z,37.16
2024-02-08T15:07:11.633Z,37.42
2024-02-08T15:09:50.880Z,37.82
2024-02-08T15:12:34.397Z,37.81
2024-02-08T15:15:20.481Z,37.81
2024-02-08T15:17:54.263Z,38.06
2024-02-08T15:20:45.373Z,38.22
2024-02-08T15:23:32.277Z,38.49
2024-02-08T15:26:15.084Z,38.70
2024-02-08T15:28:57.502Z,39.02
2024-02-08T15:31:48.006Z,39.24
2024-02-08T15:34:29.519Z,39.08
2024-02-08T15:37:16.644Z,39.43
2024-02-08T15:40:11.379Z,39.46
2024-02-08T15:42:45.912Z,39.51
2024-02-08T15:45:23.329Z,39.70
2024-02-08T15:48:12.730Z,39.91
2024-02-08T15:50:48.151Z,40.07
2024-02-08T15:53:25.290Z,40.18
2024-02-08T15:55:59.167Z,40.08
2024-02-08T15:58:36.229Z,40.51
2024-02-08T16:01:19.638Z,40.75
2024-02-08T16:03:58.184Z,40.79
2024-02-08T16:06:44.866Z,40.94
2024-02-08T16:09:35.145Z,41.13
2024-02-08T16:12:26.471Z,41.28
2024-02-08T16:15:09.428Z,41.50
2024-02-08T16:17:59.902Z,41.54
2024-02-08T16:20:40.323Z,41.63
2024-02-08T16:23:16.522Z,41.96
2024-02-08T16:26:03.870Z,42.07
2024-02-08T16:28:47.303Z,42.22
2024-02-08T16:31:30.809Z,42.27
2024-02-08T16:34:24.728Z,42.40
2024-02-08T16:37:05.835Z,42.48
2024-02-08T16:39:57.727Z,42.63
2024-02-08T16:42:37.516Z,42.61
2024-02-08T16:45:20.480Z,42.70
2024-02-08T16:48:10.155Z,43.01
2024-02-08T16:50:48.931Z,43.11
2024-02-08T16:53:24.046Z,43.02
2024-02-08T16:56:05.895Z,43.05
2024-02-08T16:58:51.920Z,43.14
2024-02-08T17:01:30.904Z,43.27
2024-02-08T17:04:30.813Z,43.38
2024-02-08T17:07:12.457Z,43.29
2024-02-08T17:09:47.715Z,43.74
2024-02-08T17:12:29.669Z,43.73
2024-02-08T17:15:22.419Z,43.62
2024-02-08T17:18:03.233Z,43.77
2024-02-08T17:20:44.406Z,44.20
2024-02-08T17:23:21.320Z,44.35
2024-02-08T17:26:08.004Z,44.32
2024-02-08T17:28:51.588Z,44.28
2024-02-08T17:31:30.405Z,44.55
2024-02-08T17:34:11.629Z,44.32
2024-02-08T17:36:48.902Z,44.57
2024-02-08T17:39:37.436Z,44.97
2024-02-08T17:42:12.496Z,44.82
2024-02-08T17:44:56.509Z,44.91
2024-02-08T17:47:31.606Z,45.22
2024-02-08T17:50:06.686Z,45.58
2024-02-08T17:52:40.235Z,45.40
2024-02-08T17:55:16.999Z,45.49
2024-02-08T17:57:57.876Z,45.36
2024-02-08T18:00:31.493Z,45.49
2024-02-08T18:03:05.068Z,45.74
2024-02-08T18:05:40.091Z,45.81
2024-02-08T18:08:15.400Z,45.96
2024-02-08T18:10:52.370Z,46.07
2024-02-08T18:13:28.229Z,45.71
2024-02-08T18:16:11.770Z,45.96
2024-02-08T18:18:46.486Z,46.27
2024-02-08T18:21:20.926Z,46.17
2024-02-08T18:23:55.122Z,46.48
2024-02-08T18:26:29.434Z,46.57
2024-02-08T18:29:05.111Z,46.59
2024-02-08T18:31:39.285Z,46.38
2024-02-08T18:34:14.075Z,46.71
2024-02-08T18:36:48.399Z,46.76
2024-02-08T18:39:28.754Z,46.94
2024-02-08T18:42:08.500Z,46.83
2024-02-08T18:44:44.491Z,46.98
2024-02-08T18:47:19.883Z,47.06
2024-02-08T18:49:56.645Z,47.18
2024-02-08T18:52:32.439Z,46.98
2024-02-08T18:55:11.471Z,47.55
2024-02-08T18:57:46.300Z,47.78
2024-02-08T19:00:24.368Z,47.88
2024-02-08T19:02:57.983Z,48.04
2024-02-08T19:05:32.896Z,48.05
2024-02-08T19:08:07.878Z,48.15
2024-02-08T19:10:45.235Z,48.27
2024-02-08T19:13:27.312Z,48.51
2024-02-08T19:16:03.551Z,48.48
2024-02-08T19:18:46.050Z,48.89
2024-02-08T19:21:29.497Z,48.92
2024-02-08T19:24:04.315Z,48.85
2024-02-08T19:26:39.196Z,49.04
2024-02-08T19:29:19.281Z,49.11
2024-02-08T19:31:53.569Z,49.21
2024-02-08T19:34:30.972Z,49.43
2024-02-08T19:37:05.271Z,49.30
2024-02-08T19:39:43.008Z,49.56
2024-02-08T19:42:23.790Z,49.69
2024-02-08T19:45:01.856Z,49.53
2024-02-08T19:47:39.545Z,49.59
2024-02-08T19:50:18.893Z,49.78
2024-02-08T19:52:54.011Z,49.88
2024-02-08T19:55:35.352Z,50.13
2024-02-08T19:58:09.746Z,50.35
2024-02-08T20:00:47.533Z,50.25
2024-02-08T20:03:28.548Z,50.28
2024-02-08T20:06:03.097Z,50.29
2024-02-08T20:08:39.906Z,50.37
2024-02-08T20:11:14.255Z,50.54
2024-02-08T20:13:48.110Z,50.71
2024-02-08T20:16:28.745Z,50.76
2024-02-08T20:19:07.194Z,50.70
2024-02-08T20:21:41.836Z,50.63
2024-02-08T20:24:15.139Z,50.69
2024-02-08T20:26:49.835Z,50.86
2024-02-08T20:29:24.888Z,50.84
2024-02-08T20:31:58.258Z,50.89
2024-02-08T20:34:34.970Z,51.15
2024-02-08T20:37:15.386Z,51.20
2024-02-08T20:39:54.108Z,51.29
2024-02-08T20:42:30.391Z,51.43
2024-02-08T20:45:12.296Z,51.54
2024-02-08T20:47:46.222Z,51.39
2024-02-08T20:50:22.423Z,51.57
2024-02-08T20:52:56.645Z,51.57
2024-02-08T20:55:36.800Z,51.71
2024-02-08T20:58:14.181Z,51.73
2024-02-08T21:00:49.740Z,51.87
2024-02-08T21:03:28.274Z,51.94
2024-02-08T21:06:04.168Z,52.02
2024-02-08T21:08:41.879Z,51.98
2024-02-08T21:11:16.116Z,52.00
2024-02-08T21:13:50.528Z,52.07
2024-02-08T21:16:24.853Z,52.12
2024-02-08T21:18:58.417Z,52.17
2024-02-08T21:21:33.498Z,52.13
2024-02-08T21:24:07.479Z,52.19
2024-02-08T21:26:41.305Z,52.24
2024-02-08T21:29:15.984Z,52.28
2024-02-08T21:31:49.468Z,52.29
2024-02-08T21:34:23.358Z,52.44
2024-02-08T21:36:56.848Z,52.63
2024-02-08T21:39:33.264Z,52.67
2024-02-08T21:42:08.425Z,52.64
2024-02-08T21:44:41.937Z,52.66
2024-02-08T21:47:17.780Z,52.79
2024-02-08T21:49:51.210Z,52.82
2024-02-08T21:52:25.349Z,52.99
2024-02-08T21:54:58.773Z,53.06
2024-02-08T21:57:33.131Z,53.00
2024-02-08T22:00:13.064Z,52.98
2024-02-08T22:02:47.613Z,53.03
2024-02-08T22:05:21.843Z,53.10
2024-02-08T22:07:55.624Z,53.27
2024-02-08T22:10:30.774Z,53.32
2024-02-08T22:13:07.593Z,53.49
2024-02-08T22:15:41.116Z,53.60
2024-02-08T22:18:14.504Z,53.65
2024-02-08T22:20:50.317Z,53.73
2024-02-08T22:23:23.946Z,53.94
2024-02-08T22:25:57.145Z,54.01
2024-02-08T22:28:31.343Z,54.01
2024-02-08T22:31:05.917Z,54.30
2024-02-08T22:33:40.176Z,54.24
2024-02-08T22:36:17.702Z,54.38
2024-02-08T22:38:51.332Z,54.52
2024-02-08T22:41:24.674Z,54.50
2024-02-08T22:44:00.736Z,54.58
2024-02-08T22:46:34.057Z,54.43
2024-02-08T22:49:08.765Z,54.82
2024-02-08T22:51:45.288Z,54.81
2024-02-08T22:54:19.099Z,54.92
2024-02-08T22:56:52.984Z,55.13
2024-02-08T22:59:26.651Z,55.07
2024-02-08T23:02:00.122Z,55.04
2024-02-08T23:04:34.023Z,55.21
2024-02-08T23:07:09.344Z,55.11
2024-02-08T23:09:43.155Z,55.19
2024-02-08T23:12:17.950Z,55.32
2024-02-08T23:14:51.308Z,55.24
2024-02-08T23:17:24.846Z,55.26
2024-02-08T23:20:00.297Z,55.27
2024-02-08T23:22:34.109Z,55.26
2024-02-08T23:25:09.429Z,55.17
2024-02-08T23:27:49.464Z,55.05
2024-02-08T23:30:25.789Z,55.21
2024-02-08T23:33:00.266Z,54.97
2024-02-08T23:35:37.697Z,54.88
2024-02-08T23:38:11.194Z,55.21
2024-02-08T23:40:45.478Z,55.16
2024-02-08T23:43:18.796Z,55.35
2024-02-08T23:45:52.631Z,55.76
2024-02-08T23:48:27.707Z,56.07
2024-02-08T23:51:01.061Z,56.19
2024-02-08T23:53:34.358Z,56.06
2024-02-08T23:56:10.104Z,56.18
2024-02-08T23:58:43.898Z,56.16
