createdAt,value
2018-11-27T00:00:41.766Z,55.40
2018-11-27T00:06:14.703Z,54.60
2018-11-27T00:14:48.466Z,54.90
2018-11-27T00:17:16.851Z,55.10
2018-11-27T00:19:45.389Z,55.00
2018-11-27T00:22:21.048Z,55.30
2018-11-27T00:27:53.574Z,55.20
2018-11-27T00:36:23.191Z,55.00
2018-11-27T00:38:52.718Z,55.00
2018-11-27T00:41:22.430Z,54.80
2018-11-27T00:43:52.273Z,54.80
2018-11-27T00:46:20.988Z,54.80
2018-11-27T00:48:51.532Z,55.10
2018-11-27T00:54:16.751Z,56.10
2018-11-27T00:56:46.729Z,55.40
2018-11-27T01:02:29.518Z,56.10
2018-11-27T01:04:59.705Z,55.00
2018-11-27T01:07:31.070Z,56.30
2018-11-27T01:10:01.746Z,55.40
2018-11-27T01:12:30.485Z,55.40
2018-11-27T01:14:59.622Z,54.70
2018-11-27T01:17:27.723Z,55.20
2018-11-27T01:22:39.251Z,55.20
2018-11-27T01:25:13.831Z,55.30
2018-11-27T01:30:44.859Z,55.10
2018-11-27T01:33:28.432Z,55.00
2018-11-27T01:36:04.630Z,54.90
2018-11-27T01:38:36.043Z,55.10
2018-11-27T01:41:05.238Z,55.50
2018-11-27T01:43:41.761Z,56.10
2018-11-27T01:46:10.325Z,55.80
2018-11-27T01:48:45.630Z,56.40
2018-11-27T01:51:14.145Z,55.70
2018-11-27T01:56:52.155Z,56.20
2018-11-27T02:02:04.406Z,55.80
2018-11-27T02:04:33.564Z,55.60
2018-11-27T02:07:09.794Z,55.10
2018-11-27T02:09:40.214Z,55.10
2018-11-27T02:12:09.379Z,55.80
2018-11-27T02:14:45.687Z,55.40
2018-11-27T02:17:15.767Z,55.00
2018-11-27T02:19:45.383Z,55.00
2018-11-27T02:22:14.073Z,55.70
2018-11-27T02:27:36.351Z,55.40
2018-11-27T02:33:08.489Z,55.60
2018-11-27T02:35:37.125Z,56.30
2018-11-27T02:38:07.037Z,55.80
2018-11-27T02:40:41.060Z,55.40
2018-11-27T02:43:31.321Z,56.10
2018-11-27T02:46:00.264Z,55.30
2018-11-27T02:48:29.478Z,55.60
2018-11-27T02:50:58.431Z,55.10
2018-11-27T02:53:28.905Z,55.10
2018-11-27T02:59:22.905Z,55.20
2018-11-27T03:01:51.744Z,55.70
2018-11-27T03:04:26.053Z,56.40
2018-11-27T03:07:10.036Z,56.10
2018-11-27T03:12:42.127Z,55.90
2018-11-27T03:15:12.762Z,55.80
2018-11-27T03:17:41.731Z,56.50
2018-11-27T03:20:12.075Z,55.80
2018-11-27T03:22:43.343Z,55.60
2018-11-27T03:28:24.223Z,56.40
2018-11-27T03:30:56.819Z,56.60
2018-11-27T03:33:25.342Z,56.30
2018-11-27T03:39:09.128Z,56.90
2018-11-27T03:41:39.312Z,56.70
2018-11-27T03:44:08.170Z,55.90
2018-11-27T03:46:37.472Z,56.20
2018-11-27T03:52:10.779Z,55.90
2018-11-27T03:54:39.197Z,55.80
2018-11-27T03:57:08.646Z,57.20
2018-11-27T03:59:38.340Z,56.60
2018-11-27T04:02:25.000Z,56.10
2018-11-27T04:04:53.945Z,56.80
2018-11-27T04:10:20.105Z,56.10
2018-11-27T04:15:48.874Z,55.40
2018-11-27T04:18:18.034Z,56.40
2018-11-27T04:20:47.184Z,55.60
2018-11-27T04:23:15.870Z,55.10
2018-11-27T04:26:03.995Z,56.20
2018-11-27T04:28:34.812Z,56.00
2018-11-27T04:34:24.027Z,56.70
2018-11-27T04:36:54.654Z,56.20
2018-11-27T04:39:23.083Z,56.60
2018-11-27T04:41:52.958Z,55.90
2018-11-27T04:44:23.990Z,56.90
2018-11-27T04:47:02.619Z,56.40
2018-11-27T04:49:32.286Z,56.40
2018-11-27T04:52:00.754Z,57.30
2018-11-27T04:54:31.384Z,56.40
2018-11-27T04:57:00.239Z,56.20
2018-11-27T04:59:28.987Z,55.90
2018-11-27T05:01:57.719Z,56.00
2018-11-27T05:04:26.417Z,56.80
2018-11-27T05:07:10.869Z,56.20
2018-11-27T05:12:53.982Z,56.30
2018-11-27T05:18:34.822Z,56.60
2018-11-27T05:21:22.784Z,57.70
2018-11-27T05:23:52.391Z,57.30
2018-11-27T05:29:21.425Z,56.60
2018-11-27T05:32:14.858Z,58.80
2018-11-27T05:43:46.816Z,57.20
2018-11-27T05:46:33.865Z,56.40
2018-11-27T05:49:04.187Z,56.50
2018-11-27T05:51:33.586Z,56.30
2018-11-27T05:54:10.370Z,56.40
2018-11-27T05:56:40.371Z,57.80
2018-11-27T05:59:16.431Z,58.30
2018-11-27T06:01:54.161Z,58.10
2018-11-27T06:04:38.770Z,57.70
2018-11-27T06:07:12.921Z,57.20
2018-11-27T06:10:01.131Z,57.90
2018-11-27T06:15:40.665Z,57.20
2018-11-27T06:20:46.647Z,57.00
2018-11-27T06:23:17.161Z,57.60
2018-11-27T06:25:46.669Z,57.30
2018-11-27T06:28:21.931Z,56.50
2018-11-27T06:31:06.991Z,56.50
2018-11-27T06:33:45.261Z,56.80
2018-11-27T06:36:38.015Z,57.00
2018-11-27T06:39:14.485Z,57.20
2018-11-27T06:54:12.383Z,56.50
2018-11-27T07:05:49.019Z,56.50
2018-11-27T07:08:19.061Z,56.50
2018-11-27T07:11:08.865Z,56.80
2018-11-27T07:13:37.280Z,57.00
2018-11-27T07:19:06.507Z,56.60
2018-11-27T07:24:39.450Z,57.00
2018-11-27T07:27:07.514Z,57.00
2018-11-27T07:29:36.796Z,56.10
2018-11-27T07:32:09.537Z,55.90
2018-11-27T07:34:36.401Z,55.90
2018-11-27T07:37:05.456Z,55.70
2018-11-27T07:39:33.878Z,55.70
2018-11-27T07:42:01.636Z,55.10
2018-11-27T07:44:29.988Z,56.30
2018-11-27T07:47:05.057Z,55.70
2018-11-27T07:52:26.952Z,54.50
2018-11-27T07:54:55.006Z,55.40
2018-11-27T07:57:27.730Z,55.30
2018-11-27T07:59:55.868Z,54.40
2018-11-27T08:02:24.748Z,54.20
2018-11-27T08:08:02.859Z,55.10
2018-11-27T08:19:40.316Z,54.20
2018-11-27T08:22:23.447Z,53.60
2018-11-27T08:27:43.938Z,53.50
2018-11-27T08:30:15.521Z,52.90
2018-11-27T08:35:52.137Z,52.60
2018-11-27T08:38:23.306Z,52.80
2018-11-27T08:40:52.724Z,51.90
2018-11-27T08:43:33.430Z,53.30
2018-11-27T08:46:04.987Z,53.50
2018-11-27T08:48:39.799Z,52.30
2018-11-27T08:51:07.965Z,53.10
2018-11-27T08:53:35.938Z,53.20
2018-11-27T08:56:22.011Z,53.90
2018-11-27T08:58:51.174Z,53.30
2018-11-27T09:04:22.061Z,53.20
2018-11-27T09:06:49.949Z,54.10
2018-11-27T09:09:32.412Z,53.70
2018-11-27T09:12:09.311Z,52.50
2018-11-27T09:17:47.603Z,51.00
2018-11-27T09:29:42.484Z,53.10
2018-11-27T09:32:18.726Z,52.50
2018-11-27T09:34:47.778Z,52.20
2018-11-27T09:37:36.467Z,52.70
2018-11-27T09:49:10.323Z,52.50
2018-11-27T09:51:46.093Z,51.40
2018-11-27T09:57:18.483Z,52.90
2018-11-27T10:02:54.883Z,52.10
2018-11-27T10:05:37.061Z,52.00
2018-11-27T10:17:39.105Z,51.40
2018-11-27T10:20:22.741Z,52.50
2018-11-27T10:22:51.440Z,52.10
2018-11-27T10:25:19.577Z,51.60
2018-11-27T10:27:55.064Z,51.70
2018-11-27T10:33:23.088Z,51.90
2018-11-27T10:48:01.151Z,53.90
2018-11-27T10:56:38.311Z,51.90
2018-11-27T10:59:18.781Z,52.70
2018-11-27T11:01:56.515Z,53.30
2018-11-27T11:07:27.523Z,52.20
2018-11-27T11:16:14.053Z,52.30
2018-11-27T11:18:42.787Z,53.90
2018-11-27T11:21:13.034Z,53.70
2018-11-27T11:26:44.053Z,52.40
2018-11-27T11:29:18.019Z,52.00
2018-11-27T11:34:56.528Z,52.00
2018-11-27T11:37:26.979Z,53.70
2018-11-27T11:45:37.032Z,53.00
2018-11-27T11:48:06.998Z,52.40
2018-11-27T11:50:53.310Z,53.10
2018-11-27T11:53:21.065Z,55.60
2018-11-27T11:55:49.961Z,55.20
2018-11-27T11:58:19.182Z,54.70
2018-11-27T12:06:55.203Z,56.50
2018-11-27T12:21:15.733Z,56.50
2018-11-27T12:29:20.166Z,56.50
2018-11-27T12:31:55.919Z,57.40
2018-11-27T12:34:42.184Z,56.40
2018-11-27T12:40:22.680Z,56.60
2018-11-27T12:46:11.396Z,56.00
2018-11-27T12:49:01.966Z,56.30
2018-11-27T12:51:48.603Z,56.60
2018-11-27T12:54:19.457Z,56.70
2018-11-27T12:57:04.143Z,56.40
2018-11-27T12:59:37.754Z,56.70
2018-11-27T13:02:06.044Z,57.00
2018-11-27T13:04:33.984Z,56.90
2018-11-27T13:07:03.643Z,57.60
2018-11-27T13:09:32.356Z,56.90
2018-11-27T13:12:17.183Z,57.10
2018-11-27T13:17:49.406Z,57.40
2018-11-27T13:20:19.309Z,56.40
2018-11-27T13:22:48.078Z,58.00
2018-11-27T13:25:29.154Z,57.90
2018-11-27T13:27:59.197Z,57.20
2018-11-27T13:30:41.702Z,57.00
2018-11-27T13:33:13.543Z,57.60
2018-11-27T13:35:42.020Z,57.70
2018-11-27T13:38:19.833Z,57.00
2018-11-27T13:40:48.365Z,58.40
2018-11-27T13:43:26.494Z,56.80
2018-11-27T13:57:25.277Z,57.20
2018-11-27T14:02:53.890Z,57.00
2018-11-27T14:05:30.079Z,57.20
2018-11-27T14:07:58.044Z,56.60
2018-11-27T14:10:25.898Z,58.50
2018-11-27T14:12:54.195Z,57.40
2018-11-27T14:15:24.448Z,59.00
2018-11-27T14:18:03.143Z,56.60
2018-11-27T14:20:31.091Z,56.50
2018-11-27T14:22:58.850Z,57.10
2018-11-27T14:25:45.835Z,57.20
2018-11-27T14:28:14.083Z,57.50
2018-11-27T14:33:45.351Z,58.70
2018-11-27T14:36:13.178Z,58.50
2018-11-27T14:38:45.397Z,58.60
2018-11-27T14:41:25.610Z,59.20
2018-11-27T14:43:57.723Z,58.20
2018-11-27T14:46:26.244Z,59.00
2018-11-27T14:48:58.615Z,58.40
2018-11-27T14:51:26.662Z,58.60
2018-11-27T14:53:54.660Z,59.80
2018-11-27T14:56:25.022Z,59.30
2018-11-27T14:58:56.228Z,59.20
2018-11-27T15:01:28.817Z,58.60
2018-11-27T15:07:00.080Z,58.80
2018-11-27T15:09:28.268Z,58.50
2018-11-27T15:12:03.352Z,59.50
2018-11-27T15:17:57.813Z,59.10
2018-11-27T15:20:26.793Z,60.50
2018-11-27T15:22:54.613Z,59.10
2018-11-27T15:25:22.845Z,59.10
2018-11-27T15:27:51.902Z,62.10
2018-11-27T15:30:28.292Z,60.70
2018-11-27T15:33:02.643Z,60.20
2018-11-27T15:35:30.502Z,59.30
2018-11-27T15:38:16.174Z,60.10
2018-11-27T15:40:54.815Z,58.50
2018-11-27T15:43:24.361Z,59.50
2018-11-27T15:45:54.022Z,60.00
2018-11-27T15:48:22.619Z,60.00
2018-11-27T15:50:50.716Z,60.20
2018-11-27T15:53:21.055Z,60.00
2018-11-27T15:56:09.242Z,60.50
2018-11-27T15:58:40.070Z,60.30
2018-11-27T16:01:08.526Z,59.70
2018-11-27T16:03:36.689Z,59.60
2018-11-27T16:06:05.316Z,59.90
2018-11-27T16:08:34.910Z,59.50
2018-11-27T16:11:03.596Z,59.90
2018-11-27T16:13:33.677Z,59.20
2018-11-27T16:16:05.914Z,60.00
2018-11-27T16:18:35.092Z,60.10
2018-11-27T16:21:05.960Z,59.10
2018-11-27T16:23:34.399Z,59.90
2018-11-27T16:26:02.627Z,59.20
2018-11-27T16:28:37.455Z,59.40
2018-11-27T16:31:07.120Z,59.70
2018-11-27T16:33:45.285Z,59.30
2018-11-27T16:36:14.442Z,59.40
2018-11-27T16:38:42.608Z,60.40
2018-11-27T16:41:10.789Z,60.10
2018-11-27T16:46:40.420Z,60.00
2018-11-27T16:49:08.389Z,59.10
2018-11-27T16:51:38.795Z,58.80
2018-11-27T16:54:07.214Z,59.60
2018-11-27T16:59:44.749Z,59.00
2018-11-27T17:02:12.643Z,59.00
2018-11-27T17:04:55.129Z,59.80
2018-11-27T17:07:33.233Z,59.60
2018-11-27T17:10:00.931Z,59.80
2018-11-27T17:15:23.271Z,59.80
2018-11-27T17:17:51.024Z,59.10
2018-11-27T17:20:35.457Z,58.60
2018-11-27T17:23:05.235Z,59.60
2018-11-27T17:25:35.313Z,59.20
2018-11-27T17:28:06.753Z,59.10
2018-11-27T17:30:43.593Z,60.30
2018-11-27T17:33:34.145Z,58.70
2018-11-27T17:41:56.872Z,59.70
2018-11-27T17:44:25.978Z,58.90
2018-11-27T17:46:54.351Z,58.30
2018-11-27T17:49:38.436Z,58.90
2018-11-27T17:52:06.484Z,58.60
2018-11-27T17:54:40.912Z,58.40
2018-11-27T18:00:25.111Z,58.50
2018-11-27T18:02:55.271Z,56.90
2018-11-27T18:05:23.857Z,58.10
2018-11-27T18:10:35.798Z,57.40
2018-11-27T18:13:06.466Z,58.90
2018-11-27T18:15:36.819Z,57.60
2018-11-27T18:18:28.035Z,57.20
2018-11-27T18:20:55.971Z,57.00
2018-11-27T18:26:36.743Z,56.60
2018-11-27T18:29:05.380Z,59.00
2018-11-27T18:31:33.421Z,59.40
2018-11-27T18:34:01.595Z,58.30
2018-11-27T18:39:33.287Z,60.00
2018-11-27T18:42:03.062Z,58.60
2018-11-27T18:44:31.082Z,58.80
2018-11-27T18:46:59.397Z,59.00
2018-11-27T18:49:27.678Z,59.30
2018-11-27T18:52:17.359Z,58.90
2018-11-27T19:09:46.753Z,57.60
2018-11-27T19:27:23.190Z,59.20
2018-11-27T19:35:30.331Z,58.90
2018-11-27T19:41:11.334Z,58.40
2018-11-27T19:43:45.741Z,57.30
2018-11-27T19:49:29.077Z,57.60
2018-11-27T19:51:58.284Z,56.40
2018-11-27T20:00:40.463Z,56.70
2018-11-27T20:09:16.235Z,56.10
2018-11-27T20:14:42.876Z,57.00
2018-11-27T20:31:32.766Z,58.00
2018-11-27T20:37:23.682Z,58.30
2018-11-27T20:46:19.388Z,58.60
2018-11-27T20:48:57.665Z,57.40
2018-11-27T20:51:27.584Z,57.60
2018-11-27T20:54:18.564Z,58.40
2018-11-27T20:59:51.388Z,57.30
2018-11-27T21:08:38.461Z,58.10
2018-11-27T21:18:27.958Z,58.20
2018-11-27T21:27:08.101Z,59.40
2018-11-27T21:29:58.970Z,58.00
2018-11-27T21:32:27.967Z,57.90
2018-11-27T21:35:02.963Z,58.20
2018-11-27T21:37:31.895Z,58.00
2018-11-27T21:40:08.949Z,57.90
2018-11-27T21:45:34.012Z,58.80
2018-11-27T21:48:02.825Z,59.10
2018-11-27T21:59:34.077Z,58.60
2018-11-27T22:02:15.650Z,59.70
2018-11-27T22:07:35.914Z,59.50
2018-11-27T22:10:10.554Z,60.00
2018-11-27T22:27:43.399Z,59.60
2018-11-27T22:39:29.630Z,60.40
2018-11-27T22:42:01.427Z,60.30
2018-11-27T22:53:40.740Z,60.20
2018-11-27T22:56:29.957Z,60.70
2018-11-27T23:02:18.672Z,61.50
2018-11-27T23:04:47.534Z,59.60
2018-11-27T23:07:23.209Z,61.10
2018-11-27T23:12:54.382Z,60.70
2018-11-27T23:27:35.712Z,62.20
