createdAt,value
2018-07-15T00:00:25.121Z,20.90
2018-07-15T00:02:54.185Z,19.63
2018-07-15T00:05:23.313Z,22.20
2018-07-15T00:07:52.609Z,21.63
2018-07-15T00:10:21.701Z,23.40
2018-07-15T00:12:50.765Z,21.67
2018-07-15T00:15:19.889Z,22.07
2018-07-15T00:17:48.953Z,20.80
2018-07-15T00:20:18.061Z,23.40
2018-07-15T00:22:47.713Z,23.47
2018-07-15T00:25:16.764Z,23.97
2018-07-15T00:27:45.829Z,22.97
2018-07-15T00:30:14.973Z,23.90
2018-07-15T00:32:44.043Z,25.80
2018-07-15T00:35:13.356Z,23.53
2018-07-15T00:37:42.405Z,21.97
2018-07-15T00:40:11.472Z,23.80
2018-07-15T00:42:40.524Z,21.17
2018-07-15T00:45:09.666Z,29.83
2018-07-15T00:47:38.738Z,27.63
2018-07-15T00:50:07.860Z,24.53
2018-07-15T00:52:36.944Z,24.93
2018-07-15T00:55:06.308Z,24.83
2018-07-15T00:57:35.414Z,28.27
2018-07-15T01:00:05.072Z,23.57
2018-07-15T01:02:34.544Z,24.20
2018-07-15T01:05:03.609Z,24.17
2018-07-15T01:07:32.962Z,25.87
2018-07-15T01:10:02.188Z,24.00
2018-07-15T01:12:31.414Z,24.73
2018-07-15T01:15:00.469Z,26.20
2018-07-15T01:17:29.606Z,23.40
2018-07-15T01:19:58.693Z,23.43
2018-07-15T01:22:27.772Z,27.60
2018-07-15T01:24:57.120Z,31.23
2018-07-15T01:27:26.216Z,27.60
2018-07-15T01:29:55.285Z,24.83
2018-07-15T01:32:24.374Z,22.03
2018-07-15T01:34:53.440Z,27.77
2018-07-15T01:37:22.676Z,29.20
2018-07-15T01:39:51.757Z,34.87
2018-07-15T01:42:21.171Z,25.40
2018-07-15T01:44:50.426Z,30.73
2018-07-15T01:47:19.626Z,27.17
2018-07-15T01:49:48.754Z,26.40
2018-07-15T01:52:17.801Z,30.40
2018-07-15T01:54:46.901Z,26.27
2018-07-15T01:57:16.006Z,23.93
2018-07-15T01:59:45.169Z,24.60
2018-07-15T02:02:14.221Z,24.30
2018-07-15T02:04:43.298Z,24.00
2018-07-15T02:07:12.420Z,26.43
2018-07-15T02:09:41.489Z,25.80
2018-07-15T02:12:10.552Z,25.20
2018-07-15T02:14:39.621Z,27.23
2018-07-15T02:17:08.706Z,26.80
2018-07-15T02:19:38.058Z,27.80
2018-07-15T02:22:07.126Z,25.67
2018-07-15T02:24:36.308Z,26.30
2018-07-15T02:27:05.389Z,25.73
2018-07-15T02:29:34.461Z,25.97
2018-07-15T02:32:03.532Z,30.40
2018-07-15T02:34:32.717Z,25.60
2018-07-15T02:37:02.748Z,28.40
2018-07-15T02:39:32.000Z,25.63
2018-07-15T02:42:01.062Z,24.67
2018-07-15T02:44:30.168Z,24.67
2018-07-15T02:46:59.226Z,27.43
2018-07-15T02:49:28.365Z,25.93
2018-07-15T02:51:57.468Z,28.93
2018-07-15T02:54:26.522Z,24.10
2018-07-15T02:56:55.607Z,27.80
2018-07-15T02:59:24.785Z,25.00
2018-07-15T03:01:53.873Z,26.43
2018-07-15T03:04:23.026Z,25.57
2018-07-15T03:06:52.132Z,24.43
2018-07-15T03:09:21.261Z,26.90
2018-07-15T03:11:50.521Z,26.03
2018-07-15T03:14:19.633Z,29.20
2018-07-15T03:16:48.706Z,24.43
2018-07-15T03:19:17.833Z,26.20
2018-07-15T03:21:46.921Z,26.10
2018-07-15T03:24:15.973Z,25.93
2018-07-15T03:26:45.069Z,26.07
2018-07-15T03:29:14.246Z,25.37
2018-07-15T03:31:43.321Z,26.73
2018-07-15T03:34:12.526Z,24.93
2018-07-15T03:36:41.601Z,27.80
2018-07-15T03:39:10.976Z,25.77
2018-07-15T03:41:40.049Z,27.20
2018-07-15T03:44:09.105Z,26.57
2018-07-15T03:46:38.201Z,24.20
2018-07-15T03:49:07.252Z,23.90
2018-07-15T03:51:36.372Z,24.30
2018-07-15T03:54:05.452Z,27.23
2018-07-15T03:56:34.592Z,23.60
2018-07-15T03:59:03.751Z,26.83
2018-07-15T04:01:32.804Z,23.43
2018-07-15T04:04:01.868Z,24.10
2018-07-15T04:06:30.916Z,25.77
2018-07-15T04:09:00.109Z,29.13
2018-07-15T04:11:29.070Z,24.63
2018-07-15T04:13:58.195Z,22.13
2018-07-15T04:16:27.261Z,24.40
2018-07-15T04:18:56.341Z,21.60
2018-07-15T04:21:25.408Z,20.03
2018-07-15T04:23:54.514Z,20.83
2018-07-15T04:26:23.653Z,19.80
2018-07-15T04:28:53.011Z,20.60
2018-07-15T04:31:22.049Z,19.43
2018-07-15T04:33:51.119Z,16.43
2018-07-15T04:36:20.185Z,16.10
2018-07-15T04:38:49.298Z,20.47
2018-07-15T04:41:18.362Z,14.83
2018-07-15T04:43:47.564Z,15.03
2018-07-15T04:46:16.545Z,14.47
2018-07-15T04:48:45.609Z,14.90
2018-07-15T04:51:14.681Z,15.80
2018-07-15T04:53:43.861Z,14.37
2018-07-15T04:56:12.941Z,13.40
2018-07-15T04:58:42.046Z,14.10
2018-07-15T05:01:11.148Z,14.20
2018-07-15T05:03:40.202Z,15.13
2018-07-15T05:06:09.344Z,13.83
2018-07-15T05:08:38.394Z,13.13
2018-07-15T05:11:07.580Z,13.77
2018-07-15T05:13:36.701Z,14.07
2018-07-15T05:16:05.798Z,14.27
2018-07-15T05:18:34.864Z,14.80
2018-07-15T05:21:04.012Z,14.23
2018-07-15T05:23:33.058Z,12.57
2018-07-15T05:26:02.194Z,13.77
2018-07-15T05:28:31.253Z,14.73
2018-07-15T05:31:00.346Z,14.17
2018-07-15T05:33:30.485Z,14.17
2018-07-15T05:35:59.566Z,14.73
2018-07-15T05:38:28.657Z,14.80
2018-07-15T05:40:57.765Z,15.37
2018-07-15T05:43:26.893Z,13.97
2018-07-15T05:45:55.949Z,14.73
2018-07-15T05:48:26.157Z,14.17
2018-07-15T05:50:57.338Z,14.27
2018-07-15T05:53:26.445Z,15.43
2018-07-15T05:55:55.497Z,15.37
2018-07-15T05:58:24.689Z,16.20
2018-07-15T06:00:53.774Z,15.87
2018-07-15T06:03:22.925Z,18.83
2018-07-15T06:05:51.956Z,14.17
2018-07-15T06:08:21.093Z,22.07
2018-07-15T06:10:50.232Z,19.73
2018-07-15T06:13:19.270Z,15.27
2018-07-15T06:15:48.305Z,13.63
2018-07-15T06:18:17.461Z,13.73
2018-07-15T06:20:46.509Z,14.93
2018-07-15T06:23:15.595Z,14.27
2018-07-15T06:25:44.723Z,13.63
2018-07-15T06:28:13.780Z,12.50
2018-07-15T06:30:42.848Z,15.20
2018-07-15T06:33:11.937Z,12.93
2018-07-15T06:35:41.028Z,14.20
2018-07-15T06:38:10.304Z,13.33
2018-07-15T06:40:39.436Z,12.20
2018-07-15T06:43:08.536Z,13.43
2018-07-15T06:45:37.660Z,12.30
2018-07-15T06:48:06.868Z,12.60
2018-07-15T06:50:36.189Z,15.97
2018-07-15T06:53:05.300Z,12.63
2018-07-15T06:55:34.456Z,12.57
2018-07-15T06:58:04.266Z,13.40
2018-07-15T07:00:33.382Z,11.83
2018-07-15T07:03:02.526Z,16.93
2018-07-15T07:05:31.994Z,12.80
2018-07-15T07:08:01.262Z,13.33
2018-07-15T07:10:30.360Z,12.30
2018-07-15T07:12:59.427Z,12.33
2018-07-15T07:15:28.510Z,12.27
2018-07-15T07:17:57.582Z,11.07
2018-07-15T07:20:26.757Z,11.43
2018-07-15T07:22:55.815Z,12.50
2018-07-15T07:25:24.930Z,11.70
2018-07-15T07:27:54.185Z,10.37
2018-07-15T07:30:23.269Z,11.90
2018-07-15T07:32:52.455Z,11.53
2018-07-15T07:35:21.648Z,13.90
2018-07-15T07:37:50.670Z,10.93
2018-07-15T07:40:19.797Z,11.87
2018-07-15T07:42:48.865Z,12.30
2018-07-15T07:45:18.013Z,10.70
2018-07-15T07:47:47.081Z,10.80
2018-07-15T07:50:16.216Z,10.37
2018-07-15T07:52:45.304Z,12.73
2018-07-15T07:55:14.352Z,14.40
2018-07-15T07:57:43.484Z,10.57
2018-07-15T08:00:12.578Z,9.80
2018-07-15T08:02:41.755Z,9.87
2018-07-15T08:05:10.880Z,9.50
2018-07-15T08:07:39.963Z,9.07
2018-07-15T08:10:09.062Z,8.90
2018-07-15T08:12:38.121Z,8.23
2018-07-15T08:15:07.222Z,8.23
2018-07-15T08:17:36.295Z,8.20
2018-07-15T08:20:05.507Z,7.80
2018-07-15T08:22:34.851Z,7.20
2018-07-15T08:25:04.910Z,8.00
2018-07-15T08:27:34.558Z,8.13
2018-07-15T08:30:14.933Z,6.70
2018-07-15T08:32:44.209Z,6.40
2018-07-15T08:35:13.265Z,10.20
2018-07-15T08:37:42.457Z,7.50
2018-07-15T08:40:11.586Z,7.77
2018-07-15T08:42:40.665Z,6.40
2018-07-15T08:45:09.773Z,12.20
2018-07-15T08:47:38.925Z,6.77
2018-07-15T08:50:08.201Z,7.17
2018-07-15T08:52:37.334Z,6.10
2018-07-15T08:55:06.478Z,6.67
2018-07-15T08:57:35.745Z,6.73
2018-07-15T09:00:04.853Z,6.00
2018-07-15T09:02:33.934Z,6.70
2018-07-15T09:05:02.995Z,6.07
2018-07-15T09:07:32.065Z,8.53
2018-07-15T09:10:01.135Z,6.97
2018-07-15T09:12:30.195Z,5.83
2018-07-15T09:14:59.297Z,6.23
2018-07-15T09:17:28.482Z,6.50
2018-07-15T09:19:57.818Z,6.07
2018-07-15T09:22:26.896Z,7.30
2018-07-15T09:24:56.064Z,6.03
2018-07-15T09:27:25.128Z,6.37
2018-07-15T09:29:54.256Z,6.73
2018-07-15T09:32:23.446Z,5.70
2018-07-15T09:34:52.546Z,5.70
2018-07-15T09:37:21.740Z,8.77
2018-07-15T09:39:50.812Z,6.20
2018-07-15T09:42:19.901Z,5.53
2018-07-15T09:44:48.981Z,5.80
2018-07-15T09:47:18.071Z,14.70
2018-07-15T09:49:47.148Z,6.40
2018-07-15T09:52:16.315Z,5.60
2018-07-15T09:54:45.509Z,4.80
2018-07-15T09:57:14.738Z,6.60
2018-07-15T09:59:43.848Z,17.20
2018-07-15T10:02:12.922Z,55.37
2018-07-15T10:04:42.045Z,13.53
2018-07-15T10:07:11.114Z,6.33
2018-07-15T10:09:40.185Z,5.80
2018-07-15T10:12:09.358Z,6.30
2018-07-15T10:14:38.480Z,5.07
2018-07-15T10:17:07.679Z,5.50
2018-07-15T10:19:36.725Z,4.60
2018-07-15T10:22:05.878Z,5.37
2018-07-15T10:24:34.983Z,5.37
2018-07-15T10:27:04.125Z,5.77
2018-07-15T10:29:33.157Z,4.50
2018-07-15T10:32:02.230Z,4.87
2018-07-15T10:34:31.338Z,5.43
2018-07-15T10:37:00.589Z,5.90
2018-07-15T10:39:29.734Z,6.07
2018-07-15T10:41:58.761Z,5.13
2018-07-15T10:44:27.947Z,7.07
2018-07-15T10:46:57.012Z,4.73
2018-07-15T10:49:26.202Z,5.33
2018-07-15T10:51:55.301Z,5.20
2018-07-15T10:54:25.393Z,4.63
2018-07-15T10:56:54.542Z,4.70
2018-07-15T10:59:23.633Z,4.90
2018-07-15T11:01:52.723Z,4.93
2018-07-15T11:04:21.849Z,5.10
2018-07-15T11:06:50.997Z,5.13
2018-07-15T11:09:20.073Z,4.80
2018-07-15T11:11:49.201Z,4.73
2018-07-15T11:14:18.446Z,4.83
2018-07-15T11:16:47.541Z,4.23
2018-07-15T11:19:16.813Z,4.50
2018-07-15T11:21:45.887Z,4.13
2018-07-15T11:24:14.992Z,4.93
2018-07-15T11:26:44.128Z,4.87
2018-07-15T11:29:13.190Z,4.33
2018-07-15T11:31:42.382Z,5.10
2018-07-15T11:34:11.456Z,4.53
2018-07-15T11:36:40.767Z,5.03
2018-07-15T11:39:10.367Z,4.40
2018-07-15T11:41:39.318Z,4.07
2018-07-15T11:44:08.778Z,4.20
2018-07-15T11:46:37.981Z,4.43
2018-07-15T11:49:07.077Z,5.00
2018-07-15T11:51:36.265Z,4.57
2018-07-15T11:54:05.295Z,4.37
2018-07-15T11:56:34.368Z,4.50
2018-07-15T11:59:03.496Z,4.37
2018-07-15T12:01:32.699Z,5.10
2018-07-15T12:04:01.734Z,5.50
2018-07-15T12:06:30.949Z,52.13
2018-07-15T12:09:00.146Z,23.60
2018-07-15T12:11:29.348Z,12.43
2018-07-15T12:13:58.698Z,10.60
2018-07-15T12:16:27.790Z,6.23
2018-07-15T12:18:56.936Z,9.07
2018-07-15T12:21:25.994Z,7.37
2018-07-15T12:23:55.200Z,7.63
2018-07-15T12:26:24.284Z,7.10
2018-07-15T12:28:53.393Z,8.30
2018-07-15T12:31:22.501Z,19.90
2018-07-15T12:33:51.736Z,11.97
2018-07-15T12:36:20.921Z,37.77
2018-07-15T12:38:50.101Z,5.43
2018-07-15T12:41:19.289Z,5.10
2018-07-15T12:43:48.381Z,5.40
2018-07-15T12:46:17.457Z,12.13
2018-07-15T12:48:46.648Z,9.70
2018-07-15T12:51:15.737Z,5.30
2018-07-15T12:53:44.808Z,4.47
2018-07-15T12:56:14.089Z,5.10
2018-07-15T12:58:43.348Z,5.77
2018-07-15T13:01:12.529Z,5.73
2018-07-15T13:03:41.815Z,4.13
2018-07-15T13:06:11.425Z,3.80
2018-07-15T13:08:40.581Z,3.37
2018-07-15T13:11:09.719Z,4.57
2018-07-15T13:13:38.857Z,4.63
2018-07-15T13:16:08.073Z,4.27
2018-07-15T13:18:37.359Z,4.53
2018-07-15T13:21:06.872Z,3.87
2018-07-15T13:23:36.005Z,4.83
2018-07-15T13:26:05.096Z,5.63
2018-07-15T13:28:34.310Z,5.17
2018-07-15T13:31:03.552Z,4.70
2018-07-15T13:33:32.700Z,10.33
2018-07-15T13:36:01.970Z,4.53
2018-07-15T13:38:31.152Z,5.47
2018-07-15T13:41:00.214Z,4.50
2018-07-15T13:43:30.666Z,4.00
2018-07-15T13:45:59.742Z,5.90
2018-07-15T13:48:28.865Z,3.90
2018-07-15T13:50:58.042Z,4.23
2018-07-15T13:53:27.084Z,4.90
2018-07-15T13:55:57.164Z,4.90
2018-07-15T13:58:26.306Z,4.27
2018-07-15T14:00:55.371Z,4.63
2018-07-15T14:03:24.446Z,4.93
2018-07-15T14:05:53.526Z,4.63
2018-07-15T14:08:22.637Z,4.10
2018-07-15T14:10:52.006Z,4.13
2018-07-15T14:13:21.195Z,4.67
2018-07-15T14:15:50.467Z,4.17
2018-07-15T14:18:19.757Z,4.73
2018-07-15T14:20:49.066Z,8.33
2018-07-15T14:23:18.389Z,10.33
2018-07-15T14:25:47.589Z,5.60
2018-07-15T14:28:17.005Z,5.23
2018-07-15T14:30:46.137Z,8.20
2018-07-15T14:33:15.243Z,10.03
2018-07-15T14:35:44.479Z,4.77
2018-07-15T14:38:13.817Z,4.43
2018-07-15T14:40:44.022Z,5.27
2018-07-15T14:43:13.146Z,6.80
2018-07-15T14:45:44.854Z,5.63
2018-07-15T14:48:14.023Z,4.90
2018-07-15T14:50:43.966Z,4.53
2018-07-15T14:53:13.142Z,13.03
2018-07-15T14:55:43.422Z,5.00
2018-07-15T14:58:12.560Z,9.90
2018-07-15T15:00:41.770Z,4.53
2018-07-15T15:03:10.900Z,4.70
2018-07-15T15:05:40.020Z,5.30
2018-07-15T15:08:09.210Z,4.97
2018-07-15T15:10:38.504Z,5.53
2018-07-15T15:13:07.694Z,4.30
2018-07-15T15:15:36.856Z,4.50
2018-07-15T15:18:06.165Z,5.23
2018-07-15T15:20:35.378Z,5.17
2018-07-15T15:23:04.621Z,5.40
2018-07-15T15:25:33.864Z,5.13
2018-07-15T15:28:03.142Z,5.50
2018-07-15T15:30:32.318Z,7.03
2018-07-15T15:33:01.669Z,6.13
2018-07-15T15:35:30.905Z,5.80
2018-07-15T15:38:00.094Z,5.90
2018-07-15T15:40:29.261Z,6.60
2018-07-15T15:42:58.444Z,5.43
2018-07-15T15:45:27.623Z,8.77
2018-07-15T15:47:56.738Z,5.50
2018-07-15T15:50:25.937Z,6.73
2018-07-15T15:52:55.269Z,6.83
2018-07-15T15:55:25.355Z,5.57
2018-07-15T15:57:54.473Z,7.60
2018-07-15T16:00:23.759Z,5.40
2018-07-15T16:02:52.809Z,6.80
2018-07-15T16:05:21.900Z,10.70
2018-07-15T16:07:51.145Z,5.27
2018-07-15T16:10:20.227Z,5.70
2018-07-15T16:12:49.333Z,4.60
2018-07-15T16:15:18.493Z,5.27
2018-07-15T16:17:47.677Z,4.50
2018-07-15T16:20:16.820Z,4.87
2018-07-15T16:22:46.151Z,4.70
2018-07-15T16:25:15.205Z,4.43
2018-07-15T16:27:44.248Z,4.47
2018-07-15T16:30:13.763Z,4.80
2018-07-15T16:32:42.780Z,4.50
2018-07-15T16:35:11.962Z,8.28
2018-07-15T16:37:41.074Z,4.80
2018-07-15T16:40:10.134Z,3.90
2018-07-15T16:42:39.227Z,4.70
2018-07-15T16:45:08.537Z,5.42
2018-07-15T16:47:37.614Z,5.33
2018-07-15T16:50:07.162Z,4.37
2018-07-15T16:52:36.195Z,4.55
2018-07-15T16:55:05.301Z,8.00
2018-07-15T16:57:34.539Z,5.55
2018-07-15T17:00:04.158Z,4.90
2018-07-15T17:02:33.224Z,5.60
2018-07-15T17:05:02.430Z,4.90
2018-07-15T17:07:31.629Z,5.40
2018-07-15T17:10:00.821Z,4.60
2018-07-15T17:12:30.166Z,4.70
2018-07-15T17:14:59.629Z,4.83
2018-07-15T17:17:28.921Z,6.00
2018-07-15T17:19:57.946Z,6.47
2018-07-15T17:22:27.101Z,6.43
2018-07-15T17:24:56.161Z,6.30
2018-07-15T17:27:25.528Z,6.47
2018-07-15T17:29:54.609Z,5.63
2018-07-15T17:32:23.707Z,6.73
2018-07-15T17:34:52.812Z,6.50
2018-07-15T17:37:21.896Z,6.17
2018-07-15T17:39:51.008Z,5.90
2018-07-15T17:42:20.126Z,6.40
2018-07-15T17:44:49.140Z,6.70
2018-07-15T17:47:18.240Z,6.37
2018-07-15T17:49:47.382Z,5.63
2018-07-15T17:52:16.556Z,6.93
2018-07-15T17:54:45.654Z,10.47
2018-07-15T17:57:14.946Z,5.80
2018-07-15T17:59:44.007Z,6.80
2018-07-15T18:02:13.124Z,5.83
2018-07-15T18:04:42.268Z,6.27
2018-07-15T18:07:11.320Z,7.80
2018-07-15T18:09:40.485Z,7.47
2018-07-15T18:12:09.627Z,6.43
2018-07-15T18:14:38.685Z,6.90
2018-07-15T18:17:07.756Z,8.53
2018-07-15T18:19:36.915Z,5.67
2018-07-15T18:22:06.198Z,6.17
2018-07-15T18:24:35.619Z,8.60
2018-07-15T18:27:04.965Z,7.03
2018-07-15T18:29:34.090Z,10.77
2018-07-15T18:32:03.259Z,7.80
2018-07-15T18:34:32.326Z,7.03
2018-07-15T18:37:01.476Z,8.83
2018-07-15T18:39:30.561Z,6.63
2018-07-15T18:41:59.681Z,6.77
2018-07-15T18:44:28.985Z,9.17
2018-07-15T18:46:58.122Z,8.10
2018-07-15T18:49:27.146Z,6.70
2018-07-15T18:51:56.272Z,6.20
2018-07-15T18:54:25.398Z,6.40
2018-07-15T18:56:54.520Z,6.97
2018-07-15T18:59:23.771Z,6.73
2018-07-15T19:01:52.913Z,7.60
2018-07-15T19:04:22.009Z,6.13
2018-07-15T19:06:51.130Z,6.17
2018-07-15T19:09:20.224Z,5.53
2018-07-15T19:11:49.310Z,7.33
2018-07-15T19:14:18.464Z,6.63
2018-07-15T19:16:47.606Z,5.50
2018-07-15T19:19:16.701Z,7.67
2018-07-15T19:21:45.838Z,6.10
2018-07-15T19:24:14.938Z,8.53
2018-07-15T19:26:44.060Z,6.63
2018-07-15T19:29:13.125Z,6.23
2018-07-15T19:31:42.406Z,5.87
2018-07-15T19:34:11.430Z,6.43
2018-07-15T19:36:41.638Z,6.83
2018-07-15T19:39:10.855Z,7.73
2018-07-15T19:41:39.849Z,8.20
2018-07-15T19:44:08.933Z,7.10
2018-07-15T19:46:38.081Z,6.30
2018-07-15T19:49:07.193Z,7.57
2018-07-15T19:51:36.410Z,6.43
2018-07-15T19:54:05.505Z,6.73
2018-07-15T19:56:34.689Z,6.93
2018-07-15T19:59:03.832Z,8.27
2018-07-15T20:01:32.945Z,7.90
2018-07-15T20:04:02.137Z,6.90
2018-07-15T20:06:31.201Z,6.50
2018-07-15T20:09:00.321Z,7.20
2018-07-15T20:11:29.465Z,10.53
2018-07-15T20:13:58.549Z,7.73
2018-07-15T20:16:27.611Z,7.13
2018-07-15T20:18:56.739Z,7.20
2018-07-15T20:21:25.817Z,9.63
2018-07-15T20:23:54.889Z,6.30
2018-07-15T20:26:24.147Z,6.53
2018-07-15T20:28:54.264Z,6.90
2018-07-15T20:31:23.329Z,8.53
2018-07-15T20:33:52.465Z,7.80
2018-07-15T20:36:21.473Z,7.33
2018-07-15T20:38:50.613Z,7.20
2018-07-15T20:41:19.678Z,10.87
2018-07-15T20:43:48.761Z,8.73
2018-07-15T20:46:17.823Z,8.03
2018-07-15T20:48:46.893Z,7.97
2018-07-15T20:51:15.934Z,8.27
2018-07-15T20:53:45.044Z,8.70
2018-07-15T20:56:14.166Z,10.93
2018-07-15T20:58:43.324Z,8.97
2018-07-15T21:01:12.446Z,13.00
2018-07-15T21:03:41.572Z,8.00
2018-07-15T21:06:10.726Z,8.60
2018-07-15T21:08:39.822Z,9.73
2018-07-15T21:11:08.980Z,9.03
2018-07-15T21:13:38.073Z,8.80
2018-07-15T21:16:07.298Z,11.03
2018-07-15T21:18:36.407Z,9.97
2018-07-15T21:21:05.603Z,8.50
2018-07-15T21:23:34.754Z,8.90
2018-07-15T21:26:03.833Z,8.50
2018-07-15T21:28:33.146Z,9.17
2018-07-15T21:31:02.285Z,7.50
2018-07-15T21:33:31.372Z,8.43
2018-07-15T21:36:00.445Z,8.10
2018-07-15T21:38:29.529Z,9.10
2018-07-15T21:40:58.705Z,8.60
2018-07-15T21:43:27.789Z,7.67
2018-07-15T21:45:56.986Z,9.40
2018-07-15T21:48:26.069Z,8.67
2018-07-15T21:50:55.152Z,8.20
2018-07-15T21:53:24.214Z,9.47
2018-07-15T21:55:53.374Z,9.13
2018-07-15T21:58:22.422Z,8.73
2018-07-15T22:00:51.576Z,9.10
2018-07-15T22:03:20.624Z,10.40
2018-07-15T22:05:50.148Z,8.90
2018-07-15T22:08:30.607Z,9.07
2018-07-15T22:10:59.661Z,9.13
2018-07-15T22:13:28.826Z,8.83
2018-07-15T22:15:57.869Z,12.13
2018-07-15T22:18:27.029Z,8.83
2018-07-15T22:20:56.097Z,10.10
2018-07-15T22:23:25.177Z,10.60
2018-07-15T22:25:54.285Z,12.23
2018-07-15T22:28:23.361Z,9.70
2018-07-15T22:30:52.393Z,9.43
2018-07-15T22:33:21.481Z,9.00
2018-07-15T22:35:50.553Z,10.80
2018-07-15T22:38:19.633Z,12.17
2018-07-15T22:40:48.703Z,10.50
2018-07-15T22:43:17.779Z,9.77
2018-07-15T22:45:46.979Z,10.60
2018-07-15T22:48:16.041Z,11.53
2018-07-15T22:50:45.567Z,10.27
2018-07-15T22:53:14.675Z,10.53
2018-07-15T22:55:43.722Z,9.40
2018-07-15T22:58:12.837Z,11.33
2018-07-15T23:00:42.006Z,10.63
2018-07-15T23:03:11.076Z,10.57
2018-07-15T23:05:55.625Z,12.23
2018-07-15T23:08:25.612Z,10.50
2018-07-15T23:10:54.766Z,10.60
2018-07-15T23:13:23.825Z,10.00
2018-07-15T23:15:53.239Z,11.13
2018-07-15T23:18:22.875Z,10.63
2018-07-15T23:20:52.297Z,15.50
2018-07-15T23:23:21.365Z,11.00
2018-07-15T23:25:50.478Z,9.50
2018-07-15T23:28:19.630Z,10.17
2018-07-15T23:30:48.768Z,9.83
2018-07-15T23:33:17.826Z,11.83
2018-07-15T23:35:46.992Z,12.30
2018-07-15T23:38:16.068Z,10.27
2018-07-15T23:40:45.140Z,9.50
2018-07-15T23:43:14.212Z,9.30
2018-07-15T23:45:43.362Z,10.13
2018-07-15T23:48:12.409Z,10.17
2018-07-15T23:50:41.580Z,11.20
2018-07-15T23:53:10.613Z,10.30
2018-07-15T23:55:39.761Z,12.87
2018-07-15T23:58:08.923Z,10.83
