createdAt,value
2019-02-20T00:00:03.970Z,76.19
2019-02-20T00:00:44.567Z,76.29
2019-02-20T00:01:25.178Z,76.32
2019-02-20T00:02:05.755Z,76.39
2019-02-20T00:02:46.351Z,76.19
2019-02-20T00:03:27.978Z,76.29
2019-02-20T00:04:07.547Z,76.29
2019-02-20T00:04:48.151Z,76
2019-02-20T00:05:28.795Z,76.48
2019-02-20T00:06:09.380Z,76.48
2019-02-20T00:06:49.977Z,76.29
2019-02-20T00:07:30.573Z,76.39
2019-02-20T00:08:11.201Z,76.48
2019-02-20T00:08:51.791Z,75.9
2019-02-20T00:09:32.396Z,76.48
2019-02-20T00:10:12.989Z,76.39
2019-02-20T00:10:53.623Z,76.48
2019-02-20T00:11:34.253Z,76.48
2019-02-20T00:12:14.837Z,76.19
2019-02-20T00:12:55.447Z,76.19
2019-02-20T00:13:36.060Z,76.29
2019-02-20T00:14:16.684Z,75.52
2019-02-20T00:14:57.278Z,76.29
2019-02-20T00:15:37.891Z,76.48
2019-02-20T00:16:18.508Z,76.29
2019-02-20T00:16:59.140Z,76.48
2019-02-20T00:17:39.831Z,75.9
2019-02-20T00:18:20.474Z,76.19
2019-02-20T00:19:01.103Z,76.39
2019-02-20T00:19:41.715Z,75.81
2019-02-20T00:20:22.303Z,76.19
2019-02-20T00:21:02.907Z,76.77
2019-02-20T00:21:43.507Z,76.29
2019-02-20T00:22:24.119Z,76
2019-02-20T00:23:04.719Z,76.19
2019-02-20T00:23:45.313Z,76.39
2019-02-20T00:24:25.895Z,76
2019-02-20T00:25:06.493Z,75.71
2019-02-20T00:25:47.181Z,75.9
2019-02-20T00:26:27.791Z,76.1
2019-02-20T00:27:08.422Z,75.71
2019-02-20T00:27:49.027Z,75.71
2019-02-20T00:28:29.620Z,76.19
2019-02-20T00:29:10.210Z,75.81
2019-02-20T00:29:50.791Z,76
2019-02-20T00:30:31.427Z,76.1
2019-02-20T00:31:11.988Z,75.71
2019-02-20T00:31:52.598Z,75.81
2019-02-20T00:32:33.171Z,75.81
2019-02-20T00:33:13.771Z,75.71
2019-02-20T00:33:54.360Z,75.71
2019-02-20T00:34:34.949Z,75.81
2019-02-20T00:35:15.551Z,75.62
2019-02-20T00:35:56.171Z,75.9
2019-02-20T00:36:36.769Z,75.81
2019-02-20T00:37:17.393Z,75.81
2019-02-20T00:37:58.017Z,75.62
2019-02-20T00:38:38.629Z,76
2019-02-20T00:39:19.218Z,75.71
2019-02-20T00:39:59.869Z,76
2019-02-20T00:40:40.502Z,75.81
2019-02-20T00:41:21.153Z,75.9
2019-02-20T00:42:01.745Z,75.71
2019-02-20T00:42:42.405Z,76
2019-02-20T00:43:23.040Z,76
2019-02-20T00:44:03.633Z,75.71
2019-02-20T00:44:44.235Z,76
2019-02-20T00:45:24.849Z,75.62
2019-02-20T00:46:05.453Z,75.81
2019-02-20T00:46:46.078Z,75.62
2019-02-20T00:47:26.677Z,76.1
2019-02-20T00:48:07.265Z,75.9
2019-02-20T00:48:47.861Z,75.62
2019-02-20T00:49:28.455Z,75.62
2019-02-20T00:50:09.104Z,75.81
2019-02-20T00:50:49.714Z,75.62
2019-02-20T00:51:30.349Z,75.62
2019-02-20T00:52:10.955Z,76
2019-02-20T00:52:51.603Z,75.71
2019-02-20T00:53:32.210Z,76.19
2019-02-20T00:54:12.879Z,76
2019-02-20T00:54:53.475Z,75.62
2019-02-20T00:55:34.065Z,76
2019-02-20T00:56:14.695Z,76.19
2019-02-20T00:56:55.315Z,75.71
2019-02-20T00:57:35.963Z,75.62
2019-02-20T00:58:16.607Z,75.81
2019-02-20T00:58:57.213Z,75.62
2019-02-20T00:59:37.829Z,75.71
2019-02-20T01:00:18.433Z,75.71
2019-02-20T01:00:59.053Z,76.48
2019-02-20T01:01:39.689Z,75.71
2019-02-20T01:02:20.287Z,76
2019-02-20T01:03:00.929Z,75.71
2019-02-20T01:03:41.569Z,75.71
2019-02-20T01:04:22.213Z,76.1
2019-02-20T01:05:02.845Z,75.9
2019-02-20T01:05:43.465Z,75.81
2019-02-20T01:06:24.095Z,75.71
2019-02-20T01:07:04.774Z,75.62
2019-02-20T01:07:45.417Z,75.71
2019-02-20T01:08:25.983Z,75.62
2019-02-20T01:09:06.585Z,76.57
2019-02-20T01:09:47.213Z,75.81
2019-02-20T01:10:27.776Z,76.48
2019-02-20T01:11:08.369Z,75.62
2019-02-20T01:11:48.965Z,75.71
2019-02-20T01:12:29.575Z,76.39
2019-02-20T01:13:10.212Z,76.48
2019-02-20T01:13:50.797Z,76.19
2019-02-20T01:14:31.413Z,75.71
2019-02-20T01:15:12.017Z,75.71
2019-02-20T01:15:52.627Z,75.9
2019-02-20T01:16:33.255Z,76.19
2019-02-20T01:17:13.926Z,75.71
2019-02-20T01:17:54.545Z,76
2019-02-20T01:18:35.167Z,76
2019-02-20T01:19:15.787Z,75.9
2019-02-20T01:19:56.453Z,76.29
2019-02-20T01:20:37.107Z,76.48
2019-02-20T01:21:17.734Z,76
2019-02-20T01:21:58.387Z,76.39
2019-02-20T01:22:39.025Z,76.1
2019-02-20T01:23:19.645Z,76.39
2019-02-20T01:24:00.229Z,75.9
2019-02-20T01:24:40.832Z,75.81
2019-02-20T01:25:21.463Z,76
2019-02-20T01:26:02.113Z,75.81
2019-02-20T01:26:43.357Z,76.29
2019-02-20T01:27:24.139Z,75.9
2019-02-20T01:28:04.767Z,75.9
2019-02-20T01:28:45.393Z,76.29
2019-02-20T01:29:25.991Z,75.81
2019-02-20T01:30:06.641Z,76.29
2019-02-20T01:30:47.253Z,76
2019-02-20T01:31:27.867Z,75.9
2019-02-20T01:32:08.496Z,76.29
2019-02-20T01:32:49.136Z,75.9
2019-02-20T01:33:29.741Z,76.39
2019-02-20T01:34:10.357Z,76.1
2019-02-20T01:34:50.943Z,76
2019-02-20T01:35:31.580Z,75.81
2019-02-20T01:36:12.249Z,76
2019-02-20T01:36:52.849Z,76.39
2019-02-20T01:37:33.517Z,76.39
2019-02-20T01:38:14.113Z,76.19
2019-02-20T01:38:54.721Z,76.19
2019-02-20T01:39:35.337Z,76
2019-02-20T01:40:15.961Z,76.1
2019-02-20T01:40:56.585Z,76.19
2019-02-20T01:41:37.175Z,76.39
2019-02-20T01:42:17.807Z,76.29
2019-02-20T01:42:58.403Z,76.1
2019-02-20T01:43:39.079Z,75.81
2019-02-20T01:44:19.687Z,76.19
2019-02-20T01:45:00.319Z,75.9
2019-02-20T01:45:40.907Z,76.1
2019-02-20T01:46:21.503Z,75.9
2019-02-20T01:47:02.219Z,76.29
2019-02-20T01:47:42.808Z,76.19
2019-02-20T01:48:23.401Z,76.29
2019-02-20T01:49:03.999Z,75.9
2019-02-20T01:49:44.597Z,76
2019-02-20T01:50:25.173Z,75.9
2019-02-20T01:51:05.755Z,76
2019-02-20T01:51:46.375Z,76.29
2019-02-20T01:52:27.009Z,75.9
2019-02-20T01:53:10.170Z,76
2019-02-20T01:53:48.189Z,76.19
2019-02-20T01:54:28.811Z,75.9
2019-02-20T01:55:09.408Z,75.81
2019-02-20T01:55:50.021Z,76.29
2019-02-20T01:56:30.617Z,76.19
2019-02-20T01:57:11.210Z,76.19
2019-02-20T01:57:51.805Z,76.1
2019-02-20T01:58:32.414Z,76
2019-02-20T01:59:12.995Z,76.19
2019-02-20T01:59:53.597Z,75.9
2019-02-20T02:00:34.196Z,76.19
2019-02-20T02:01:14.806Z,76.39
2019-02-20T02:01:55.449Z,75.81
2019-02-20T02:02:36.055Z,75.81
2019-02-20T02:03:16.649Z,76.29
2019-02-20T02:03:57.237Z,76.29
2019-02-20T02:04:37.887Z,76.29
2019-02-20T02:05:18.551Z,76.29
2019-02-20T02:05:59.124Z,76
2019-02-20T02:06:39.727Z,75.81
2019-02-20T02:07:20.309Z,76.19
2019-02-20T02:08:00.891Z,76.39
2019-02-20T02:08:41.493Z,76.1
2019-02-20T02:09:22.096Z,76
2019-02-20T02:10:02.702Z,76.29
2019-02-20T02:10:43.345Z,76.29
2019-02-20T02:11:23.890Z,76.19
2019-02-20T02:12:04.476Z,76.29
2019-02-20T02:12:45.100Z,76.19
2019-02-20T02:13:25.715Z,76.29
2019-02-20T02:14:06.299Z,75.9
2019-02-20T02:14:46.897Z,75.9
2019-02-20T02:15:27.509Z,75.9
2019-02-20T02:16:08.095Z,75.9
2019-02-20T02:16:48.702Z,75.9
2019-02-20T02:17:29.302Z,76.39
2019-02-20T02:18:09.892Z,76.1
2019-02-20T02:18:50.512Z,76
2019-02-20T02:19:31.103Z,75.62
2019-02-20T02:20:11.687Z,76
2019-02-20T02:20:52.285Z,75.9
2019-02-20T02:21:32.869Z,75.71
2019-02-20T02:22:13.485Z,76.19
2019-02-20T02:22:54.091Z,75.9
2019-02-20T02:23:34.729Z,76.19
2019-02-20T02:24:15.297Z,75.9
2019-02-20T02:24:55.885Z,75.62
2019-02-20T02:25:36.467Z,75.81
2019-02-20T02:26:17.063Z,76
2019-02-20T02:26:57.681Z,75.43
2019-02-20T02:27:38.286Z,75.9
2019-02-20T02:28:18.890Z,75.9
2019-02-20T02:28:59.471Z,76.39
2019-02-20T02:29:40.065Z,76.1
2019-02-20T02:30:20.658Z,75.71
2019-02-20T02:31:01.269Z,75.14
2019-02-20T02:31:41.883Z,76.1
2019-02-20T02:32:22.468Z,75.71
2019-02-20T02:33:03.070Z,76.19
2019-02-20T02:33:43.667Z,75.71
2019-02-20T02:34:24.241Z,75.14
2019-02-20T02:35:04.835Z,75.43
2019-02-20T02:35:45.428Z,75.9
2019-02-20T02:36:26.021Z,76.39
2019-02-20T02:37:06.625Z,76.19
2019-02-20T02:37:47.205Z,76.1
2019-02-20T02:38:27.787Z,76.1
2019-02-20T02:39:08.371Z,76.1
2019-02-20T02:39:48.975Z,75.9
2019-02-20T02:40:29.583Z,75.71
2019-02-20T02:41:10.193Z,75.71
2019-02-20T02:41:50.792Z,76.19
2019-02-20T02:42:31.387Z,76.1
2019-02-20T02:43:11.994Z,75.14
2019-02-20T02:43:52.632Z,75.81
2019-02-20T02:44:33.265Z,76
2019-02-20T02:45:13.851Z,75.71
2019-02-20T02:45:54.438Z,76.1
2019-02-20T02:46:35.056Z,75.81
2019-02-20T02:47:15.646Z,75.33
2019-02-20T02:47:56.252Z,76.1
2019-02-20T02:48:36.833Z,75.9
2019-02-20T02:49:17.451Z,75.23
2019-02-20T02:49:58.037Z,75.71
2019-02-20T02:50:38.707Z,75.14
2019-02-20T02:51:19.223Z,75.81
2019-02-20T02:51:59.845Z,75.9
2019-02-20T02:52:40.435Z,76.1
2019-02-20T02:53:30.227Z,75.23
2019-02-20T02:54:01.626Z,75.9
2019-02-20T02:54:42.292Z,75.9
2019-02-20T02:55:22.858Z,75.33
2019-02-20T02:56:03.483Z,75.71
2019-02-20T02:56:44.085Z,75.33
2019-02-20T02:57:24.689Z,75.71
2019-02-20T02:58:05.277Z,75.23
2019-02-20T02:58:45.877Z,75.9
2019-02-20T02:59:26.482Z,75.9
2019-02-20T03:00:07.069Z,76
2019-02-20T03:00:47.669Z,76
2019-02-20T03:01:28.254Z,75.81
2019-02-20T03:02:08.851Z,75.14
2019-02-20T03:02:49.454Z,75.71
2019-02-20T03:03:30.062Z,75.9
2019-02-20T03:04:10.651Z,75.9
2019-02-20T03:04:51.291Z,75.43
2019-02-20T03:05:31.884Z,76
2019-02-20T03:06:12.508Z,75.23
2019-02-20T03:06:53.101Z,75.71
2019-02-20T03:07:33.695Z,76
2019-02-20T03:08:14.300Z,75.9
2019-02-20T03:08:54.923Z,75.9
2019-02-20T03:09:35.515Z,76
2019-02-20T03:10:16.131Z,75.23
2019-02-20T03:10:56.779Z,76.19
2019-02-20T03:11:37.369Z,75.9
2019-02-20T03:12:17.966Z,76
2019-02-20T03:12:58.565Z,75.9
2019-02-20T03:13:39.174Z,75.33
2019-02-20T03:14:19.778Z,76
2019-02-20T03:15:00.459Z,75.71
2019-02-20T03:15:40.983Z,75.71
2019-02-20T03:16:21.639Z,75.33
2019-02-20T03:17:02.250Z,75.43
2019-02-20T03:17:42.833Z,76.1
2019-02-20T03:18:23.416Z,75.71
2019-02-20T03:19:04.008Z,75.81
2019-02-20T03:19:44.603Z,75.33
2019-02-20T03:20:25.203Z,75.9
2019-02-20T03:21:05.847Z,76.1
2019-02-20T03:21:46.479Z,75.33
2019-02-20T03:22:27.045Z,75.23
2019-02-20T03:23:07.631Z,75.9
2019-02-20T03:23:48.219Z,76
2019-02-20T03:24:28.813Z,76
2019-02-20T03:25:09.414Z,75.71
2019-02-20T03:25:50.012Z,76.19
2019-02-20T03:26:30.616Z,76.19
2019-02-20T03:27:11.224Z,75.9
2019-02-20T03:27:51.826Z,76
2019-02-20T03:28:32.427Z,76.19
2019-02-20T03:29:13.109Z,75.33
2019-02-20T03:29:53.652Z,75.71
2019-02-20T03:30:34.263Z,75.9
2019-02-20T03:31:14.859Z,76
2019-02-20T03:31:55.499Z,76
2019-02-20T03:32:36.112Z,75.81
2019-02-20T03:33:16.664Z,75.9
2019-02-20T03:33:57.260Z,75.9
2019-02-20T03:34:37.872Z,75.71
2019-02-20T03:35:18.471Z,75.52
2019-02-20T03:35:59.129Z,75.71
2019-02-20T03:36:39.709Z,75.71
2019-02-20T03:37:20.308Z,75.62
2019-02-20T03:38:00.904Z,75.33
2019-02-20T03:38:41.492Z,75.52
2019-02-20T03:39:22.137Z,75.33
2019-02-20T03:40:02.772Z,75.52
2019-02-20T03:40:43.432Z,75.62
2019-02-20T03:41:24.050Z,75.43
2019-02-20T03:42:04.673Z,75.33
2019-02-20T03:42:45.276Z,75.62
2019-02-20T03:43:25.878Z,75.52
2019-02-20T03:44:06.488Z,75.43
2019-02-20T03:44:47.088Z,75.52
2019-02-20T03:45:27.673Z,75.71
2019-02-20T03:46:08.268Z,75.52
2019-02-20T03:46:48.884Z,75.33
2019-02-20T03:47:29.493Z,75.52
2019-02-20T03:48:10.084Z,75.52
2019-02-20T03:48:50.679Z,75.52
2019-02-20T03:49:31.261Z,75.23
2019-02-20T03:50:11.867Z,75.23
2019-02-20T03:50:52.449Z,75.9
2019-02-20T03:51:33.093Z,75.71
2019-02-20T03:52:13.683Z,75.81
2019-02-20T03:52:54.293Z,75.62
2019-02-20T03:53:34.890Z,75.62
2019-02-20T03:54:15.484Z,75.33
2019-02-20T03:54:56.074Z,75.52
2019-02-20T03:55:36.668Z,75.33
2019-02-20T03:56:17.258Z,75.71
2019-02-20T03:56:57.874Z,75.33
2019-02-20T03:57:38.506Z,75.33
2019-02-20T03:58:19.090Z,75.52
2019-02-20T03:58:59.691Z,75.62
2019-02-20T03:59:40.298Z,75.33
2019-02-20T04:00:20.898Z,75.62
2019-02-20T04:01:01.493Z,75.71
2019-02-20T04:01:42.108Z,75.62
2019-02-20T04:02:22.714Z,75.43
2019-02-20T04:03:03.294Z,75.62
2019-02-20T04:03:43.919Z,75.52
2019-02-20T04:04:24.517Z,75.43
2019-02-20T04:05:05.117Z,75.33
2019-02-20T04:05:45.702Z,75.62
2019-02-20T04:06:26.324Z,75.43
2019-02-20T04:07:06.918Z,75.43
2019-02-20T04:07:47.528Z,75.43
2019-02-20T04:08:28.120Z,75.33
2019-02-20T04:09:08.726Z,75.33
2019-02-20T04:09:49.369Z,75.62
2019-02-20T04:10:29.928Z,75.52
2019-02-20T04:11:10.549Z,75.71
2019-02-20T04:11:51.134Z,75.62
2019-02-20T04:12:31.774Z,75.43
2019-02-20T04:13:12.384Z,75.43
2019-02-20T04:13:52.992Z,75.33
2019-02-20T04:14:33.623Z,75.71
2019-02-20T04:15:14.222Z,75.04
2019-02-20T04:15:54.812Z,75.52
2019-02-20T04:16:35.404Z,75.43
2019-02-20T04:17:16.032Z,75.33
2019-02-20T04:17:56.630Z,75.52
2019-02-20T04:18:37.252Z,75.33
2019-02-20T04:19:17.862Z,75.43
2019-02-20T04:19:58.474Z,75.52
2019-02-20T04:20:39.137Z,75.43
2019-02-20T04:21:19.729Z,75.33
2019-02-20T04:22:00.320Z,75.62
2019-02-20T04:22:40.925Z,75.33
2019-02-20T04:23:21.522Z,75.52
2019-02-20T04:24:03.013Z,75.62
2019-02-20T04:24:42.757Z,75.43
2019-02-20T04:25:23.373Z,75.33
2019-02-20T04:26:03.986Z,75.81
2019-02-20T04:26:44.595Z,75.52
2019-02-20T04:27:25.206Z,75.33
2019-02-20T04:28:05.808Z,75.81
2019-02-20T04:28:46.455Z,75.14
2019-02-20T04:29:27.016Z,75.52
2019-02-20T04:30:07.711Z,75.62
2019-02-20T04:30:48.258Z,75.71
2019-02-20T04:31:28.874Z,75.33
2019-02-20T04:32:09.508Z,75.33
2019-02-20T04:32:50.109Z,75.43
2019-02-20T04:33:30.700Z,75.43
2019-02-20T04:34:11.308Z,75.33
2019-02-20T04:34:51.905Z,75.9
2019-02-20T04:35:32.530Z,75.9
2019-02-20T04:36:13.146Z,75.04
2019-02-20T04:36:53.756Z,75.04
2019-02-20T04:37:34.360Z,75.33
2019-02-20T04:38:14.950Z,75.43
2019-02-20T04:38:55.572Z,75.81
2019-02-20T04:39:36.175Z,75.23
2019-02-20T04:40:16.781Z,75.04
2019-02-20T04:40:57.422Z,75.71
2019-02-20T04:41:38.026Z,75.81
2019-02-20T04:42:18.653Z,75.04
2019-02-20T04:42:59.242Z,75.33
2019-02-20T04:43:39.836Z,75.71
2019-02-20T04:44:20.445Z,75.9
2019-02-20T04:45:01.120Z,75.52
2019-02-20T04:45:41.648Z,75.9
2019-02-20T04:46:22.270Z,75.33
2019-02-20T04:47:02.878Z,75.9
2019-02-20T04:47:43.472Z,75.71
2019-02-20T04:48:24.092Z,75.52
2019-02-20T04:49:04.704Z,75.9
2019-02-20T04:49:45.320Z,75.9
2019-02-20T04:50:25.974Z,75.9
2019-02-20T04:51:06.605Z,75.9
2019-02-20T04:51:47.213Z,75.9
2019-02-20T04:52:27.824Z,75.9
2019-02-20T04:53:08.442Z,75.9
2019-02-20T04:53:49.048Z,75.71
2019-02-20T04:54:29.650Z,75.9
2019-02-20T04:55:10.233Z,75.81
2019-02-20T04:55:50.845Z,75.71
2019-02-20T04:56:31.454Z,75.52
2019-02-20T04:57:12.046Z,75.81
2019-02-20T04:57:52.685Z,75.9
2019-02-20T04:58:33.291Z,75.9
2019-02-20T04:59:13.896Z,75.9
2019-02-20T04:59:54.510Z,75.52
2019-02-20T05:00:35.112Z,75.81
2019-02-20T05:01:15.716Z,75.71
2019-02-20T05:01:56.341Z,75.52
2019-02-20T05:02:36.961Z,75.71
2019-02-20T05:03:17.571Z,75.52
2019-02-20T05:03:58.176Z,75.62
2019-02-20T05:04:38.775Z,75.14
2019-02-20T05:05:19.380Z,75.52
2019-02-20T05:05:59.963Z,75.71
2019-02-20T05:06:40.579Z,75.71
2019-02-20T05:07:21.173Z,75.9
2019-02-20T05:08:01.790Z,75.81
2019-02-20T05:08:42.391Z,75.52
2019-02-20T05:09:23.009Z,75.81
2019-02-20T05:10:03.608Z,75.62
2019-02-20T05:10:44.212Z,75.9
2019-02-20T05:11:24.817Z,75.81
2019-02-20T05:12:05.429Z,75.14
2019-02-20T05:12:46.045Z,75.43
2019-02-20T05:13:26.655Z,75.71
2019-02-20T05:14:07.239Z,75.71
2019-02-20T05:14:47.833Z,75.81
2019-02-20T05:15:28.456Z,75.33
2019-02-20T05:16:09.055Z,75.71
2019-02-20T05:16:49.669Z,75.9
2019-02-20T05:17:30.280Z,75.62
2019-02-20T05:18:10.883Z,75.9
2019-02-20T05:18:51.489Z,75.71
2019-02-20T05:19:32.090Z,75.52
2019-02-20T05:20:12.702Z,75.71
2019-02-20T05:20:53.292Z,75.52
2019-02-20T05:21:33.881Z,75.43
2019-02-20T05:22:14.483Z,75.62
2019-02-20T05:22:55.081Z,75.9
2019-02-20T05:23:35.683Z,75.52
2019-02-20T05:24:23.962Z,75.43
2019-02-20T05:24:56.907Z,75.9
2019-02-20T05:25:37.531Z,75.14
2019-02-20T05:26:18.133Z,75.14
2019-02-20T05:26:58.735Z,75.23
2019-02-20T05:27:39.336Z,75.33
2019-02-20T05:28:19.937Z,75.52
2019-02-20T05:29:00.543Z,75.52
2019-02-20T05:29:41.141Z,75.62
2019-02-20T05:30:21.761Z,75.52
2019-02-20T05:31:02.356Z,75.33
2019-02-20T05:31:42.960Z,74.95
2019-02-20T05:32:23.546Z,75.23
2019-02-20T05:33:04.143Z,75.43
2019-02-20T05:33:44.749Z,75.23
2019-02-20T05:34:25.349Z,75.14
2019-02-20T05:35:05.956Z,75.04
2019-02-20T05:35:46.578Z,75.14
2019-02-20T05:36:27.172Z,75.33
2019-02-20T05:37:07.784Z,75.43
2019-02-20T05:37:48.399Z,75.33
2019-02-20T05:38:28.997Z,75.14
2019-02-20T05:39:09.609Z,75.14
2019-02-20T05:39:50.222Z,75.14
2019-02-20T05:40:30.835Z,75.14
2019-02-20T05:41:11.435Z,75.14
2019-02-20T05:41:52.035Z,75.14
2019-02-20T05:42:32.632Z,75.04
2019-02-20T05:43:13.264Z,75.23
2019-02-20T05:43:53.865Z,75.33
2019-02-20T05:44:34.464Z,75.04
2019-02-20T05:45:15.069Z,75.14
2019-02-20T05:45:55.680Z,75.14
2019-02-20T05:46:36.273Z,75.14
2019-02-20T05:47:16.879Z,75.04
2019-02-20T05:47:57.497Z,75.43
2019-02-20T05:48:38.086Z,75.33
2019-02-20T05:49:18.699Z,75.14
2019-02-20T05:49:59.295Z,75.14
2019-02-20T05:50:39.910Z,75.23
2019-02-20T05:51:20.515Z,75.43
2019-02-20T05:52:01.124Z,75.14
2019-02-20T05:52:41.735Z,75.23
2019-02-20T05:53:22.375Z,75.23
2019-02-20T05:54:02.971Z,75.33
2019-02-20T05:54:43.572Z,75.14
2019-02-20T05:55:24.188Z,75.23
2019-02-20T05:56:04.799Z,75.23
2019-02-20T05:56:45.414Z,75.14
2019-02-20T05:57:26.022Z,75.33
2019-02-20T05:58:06.625Z,75.14
2019-02-20T05:58:47.223Z,75.23
2019-02-20T05:59:27.820Z,75.14
2019-02-20T06:00:08.436Z,75.23
2019-02-20T06:00:49.043Z,75.14
2019-02-20T06:01:29.656Z,75.14
2019-02-20T06:02:10.278Z,75.33
2019-02-20T06:02:50.881Z,75.14
2019-02-20T06:03:31.476Z,75.23
2019-02-20T06:04:12.079Z,75.14
2019-02-20T06:04:52.693Z,75.14
2019-02-20T06:05:33.332Z,75.33
2019-02-20T06:06:13.938Z,74.95
2019-02-20T06:06:54.580Z,75.14
2019-02-20T06:07:35.226Z,75.14
2019-02-20T06:08:15.843Z,75.14
2019-02-20T06:08:56.451Z,75.14
2019-02-20T06:09:37.055Z,75.33
2019-02-20T06:10:17.701Z,75.33
2019-02-20T06:10:58.327Z,75.23
2019-02-20T06:11:38.941Z,75.14
2019-02-20T06:12:19.562Z,75.04
2019-02-20T06:13:00.141Z,75.14
2019-02-20T06:13:40.733Z,75.23
2019-02-20T06:14:21.329Z,75.14
2019-02-20T06:15:01.933Z,75.23
2019-02-20T06:15:43.096Z,75.43
2019-02-20T06:16:23.138Z,75.14
2019-02-20T06:17:03.742Z,75.43
2019-02-20T06:17:44.343Z,75.71
2019-02-20T06:18:24.962Z,75.71
2019-02-20T06:19:05.577Z,75.71
2019-02-20T06:19:46.193Z,75.71
2019-02-20T06:20:26.809Z,75.52
2019-02-20T06:21:07.409Z,75.33
2019-02-20T06:21:48.009Z,75.62
2019-02-20T06:22:28.596Z,75.71
2019-02-20T06:23:09.205Z,75.43
2019-02-20T06:23:49.806Z,75.62
2019-02-20T06:24:30.399Z,75.52
2019-02-20T06:25:11.053Z,75.52
2019-02-20T06:25:51.614Z,75.43
2019-02-20T06:26:32.263Z,75.71
2019-02-20T06:27:12.856Z,75.43
2019-02-20T06:27:53.484Z,75.33
2019-02-20T06:28:34.098Z,75.62
2019-02-20T06:29:14.726Z,75.9
2019-02-20T06:29:55.329Z,75.14
2019-02-20T06:30:35.925Z,75.71
2019-02-20T06:31:16.531Z,75.9
2019-02-20T06:31:57.182Z,75.81
2019-02-20T06:32:37.811Z,76
2019-02-20T06:33:18.433Z,76.1
2019-02-20T06:33:59.039Z,76
2019-02-20T06:34:39.657Z,76.1
2019-02-20T06:35:20.269Z,75.81
2019-02-20T06:36:00.883Z,76.29
2019-02-20T06:36:41.481Z,76
2019-02-20T06:37:22.105Z,75.9
2019-02-20T06:38:02.713Z,76.29
2019-02-20T06:38:43.322Z,76.29
2019-02-20T06:39:23.908Z,76
2019-02-20T06:40:04.534Z,76.19
2019-02-20T06:40:45.134Z,75.81
2019-02-20T06:41:25.725Z,75.81
2019-02-20T06:42:06.329Z,76.19
2019-02-20T06:42:46.918Z,76
2019-02-20T06:43:27.501Z,75.9
2019-02-20T06:44:08.147Z,75.52
2019-02-20T06:44:48.767Z,76.29
2019-02-20T06:45:29.376Z,76
2019-02-20T06:46:10.018Z,75.71
2019-02-20T06:46:50.621Z,76.19
2019-02-20T06:47:31.231Z,75.71
2019-02-20T06:48:11.829Z,75.71
2019-02-20T06:48:52.431Z,75.33
2019-02-20T06:49:33.051Z,76.1
2019-02-20T06:50:13.648Z,75.62
2019-02-20T06:50:54.237Z,75.9
2019-02-20T06:51:34.877Z,75.81
2019-02-20T06:52:15.471Z,75.81
2019-02-20T06:52:56.073Z,74.95
2019-02-20T06:53:36.681Z,75.33
2019-02-20T06:54:17.281Z,75.71
2019-02-20T06:54:57.977Z,75.9
2019-02-20T06:55:38.515Z,76.1
2019-02-20T06:56:19.116Z,75.23
2019-02-20T06:56:59.751Z,76
2019-02-20T06:57:40.367Z,75.9
2019-02-20T06:58:20.982Z,75.71
2019-02-20T06:59:01.611Z,75.23
2019-02-20T06:59:42.251Z,75.23
2019-02-20T07:00:22.907Z,75.81
2019-02-20T07:01:03.541Z,75.33
2019-02-20T07:01:44.151Z,75.71
2019-02-20T07:02:24.745Z,75.14
2019-02-20T07:03:05.365Z,75.81
2019-02-20T07:03:45.973Z,75.52
2019-02-20T07:04:26.572Z,75.52
2019-02-20T07:05:07.161Z,75.52
2019-02-20T07:05:47.771Z,75.33
2019-02-20T07:06:28.381Z,75.62
2019-02-20T07:07:08.982Z,75.62
2019-02-20T07:07:49.591Z,75.62
2019-02-20T07:08:30.193Z,75.33
2019-02-20T07:09:10.791Z,75.52
2019-02-20T07:09:51.383Z,75.43
2019-02-20T07:10:31.979Z,75.14
2019-02-20T07:11:12.633Z,75.33
2019-02-20T07:11:53.218Z,75.9
2019-02-20T07:12:33.809Z,75.81
2019-02-20T07:13:14.419Z,75.81
2019-02-20T07:13:55.049Z,75.33
2019-02-20T07:14:35.651Z,75.43
2019-02-20T07:15:16.272Z,75.62
2019-02-20T07:15:56.875Z,75.81
2019-02-20T07:16:37.481Z,75.9
2019-02-20T07:17:18.095Z,75.9
2019-02-20T07:17:58.695Z,75.9
2019-02-20T07:18:39.301Z,75.71
2019-02-20T07:19:19.909Z,75.23
2019-02-20T07:20:00.507Z,75.52
2019-02-20T07:20:41.129Z,75.23
2019-02-20T07:21:21.740Z,75.52
2019-02-20T07:22:02.332Z,75.33
2019-02-20T07:22:42.961Z,75.33
2019-02-20T07:23:23.555Z,75.43
2019-02-20T07:24:04.169Z,75.43
2019-02-20T07:24:44.767Z,75.14
2019-02-20T07:25:25.375Z,75.33
2019-02-20T07:26:06.021Z,75.04
2019-02-20T07:26:46.621Z,75.14
2019-02-20T07:27:27.223Z,75.04
2019-02-20T07:28:07.819Z,75.23
2019-02-20T07:28:48.431Z,74.85
2019-02-20T07:29:29.046Z,75.14
2019-02-20T07:30:09.655Z,75.14
2019-02-20T07:30:50.253Z,75.23
2019-02-20T07:31:30.839Z,74.95
2019-02-20T07:32:11.427Z,75.52
2019-02-20T07:32:52.051Z,75.52
2019-02-20T07:33:32.689Z,74.95
2019-02-20T07:34:13.279Z,75.33
2019-02-20T07:34:53.905Z,75.52
2019-02-20T07:35:34.494Z,75.71
2019-02-20T07:36:15.097Z,75.71
2019-02-20T07:36:55.701Z,75.71
2019-02-20T07:37:36.317Z,74.95
2019-02-20T07:38:16.901Z,75.04
2019-02-20T07:38:57.505Z,74.95
2019-02-20T07:39:38.110Z,75.14
2019-02-20T07:40:18.725Z,75.23
2019-02-20T07:40:59.319Z,75.23
2019-02-20T07:41:39.917Z,75.33
2019-02-20T07:42:20.521Z,75.14
2019-02-20T07:43:01.130Z,75.14
2019-02-20T07:43:41.721Z,75.04
2019-02-20T07:44:22.333Z,75.04
2019-02-20T07:45:02.931Z,75.14
2019-02-20T07:45:43.527Z,75.04
2019-02-20T07:46:24.137Z,75.23
2019-02-20T07:47:04.853Z,75.23
2019-02-20T07:47:45.451Z,75.14
2019-02-20T07:48:26.134Z,75.14
2019-02-20T07:49:06.715Z,74.85
2019-02-20T07:49:47.323Z,74.85
2019-02-20T07:50:27.937Z,74.85
2019-02-20T07:51:08.604Z,74.85
2019-02-20T07:51:49.206Z,75.04
2019-02-20T07:52:29.868Z,75.14
2019-02-20T07:53:10.491Z,75.23
2019-02-20T07:53:51.099Z,74.66
2019-02-20T07:54:31.697Z,74.85
2019-02-20T07:55:13.451Z,74.76
2019-02-20T07:55:52.927Z,75.23
2019-02-20T07:56:33.548Z,75.23
2019-02-20T07:57:14.165Z,74.37
2019-02-20T07:57:54.776Z,74.47
2019-02-20T07:58:35.383Z,74.47
2019-02-20T07:59:15.982Z,74.57
2019-02-20T07:59:56.585Z,74.18
2019-02-20T08:00:37.179Z,74.18
2019-02-20T08:01:17.829Z,74.47
2019-02-20T08:01:58.441Z,74.12
2019-02-20T08:02:39.037Z,74.02
2019-02-20T08:03:19.639Z,74.02
2019-02-20T08:04:00.255Z,74.08
2019-02-20T08:04:40.860Z,74.41
2019-02-20T08:05:21.460Z,74.27
2019-02-20T08:06:02.047Z,74.18
2019-02-20T08:06:42.649Z,74.31
2019-02-20T08:07:23.257Z,74.22
2019-02-20T08:08:03.865Z,74.31
2019-02-20T08:08:44.473Z,74.57
2019-02-20T08:09:25.078Z,74.47
2019-02-20T08:10:05.673Z,74.27
2019-02-20T08:10:46.267Z,74.31
2019-02-20T08:11:26.845Z,74.51
2019-02-20T08:12:07.441Z,74.37
2019-02-20T08:12:48.044Z,74.41
2019-02-20T08:13:28.651Z,74.37
2019-02-20T08:14:09.258Z,74.37
2019-02-20T08:14:49.857Z,74.41
2019-02-20T08:15:30.457Z,74.37
2019-02-20T08:16:11.069Z,74.41
2019-02-20T08:16:52.410Z,74.57
2019-02-20T08:17:32.287Z,74.18
2019-02-20T08:18:12.869Z,74.31
2019-02-20T08:18:53.485Z,74.08
2019-02-20T08:19:34.112Z,74.47
2019-02-20T08:20:14.737Z,74.18
2019-02-20T08:20:55.337Z,74.18
2019-02-20T08:21:35.956Z,74.08
2019-02-20T08:22:16.557Z,74.37
2019-02-20T08:22:57.155Z,74.27
2019-02-20T08:23:37.747Z,74.18
2019-02-20T08:24:18.362Z,74.27
2019-02-20T08:24:58.969Z,74.27
2019-02-20T08:25:39.575Z,74.27
2019-02-20T08:26:20.191Z,74.27
2019-02-20T08:27:00.794Z,74.08
2019-02-20T08:27:41.387Z,74.18
2019-02-20T08:28:21.989Z,74.31
2019-02-20T08:29:02.589Z,74.18
2019-02-20T08:29:43.193Z,74.37
2019-02-20T08:30:23.809Z,74.22
2019-02-20T08:31:04.425Z,74.31
2019-02-20T08:31:45.024Z,74.47
2019-02-20T08:32:25.633Z,74.12
2019-02-20T08:33:06.223Z,74.37
2019-02-20T08:33:46.827Z,74.27
2019-02-20T08:34:27.465Z,74.51
2019-02-20T08:35:08.169Z,75.23
2019-02-20T08:35:48.781Z,75.23
2019-02-20T08:36:29.397Z,75.27
2019-02-20T08:37:10.027Z,75.14
2019-02-20T08:37:50.638Z,74.85
2019-02-20T08:38:31.235Z,75.23
2019-02-20T08:39:11.823Z,74.95
2019-02-20T08:39:52.495Z,75.46
2019-02-20T08:40:33.055Z,75.71
2019-02-20T08:41:13.675Z,75.23
2019-02-20T08:41:54.305Z,75.85
2019-02-20T08:42:35.037Z,75.75
2019-02-20T08:43:15.642Z,75.37
2019-02-20T08:43:56.257Z,75.95
2019-02-20T08:44:36.873Z,75.75
2019-02-20T08:45:17.473Z,75.65
2019-02-20T08:45:58.086Z,75.75
2019-02-20T08:46:38.695Z,75.56
2019-02-20T08:47:19.297Z,75.46
2019-02-20T08:47:59.910Z,75.56
2019-02-20T08:48:40.538Z,75.65