createdAt,value
2022-09-14T00:01:27.721Z,3.30
2022-09-14T00:03:57.053Z,3.05
2022-09-14T00:06:24.659Z,3.20
2022-09-14T00:08:53.100Z,2.50
2022-09-14T00:11:22.664Z,3.50
2022-09-14T00:13:50.546Z,2.90
2022-09-14T00:16:21.107Z,3.67
2022-09-14T00:18:59.175Z,2.67
2022-09-14T00:21:27.409Z,3.45
2022-09-14T00:23:54.570Z,3.47
2022-09-14T00:26:22.790Z,2.83
2022-09-14T00:28:55.350Z,2.60
2022-09-14T00:31:23.940Z,3.40
2022-09-14T00:33:52.004Z,3.92
2022-09-14T00:36:27.622Z,3.30
2022-09-14T00:38:56.778Z,3.25
2022-09-14T00:41:27.223Z,3.17
2022-09-14T00:44:06.162Z,3.22
2022-09-14T00:46:46.352Z,3.35
2022-09-14T00:49:34.571Z,3.33
2022-09-14T00:52:23.074Z,3.08
2022-09-14T00:54:58.540Z,2.85
2022-09-14T00:57:27.963Z,3.00
2022-09-14T00:59:55.731Z,3.83
2022-09-14T01:02:24.315Z,3.20
2022-09-14T01:04:51.996Z,3.08
2022-09-14T01:07:22.280Z,3.30
2022-09-14T01:09:55.588Z,3.03
2022-09-14T01:12:46.623Z,3.30
2022-09-14T01:15:32.388Z,3.28
2022-09-14T01:18:15.528Z,3.55
2022-09-14T01:20:54.602Z,3.47
2022-09-14T01:23:43.570Z,2.87
2022-09-14T01:26:32.433Z,2.90
2022-09-14T01:29:42.024Z,2.70
2022-09-14T01:32:20.383Z,3.00
2022-09-14T01:35:15.771Z,2.65
2022-09-14T01:37:50.916Z,2.70
2022-09-14T01:40:37.511Z,3.10
2022-09-14T01:43:10.859Z,2.55
2022-09-14T01:45:50.425Z,3.22
2022-09-14T01:48:22.745Z,3.08
2022-09-14T01:50:56.974Z,2.67
2022-09-14T01:53:37.670Z,2.83
2022-09-14T01:56:15.823Z,2.78
2022-09-14T01:58:57.218Z,3.00
2022-09-14T02:01:37.856Z,3.30
2022-09-14T02:04:08.658Z,2.75
2022-09-14T02:06:39.890Z,2.80
2022-09-14T02:09:10.237Z,2.45
2022-09-14T02:11:38.543Z,2.90
2022-09-14T02:14:06.154Z,2.70
2022-09-14T02:16:34.831Z,2.30
2022-09-14T02:19:02.483Z,2.50
2022-09-14T02:21:31.861Z,2.72
2022-09-14T02:24:00.165Z,2.55
2022-09-14T02:26:28.275Z,2.70
2022-09-14T02:28:56.254Z,2.38
2022-09-14T02:31:48.591Z,3.00
2022-09-14T02:34:48.313Z,2.55
2022-09-14T02:37:21.938Z,2.60
2022-09-14T02:40:07.965Z,2.58
2022-09-14T02:42:53.731Z,2.70
2022-09-14T02:45:33.197Z,2.25
2022-09-14T02:48:06.425Z,2.55
2022-09-14T02:50:33.560Z,2.42
2022-09-14T02:53:12.928Z,2.33
2022-09-14T02:55:46.989Z,2.50
2022-09-14T02:58:15.122Z,2.20
2022-09-14T03:00:45.687Z,2.25
2022-09-14T03:03:15.629Z,2.30
2022-09-14T03:05:42.976Z,2.47
2022-09-14T03:08:10.962Z,2.42
2022-09-14T03:10:38.720Z,2.22
2022-09-14T03:13:05.943Z,2.33
2022-09-14T03:15:33.181Z,2.38
2022-09-14T03:18:00.539Z,2.70
2022-09-14T03:20:29.395Z,2.63
2022-09-14T03:22:58.524Z,2.50
2022-09-14T03:25:26.040Z,2.80
2022-09-14T03:27:58.808Z,2.53
2022-09-14T03:30:26.485Z,2.88
2022-09-14T03:32:53.722Z,2.40
2022-09-14T03:35:20.997Z,3.08
2022-09-14T03:37:48.375Z,2.72
2022-09-14T03:40:21.423Z,2.30
2022-09-14T03:42:50.712Z,2.70
2022-09-14T03:45:19.030Z,2.50
2022-09-14T03:47:49.153Z,2.55
2022-09-14T03:50:17.780Z,2.67
2022-09-14T03:52:45.130Z,2.70
2022-09-14T03:55:12.421Z,2.40
2022-09-14T03:57:41.737Z,2.63
2022-09-14T04:00:10.293Z,2.75
2022-09-14T04:02:41.218Z,2.60
2022-09-14T04:05:08.622Z,2.65
2022-09-14T04:07:36.361Z,2.42
2022-09-14T04:10:05.564Z,3.17
2022-09-14T04:12:36.956Z,3.30
2022-09-14T04:15:06.018Z,2.53
2022-09-14T04:17:33.506Z,2.85
2022-09-14T04:20:00.766Z,2.50
2022-09-14T04:22:28.046Z,2.72
2022-09-14T04:24:55.334Z,2.70
2022-09-14T04:27:23.285Z,2.80
2022-09-14T04:29:50.645Z,2.83
2022-09-14T04:32:17.897Z,2.60
2022-09-14T04:34:45.174Z,3.10
2022-09-14T04:37:12.364Z,2.72
2022-09-14T04:39:39.677Z,3.30
2022-09-14T04:42:07.430Z,2.55
2022-09-14T04:44:34.605Z,2.58
2022-09-14T04:47:01.926Z,2.83
2022-09-14T04:49:29.284Z,2.83
2022-09-14T04:51:56.519Z,2.72
2022-09-14T04:54:23.712Z,2.90
2022-09-14T04:56:50.909Z,3.10
2022-09-14T04:59:18.273Z,2.53
2022-09-14T05:01:47.725Z,2.75
2022-09-14T05:04:15.483Z,3.40
2022-09-14T05:06:44.236Z,2.45
2022-09-14T05:09:16.597Z,2.53
2022-09-14T05:11:44.553Z,3.17
2022-09-14T05:14:13.303Z,2.70
2022-09-14T05:16:41.510Z,3.45
2022-09-14T05:19:12.291Z,3.22
2022-09-14T05:21:39.664Z,2.92
2022-09-14T05:24:15.142Z,2.92
2022-09-14T05:26:43.593Z,2.70
2022-09-14T05:29:16.906Z,3.10
2022-09-14T05:31:45.995Z,3.10
2022-09-14T05:34:13.409Z,2.67
2022-09-14T05:36:41.098Z,3.63
2022-09-14T05:39:08.762Z,3.00
2022-09-14T05:41:36.278Z,3.20
2022-09-14T05:44:04.171Z,3.15
2022-09-14T05:46:31.605Z,3.78
2022-09-14T05:48:59.033Z,3.55
2022-09-14T05:51:27.645Z,3.38
2022-09-14T05:53:56.937Z,3.13
2022-09-14T05:56:26.679Z,3.28
2022-09-14T05:58:54.286Z,3.38
2022-09-14T06:01:27.270Z,3.65
2022-09-14T06:03:56.310Z,6.22
2022-09-14T06:06:24.109Z,3.85
2022-09-14T06:08:55.049Z,3.35
2022-09-14T06:11:28.535Z,3.92
2022-09-14T06:13:56.648Z,3.15
2022-09-14T06:16:25.195Z,3.53
2022-09-14T06:18:54.212Z,3.72
2022-09-14T06:21:23.826Z,3.70
2022-09-14T06:23:51.985Z,3.65
2022-09-14T06:26:20.727Z,4.15
2022-09-14T06:28:48.095Z,7.50
2022-09-14T06:31:17.901Z,13.05
2022-09-14T06:33:46.548Z,6.03
2022-09-14T06:36:21.774Z,4.38
2022-09-14T06:38:49.997Z,4.22
2022-09-14T06:41:20.479Z,4.38
2022-09-14T06:43:48.819Z,4.70
2022-09-14T06:46:21.799Z,4.40
2022-09-14T06:48:55.611Z,4.20
2022-09-14T06:51:37.164Z,4.35
2022-09-14T06:54:05.171Z,4.55
2022-09-14T06:56:35.041Z,4.80
2022-09-14T06:59:02.591Z,5.10
2022-09-14T07:01:30.101Z,4.70
2022-09-14T07:03:58.586Z,4.20
2022-09-14T07:06:33.881Z,4.68
2022-09-14T07:09:03.980Z,6.00
2022-09-14T07:11:31.994Z,5.35
2022-09-14T07:13:59.913Z,4.30
2022-09-14T07:16:28.766Z,3.63
2022-09-14T07:18:57.778Z,3.45
2022-09-14T07:21:26.173Z,4.13
2022-09-14T07:23:53.973Z,4.85
2022-09-14T07:26:26.928Z,4.93
2022-09-14T07:28:59.937Z,6.30
2022-09-14T07:31:30.459Z,4.38
2022-09-14T07:34:00.139Z,4.28
2022-09-14T07:36:30.475Z,4.80
2022-09-14T07:39:01.781Z,4.15
2022-09-14T07:41:30.368Z,4.10
2022-09-14T07:44:00.516Z,4.50
2022-09-14T07:46:29.699Z,6.03
2022-09-14T07:48:58.783Z,7.75
2022-09-14T07:51:26.682Z,6.75
2022-09-14T07:53:54.240Z,3.28
2022-09-14T07:56:21.936Z,5.53
2022-09-14T07:58:53.996Z,3.35
2022-09-14T08:01:23.319Z,3.03
2022-09-14T08:03:51.035Z,4.28
2022-09-14T08:06:21.567Z,4.35
2022-09-14T08:08:55.479Z,5.60
2022-09-14T08:11:30.805Z,5.00
2022-09-14T08:14:16.128Z,6.30
2022-09-14T08:16:46.308Z,3.97
2022-09-14T08:19:17.894Z,4.32
2022-09-14T08:21:47.086Z,3.85
2022-09-14T08:24:17.590Z,4.50
2022-09-14T08:26:45.079Z,3.15
2022-09-14T08:29:16.489Z,5.88
2022-09-14T08:31:47.367Z,7.75
2022-09-14T08:34:15.956Z,15.10
2022-09-14T08:36:43.871Z,5.03
2022-09-14T08:39:12.381Z,5.50
2022-09-14T08:41:45.812Z,5.18
2022-09-14T08:44:34.117Z,5.18
2022-09-14T08:47:04.238Z,3.75
2022-09-14T08:52:05.201Z,3.63
2022-09-14T08:54:37.140Z,3.90
2022-09-14T08:57:16.544Z,4.50
2022-09-14T08:59:52.870Z,9.77
2022-09-14T09:02:44.609Z,5.85
2022-09-14T09:05:20.916Z,4.40
2022-09-14T09:07:54.282Z,4.50
2022-09-14T09:10:21.891Z,4.78
2022-09-14T09:12:53.668Z,6.88
2022-09-14T09:15:24.303Z,5.07
2022-09-14T09:18:09.657Z,4.47
2022-09-14T09:20:44.330Z,4.43
2022-09-14T09:23:16.306Z,3.38
2022-09-14T09:26:07.024Z,5.45
2022-09-14T09:28:34.581Z,5.07
2022-09-14T09:31:05.593Z,3.70
2022-09-14T09:33:52.993Z,5.88
2022-09-14T09:36:23.316Z,5.57
2022-09-14T09:38:50.880Z,4.35
2022-09-14T09:41:27.123Z,4.22
2022-09-14T09:44:01.863Z,4.68
2022-09-14T09:46:34.244Z,3.33
2022-09-14T09:49:22.953Z,5.13
2022-09-14T09:51:50.684Z,4.38
2022-09-14T09:54:29.709Z,4.63
2022-09-14T09:57:05.579Z,3.33
2022-09-14T09:59:35.394Z,6.38
2022-09-14T10:02:24.282Z,4.95
2022-09-14T10:05:22.663Z,7.20
2022-09-14T10:07:52.232Z,5.68
2022-09-14T10:10:22.333Z,6.18
2022-09-14T10:15:31.874Z,4.15
2022-09-14T10:18:11.427Z,4.72
2022-09-14T10:20:42.212Z,3.15
2022-09-14T10:23:18.614Z,3.53
2022-09-14T10:25:47.311Z,2.58
2022-09-14T10:28:28.782Z,3.22
2022-09-14T10:31:08.640Z,2.90
2022-09-14T10:33:35.979Z,2.63
2022-09-14T10:36:16.148Z,3.05
2022-09-14T10:38:52.818Z,7.50
2022-09-14T10:41:30.993Z,10.27
2022-09-14T10:44:22.815Z,4.80
2022-09-14T10:47:07.548Z,3.72
2022-09-14T10:49:53.349Z,5.22
2022-09-14T10:52:24.654Z,5.43
2022-09-14T10:55:07.921Z,3.28
2022-09-14T10:57:35.177Z,5.90
2022-09-14T11:00:14.964Z,26.00
2022-09-14T11:02:45.240Z,16.45
2022-09-14T11:05:22.496Z,12.82
2022-09-14T11:08:14.180Z,9.93
2022-09-14T11:10:52.116Z,11.82
2022-09-14T11:13:44.517Z,9.13
2022-09-14T11:16:41.200Z,16.15
2022-09-14T11:19:37.039Z,13.10
2022-09-14T11:22:46.674Z,7.68
2022-09-14T11:25:25.368Z,8.52
2022-09-14T11:27:57.659Z,4.68
2022-09-14T11:30:33.196Z,4.43
2022-09-14T11:33:09.128Z,3.08
2022-09-14T11:35:53.202Z,2.22
2022-09-14T11:38:22.326Z,2.60
2022-09-14T11:40:54.439Z,2.40
2022-09-14T11:43:36.520Z,3.22
2022-09-14T11:46:06.676Z,3.92
2022-09-14T11:48:42.754Z,3.20
2022-09-14T11:51:33.681Z,3.72
2022-09-14T11:54:00.960Z,2.80
2022-09-14T11:56:31.267Z,3.40
2022-09-14T11:59:00.772Z,2.97
2022-09-14T12:01:37.302Z,2.80
2022-09-14T12:04:13.438Z,3.38
2022-09-14T12:06:40.741Z,2.78
2022-09-14T12:09:14.343Z,2.25
2022-09-14T12:11:43.234Z,1.70
2022-09-14T12:14:15.702Z,1.50
2022-09-14T12:17:38.447Z,2.00
2022-09-14T12:20:27.182Z,2.88
2022-09-14T12:23:13.641Z,2.30
2022-09-14T12:25:53.628Z,1.77
2022-09-14T12:31:10.346Z,2.70
2022-09-14T12:33:37.544Z,2.25
2022-09-14T12:36:05.582Z,1.95
2022-09-14T12:38:51.018Z,1.80
2022-09-14T12:41:18.261Z,1.90
2022-09-14T12:43:46.189Z,1.92
2022-09-14T12:46:22.637Z,2.10
2022-09-14T12:48:54.273Z,2.72
2022-09-14T12:51:34.053Z,2.30
2022-09-14T12:54:26.157Z,2.17
2022-09-14T12:57:15.428Z,2.20
2022-09-14T12:59:54.117Z,5.32
2022-09-14T13:03:10.200Z,3.03
2022-09-14T13:05:37.506Z,2.40
2022-09-14T13:08:10.205Z,2.35
2022-09-14T13:10:40.671Z,2.10
2022-09-14T13:13:30.794Z,1.52
2022-09-14T13:18:35.081Z,1.73
2022-09-14T13:21:20.445Z,1.52
2022-09-14T13:23:48.267Z,1.52
2022-09-14T13:26:21.429Z,1.80
2022-09-14T13:28:51.215Z,1.63
2022-09-14T13:31:32.389Z,1.50
2022-09-14T13:33:59.904Z,1.52
2022-09-14T13:36:30.525Z,1.13
2022-09-14T13:39:01.631Z,1.73
2022-09-14T13:41:30.148Z,1.67
2022-09-14T13:43:58.321Z,1.10
2022-09-14T13:46:27.033Z,1.20
2022-09-14T13:48:54.765Z,1.30
2022-09-14T13:51:24.877Z,1.40
2022-09-14T13:53:55.006Z,1.40
2022-09-14T13:56:33.964Z,1.83
2022-09-14T13:59:07.161Z,1.90
2022-09-14T14:01:40.545Z,1.90
2022-09-14T14:04:25.986Z,1.73
2022-09-14T14:07:23.339Z,1.30
2022-09-14T14:09:53.700Z,1.20
2022-09-14T14:12:24.371Z,1.25
2022-09-14T14:15:14.810Z,1.10
2022-09-14T14:17:42.259Z,1.10
2022-09-14T14:20:27.947Z,1.45
2022-09-14T14:23:10.641Z,1.00
2022-09-14T14:25:46.026Z,1.02
2022-09-14T14:28:20.115Z,1.27
2022-09-14T14:30:47.383Z,1.30
2022-09-14T14:33:19.705Z,1.00
2022-09-14T14:35:48.676Z,1.10
2022-09-14T14:38:16.254Z,1.45
2022-09-14T14:40:44.371Z,1.00
2022-09-14T14:43:18.794Z,1.10
2022-09-14T14:45:46.156Z,1.75
2022-09-14T14:48:13.499Z,0.80
2022-09-14T14:50:40.726Z,1.00
2022-09-14T14:53:07.940Z,0.90
2022-09-14T14:55:37.464Z,1.10
2022-09-14T14:58:09.909Z,1.63
2022-09-14T15:00:38.639Z,1.23
2022-09-14T15:03:05.910Z,1.00
2022-09-14T15:05:33.639Z,1.40
2022-09-14T15:08:01.024Z,1.35
2022-09-14T15:10:29.332Z,0.95
2022-09-14T15:12:56.770Z,1.10
2022-09-14T15:15:26.325Z,0.93
2022-09-14T15:17:54.149Z,1.30
2022-09-14T15:20:22.073Z,1.30
2022-09-14T15:22:49.356Z,0.95
2022-09-14T15:25:18.058Z,1.27
2022-09-14T15:27:45.572Z,1.05
2022-09-14T15:30:13.728Z,1.40
2022-09-14T15:32:41.372Z,1.25
2022-09-14T15:35:12.538Z,1.25
2022-09-14T15:37:40.095Z,1.20
2022-09-14T15:40:07.934Z,1.00
2022-09-14T15:42:35.209Z,0.82
2022-09-14T15:45:02.701Z,0.98
2022-09-14T15:47:32.890Z,0.60
2022-09-14T15:50:04.009Z,0.90
2022-09-14T15:52:31.344Z,1.00
2022-09-14T15:54:58.704Z,0.82
2022-09-14T15:57:26.031Z,1.17
2022-09-14T15:59:54.204Z,0.90
2022-09-14T16:02:22.250Z,1.02
2022-09-14T16:04:49.644Z,1.05
2022-09-14T16:07:16.876Z,0.80
2022-09-14T16:09:44.179Z,0.90
2022-09-14T16:12:12.537Z,0.95
2022-09-14T16:14:40.101Z,1.05
2022-09-14T16:17:09.157Z,0.80
2022-09-14T16:19:36.423Z,1.13
2022-09-14T16:22:04.262Z,0.85
2022-09-14T16:24:31.812Z,1.23
2022-09-14T16:26:59.700Z,1.10
2022-09-14T16:29:27.416Z,1.05
2022-09-14T16:31:54.858Z,1.30
2022-09-14T16:34:27.340Z,2.00
2022-09-14T16:36:55.372Z,0.90
2022-09-14T16:39:25.489Z,0.90
2022-09-14T16:44:24.670Z,1.40
2022-09-14T16:46:53.191Z,0.90
2022-09-14T16:49:25.041Z,1.00
2022-09-14T16:51:55.372Z,0.80
2022-09-14T16:54:24.391Z,0.90
2022-09-14T16:56:52.104Z,1.10
2022-09-14T16:59:20.577Z,1.23
2022-09-14T17:01:53.440Z,1.20
2022-09-14T17:04:22.351Z,1.20
2022-09-14T17:06:50.569Z,1.17
2022-09-14T17:09:23.784Z,1.20
2022-09-14T17:11:51.513Z,1.23
2022-09-14T17:14:21.740Z,1.30
2022-09-14T17:16:49.346Z,1.17
2022-09-14T17:19:17.296Z,1.83
2022-09-14T17:21:46.088Z,1.95
2022-09-14T17:24:14.431Z,2.00
2022-09-14T17:26:42.300Z,1.35
2022-09-14T17:29:09.994Z,2.00
2022-09-14T17:31:40.586Z,1.42
2022-09-14T17:34:09.990Z,2.53
2022-09-14T17:36:38.177Z,1.75
2022-09-14T17:39:11.412Z,1.75
2022-09-14T17:41:40.618Z,2.15
2022-09-14T17:44:10.594Z,2.20
2022-09-14T17:49:18.292Z,2.40
2022-09-14T17:51:45.514Z,1.83
2022-09-14T17:54:13.209Z,1.60
2022-09-14T17:56:40.470Z,1.67
2022-09-14T17:59:11.655Z,1.40
2022-09-14T18:01:39.295Z,1.67
2022-09-14T18:04:11.029Z,1.60
2022-09-14T18:06:40.623Z,1.83
2022-09-14T18:09:11.589Z,1.90
2022-09-14T18:11:39.105Z,3.17
2022-09-14T18:14:06.456Z,4.82
2022-09-14T18:16:34.004Z,3.65
2022-09-14T18:19:01.628Z,2.72
2022-09-14T18:21:28.789Z,2.85
2022-09-14T18:23:56.344Z,2.72
2022-09-14T18:26:24.844Z,2.53
2022-09-14T18:28:55.868Z,3.60
2022-09-14T18:31:23.387Z,2.35
2022-09-14T18:33:53.946Z,3.58
2022-09-14T18:36:22.392Z,11.07
2022-09-14T18:38:52.992Z,6.72
2022-09-14T18:41:20.752Z,4.30
2022-09-14T18:43:50.872Z,2.97
2022-09-14T18:46:18.589Z,1.65
2022-09-14T18:48:46.744Z,2.05
2022-09-14T18:51:14.526Z,1.40
2022-09-14T18:53:42.391Z,3.40
2022-09-14T18:56:14.660Z,3.47
2022-09-14T18:58:44.279Z,2.20
2022-09-14T19:01:12.359Z,1.60
2022-09-14T19:03:41.641Z,2.00
2022-09-14T19:06:11.536Z,1.70
2022-09-14T19:08:38.993Z,1.92
2022-09-14T19:11:11.225Z,1.75
2022-09-14T19:13:38.793Z,1.77
2022-09-14T19:16:08.214Z,1.88
2022-09-14T19:18:35.817Z,2.00
2022-09-14T19:21:14.317Z,2.33
2022-09-14T19:23:42.962Z,2.58
2022-09-14T19:26:14.674Z,3.42
2022-09-14T19:28:42.322Z,2.58
2022-09-14T19:31:12.238Z,2.15
2022-09-14T19:36:15.619Z,1.90
2022-09-14T19:38:43.457Z,2.45
2022-09-14T19:41:10.869Z,2.35
2022-09-14T19:43:38.509Z,2.45
2022-09-14T19:46:10.763Z,2.60
2022-09-14T19:48:38.486Z,2.63
2022-09-14T19:51:12.492Z,3.38
2022-09-14T19:53:39.726Z,4.13
2022-09-14T19:56:10.806Z,5.20
2022-09-14T19:58:39.874Z,5.90
2022-09-14T20:01:07.601Z,6.93
2022-09-14T20:03:36.979Z,7.55
2022-09-14T20:06:10.194Z,7.70
2022-09-14T20:08:37.923Z,8.15
2022-09-14T20:11:09.811Z,8.63
2022-09-14T20:13:38.026Z,8.93
2022-09-14T20:16:29.016Z,9.38
2022-09-14T20:18:58.253Z,10.38
2022-09-14T20:21:26.601Z,10.15
2022-09-14T20:24:14.480Z,12.93
2022-09-14T20:26:42.245Z,17.17
2022-09-14T20:29:09.506Z,18.77
2022-09-14T20:31:37.019Z,18.92
2022-09-14T20:34:04.520Z,16.45
2022-09-14T20:36:32.418Z,16.23
2022-09-14T20:39:00.029Z,16.65
2022-09-14T20:41:34.214Z,16.70
2022-09-14T20:44:01.914Z,15.82
2022-09-14T20:46:35.241Z,16.75
2022-09-14T20:49:04.570Z,13.27
2022-09-14T20:51:32.192Z,15.30
2022-09-14T20:53:59.539Z,15.32
2022-09-14T20:56:28.817Z,15.23
2022-09-14T20:58:58.078Z,14.53
2022-09-14T21:01:28.253Z,15.60
2022-09-14T21:03:56.035Z,16.35
2022-09-14T21:06:24.678Z,13.20
2022-09-14T21:08:52.051Z,15.20
2022-09-14T21:11:28.673Z,14.80
2022-09-14T21:13:57.671Z,14.45
2022-09-14T21:16:28.140Z,15.15
2022-09-14T21:19:06.593Z,15.07
2022-09-14T21:21:34.211Z,14.45
2022-09-14T21:24:03.125Z,14.63
2022-09-14T21:26:34.068Z,12.95
2022-09-14T21:29:04.829Z,13.02
2022-09-14T21:31:36.418Z,12.25
2022-09-14T21:34:05.701Z,12.82
2022-09-14T21:36:36.355Z,12.35
2022-09-14T21:39:25.605Z,12.02
2022-09-14T21:41:58.415Z,12.43
2022-09-14T21:44:31.318Z,11.70
2022-09-14T21:46:59.401Z,10.68
2022-09-14T21:49:26.707Z,9.10
2022-09-14T21:51:53.909Z,11.45
2022-09-14T21:54:21.446Z,11.63
2022-09-14T21:56:48.737Z,10.77
2022-09-14T21:59:18.470Z,10.45
2022-09-14T22:01:46.085Z,9.90
2022-09-14T22:04:22.686Z,10.57
2022-09-14T22:06:51.499Z,10.63
2022-09-14T22:09:21.778Z,9.88
2022-09-14T22:14:19.159Z,9.93
2022-09-14T22:19:24.092Z,9.40
2022-09-14T22:21:51.914Z,8.48
2022-09-14T22:24:21.973Z,7.43
2022-09-14T22:26:52.866Z,6.90
2022-09-14T22:29:21.181Z,7.10
2022-09-14T22:31:48.549Z,6.25
2022-09-14T22:34:16.767Z,5.88
2022-09-14T22:36:44.001Z,5.95
2022-09-14T22:39:11.642Z,5.35
2022-09-14T22:41:39.885Z,5.88
2022-09-14T22:44:07.630Z,5.45
2022-09-14T22:46:35.748Z,5.03
2022-09-14T22:49:03.504Z,5.28
2022-09-14T22:51:33.110Z,5.10
2022-09-14T22:54:00.904Z,4.97
2022-09-14T22:56:35.274Z,4.90
2022-09-14T22:59:05.552Z,4.40
2022-09-14T23:01:35.315Z,4.50
2022-09-14T23:04:11.190Z,4.28
2022-09-14T23:06:41.489Z,4.05
2022-09-14T23:11:37.730Z,4.63
2022-09-14T23:14:05.121Z,4.15
2022-09-14T23:16:32.468Z,3.92
2022-09-14T23:19:01.553Z,3.78
2022-09-14T23:21:29.893Z,3.95
2022-09-14T23:23:59.476Z,4.20
2022-09-14T23:26:27.343Z,4.20
2022-09-14T23:28:57.069Z,4.65
2022-09-14T23:31:24.720Z,3.95
2022-09-14T23:33:53.541Z,4.40
2022-09-14T23:36:22.208Z,4.20
2022-09-14T23:38:50.050Z,4.10
2022-09-14T23:41:19.136Z,4.05
2022-09-14T23:43:46.584Z,3.80
2022-09-14T23:46:14.251Z,3.88
2022-09-14T23:48:41.629Z,3.50
2022-09-14T23:51:09.789Z,5.05
2022-09-14T23:53:37.443Z,3.70
2022-09-14T23:56:05.449Z,3.70
2022-09-14T23:58:32.621Z,4.10
