createdAt,value
2018-06-11T00:00:54.122Z,0.00
2018-06-11T00:01:54.129Z,0.00
2018-06-11T00:02:54.106Z,0.00
2018-06-11T00:03:54.092Z,0.00
2018-06-11T00:04:54.084Z,0.00
2018-06-11T00:05:54.074Z,0.00
2018-06-11T00:06:54.077Z,0.00
2018-06-11T00:07:54.063Z,0.00
2018-06-11T00:08:54.042Z,0.00
2018-06-11T00:09:54.030Z,0.00
2018-06-11T00:10:54.029Z,0.00
2018-06-11T00:11:54.036Z,0.00
2018-06-11T00:12:54.000Z,0.00
2018-06-11T00:13:54.005Z,0.00
2018-06-11T00:14:53.969Z,0.00
2018-06-11T00:15:53.963Z,0.00
2018-06-11T00:16:53.952Z,0.00
2018-06-11T00:17:53.956Z,0.00
2018-06-11T00:18:53.954Z,0.00
2018-06-11T00:19:53.946Z,0.00
2018-06-11T00:20:53.916Z,0.00
2018-06-11T00:21:53.911Z,0.00
2018-06-11T00:22:53.889Z,0.00
2018-06-11T00:23:53.892Z,0.00
2018-06-11T00:24:53.894Z,0.00
2018-06-11T00:25:53.880Z,0.00
2018-06-11T00:26:53.843Z,0.00
2018-06-11T00:27:53.843Z,0.00
2018-06-11T00:28:53.831Z,0.00
2018-06-11T00:29:53.834Z,0.00
2018-06-11T00:30:53.835Z,0.00
2018-06-11T00:31:53.797Z,0.00
2018-06-11T00:32:53.798Z,0.00
2018-06-11T00:33:53.754Z,0.00
2018-06-11T00:34:53.751Z,0.00
2018-06-11T00:35:53.766Z,0.00
2018-06-11T00:36:53.727Z,0.00
2018-06-11T00:37:53.723Z,0.00
2018-06-11T00:38:53.703Z,0.00
2018-06-11T00:39:53.700Z,0.00
2018-06-11T00:40:53.713Z,0.00
2018-06-11T00:41:53.701Z,0.00
2018-06-11T00:42:53.655Z,0.00
2018-06-11T00:43:53.640Z,0.00
2018-06-11T00:44:53.637Z,0.00
2018-06-11T00:45:53.616Z,0.00
2018-06-11T00:46:53.604Z,0.00
2018-06-11T00:47:53.609Z,0.00
2018-06-11T00:48:53.582Z,0.00
2018-06-11T00:49:53.575Z,0.00
2018-06-11T00:50:53.576Z,0.00
2018-06-11T00:51:53.565Z,0.00
2018-06-11T00:52:53.540Z,0.00
2018-06-11T00:53:53.527Z,0.00
2018-06-11T00:54:53.514Z,0.00
2018-06-11T00:55:53.503Z,0.00
2018-06-11T00:56:53.506Z,0.00
2018-06-11T00:57:53.480Z,0.00
2018-06-11T00:58:53.464Z,0.00
2018-06-11T00:59:53.452Z,0.00
2018-06-11T01:00:53.444Z,0.00
2018-06-11T01:01:53.428Z,0.00
2018-06-11T01:02:53.438Z,0.00
2018-06-11T01:03:53.413Z,0.00
2018-06-11T01:04:53.396Z,0.00
2018-06-11T01:05:53.390Z,0.00
2018-06-11T01:06:53.374Z,0.00
2018-06-11T01:07:53.364Z,0.00
2018-06-11T01:08:53.369Z,0.00
2018-06-11T01:09:53.340Z,0.00
2018-06-11T01:10:53.329Z,0.00
2018-06-11T01:11:53.335Z,0.00
2018-06-11T01:12:53.322Z,0.00
2018-06-11T01:13:53.291Z,0.00
2018-06-11T01:14:53.283Z,0.00
2018-06-11T01:15:53.270Z,0.00
2018-06-11T01:16:53.258Z,0.00
2018-06-11T01:17:53.242Z,0.00
2018-06-11T01:18:53.266Z,0.00
2018-06-11T01:19:53.227Z,0.00
2018-06-11T01:20:53.209Z,0.00
2018-06-11T01:21:53.207Z,0.00
2018-06-11T01:22:53.190Z,0.00
2018-06-11T01:23:53.197Z,0.00
2018-06-11T01:24:53.184Z,0.00
2018-06-11T01:25:53.151Z,0.00
2018-06-11T01:26:53.147Z,0.00
2018-06-11T01:27:53.131Z,0.00
2018-06-11T01:28:53.121Z,0.00
2018-06-11T01:29:53.125Z,0.00
2018-06-11T01:30:53.096Z,0.00
2018-06-11T01:31:53.084Z,0.00
2018-06-11T01:32:53.085Z,0.00
2018-06-11T01:33:53.070Z,0.00
2018-06-11T01:34:53.086Z,0.00
2018-06-11T01:35:53.038Z,0.00
2018-06-11T01:36:53.028Z,0.00
2018-06-11T01:37:53.013Z,0.00
2018-06-11T01:38:52.997Z,0.00
2018-06-11T01:39:53.000Z,0.00
2018-06-11T01:40:52.994Z,0.00
2018-06-11T01:41:52.970Z,0.00
2018-06-11T01:42:52.952Z,0.00
2018-06-11T01:43:52.951Z,0.00
2018-06-11T01:44:52.929Z,0.00
2018-06-11T01:45:52.934Z,0.00
2018-06-11T01:46:52.912Z,0.00
2018-06-11T01:47:52.895Z,0.00
2018-06-11T01:48:52.885Z,0.00
2018-06-11T01:49:52.871Z,0.00
2018-06-11T01:50:52.878Z,0.00
2018-06-11T01:51:52.864Z,0.00
2018-06-11T01:52:52.837Z,0.00
2018-06-11T01:53:52.822Z,0.00
2018-06-11T01:54:52.824Z,0.00
2018-06-11T01:55:52.801Z,0.00
2018-06-11T01:56:52.807Z,0.00
2018-06-11T01:57:52.777Z,0.00
2018-06-11T01:58:52.766Z,0.00
2018-06-11T01:59:52.773Z,0.00
2018-06-11T02:00:52.749Z,0.00
2018-06-11T02:01:52.748Z,0.00
2018-06-11T02:02:52.718Z,0.00
2018-06-11T02:03:52.716Z,0.00
2018-06-11T02:04:52.695Z,0.00
2018-06-11T02:05:52.681Z,0.00
2018-06-11T02:06:52.695Z,0.00
2018-06-11T02:07:52.656Z,0.00
2018-06-11T02:08:52.648Z,0.00
2018-06-11T02:09:52.638Z,0.00
2018-06-11T02:10:52.627Z,0.00
2018-06-11T02:11:52.614Z,0.00
2018-06-11T02:12:52.618Z,0.00
2018-06-11T02:13:52.587Z,0.00
2018-06-11T02:14:52.577Z,0.00
2018-06-11T02:15:52.565Z,0.00
2018-06-11T02:16:52.554Z,0.00
2018-06-11T02:17:52.561Z,0.00
2018-06-11T02:18:52.541Z,0.00
2018-06-11T02:19:52.517Z,0.00
2018-06-11T02:20:52.503Z,0.00
2018-06-11T02:21:52.504Z,0.00
2018-06-11T02:22:52.482Z,0.00
2018-06-11T02:23:52.489Z,0.00
2018-06-11T02:24:52.456Z,0.00
2018-06-11T02:25:52.449Z,0.00
2018-06-11T02:26:52.434Z,0.00
2018-06-11T02:27:52.424Z,0.00
2018-06-11T02:28:52.425Z,0.00
2018-06-11T02:29:52.396Z,0.00
2018-06-11T02:30:52.396Z,0.00
2018-06-11T02:31:52.371Z,0.00
2018-06-11T02:32:52.360Z,0.00
2018-06-11T02:33:52.364Z,0.00
2018-06-11T02:34:52.336Z,0.00
2018-06-11T02:35:52.323Z,0.00
2018-06-11T02:36:52.314Z,0.00
2018-06-11T02:37:52.300Z,0.00
2018-06-11T02:38:52.297Z,0.00
2018-06-11T02:39:52.292Z,0.00
2018-06-11T02:40:52.264Z,0.00
2018-06-11T02:41:52.260Z,0.00
2018-06-11T02:42:52.253Z,0.00
2018-06-11T02:43:52.255Z,0.00
2018-06-11T02:44:52.231Z,0.00
2018-06-11T02:45:52.229Z,0.00
2018-06-11T02:46:52.189Z,0.00
2018-06-11T02:47:52.177Z,0.00
2018-06-11T02:48:52.160Z,0.00
2018-06-11T02:49:52.154Z,0.00
2018-06-11T02:50:52.137Z,0.00
2018-06-11T02:51:52.142Z,0.00
2018-06-11T02:52:52.150Z,0.00
2018-06-11T02:53:52.100Z,0.00
2018-06-11T02:54:52.110Z,4.00
2018-06-11T02:55:52.101Z,4.00
2018-06-11T02:56:52.084Z,0.00
2018-06-11T02:57:52.052Z,0.00
2018-06-11T02:58:52.043Z,0.00
2018-06-11T02:59:52.036Z,4.00
2018-06-11T03:00:52.020Z,4.00
2018-06-11T03:01:52.020Z,4.00
2018-06-11T03:02:51.989Z,4.00
2018-06-11T03:03:51.985Z,4.00
2018-06-11T03:04:51.972Z,4.00
2018-06-11T03:05:51.966Z,4.00
2018-06-11T03:06:51.962Z,4.00
2018-06-11T03:07:51.931Z,8.00
2018-06-11T03:08:51.920Z,8.00
2018-06-11T03:09:51.909Z,8.00
2018-06-11T03:10:51.890Z,8.00
2018-06-11T03:11:51.902Z,12.00
2018-06-11T03:12:51.874Z,8.00
2018-06-11T03:13:51.864Z,12.00
2018-06-11T03:14:51.847Z,12.00
2018-06-11T03:15:51.832Z,12.00
2018-06-11T03:16:51.832Z,16.00
2018-06-11T03:17:51.805Z,16.00
2018-06-11T03:18:51.797Z,16.00
2018-06-11T03:19:51.797Z,16.00
2018-06-11T03:20:51.769Z,16.00
2018-06-11T03:21:51.760Z,20.00
2018-06-11T03:22:51.745Z,20.00
2018-06-11T03:23:51.734Z,24.00
2018-06-11T03:24:51.723Z,24.00
2018-06-11T03:25:51.730Z,24.00
2018-06-11T03:26:51.693Z,28.00
2018-06-11T03:27:51.682Z,28.00
2018-06-11T03:28:51.669Z,32.00
2018-06-11T03:29:51.656Z,32.00
2018-06-11T03:30:51.662Z,36.00
2018-06-11T03:31:51.631Z,36.00
2018-06-11T03:32:51.615Z,40.00
2018-06-11T03:33:51.606Z,36.00
2018-06-11T03:34:51.589Z,40.00
2018-06-11T03:35:51.608Z,44.00
2018-06-11T03:36:51.567Z,48.00
2018-06-11T03:37:51.558Z,48.00
2018-06-11T03:38:51.550Z,48.00
2018-06-11T03:39:51.528Z,48.00
2018-06-11T03:40:51.524Z,52.00
2018-06-11T03:41:51.524Z,52.00
2018-06-11T03:42:51.504Z,60.00
2018-06-11T03:43:53.244Z,60.00
2018-06-11T03:44:51.461Z,60.00
2018-06-11T03:45:51.482Z,64.00
2018-06-11T03:46:51.440Z,64.00
2018-06-11T03:47:51.432Z,68.00
2018-06-11T03:48:51.440Z,68.00
2018-06-11T03:49:51.412Z,68.00
2018-06-11T03:50:51.413Z,72.00
2018-06-11T03:51:51.409Z,72.00
2018-06-11T03:52:53.249Z,76.00
2018-06-11T03:53:51.360Z,80.00
2018-06-11T03:54:51.339Z,84.00
2018-06-11T03:55:51.342Z,84.00
2018-06-11T03:56:51.357Z,88.00
2018-06-11T03:57:52.250Z,88.00
2018-06-11T03:58:51.315Z,92.00
2018-06-11T03:59:51.338Z,96.00
2018-06-11T04:00:51.298Z,96.00
2018-06-11T04:01:51.272Z,100.00
2018-06-11T04:02:51.258Z,100.00
2018-06-11T04:03:51.257Z,104.00
2018-06-11T04:04:51.269Z,108.00
2018-06-11T04:05:51.240Z,112.00
2018-06-11T04:06:51.194Z,116.00
2018-06-11T04:07:51.194Z,116.00
2018-06-11T04:08:51.210Z,120.00
2018-06-11T04:09:52.367Z,120.00
2018-06-11T04:10:51.263Z,128.00
2018-06-11T04:11:51.150Z,132.00
2018-06-11T04:12:51.169Z,136.00
2018-06-11T04:13:51.128Z,136.00
2018-06-11T04:14:51.093Z,140.00
2018-06-11T04:15:51.102Z,144.00
2018-06-11T04:16:51.106Z,148.00
2018-06-11T04:17:51.075Z,152.00
2018-06-11T04:18:51.085Z,156.00
2018-06-11T04:19:51.072Z,160.00
2018-06-11T04:20:51.033Z,164.00
2018-06-11T04:21:51.024Z,164.00
2018-06-11T04:22:50.995Z,168.00
2018-06-11T04:23:50.988Z,172.00
2018-06-11T04:24:50.964Z,172.00
2018-06-11T04:25:50.952Z,176.00
2018-06-11T04:26:50.942Z,180.00
2018-06-11T04:27:50.955Z,184.00
2018-06-11T04:28:50.909Z,192.00
2018-06-11T04:29:51.755Z,196.00
2018-06-11T04:30:50.912Z,196.00
2018-06-11T04:31:53.758Z,208.00
2018-06-11T04:32:50.981Z,224.00
2018-06-11T04:33:50.939Z,204.00
2018-06-11T04:34:50.887Z,216.00
2018-06-11T04:35:50.839Z,224.00
2018-06-11T04:36:50.819Z,228.00
2018-06-11T04:37:50.816Z,232.00
2018-06-11T04:38:50.829Z,236.00
2018-06-11T04:39:50.802Z,232.00
2018-06-11T04:40:50.796Z,256.00
2018-06-11T04:41:50.759Z,248.00
2018-06-11T04:42:50.750Z,288.00
2018-06-11T04:43:50.728Z,256.00
2018-06-11T04:44:50.747Z,264.00
2018-06-11T04:45:50.700Z,288.00
2018-06-11T04:46:50.699Z,276.00
2018-06-11T04:47:50.705Z,284.00
2018-06-11T04:48:50.668Z,288.00
2018-06-11T04:49:50.712Z,284.00
2018-06-11T04:50:50.630Z,316.00
2018-06-11T04:51:50.620Z,300.00
2018-06-11T04:52:50.626Z,276.00
2018-06-11T04:53:50.591Z,348.00
2018-06-11T04:54:50.596Z,316.00
2018-06-11T04:55:50.590Z,312.00
2018-06-11T04:56:50.550Z,316.00
2018-06-11T04:57:50.570Z,336.00
2018-06-11T04:58:50.563Z,348.00
2018-06-11T04:59:50.517Z,308.00
2018-06-11T05:00:50.516Z,300.00
2018-06-11T05:01:50.503Z,364.00
2018-06-11T05:02:50.482Z,308.00
2018-06-11T05:03:50.483Z,368.00
2018-06-11T05:04:50.470Z,320.00
2018-06-11T05:05:50.443Z,300.00
2018-06-11T05:06:50.443Z,332.00
2018-06-11T05:07:50.419Z,356.00
2018-06-11T05:08:50.412Z,336.00
2018-06-11T05:09:50.390Z,372.00
2018-06-11T05:10:50.379Z,332.00
2018-06-11T05:11:50.382Z,356.00
2018-06-11T05:12:50.350Z,380.00
2018-06-11T05:13:50.340Z,380.00
2018-06-11T05:14:50.344Z,396.00
2018-06-11T05:15:50.319Z,372.00
2018-06-11T05:16:50.497Z,404.00
2018-06-11T05:17:50.324Z,404.00
2018-06-11T05:18:50.277Z,432.00
2018-06-11T05:19:50.267Z,440.00
2018-06-11T05:20:50.261Z,460.00
2018-06-11T05:21:50.241Z,476.00
2018-06-11T05:22:50.231Z,468.00
2018-06-11T05:23:50.245Z,480.00
2018-06-11T05:24:50.200Z,484.00
2018-06-11T05:25:50.190Z,472.00
2018-06-11T05:26:50.178Z,508.00
2018-06-11T05:27:50.165Z,484.00
2018-06-11T05:28:50.211Z,512.00
2018-06-11T05:29:50.158Z,544.00
2018-06-11T05:30:50.128Z,548.00
2018-06-11T05:31:50.129Z,544.00
2018-06-11T05:32:50.106Z,532.00
2018-06-11T05:33:50.123Z,572.00
2018-06-11T05:34:50.682Z,584.00
2018-06-11T05:35:50.075Z,612.00
2018-06-11T05:36:50.056Z,616.00
2018-06-11T05:37:50.044Z,616.00
2018-06-11T05:38:50.038Z,616.00
2018-06-11T05:39:50.020Z,640.00
2018-06-11T05:40:50.024Z,624.00
2018-06-11T05:41:49.998Z,624.00
2018-06-11T05:42:49.987Z,672.00
2018-06-11T05:43:49.980Z,724.00
2018-06-11T05:44:49.962Z,688.00
2018-06-11T05:45:49.968Z,660.00
2018-06-11T05:46:49.939Z,712.00
2018-06-11T05:47:49.936Z,708.00
2018-06-11T05:48:49.914Z,756.00
2018-06-11T05:49:49.902Z,756.00
2018-06-11T05:50:49.918Z,724.00
2018-06-11T05:51:49.894Z,784.00
2018-06-11T05:52:49.869Z,772.00
2018-06-11T05:53:49.859Z,768.00
2018-06-11T05:54:49.850Z,748.00
2018-06-11T05:55:49.835Z,796.00
2018-06-11T05:56:49.854Z,772.00
2018-06-11T05:57:49.809Z,828.00
2018-06-11T05:58:49.804Z,736.00
2018-06-11T05:59:49.788Z,800.00
2018-06-11T06:00:49.782Z,876.00
2018-06-11T06:01:49.789Z,808.00
2018-06-11T06:02:49.752Z,852.00
2018-06-11T06:03:49.745Z,852.00
2018-06-11T06:04:49.732Z,848.00
2018-06-11T06:05:49.720Z,860.00
2018-06-11T06:06:49.704Z,864.00
2018-06-11T06:07:49.705Z,888.00
2018-06-11T06:08:49.723Z,904.00
2018-06-11T06:09:49.677Z,904.00
2018-06-11T06:10:49.655Z,872.00
2018-06-11T06:11:49.650Z,916.00
2018-06-11T06:12:49.653Z,864.00
2018-06-11T06:13:49.626Z,832.00
2018-06-11T06:14:49.610Z,936.00
2018-06-11T06:15:49.599Z,844.00
2018-06-11T06:16:49.591Z,904.00
2018-06-11T06:17:49.578Z,944.00
2018-06-11T06:18:49.588Z,780.00
2018-06-11T06:19:49.555Z,916.00
2018-06-11T06:20:49.544Z,808.00
2018-06-11T06:21:49.536Z,632.00
2018-06-11T06:22:49.534Z,632.00
2018-06-11T06:23:49.524Z,584.00
2018-06-11T06:24:49.507Z,532.00
2018-06-11T06:25:49.492Z,660.00
2018-06-11T06:26:49.497Z,728.00
2018-06-11T06:27:49.467Z,540.00
2018-06-11T06:28:49.467Z,592.00
2018-06-11T06:29:49.446Z,608.00
2018-06-11T06:30:49.432Z,580.00
2018-06-11T06:31:49.417Z,548.00
2018-06-11T06:32:49.407Z,532.00
2018-06-11T06:33:49.412Z,508.00
2018-06-11T06:34:49.475Z,540.00
2018-06-11T06:35:49.375Z,540.00
2018-06-11T06:36:49.366Z,548.00
2018-06-11T06:37:49.359Z,568.00
2018-06-11T06:38:49.357Z,564.00
2018-06-11T06:39:49.330Z,576.00
2018-06-11T06:40:49.337Z,600.00
2018-06-11T06:41:49.304Z,728.00
2018-06-11T06:42:49.293Z,648.00
2018-06-11T06:43:49.284Z,652.00
2018-06-11T06:44:49.276Z,628.00
2018-06-11T06:45:49.291Z,648.00
2018-06-11T06:46:49.247Z,616.00
2018-06-11T06:47:49.237Z,628.00
2018-06-11T06:48:49.246Z,636.00
2018-06-11T06:49:49.227Z,668.00
2018-06-11T06:50:49.204Z,664.00
2018-06-11T06:51:49.212Z,652.00
2018-06-11T06:52:49.185Z,784.00
2018-06-11T06:53:49.172Z,776.00
2018-06-11T06:54:49.162Z,1092.00
2018-06-11T06:55:49.150Z,1048.00
2018-06-11T06:56:49.169Z,832.00
2018-06-11T06:57:49.127Z,1140.00
2018-06-11T06:58:49.117Z,1136.00
2018-06-11T06:59:49.108Z,812.00
2018-06-11T07:00:49.095Z,904.00
2018-06-11T07:01:49.083Z,860.00
2018-06-11T07:02:49.092Z,1072.00
2018-06-11T07:03:49.060Z,1044.00
2018-06-11T07:04:49.050Z,1184.00
2018-06-11T07:05:49.036Z,1384.00
2018-06-11T07:06:49.033Z,1468.00
2018-06-11T07:07:49.030Z,1544.00
2018-06-11T07:08:49.026Z,1520.00
2018-06-11T07:09:48.997Z,1172.00
2018-06-11T07:10:48.982Z,1020.00
2018-06-11T07:11:48.980Z,1288.00
2018-06-11T07:12:48.971Z,924.00
2018-06-11T07:13:48.969Z,984.00
2018-06-11T07:14:48.954Z,1024.00
2018-06-11T07:15:48.936Z,976.00
2018-06-11T07:16:48.927Z,996.00
2018-06-11T07:17:48.928Z,1164.00
2018-06-11T07:18:48.904Z,964.00
2018-06-11T07:19:48.888Z,932.00
2018-06-11T07:20:48.880Z,924.00
2018-06-11T07:21:48.873Z,1092.00
2018-06-11T07:22:48.864Z,1044.00
2018-06-11T07:23:48.863Z,1072.00
2018-06-11T07:24:48.852Z,1132.00
2018-06-11T07:25:48.833Z,1192.00
2018-06-11T07:26:48.820Z,1208.00
2018-06-11T07:27:48.806Z,1260.00
2018-06-11T07:28:48.825Z,1304.00
2018-06-11T07:29:48.791Z,1424.00
2018-06-11T07:30:48.776Z,1376.00
2018-06-11T07:31:48.773Z,1320.00
2018-06-11T07:32:48.758Z,1220.00
2018-06-11T07:33:48.747Z,1068.00
2018-06-11T07:34:48.761Z,956.00
2018-06-11T07:35:48.729Z,860.00
2018-06-11T07:36:48.717Z,840.00
2018-06-11T07:37:48.712Z,876.00
2018-06-11T07:38:48.718Z,868.00
2018-06-11T07:39:48.696Z,1008.00
2018-06-11T07:40:48.681Z,1148.00
2018-06-11T07:41:48.666Z,1236.00
2018-06-11T07:42:48.656Z,1268.00
2018-06-11T07:43:48.644Z,1300.00
2018-06-11T07:44:48.662Z,1336.00
2018-06-11T07:45:48.623Z,1364.00
2018-06-11T07:46:48.612Z,1392.00
2018-06-11T07:47:48.608Z,1524.00
2018-06-11T07:50:20.647Z,1656.00
2018-06-11T07:51:20.619Z,1920.00
2018-06-11T07:52:20.612Z,2104.00
2018-06-11T07:53:20.618Z,2388.00
2018-06-11T07:54:20.600Z,2284.00
2018-06-11T07:55:20.594Z,2292.00
2018-06-11T07:56:20.577Z,2292.00
2018-06-11T07:57:20.566Z,2312.00
2018-06-11T07:58:20.574Z,2124.00
2018-06-11T07:59:20.540Z,2004.00
2018-06-11T08:00:20.545Z,1876.00
2018-06-11T08:01:20.543Z,1768.00
2018-06-11T08:02:20.511Z,1752.00
2018-06-11T08:03:20.520Z,1664.00
2018-06-11T08:04:20.500Z,1724.00
2018-06-11T08:05:20.484Z,1800.00
2018-06-11T08:06:20.476Z,1792.00
2018-06-11T08:07:20.462Z,1864.00
2018-06-11T08:08:20.455Z,1872.00
2018-06-11T08:09:20.460Z,1984.00
2018-06-11T08:10:20.450Z,2112.00
2018-06-11T08:11:20.425Z,2252.00
2018-06-11T08:12:20.419Z,2368.00
2018-06-11T08:13:20.465Z,2348.00
2018-06-11T08:14:20.407Z,2492.00
2018-06-11T08:15:20.408Z,2512.00
2018-06-11T08:16:20.378Z,2596.00
2018-06-11T08:17:20.369Z,2548.00
2018-06-11T08:18:20.383Z,2568.00
2018-06-11T08:19:20.351Z,2376.00
2018-06-11T08:20:20.359Z,2356.00
2018-06-11T08:21:20.327Z,2228.00
2018-06-11T08:22:20.341Z,2208.00
2018-06-11T08:23:20.311Z,2068.00
2018-06-11T08:24:20.303Z,2016.00
2018-06-11T08:25:20.296Z,2220.00
2018-06-11T08:26:20.304Z,1988.00
2018-06-11T08:27:20.316Z,2304.00
2018-06-11T08:28:20.266Z,2284.00
2018-06-11T08:29:20.258Z,2100.00
2018-06-11T08:30:20.245Z,2176.00
2018-06-11T08:31:20.247Z,1992.00
2018-06-11T08:32:20.246Z,2040.00
2018-06-11T08:33:20.230Z,2036.00
2018-06-11T08:34:20.209Z,2020.00
2018-06-11T08:35:20.204Z,2028.00
2018-06-11T08:36:20.203Z,2084.00
2018-06-11T08:37:20.182Z,1960.00
2018-06-11T08:38:20.188Z,2264.00
2018-06-11T08:39:20.163Z,2312.00
2018-06-11T08:40:20.153Z,2372.00
2018-06-11T08:41:20.147Z,2276.00
2018-06-11T08:42:20.137Z,2232.00
2018-06-11T08:43:20.258Z,2260.00
2018-06-11T08:44:20.114Z,2384.00
2018-06-11T08:45:20.108Z,2120.00
2018-06-11T08:46:20.103Z,2204.00
2018-06-11T08:47:20.093Z,2288.00
2018-06-11T08:48:20.080Z,2372.00
2018-06-11T08:49:20.085Z,2288.00
2018-06-11T08:50:20.065Z,2556.00
2018-06-11T08:51:20.052Z,2596.00
2018-06-11T08:52:20.046Z,2808.00
2018-06-11T08:53:20.038Z,3420.00
2018-06-11T08:54:20.043Z,3088.00
2018-06-11T08:55:20.021Z,2696.00
2018-06-11T08:56:20.023Z,2512.00
2018-06-11T08:57:19.997Z,2852.00
2018-06-11T08:58:19.994Z,2876.00
2018-06-11T08:59:19.997Z,3404.00
2018-06-11T09:00:19.990Z,3572.00
2018-06-11T09:01:19.963Z,5156.00
2018-06-11T09:02:19.956Z,5052.00
2018-06-11T09:03:19.966Z,6864.00
2018-06-11T09:04:19.935Z,9920.00
2018-06-11T09:05:19.945Z,6680.00
2018-06-11T09:06:19.924Z,6428.00
2018-06-11T09:07:19.926Z,3764.00
2018-06-11T09:08:19.905Z,2348.00
2018-06-11T09:09:19.893Z,2008.00
2018-06-11T09:10:19.888Z,1872.00
2018-06-11T09:11:19.897Z,2004.00
2018-06-11T09:12:19.867Z,2624.00
2018-06-11T09:13:19.860Z,2968.00
2018-06-11T09:14:19.848Z,4568.00
2018-06-11T09:15:19.842Z,7736.00
2018-06-11T09:16:19.847Z,8824.00
2018-06-11T09:17:19.872Z,11016.00
2018-06-11T09:18:19.943Z,9116.00
2018-06-11T09:19:19.812Z,4640.00
2018-06-11T09:20:19.804Z,2592.00
2018-06-11T09:21:19.809Z,1900.00
2018-06-11T09:22:19.804Z,1452.00
2018-06-11T09:23:19.801Z,1292.00
2018-06-11T09:24:19.789Z,1192.00
2018-06-11T09:25:19.759Z,1316.00
2018-06-11T09:26:19.760Z,1664.00
2018-06-11T09:27:19.765Z,2328.00
2018-06-11T09:28:19.742Z,4080.00
2018-06-11T09:29:19.741Z,6908.00
2018-06-11T09:30:19.729Z,4236.00
2018-06-11T09:31:19.712Z,4092.00
2018-06-11T09:32:19.723Z,4124.00
2018-06-11T09:33:19.701Z,5520.00
2018-06-11T09:34:19.706Z,9148.00
2018-06-11T09:35:19.688Z,12816.00
2018-06-11T09:36:19.675Z,13100.00
2018-06-11T09:37:19.690Z,19200.00
2018-06-11T09:38:19.664Z,9788.00
2018-06-11T09:39:19.657Z,8396.00
2018-06-11T09:40:19.656Z,9824.00
2018-06-11T09:41:19.638Z,11568.00
2018-06-11T09:42:19.632Z,19520.00
2018-06-11T09:43:19.640Z,19296.00
2018-06-11T09:44:19.622Z,18304.00
2018-06-11T09:45:19.611Z,17088.00
2018-06-11T09:46:19.601Z,20640.00
2018-06-11T09:47:19.598Z,21568.00
2018-06-11T09:48:19.611Z,18592.00
2018-06-11T09:49:19.606Z,22592.00
2018-06-11T09:50:19.581Z,23104.00
2018-06-11T09:51:19.585Z,23072.00
2018-06-11T09:52:19.567Z,22720.00
2018-06-11T09:53:19.566Z,23008.00
2018-06-11T09:54:19.588Z,24192.00
2018-06-11T09:55:19.560Z,25312.00
2018-06-11T09:56:19.556Z,25664.00
2018-06-11T09:57:19.545Z,24800.00
2018-06-11T09:58:19.550Z,25344.00
2018-06-11T09:59:19.545Z,24352.00
2018-06-11T10:00:19.552Z,23552.00
2018-06-11T10:01:19.552Z,24448.00
2018-06-11T10:02:19.532Z,26336.00
2018-06-11T10:03:19.522Z,26400.00
2018-06-11T10:04:19.525Z,24608.00
2018-06-11T10:05:19.527Z,25888.00
2018-06-11T10:06:19.533Z,27904.00
2018-06-11T10:07:19.540Z,28768.00
2018-06-11T10:08:19.522Z,28864.00
2018-06-11T10:09:19.525Z,29056.00
2018-06-11T10:10:19.531Z,28384.00
2018-06-11T10:11:19.537Z,27744.00
2018-06-11T10:12:19.567Z,27840.00
2018-06-11T10:13:19.510Z,29088.00
2018-06-11T10:14:19.515Z,28512.00
2018-06-11T10:15:19.503Z,28256.00
2018-06-11T10:16:19.523Z,27392.00
2018-06-11T10:17:19.506Z,28288.00
2018-06-11T10:18:19.503Z,28416.00
2018-06-11T10:19:19.506Z,27744.00
2018-06-11T10:20:19.504Z,27584.00
2018-06-11T10:21:19.519Z,27616.00
2018-06-11T10:22:19.499Z,28128.00
2018-06-11T10:23:19.499Z,20448.00
2018-06-11T10:24:19.501Z,28288.00
2018-06-11T10:25:19.503Z,28736.00
2018-06-11T10:26:19.503Z,26880.00
2018-06-11T10:27:19.515Z,26912.00
2018-06-11T10:28:19.517Z,27808.00
2018-06-11T10:29:19.500Z,28224.00
2018-06-11T10:30:19.497Z,27680.00
2018-06-11T10:31:19.499Z,27712.00
2018-06-11T10:32:19.511Z,28128.00
2018-06-11T10:33:19.515Z,28480.00
2018-06-11T10:34:19.499Z,27520.00
2018-06-11T10:35:19.510Z,27776.00
2018-06-11T10:36:19.500Z,26400.00
2018-06-11T10:37:19.494Z,25280.00
2018-06-11T10:38:19.500Z,25632.00
2018-06-11T10:39:19.532Z,25536.00
2018-06-11T10:40:19.509Z,27168.00
2018-06-11T10:41:19.494Z,28384.00
2018-06-11T10:42:19.500Z,26464.00
2018-06-11T10:43:19.519Z,26496.00
2018-06-11T10:44:19.500Z,25568.00
2018-06-11T10:45:19.503Z,27680.00
2018-06-11T10:46:19.499Z,27392.00
2018-06-11T10:47:19.503Z,27456.00
2018-06-11T10:48:19.507Z,24896.00
2018-06-11T10:49:40.537Z,25568.00
2018-06-11T10:50:19.506Z,25664.00
2018-06-11T10:51:19.509Z,25696.00
2018-06-11T10:52:19.516Z,25376.00
2018-06-11T10:53:19.509Z,23008.00
2018-06-11T10:54:19.523Z,26720.00
2018-06-11T10:55:19.506Z,26720.00
2018-06-11T10:56:19.508Z,25760.00
2018-06-11T10:57:19.513Z,25920.00
2018-06-11T10:58:19.512Z,27328.00
2018-06-11T10:59:19.547Z,26464.00
2018-06-11T11:00:19.512Z,26080.00
2018-06-11T11:01:19.513Z,25536.00
2018-06-11T11:02:19.515Z,25120.00
2018-06-11T11:03:19.516Z,24256.00
2018-06-11T11:04:19.538Z,20384.00
2018-06-11T11:05:19.516Z,22464.00
2018-06-11T11:06:19.530Z,20544.00
2018-06-11T11:07:19.516Z,20192.00
2018-06-11T11:08:19.519Z,19360.00
2018-06-11T11:09:19.541Z,8816.00
2018-06-11T11:10:19.539Z,20672.00
2018-06-11T11:11:19.523Z,18400.00
2018-06-11T11:12:19.526Z,17920.00
2018-06-11T11:13:19.532Z,17888.00
2018-06-11T11:14:19.577Z,13504.00
2018-06-11T11:15:19.566Z,18784.00
2018-06-11T11:16:19.538Z,20832.00
2018-06-11T11:17:19.550Z,19712.00
2018-06-11T11:18:19.529Z,19392.00
2018-06-11T11:19:19.526Z,19328.00
2018-06-11T11:20:19.539Z,17952.00
2018-06-11T11:21:19.546Z,18720.00
2018-06-11T11:22:19.534Z,14276.00
2018-06-11T11:23:19.530Z,19456.00
2018-06-11T11:24:19.535Z,19808.00
2018-06-11T11:25:19.530Z,9056.00
2018-06-11T11:26:19.546Z,16256.00
2018-06-11T11:27:19.563Z,19840.00
2018-06-11T11:28:19.537Z,17088.00
2018-06-11T11:29:19.546Z,14456.00
2018-06-11T11:30:19.558Z,15304.00
2018-06-11T11:31:19.549Z,10968.00
2018-06-11T11:32:19.546Z,15204.00
2018-06-11T11:33:19.549Z,11168.00
2018-06-11T11:34:19.567Z,10332.00
2018-06-11T11:35:19.546Z,10100.00
2018-06-11T11:36:19.550Z,14416.00
2018-06-11T11:37:19.553Z,15196.00
2018-06-11T11:38:19.551Z,2932.00
2018-06-11T11:39:19.555Z,4612.00
2018-06-11T11:40:19.568Z,12192.00
2018-06-11T11:41:19.559Z,11036.00
2018-06-11T11:42:19.559Z,14492.00
2018-06-11T11:43:19.581Z,6368.00
2018-06-11T11:44:19.581Z,8352.00
2018-06-11T11:45:19.567Z,5100.00
2018-06-11T11:46:19.563Z,7268.00
2018-06-11T11:47:19.564Z,6688.00
2018-06-11T11:48:19.594Z,8012.00
2018-06-11T11:49:19.564Z,6372.00
2018-06-11T11:50:19.574Z,7272.00
2018-06-11T11:51:19.570Z,4252.00
2018-06-11T11:52:19.572Z,5040.00
2018-06-11T11:53:19.589Z,8124.00
2018-06-11T11:54:19.576Z,5732.00
2018-06-11T11:55:19.578Z,5104.00
2018-06-11T11:56:19.574Z,5584.00
2018-06-11T11:57:19.572Z,4848.00
2018-06-11T11:58:19.613Z,5488.00
2018-06-11T11:59:19.586Z,4680.00
2018-06-11T12:00:19.582Z,4772.00
2018-06-11T12:01:19.588Z,4352.00
2018-06-11T12:02:19.591Z,5428.00
2018-06-11T12:03:19.589Z,4324.00
2018-06-11T12:04:19.613Z,4676.00
2018-06-11T12:05:19.598Z,4076.00
2018-06-11T12:06:19.585Z,4376.00
2018-06-11T12:07:19.603Z,4312.00
2018-06-11T12:08:19.585Z,4052.00
2018-06-11T12:09:19.607Z,3636.00
2018-06-11T12:10:19.592Z,4064.00
2018-06-11T12:11:19.600Z,3416.00
2018-06-11T12:12:19.608Z,3604.00
2018-06-11T12:13:19.596Z,3460.00
2018-06-11T12:14:19.590Z,3688.00
2018-06-11T12:15:19.597Z,3576.00
2018-06-11T12:16:19.596Z,3456.00
2018-06-11T12:17:19.627Z,3928.00
2018-06-11T12:18:19.612Z,3396.00
2018-06-11T12:19:19.594Z,3288.00
2018-06-11T12:20:19.598Z,3584.00
2018-06-11T12:21:19.630Z,3268.00
2018-06-11T12:22:19.600Z,3392.00
2018-06-11T12:23:19.598Z,2216.00
2018-06-11T12:24:19.597Z,3516.00
2018-06-11T12:25:19.600Z,2776.00
2018-06-11T12:26:19.617Z,4756.00
2018-06-11T12:27:19.598Z,4244.00
2018-06-11T12:28:19.603Z,4108.00
2018-06-11T12:29:19.618Z,2468.00
2018-06-11T12:30:19.603Z,3012.00