createdAt,value
2018-10-11T00:02:07.496Z,15.70
2018-10-11T00:04:35.022Z,15.60
2018-10-11T00:07:02.476Z,15.60
2018-10-11T00:09:30.082Z,15.60
2018-10-11T00:11:57.604Z,15.60
2018-10-11T00:14:25.167Z,15.60
2018-10-11T00:16:52.627Z,15.60
2018-10-11T00:19:20.087Z,15.50
2018-10-11T00:21:47.556Z,15.50
2018-10-11T00:24:15.114Z,15.50
2018-10-11T00:26:42.571Z,15.50
2018-10-11T00:29:10.171Z,15.40
2018-10-11T00:31:38.841Z,15.40
2018-10-11T00:34:07.146Z,15.30
2018-10-11T00:53:56.649Z,15.30
2018-10-11T00:56:24.112Z,15.20
2018-10-11T00:58:51.603Z,15.10
2018-10-11T01:01:19.837Z,15.00
2018-10-11T01:03:47.330Z,15.00
2018-10-11T01:06:15.790Z,14.90
2018-10-11T01:08:44.028Z,14.90
2018-10-11T01:11:13.269Z,14.90
2018-10-11T01:13:40.944Z,14.90
2018-10-11T01:16:08.497Z,14.80
2018-10-11T01:21:04.788Z,14.70
2018-10-11T01:23:33.044Z,14.70
2018-10-11T01:26:01.268Z,14.70
2018-10-11T01:28:29.936Z,14.70
2018-10-11T01:30:58.387Z,14.70
2018-10-11T01:33:25.852Z,14.70
2018-10-11T01:35:54.551Z,14.60
2018-10-11T01:38:22.017Z,14.60
2018-10-11T01:40:49.479Z,14.60
2018-10-11T01:43:16.937Z,14.60
2018-10-11T01:45:44.405Z,14.60
2018-10-11T01:48:11.863Z,14.50
2018-10-11T01:50:39.327Z,14.50
2018-10-11T01:53:07.076Z,14.50
2018-10-11T01:55:34.553Z,14.50
2018-10-11T01:58:02.070Z,14.50
2018-10-11T02:00:29.572Z,14.50
2018-10-11T02:02:57.049Z,14.40
2018-10-11T02:05:25.266Z,14.40
2018-10-11T02:07:52.720Z,14.40
2018-10-11T02:10:20.450Z,14.40
2018-10-11T02:12:47.914Z,14.40
2018-10-11T02:15:15.462Z,14.40
2018-10-11T02:17:42.936Z,14.40
2018-10-11T02:20:11.521Z,14.30
2018-10-11T02:22:38.987Z,14.30
2018-10-11T02:25:06.548Z,14.30
2018-10-11T02:27:34.113Z,14.30
2018-10-11T02:30:01.775Z,14.30
2018-10-11T02:32:29.352Z,14.30
2018-10-11T02:34:56.795Z,14.30
2018-10-11T02:37:24.263Z,14.30
2018-10-11T02:39:51.720Z,14.20
2018-10-11T02:42:19.187Z,14.20
2018-10-11T02:44:46.769Z,14.20
2018-10-11T02:47:14.227Z,14.20
2018-10-11T02:49:41.742Z,14.10
2018-10-11T02:52:09.204Z,14.10
2018-10-11T02:54:37.831Z,14.00
2018-10-11T02:57:06.428Z,14.00
2018-10-11T02:59:34.078Z,14.00
2018-10-11T03:02:01.560Z,14.00
2018-10-11T03:04:29.011Z,14.00
2018-10-11T03:06:56.476Z,14.00
2018-10-11T03:09:23.935Z,13.90
2018-10-11T03:21:46.629Z,13.90
2018-10-11T03:24:14.093Z,13.70
2018-10-11T03:26:41.805Z,13.80
2018-10-11T03:29:09.270Z,13.80
2018-10-11T03:31:36.731Z,13.80
2018-10-11T03:34:04.383Z,13.80
2018-10-11T03:36:31.839Z,13.80
2018-10-11T03:38:59.309Z,13.80
2018-10-11T03:41:27.659Z,13.80
2018-10-11T03:43:55.147Z,13.80
2018-10-11T03:46:22.755Z,13.80
2018-10-11T03:48:50.175Z,13.80
2018-10-11T03:51:17.815Z,13.80
2018-10-11T03:53:45.307Z,13.70
2018-10-11T03:56:12.881Z,13.70
2018-10-11T03:58:40.331Z,13.70
2018-10-11T04:01:07.792Z,13.70
2018-10-11T04:03:35.249Z,13.60
2018-10-11T04:06:02.718Z,13.60
2018-10-11T04:08:30.277Z,13.60
2018-10-11T04:10:57.755Z,13.70
2018-10-11T04:13:25.212Z,13.60
2018-10-11T04:15:52.750Z,13.70
2018-10-11T04:18:21.075Z,13.70
2018-10-11T04:20:48.535Z,13.70
2018-10-11T04:23:16.090Z,13.70
2018-10-11T04:25:43.554Z,13.70
2018-10-11T04:28:11.010Z,13.70
2018-10-11T04:30:38.469Z,13.70
2018-10-11T04:33:06.024Z,13.80
2018-10-11T04:35:33.517Z,13.80
2018-10-11T04:38:01.761Z,13.80
2018-10-11T04:40:29.329Z,13.80
2018-10-11T04:42:56.835Z,13.80
2018-10-11T04:45:24.259Z,13.90
2018-10-11T04:47:51.934Z,13.90
2018-10-11T04:50:19.392Z,13.90
2018-10-11T04:52:46.855Z,13.90
2018-10-11T04:55:14.520Z,13.90
2018-10-11T04:57:42.080Z,13.90
2018-10-11T05:00:09.548Z,13.90
2018-10-11T05:02:37.217Z,14.00
2018-10-11T05:05:04.677Z,14.00
2018-10-11T05:07:32.132Z,13.90
2018-10-11T05:09:59.591Z,14.00
2018-10-11T05:12:27.067Z,14.00
2018-10-11T05:14:56.047Z,13.90
2018-10-11T05:17:23.679Z,13.90
2018-10-11T05:19:52.599Z,13.80
2018-10-11T05:22:20.077Z,13.90
2018-10-11T05:24:47.538Z,13.90
2018-10-11T05:27:14.991Z,13.90
2018-10-11T05:29:42.472Z,13.80
2018-10-11T05:32:10.004Z,13.80
2018-10-11T05:34:39.029Z,13.80
2018-10-11T05:37:06.487Z,13.80
2018-10-11T05:39:34.059Z,13.80
2018-10-11T05:42:01.532Z,13.80
2018-10-11T05:44:29.211Z,13.80
2018-10-11T05:46:56.625Z,13.80
2018-10-11T05:49:24.104Z,13.80
2018-10-11T05:51:51.569Z,13.90
2018-10-11T05:54:19.024Z,14.00
2018-10-11T05:56:46.617Z,13.90
2018-10-11T05:59:14.156Z,14.00
2018-10-11T06:01:41.721Z,13.90
2018-10-11T06:04:09.228Z,14.00
2018-10-11T06:06:36.645Z,13.90
2018-10-11T06:09:04.312Z,14.00
2018-10-11T06:11:31.879Z,14.10
2018-10-11T06:13:59.338Z,14.10
2018-10-11T06:16:26.800Z,14.10
2018-10-11T06:18:54.363Z,14.10
2018-10-11T06:21:21.939Z,14.20
2018-10-11T06:23:49.497Z,14.10
2018-10-11T06:26:17.055Z,14.10
2018-10-11T06:28:44.523Z,14.10
2018-10-11T06:31:11.974Z,14.10
2018-10-11T06:33:39.448Z,14.20
2018-10-11T06:36:07.003Z,14.30
2018-10-11T06:38:34.393Z,14.30
2018-10-11T06:41:02.643Z,14.50
2018-10-11T06:43:30.215Z,14.40
2018-10-11T06:45:58.943Z,14.70
2018-10-11T06:48:27.591Z,14.70
2018-10-11T06:50:55.051Z,14.70
2018-10-11T06:53:23.804Z,14.90
2018-10-11T06:55:51.270Z,14.90
2018-10-11T06:58:18.784Z,15.10
2018-10-11T07:00:46.257Z,15.20
2018-10-11T07:03:13.705Z,15.30
2018-10-11T07:05:41.709Z,15.30
2018-10-11T07:08:08.821Z,15.40
2018-10-11T07:10:37.409Z,15.60
2018-10-11T07:13:06.005Z,15.70
2018-10-11T07:15:33.455Z,15.70
2018-10-11T07:18:00.954Z,15.70
2018-10-11T07:20:29.195Z,15.70
2018-10-11T07:22:56.776Z,15.70
2018-10-11T07:25:24.234Z,15.70
2018-10-11T07:27:51.715Z,15.80
2018-10-11T07:30:19.266Z,15.90
2018-10-11T07:32:46.721Z,15.90
2018-10-11T07:35:14.332Z,16.00
2018-10-11T07:37:41.746Z,16.00
2018-10-11T07:40:09.202Z,16.00
2018-10-11T07:42:36.779Z,16.10
2018-10-11T07:45:05.368Z,16.20
2018-10-11T07:47:32.823Z,16.30
2018-10-11T07:50:00.384Z,16.40
2018-10-11T07:52:27.943Z,16.40
2018-10-11T07:54:56.543Z,16.50
2018-10-11T07:57:25.231Z,16.60
2018-10-11T07:59:52.799Z,16.60
2018-10-11T08:02:20.263Z,16.60
2018-10-11T08:04:47.851Z,16.60
2018-10-11T08:07:16.105Z,16.70
2018-10-11T08:09:43.578Z,16.70
2018-10-11T08:12:11.241Z,16.70
2018-10-11T08:14:38.700Z,16.70
2018-10-11T08:17:06.451Z,16.70
2018-10-11T08:19:33.864Z,16.70
2018-10-11T08:22:01.179Z,16.70
2018-10-11T08:24:28.725Z,16.80
2018-10-11T08:26:56.272Z,16.80
2018-10-11T08:29:23.647Z,16.80
2018-10-11T08:31:51.103Z,16.80
2018-10-11T08:34:18.575Z,16.80
2018-10-11T08:36:46.023Z,16.80
2018-10-11T08:39:13.507Z,16.80
2018-10-11T08:41:41.084Z,16.80
2018-10-11T08:44:08.593Z,16.80
2018-10-11T08:46:36.001Z,16.70
2018-10-11T08:49:03.715Z,16.80
2018-10-11T08:51:31.130Z,16.80
2018-10-11T08:53:58.581Z,16.90
2018-10-11T08:56:26.060Z,16.80
2018-10-11T08:58:53.513Z,16.90
2018-10-11T09:01:20.964Z,16.90
2018-10-11T09:03:48.684Z,16.90
2018-10-11T09:06:17.137Z,17.10
2018-10-11T09:08:45.817Z,17.10
2018-10-11T09:11:13.291Z,17.10
2018-10-11T09:13:40.746Z,17.10
2018-10-11T09:16:08.220Z,17.20
2018-10-11T09:18:35.690Z,17.20
2018-10-11T09:21:03.239Z,17.30
2018-10-11T09:23:30.713Z,17.30
2018-10-11T09:25:59.703Z,17.30
2018-10-11T09:28:27.157Z,17.40
2018-10-11T09:30:55.739Z,17.50
2018-10-11T09:33:23.191Z,17.40
2018-10-11T09:35:50.763Z,17.50
2018-10-11T09:38:18.237Z,17.50
2018-10-11T09:40:45.799Z,17.50
2018-10-11T09:43:13.491Z,17.40
2018-10-11T09:45:40.714Z,17.50
2018-10-11T09:48:08.175Z,17.50
2018-10-11T09:50:35.629Z,17.50
2018-10-11T09:53:03.099Z,17.60
2018-10-11T09:55:30.551Z,17.60
2018-10-11T09:57:58.035Z,17.60
2018-10-11T10:00:25.494Z,17.60
2018-10-11T10:02:52.956Z,17.60
2018-10-11T10:05:20.515Z,17.60
2018-10-11T10:07:47.983Z,17.60
2018-10-11T10:10:15.551Z,17.70
2018-10-11T10:12:43.103Z,17.80
2018-10-11T10:15:10.591Z,17.80
2018-10-11T10:17:38.137Z,17.80
2018-10-11T10:20:05.593Z,17.90
2018-10-11T10:22:33.059Z,18.00
2018-10-11T10:25:00.639Z,18.10
2018-10-11T10:27:28.158Z,18.50
2018-10-11T10:29:55.650Z,19.00
2018-10-11T10:32:23.210Z,19.20
2018-10-11T10:34:50.672Z,19.10
2018-10-11T10:37:18.140Z,19.00
2018-10-11T10:39:45.746Z,19.00
2018-10-11T10:42:13.259Z,19.20
2018-10-11T10:44:40.719Z,19.50
2018-10-11T10:47:08.183Z,19.70
2018-10-11T10:49:35.647Z,19.90
2018-10-11T10:52:03.209Z,20.10
2018-10-11T10:54:30.662Z,20.00
2018-10-11T10:56:58.149Z,20.10
2018-10-11T10:59:25.603Z,20.00
2018-10-11T11:01:53.063Z,20.10
2018-10-11T11:04:20.649Z,20.10
2018-10-11T11:06:48.202Z,20.10
2018-10-11T11:09:15.757Z,20.20
2018-10-11T11:11:43.211Z,20.20
2018-10-11T11:14:10.669Z,20.40
2018-10-11T11:16:38.126Z,20.40
2018-10-11T11:19:05.583Z,20.50
2018-10-11T11:21:34.211Z,20.50
2018-10-11T11:24:01.677Z,20.40
2018-10-11T11:26:29.154Z,20.60
2018-10-11T11:28:57.743Z,20.40
2018-10-11T11:31:26.192Z,20.20
2018-10-11T11:33:53.644Z,20.20
2018-10-11T11:36:21.131Z,20.00
2018-10-11T11:38:48.591Z,19.90
2018-10-11T11:41:16.035Z,19.90
2018-10-11T11:43:43.512Z,20.10
2018-10-11T11:46:10.973Z,20.20
2018-10-11T11:48:39.560Z,20.40
2018-10-11T11:51:07.122Z,20.40
2018-10-11T11:53:34.683Z,20.40
2018-10-11T11:56:02.155Z,20.40
2018-10-11T11:58:29.608Z,20.40
2018-10-11T12:00:58.212Z,20.60
2018-10-11T12:05:55.389Z,21.20
2018-10-11T12:08:22.899Z,21.20
2018-10-11T12:10:50.386Z,21.40
2018-10-11T12:13:18.567Z,21.20
2018-10-11T12:15:46.032Z,21.20
2018-10-11T12:18:13.505Z,21.20
2018-10-11T12:20:40.954Z,21.40
2018-10-11T12:23:08.415Z,21.50
2018-10-11T12:25:35.885Z,21.40
2018-10-11T12:28:03.336Z,21.40
2018-10-11T12:30:30.788Z,21.50
2018-10-11T12:32:58.482Z,21.50
2018-10-11T12:35:25.964Z,21.40
2018-10-11T12:37:53.509Z,21.40
2018-10-11T12:40:20.969Z,21.50
2018-10-11T12:42:48.529Z,21.40
2018-10-11T12:45:16.059Z,21.40
2018-10-11T12:47:43.469Z,21.20
2018-10-11T12:50:10.999Z,21.30
2018-10-11T12:52:38.479Z,21.30
2018-10-11T12:55:06.148Z,21.30
2018-10-11T12:57:33.552Z,21.30
2018-10-11T13:00:01.082Z,21.30
2018-10-11T13:02:28.530Z,21.20
2018-10-11T13:04:55.996Z,21.20
2018-10-11T13:07:23.563Z,21.20
2018-10-11T13:09:51.224Z,21.10
2018-10-11T13:12:18.680Z,21.20
2018-10-11T13:14:46.156Z,21.20
2018-10-11T13:17:13.713Z,21.30
2018-10-11T13:19:41.199Z,21.20
2018-10-11T13:22:08.687Z,21.30
2018-10-11T13:24:40.591Z,21.40
2018-10-11T13:27:04.369Z,21.40
2018-10-11T13:29:31.831Z,21.40
2018-10-11T13:31:59.547Z,21.40
2018-10-11T13:34:27.799Z,21.40
2018-10-11T13:36:55.216Z,21.40
2018-10-11T13:39:22.716Z,21.40
2018-10-11T13:41:50.389Z,21.50
2018-10-11T13:44:17.741Z,21.40
2018-10-11T13:46:45.200Z,21.40
2018-10-11T13:49:12.661Z,21.50
2018-10-11T13:51:40.111Z,21.50
2018-10-11T13:54:07.572Z,21.50
2018-10-11T13:56:35.035Z,21.50
2018-10-11T13:59:06.217Z,21.50
2018-10-11T14:01:30.080Z,21.50
2018-10-11T14:03:57.651Z,21.50
2018-10-11T14:06:25.122Z,21.50
2018-10-11T14:08:52.579Z,21.50
2018-10-11T14:11:20.050Z,21.50
2018-10-11T14:13:47.498Z,21.50
2018-10-11T14:16:14.958Z,21.50
2018-10-11T14:18:42.419Z,21.40
2018-10-11T14:21:09.872Z,21.50
2018-10-11T14:23:37.379Z,21.40
2018-10-11T14:26:04.802Z,21.40
2018-10-11T14:28:32.255Z,21.40
2018-10-11T14:30:59.724Z,21.40
2018-10-11T14:33:27.175Z,21.40
2018-10-11T14:35:54.647Z,21.40
2018-10-11T14:38:22.133Z,21.50
2018-10-11T14:40:49.574Z,21.50
2018-10-11T14:43:17.218Z,21.60
2018-10-11T14:45:44.699Z,21.70
2018-10-11T14:48:12.162Z,21.50
2018-10-11T14:50:39.836Z,21.50
2018-10-11T14:53:07.285Z,21.50
2018-10-11T14:55:34.739Z,21.30
2018-10-11T14:58:02.215Z,21.30
2018-10-11T15:00:29.780Z,21.40
2018-10-11T15:02:57.316Z,21.40
2018-10-11T15:05:24.758Z,21.20
2018-10-11T15:07:52.272Z,21.20
2018-10-11T15:10:20.046Z,21.20
2018-10-11T15:12:47.493Z,21.20
2018-10-11T15:15:14.975Z,21.20
2018-10-11T15:17:42.462Z,21.20
2018-10-11T15:20:10.000Z,21.30
2018-10-11T15:22:37.557Z,21.30
2018-10-11T15:25:05.125Z,21.30
2018-10-11T15:27:32.584Z,21.20
2018-10-11T15:30:00.054Z,21.30
2018-10-11T15:32:27.503Z,21.20
2018-10-11T15:34:55.012Z,21.20
2018-10-11T15:37:22.430Z,21.30
2018-10-11T15:39:49.883Z,21.20
2018-10-11T15:42:17.345Z,21.20
2018-10-11T15:44:44.824Z,21.30
2018-10-11T15:47:12.276Z,21.20
2018-10-11T15:49:39.840Z,21.20
2018-10-11T15:52:07.307Z,21.20
2018-10-11T15:54:34.768Z,21.20
2018-10-11T15:57:02.900Z,21.20
2018-10-11T15:59:30.351Z,21.20
2018-10-11T16:01:58.587Z,21.00
2018-10-11T16:04:26.060Z,21.00
2018-10-11T16:06:53.528Z,21.00
2018-10-11T16:09:21.025Z,21.00
2018-10-11T16:11:48.492Z,21.00
2018-10-11T16:14:15.920Z,21.00
2018-10-11T16:16:43.379Z,21.00
2018-10-11T16:19:10.933Z,20.90
2018-10-11T16:21:38.393Z,20.90
2018-10-11T16:24:05.853Z,20.80
2018-10-11T16:26:33.308Z,20.70
2018-10-11T16:29:00.771Z,20.70
2018-10-11T16:31:28.240Z,20.60
2018-10-11T16:33:55.697Z,20.60
2018-10-11T16:36:23.156Z,20.50
2018-10-11T16:38:50.615Z,20.50
2018-10-11T16:41:18.194Z,20.50
2018-10-11T16:43:47.010Z,20.30
2018-10-11T16:48:44.373Z,20.20
2018-10-11T16:51:12.656Z,20.20
2018-10-11T16:53:40.122Z,20.20
2018-10-11T16:56:09.091Z,20.10
2018-10-11T16:58:36.541Z,20.10
2018-10-11T17:01:03.994Z,20.10
2018-10-11T17:03:31.441Z,20.10
2018-10-11T17:06:00.040Z,20.00
2018-10-11T17:08:28.630Z,20.00
2018-10-11T17:10:56.085Z,20.00
2018-10-11T17:13:23.592Z,19.90
2018-10-11T17:15:51.048Z,19.90
2018-10-11T17:18:18.713Z,19.90
2018-10-11T17:20:46.174Z,19.80
2018-10-11T17:23:13.743Z,19.70
2018-10-11T17:25:41.345Z,19.70
2018-10-11T17:28:09.999Z,19.60
2018-10-11T17:30:37.458Z,19.60
2018-10-11T17:33:05.022Z,19.60
2018-10-11T17:35:33.621Z,19.50
2018-10-11T17:38:02.216Z,19.40
2018-10-11T17:40:29.663Z,19.40
2018-10-11T17:42:57.136Z,19.40
2018-10-11T17:45:26.099Z,19.30
2018-10-11T17:47:53.589Z,19.30
2018-10-11T17:50:21.176Z,19.30
2018-10-11T17:52:48.623Z,19.20
2018-10-11T17:55:16.108Z,19.20
2018-10-11T17:57:44.336Z,19.10
2018-10-11T18:00:11.815Z,19.10
2018-10-11T18:02:39.489Z,19.00
2018-10-11T18:05:07.047Z,19.00
2018-10-11T18:07:34.520Z,18.90
2018-10-11T18:10:02.104Z,19.00
2018-10-11T18:12:29.639Z,19.00
2018-10-11T18:14:57.198Z,18.90
2018-10-11T18:17:24.863Z,18.80
2018-10-11T18:19:52.335Z,18.80
2018-10-11T18:22:19.891Z,18.80
2018-10-11T18:24:48.683Z,18.70
2018-10-11T18:27:16.147Z,18.70
2018-10-11T18:29:44.846Z,18.70
2018-10-11T18:32:12.309Z,18.70
2018-10-11T18:34:39.882Z,18.70
2018-10-11T18:37:08.316Z,18.80
2018-10-11T18:39:36.015Z,18.80
2018-10-11T18:42:03.467Z,18.80
2018-10-11T18:44:31.010Z,18.70
2018-10-11T18:46:58.400Z,18.70
2018-10-11T18:49:25.849Z,18.60
2018-10-11T18:51:53.321Z,18.60
2018-10-11T18:54:20.792Z,18.60
2018-10-11T18:56:48.242Z,18.60
2018-10-11T18:59:15.700Z,18.60
2018-10-11T19:01:43.157Z,18.60
2018-10-11T19:04:10.644Z,18.50
2018-10-11T19:06:38.193Z,18.50
2018-10-11T19:09:05.578Z,18.50
2018-10-11T19:11:33.030Z,18.50
2018-10-11T19:14:00.499Z,18.50
2018-10-11T19:16:27.963Z,18.40
2018-10-11T19:18:55.514Z,18.40
2018-10-11T19:21:22.961Z,18.40
2018-10-11T19:23:50.639Z,18.40
2018-10-11T19:26:18.090Z,18.40
2018-10-11T19:28:45.572Z,18.30
2018-10-11T19:31:13.062Z,18.30
2018-10-11T19:33:41.316Z,18.30
2018-10-11T19:36:08.770Z,18.20
2018-10-11T19:38:36.225Z,18.20
2018-10-11T19:41:03.707Z,18.20
2018-10-11T19:43:31.206Z,18.10
2018-10-11T19:45:59.428Z,18.10
2018-10-11T19:48:26.959Z,18.10
2018-10-11T19:50:54.368Z,18.10
2018-10-11T19:53:21.827Z,18.10
2018-10-11T19:55:49.414Z,18.10
2018-10-11T19:58:17.643Z,18.10
2018-10-11T20:00:45.137Z,18.00
2018-10-11T20:03:12.703Z,18.00
2018-10-11T20:05:40.260Z,18.00
2018-10-11T20:08:07.841Z,18.00
2018-10-11T20:10:35.179Z,18.00
2018-10-11T20:13:02.747Z,18.10
2018-10-11T20:15:30.376Z,18.10
2018-10-11T20:17:57.811Z,18.00
2018-10-11T20:20:26.050Z,18.00
2018-10-11T20:22:53.518Z,18.00
2018-10-11T20:25:20.972Z,18.00
2018-10-11T20:27:48.456Z,18.00
2018-10-11T20:30:17.438Z,17.90
2018-10-11T20:32:44.887Z,17.90
2018-10-11T20:35:12.566Z,17.80
2018-10-11T20:37:40.019Z,17.80
2018-10-11T20:40:07.488Z,17.80
2018-10-11T20:42:34.944Z,17.80
2018-10-11T20:45:02.406Z,17.70
2018-10-11T20:47:29.892Z,17.70
2018-10-11T20:49:57.362Z,17.70
2018-10-11T20:52:24.819Z,17.70
2018-10-11T20:54:52.359Z,17.70
2018-10-11T20:57:19.883Z,17.70
2018-10-11T20:59:47.292Z,17.70
2018-10-11T21:02:14.866Z,17.70
2018-10-11T21:04:42.424Z,17.70
2018-10-11T21:07:09.880Z,17.60
2018-10-11T21:09:37.354Z,17.60
2018-10-11T21:12:04.911Z,17.60
2018-10-11T21:14:32.369Z,17.70
2018-10-11T21:16:59.823Z,17.70
2018-10-11T21:19:27.299Z,17.70
2018-10-11T21:21:54.969Z,17.70
2018-10-11T21:24:22.525Z,17.70
2018-10-11T21:26:49.986Z,17.70
2018-10-11T21:29:17.661Z,17.70
2018-10-11T21:31:45.123Z,17.70
2018-10-11T21:34:12.615Z,17.70
2018-10-11T21:36:40.328Z,17.70
2018-10-11T21:39:07.773Z,17.70
2018-10-11T21:41:35.271Z,17.70
2018-10-11T21:44:02.729Z,17.60
2018-10-11T21:46:30.178Z,17.70
2018-10-11T21:48:57.639Z,17.60
2018-10-11T21:51:25.096Z,17.70
2018-10-11T21:53:52.543Z,17.70
2018-10-11T21:56:20.010Z,17.70
2018-10-11T21:58:47.470Z,17.70
2018-10-11T22:01:14.921Z,17.70
2018-10-11T22:03:42.372Z,17.80
2018-10-11T22:06:10.592Z,17.90
2018-10-11T22:08:38.106Z,17.80
2018-10-11T22:11:05.516Z,17.90
2018-10-11T22:13:32.978Z,17.80
2018-10-11T22:16:00.463Z,17.90
2018-10-11T22:18:28.019Z,17.90
2018-10-11T22:20:55.670Z,17.90
2018-10-11T22:23:23.054Z,17.90
2018-10-11T22:25:50.613Z,18.00
2018-10-11T22:28:18.176Z,18.00
2018-10-11T22:30:45.753Z,17.90
2018-10-11T22:33:13.216Z,17.80
2018-10-11T22:35:40.672Z,17.80
2018-10-11T22:38:08.128Z,17.80
2018-10-11T22:40:35.584Z,17.70
2018-10-11T22:43:03.057Z,17.70
2018-10-11T22:45:30.615Z,17.70
2018-10-11T22:47:58.193Z,17.60
2018-10-11T22:50:25.753Z,17.60
2018-10-11T22:52:53.222Z,17.60
2018-10-11T22:55:22.187Z,17.60
2018-10-11T22:57:49.672Z,17.60
2018-10-11T23:00:17.228Z,17.60
2018-10-11T23:02:44.692Z,17.60
2018-10-11T23:05:12.151Z,17.50
2018-10-11T23:07:39.608Z,17.50
2018-10-11T23:10:07.069Z,17.50
2018-10-11T23:12:34.743Z,17.50
2018-10-11T23:15:02.233Z,17.50
2018-10-11T23:17:29.675Z,17.50
2018-10-11T23:19:57.134Z,17.50
2018-10-11T23:22:24.794Z,17.50
2018-10-11T23:24:52.258Z,17.50
2018-10-11T23:27:19.724Z,17.50
2018-10-11T23:29:47.287Z,17.60
2018-10-11T23:32:14.764Z,17.60
2018-10-11T23:34:42.384Z,17.70
2018-10-11T23:37:09.858Z,17.70
2018-10-11T23:39:37.372Z,17.60
2018-10-11T23:42:04.824Z,17.50
2018-10-11T23:44:33.088Z,17.30
2018-10-11T23:47:00.606Z,17.30
2018-10-11T23:49:28.056Z,17.30
2018-10-11T23:51:56.496Z,17.20
2018-10-11T23:54:23.955Z,17.20
2018-10-11T23:56:51.420Z,17.20
2018-10-11T23:59:18.901Z,17.10
