createdAt,value
2019-05-05T00:04:58.696Z,1012
2019-05-05T00:09:58.541Z,1011.9
2019-05-05T00:14:58.582Z,1012
2019-05-05T00:19:58.528Z,1012.2
2019-05-05T00:24:58.567Z,1012.3
2019-05-05T00:29:58.506Z,1012.3
2019-05-05T00:34:58.557Z,1012.2
2019-05-05T00:39:58.536Z,1012.2
2019-05-05T00:44:58.555Z,1012.1
2019-05-05T00:49:58.544Z,1012.2
2019-05-05T00:54:58.587Z,1012.2
2019-05-05T00:59:58.776Z,1012.4
2019-05-05T01:04:58.521Z,1012.4
2019-05-05T01:09:58.579Z,1012.5
2019-05-05T01:14:58.671Z,1012.5
2019-05-05T01:20:07.203Z,1012.7
2019-05-05T01:24:58.588Z,1012.6
2019-05-05T01:29:58.579Z,1012.6
2019-05-05T01:34:58.601Z,1012.8
2019-05-05T01:39:58.622Z,1012.9
2019-05-05T01:44:58.754Z,1013
2019-05-05T01:49:58.570Z,1013
2019-05-05T01:54:58.827Z,1013
2019-05-05T01:59:58.680Z,1013.1
2019-05-05T02:04:58.784Z,1013.1
2019-05-05T02:09:58.722Z,1013.1
2019-05-05T02:14:58.645Z,1013.1
2019-05-05T02:19:58.544Z,1013.2
2019-05-05T02:24:58.601Z,1013.2
2019-05-05T02:29:58.614Z,1013.3
2019-05-05T02:34:58.602Z,1013.3
2019-05-05T02:40:07.970Z,1013.4
2019-05-05T02:44:58.621Z,1013.4
2019-05-05T02:49:58.828Z,1013.5
2019-05-05T02:54:58.603Z,1013.5
2019-05-05T02:59:58.881Z,1013.6
2019-05-05T03:04:58.819Z,1013.7
2019-05-05T03:09:58.601Z,1013.7
2019-05-05T03:14:58.867Z,1013.8
2019-05-05T03:19:58.803Z,1013.8
2019-05-05T03:24:58.834Z,1013.9
2019-05-05T03:29:58.640Z,1013.9
2019-05-05T03:34:58.836Z,1013.9
2019-05-05T03:39:58.828Z,1014.1
2019-05-05T03:44:58.660Z,1014.2
2019-05-05T03:49:58.776Z,1014.3
2019-05-05T03:54:58.641Z,1014.5
2019-05-05T03:59:58.674Z,1014.5
2019-05-05T04:04:58.645Z,1014.6
2019-05-05T04:09:58.648Z,1014.6
2019-05-05T04:14:58.670Z,1014.7
2019-05-05T04:19:58.778Z,1014.9
2019-05-05T04:24:58.783Z,1014.8
2019-05-05T04:29:58.915Z,1014.9
2019-05-05T04:34:58.908Z,1014.9
2019-05-05T04:39:58.820Z,1015
2019-05-05T04:44:58.885Z,1015.1
2019-05-05T04:49:58.681Z,1015.2
2019-05-05T04:54:58.814Z,1015.2
2019-05-05T04:59:58.863Z,1015.3
2019-05-05T05:04:58.761Z,1015.3
2019-05-05T05:09:58.716Z,1015.3
2019-05-05T05:14:58.825Z,1015.3
2019-05-05T05:19:58.732Z,1015.3
2019-05-05T05:24:58.766Z,1015.4
2019-05-05T05:29:58.880Z,1015.4
2019-05-05T05:34:58.695Z,1015.5
2019-05-05T05:39:58.950Z,1015.5
2019-05-05T05:44:58.886Z,1015.5
2019-05-05T05:49:58.716Z,1015.5
2019-05-05T05:54:58.975Z,1015.7
2019-05-05T05:59:58.746Z,1015.7
2019-05-05T06:04:58.735Z,1015.6
2019-05-05T06:09:58.882Z,1015.6
2019-05-05T06:14:58.954Z,1015.7
2019-05-05T06:19:58.843Z,1015.7
2019-05-05T06:24:58.942Z,1015.8
2019-05-05T06:29:58.968Z,1015.8
2019-05-05T06:34:58.725Z,1015.9
2019-05-05T06:39:58.758Z,1016
2019-05-05T06:44:58.976Z,1015.9
2019-05-05T06:49:58.866Z,1016
2019-05-05T06:54:58.907Z,1016.2
2019-05-05T06:59:58.956Z,1016.2
2019-05-05T07:04:58.735Z,1015.9
2019-05-05T07:09:58.794Z,1016
2019-05-05T07:14:58.987Z,1016
2019-05-05T07:19:58.998Z,1016
2019-05-05T07:24:58.934Z,1016
2019-05-05T07:29:58.983Z,1016
2019-05-05T07:34:59.155Z,1016.1
2019-05-05T07:39:58.757Z,1016
2019-05-05T07:44:58.993Z,1016.1
2019-05-05T07:49:58.824Z,1016.2
2019-05-05T07:54:58.835Z,1016.2
2019-05-05T07:59:58.999Z,1016.3
2019-05-05T08:04:59.013Z,1016.4
2019-05-05T08:09:58.919Z,1016.3
2019-05-05T08:14:58.793Z,1016.3
2019-05-05T08:19:58.807Z,1016.4
2019-05-05T08:24:59.037Z,1016.4
2019-05-05T08:30:05.447Z,1016.4
2019-05-05T08:35:01.564Z,1016.4
2019-05-05T08:39:59.062Z,1016.4
2019-05-05T08:44:58.981Z,1016.4
2019-05-05T08:49:59.406Z,1016.3
2019-05-05T08:54:58.922Z,1016.4
2019-05-05T08:59:59.147Z,1016.5
2019-05-05T09:04:59.027Z,1016.4
2019-05-05T09:09:59.072Z,1016.4
2019-05-05T09:14:58.892Z,1016.4
2019-05-05T09:19:58.827Z,1016.4
2019-05-05T09:24:58.843Z,1016.4
2019-05-05T09:29:59.006Z,1016.4
2019-05-05T09:34:59.145Z,1016.4
2019-05-05T09:39:58.857Z,1016.4
2019-05-05T09:44:59.258Z,1016.4
2019-05-05T09:49:59.181Z,1016.4
2019-05-05T09:55:00.178Z,1016.5
2019-05-05T09:59:59.187Z,1016.5
2019-05-05T10:05:00.297Z,1016.5
2019-05-05T10:09:59.265Z,1016.6
2019-05-05T10:15:00.147Z,1016.5
2019-05-05T10:20:00.548Z,1016.5
2019-05-05T10:24:59.081Z,1016.5
2019-05-05T10:29:59.045Z,1016.4
2019-05-05T10:34:58.956Z,1016.4
2019-05-05T10:40:00.195Z,1016.3
2019-05-05T10:44:59.187Z,1016.3
2019-05-05T10:49:59.139Z,1016.2
2019-05-05T10:54:58.886Z,1016.1
2019-05-05T11:00:15.633Z,1016
2019-05-05T11:05:00.212Z,1016
2019-05-05T11:09:58.864Z,1016
2019-05-05T11:14:58.909Z,1016
2019-05-05T11:19:58.940Z,1016
2019-05-05T11:25:01.710Z,1015.9
2019-05-05T11:29:59.045Z,1015.9
2019-05-05T11:35:00.953Z,1016
2019-05-05T11:39:59.143Z,1016
2019-05-05T11:44:58.953Z,1016.1
2019-05-05T11:49:58.904Z,1016.1
2019-05-05T11:55:14.944Z,1016.2
2019-05-05T11:59:58.877Z,1016.2
2019-05-05T12:04:58.977Z,1016.3
2019-05-05T12:09:59.141Z,1016.3
2019-05-05T12:14:58.945Z,1016.3
2019-05-05T12:19:59.055Z,1016.4
2019-05-05T12:24:59.183Z,1016.3
2019-05-05T12:29:58.918Z,1016.4
2019-05-05T12:34:58.918Z,1016.4
2019-05-05T12:39:59.139Z,1016.4
2019-05-05T12:44:59.003Z,1016.4
2019-05-05T12:49:58.942Z,1016.3
2019-05-05T12:55:05.276Z,1016.3
2019-05-05T12:59:58.967Z,1016.3
2019-05-05T13:05:00.081Z,1016.3
2019-05-05T13:09:59.154Z,1016.2
2019-05-05T13:14:58.930Z,1016.3
2019-05-05T13:19:59.252Z,1016.2
2019-05-05T13:24:59.628Z,1016.2
2019-05-05T13:29:59.771Z,1016.2
2019-05-05T13:34:59.741Z,1016.2
2019-05-05T13:39:59.351Z,1016.3
2019-05-05T13:44:58.957Z,1016.4
2019-05-05T13:49:59.793Z,1016.5
2019-05-05T13:54:58.950Z,1016.4
2019-05-05T13:59:59.076Z,1016.4
2019-05-05T14:04:59.617Z,1016.4
2019-05-05T14:09:59.592Z,1016.4
2019-05-05T14:14:59.279Z,1016.4
2019-05-05T14:20:12.295Z,1016.4
2019-05-05T14:25:00.268Z,1016.4
2019-05-05T14:29:59.507Z,1016.4
2019-05-05T14:34:59.289Z,1016.4
2019-05-05T14:40:01.524Z,1016.5
2019-05-05T14:45:00.628Z,1016.6
2019-05-05T14:50:04.453Z,1016.6
2019-05-05T14:55:03.869Z,1016.6
2019-05-05T14:59:59.484Z,1016.6
2019-05-05T15:05:03.340Z,1016.7
2019-05-05T15:10:05.787Z,1016.8
2019-05-05T15:14:59.226Z,1016.9
2019-05-05T15:19:59.487Z,1016.9
2019-05-05T15:25:01.394Z,1016.9
2019-05-05T15:30:00.621Z,1016.9
2019-05-05T15:35:00.544Z,1016.9
2019-05-05T15:39:59.336Z,1016.9
2019-05-05T15:44:59.268Z,1017
2019-05-05T15:49:59.377Z,1017
2019-05-05T15:54:59.140Z,1017
2019-05-05T15:59:59.256Z,1017
2019-05-05T16:04:59.364Z,1017
2019-05-05T16:09:59.514Z,1017
2019-05-05T16:14:59.610Z,1017
2019-05-05T16:19:59.178Z,1017.1
2019-05-05T16:24:59.259Z,1017.1
2019-05-05T16:30:00.623Z,1017
2019-05-05T16:34:59.252Z,1017.1
2019-05-05T16:40:00.240Z,1017.1
2019-05-05T16:44:59.622Z,1017.1
2019-05-05T16:49:59.350Z,1017.1
2019-05-05T16:54:59.181Z,1017.1
2019-05-05T16:59:59.272Z,1017
2019-05-05T17:04:59.437Z,1017.1
2019-05-05T17:09:59.202Z,1017.3
2019-05-05T17:14:59.505Z,1017.2
2019-05-05T17:19:59.742Z,1017.3
2019-05-05T17:24:59.317Z,1017.3
2019-05-05T17:29:59.208Z,1017.3
2019-05-05T17:34:59.310Z,1017.3
2019-05-05T17:39:59.428Z,1017.5
2019-05-05T17:44:59.168Z,1017.5
2019-05-05T17:49:59.401Z,1017.5
2019-05-05T17:54:59.744Z,1017.6
2019-05-05T18:00:00.480Z,1017.7
2019-05-05T18:04:59.341Z,1017.7
2019-05-05T18:09:59.452Z,1017.8
2019-05-05T18:14:59.201Z,1017.8
2019-05-05T18:19:59.232Z,1017.8
2019-05-05T18:24:59.265Z,1017.9
2019-05-05T18:29:59.228Z,1017.9
2019-05-05T18:34:59.265Z,1018
2019-05-05T18:39:59.226Z,1018.1
2019-05-05T18:44:59.192Z,1018.1
2019-05-05T18:49:59.210Z,1018.1
2019-05-05T18:54:59.248Z,1018.2
2019-05-05T18:59:59.207Z,1018.2
2019-05-05T19:04:59.425Z,1018.3
2019-05-05T19:09:59.241Z,1018.4
2019-05-05T19:14:59.476Z,1018.5
2019-05-05T19:19:59.228Z,1018.5
2019-05-05T19:24:59.371Z,1018.5
2019-05-05T19:29:59.245Z,1018.6
2019-05-05T19:34:59.284Z,1018.8
2019-05-05T19:39:59.256Z,1018.8
2019-05-05T19:44:59.210Z,1018.8
2019-05-05T19:49:59.225Z,1018.8
2019-05-05T19:54:59.267Z,1018.6
2019-05-05T19:59:59.243Z,1018.8
2019-05-05T20:04:59.200Z,1018.8
2019-05-05T20:09:59.274Z,1018.8
2019-05-05T20:14:59.183Z,1018.8
2019-05-05T20:19:59.150Z,1018.8
2019-05-05T20:24:59.302Z,1018.9
2019-05-05T20:29:59.360Z,1018.9
2019-05-05T20:34:59.186Z,1018.8
2019-05-05T20:39:59.194Z,1018.8
2019-05-05T20:44:59.155Z,1018.8
2019-05-05T20:49:59.181Z,1018.8
2019-05-05T20:54:59.196Z,1018.9
2019-05-05T20:59:59.193Z,1018.8
2019-05-05T21:04:59.301Z,1018.8
2019-05-05T21:09:59.544Z,1018.7
2019-05-05T21:14:59.358Z,1018.7
2019-05-05T21:19:59.208Z,1018.8
2019-05-05T21:24:59.167Z,1018.7
2019-05-05T21:29:59.265Z,1018.8
2019-05-05T21:34:59.392Z,1018.9
2019-05-05T21:39:59.203Z,1018.8
2019-05-05T21:44:59.192Z,1018.8
2019-05-05T21:49:59.204Z,1018.9
2019-05-05T21:54:59.222Z,1018.9
2019-05-05T21:59:59.418Z,1018.9
2019-05-05T22:04:59.215Z,1019
2019-05-05T22:09:59.225Z,1019
2019-05-05T22:14:59.222Z,1018.9
2019-05-05T22:19:59.194Z,1018.9
2019-05-05T22:24:59.313Z,1019
2019-05-05T22:30:10.827Z,1018.9
2019-05-05T22:34:59.332Z,1018.9
2019-05-05T22:39:59.227Z,1018.8
2019-05-05T22:44:59.246Z,1018.9
2019-05-05T22:49:59.216Z,1018.9
2019-05-05T22:54:59.442Z,1018.8
2019-05-05T22:59:59.248Z,1018.8
2019-05-05T23:04:59.225Z,1018.8
2019-05-05T23:09:59.255Z,1018.7
2019-05-05T23:14:59.239Z,1018.8
2019-05-05T23:19:59.258Z,1018.7
2019-05-05T23:24:59.276Z,1018.7
2019-05-05T23:29:59.294Z,1018.7
2019-05-05T23:34:59.503Z,1018.6
2019-05-05T23:39:59.249Z,1018.7
2019-05-05T23:44:59.247Z,1018.6
2019-05-05T23:49:59.529Z,1018.6
2019-05-05T23:54:59.223Z,1018.7
2019-05-05T23:59:59.265Z,1018.6
