createdAt,value
2024-05-09T00:00:29.000Z,1016.1
2024-05-09T00:02:07.484Z,1016.1
2024-05-09T00:03:17.000Z,1016.2
2024-05-09T00:04:34.000Z,1016.1
2024-05-09T00:06:05.000Z,1016.1
2024-05-09T00:07:43.874Z,1016.1
2024-05-09T00:09:14.423Z,1016.1
2024-05-09T00:10:38.000Z,1016.1
2024-05-09T00:12:16.302Z,1016.1
2024-05-09T00:13:39.000Z,1016.1
2024-05-09T00:15:10.000Z,1016.1
2024-05-09T00:16:48.725Z,1016.1
2024-05-09T00:18:19.260Z,1016.1
2024-05-09T00:19:36.188Z,1016.1
2024-05-09T00:20:46.000Z,1016.1
2024-05-09T00:22:24.637Z,1016.1
2024-05-09T00:23:48.000Z,1016.1
2024-05-09T00:25:18.000Z,1016.1
2024-05-09T00:26:57.050Z,1016.1
2024-05-09T00:28:27.583Z,1016.1
2024-05-09T00:29:51.000Z,1016.1
2024-05-09T00:31:22.000Z,1016.1
2024-05-09T00:33:00.000Z,1016.1
2024-05-09T00:34:23.000Z,1016.1
2024-05-09T00:35:41.000Z,1016.1
2024-05-09T00:36:58.000Z,1016.1
2024-05-09T00:38:29.000Z,1016.1
2024-05-09T00:40:00.000Z,1016.1
2024-05-09T00:41:30.000Z,1016.1
2024-05-09T00:43:01.000Z,1016
2024-05-09T00:44:32.000Z,1016
2024-05-09T00:46:03.000Z,1016
2024-05-09T00:47:41.293Z,1016
2024-05-09T00:49:04.000Z,1016
2024-05-09T00:50:35.000Z,1016
2024-05-09T00:51:53.000Z,1016
2024-05-09T00:53:10.000Z,1015.9
2024-05-09T00:54:41.000Z,1016
2024-05-09T00:56:12.000Z,1016
2024-05-09T00:57:42.000Z,1016
2024-05-09T00:59:13.000Z,1016
2024-05-09T01:00:52.037Z,1016
2024-05-09T01:02:22.578Z,1016
2024-05-09T01:03:46.000Z,1016
2024-05-09T01:05:24.483Z,1016
2024-05-09T01:06:55.030Z,1016
2024-05-09T01:08:12.694Z,1016
2024-05-09T01:09:22.000Z,1016
2024-05-09T01:12:24.000Z,1016
2024-05-09T01:13:55.000Z,1016
2024-05-09T01:15:33.352Z,1016
2024-05-09T01:17:03.902Z,1016.1
2024-05-09T01:18:27.000Z,1016
2024-05-09T01:20:05.794Z,1016
2024-05-09T01:21:36.331Z,1016
2024-05-09T01:22:59.000Z,1016
2024-05-09T01:24:17.000Z,1016.1
2024-05-09T01:25:42.192Z,1016.1
2024-05-09T01:27:05.000Z,1016.1
2024-05-09T01:28:36.000Z,1016.1
2024-05-09T01:30:14.643Z,1016.1
2024-05-09T01:31:45.189Z,1016.2
2024-05-09T01:33:08.000Z,1016.2
2024-05-09T01:34:47.101Z,1016.2
2024-05-09T01:36:10.000Z,1016.2
2024-05-09T01:37:41.000Z,1016.2
2024-05-09T01:39:12.000Z,1016.2
2024-05-09T01:40:36.685Z,1016.2
2024-05-09T01:41:54.079Z,1016.2
2024-05-09T01:43:17.000Z,1016.1
2024-05-09T01:44:56.013Z,1016.1
2024-05-09T01:46:19.000Z,1016.1
2024-05-09T01:47:50.000Z,1016.1
2024-05-09T01:49:28.510Z,1016.1
2024-05-09T01:50:51.000Z,1016.2
2024-05-09T01:52:22.000Z,1016.2
2024-05-09T01:54:01.004Z,1016.2
2024-05-09T01:55:31.558Z,1016.2
2024-05-09T01:56:41.000Z,1016.2
2024-05-09T01:57:58.000Z,1016.2
2024-05-09T01:59:36.999Z,1016.1
2024-05-09T02:01:00.000Z,1016.1
2024-05-09T02:02:31.000Z,1016.1
2024-05-09T02:04:09.481Z,1016.1
2024-05-09T02:05:40.036Z,1016.1
2024-05-09T02:07:03.000Z,1016.1
2024-05-09T02:10:12.519Z,1016.2
2024-05-09T02:11:36.000Z,1016.2
2024-05-09T02:12:53.000Z,1016.2
2024-05-09T02:14:10.000Z,1016.1
2024-05-09T02:15:41.000Z,1016.2
2024-05-09T02:17:12.000Z,1016.2
2024-05-09T02:18:50.921Z,1016.2
2024-05-09T02:20:21.478Z,1016.2
2024-05-09T02:21:45.000Z,1016.2
2024-05-09T02:23:23.426Z,1016.3
2024-05-09T02:24:53.989Z,1016.3
2024-05-09T02:26:17.000Z,1016.3
2024-05-09T02:27:55.934Z,1016.3
2024-05-09T02:29:13.066Z,1016.3
2024-05-09T02:31:54.000Z,1016.4
2024-05-09T02:33:32.401Z,1016.3
2024-05-09T02:35:02.953Z,1016.3
2024-05-09T02:36:26.000Z,1016.3
2024-05-09T02:38:04.892Z,1016.3
2024-05-09T02:39:28.000Z,1016.3
2024-05-09T02:40:59.000Z,1016.3
2024-05-09T02:44:00.000Z,1016.2
2024-05-09T02:45:18.000Z,1016.3
2024-05-09T02:46:35.000Z,1016.2
2024-05-09T02:48:13.817Z,1016.2
2024-05-09T02:49:37.000Z,1016.2
2024-05-09T02:51:07.000Z,1016.2
2024-05-09T02:52:46.293Z,1016.2
2024-05-09T02:54:16.850Z,1016.2
2024-05-09T02:55:47.955Z,1016.2
2024-05-09T02:57:18.782Z,1016.2
2024-05-09T02:58:49.340Z,1016.2
2024-05-09T03:00:20.439Z,1016.2
2024-05-09T03:01:37.549Z,1016.2
2024-05-09T03:02:55.169Z,1016.2
2024-05-09T03:04:18.000Z,1016.2
2024-05-09T03:05:49.000Z,1016.1
2024-05-09T03:07:27.640Z,1016.1
2024-05-09T03:08:58.188Z,1016.1
2024-05-09T03:10:21.000Z,1016.1
2024-05-09T03:12:00.126Z,1016.1
2024-05-09T03:13:23.000Z,1016.1
2024-05-09T03:14:54.000Z,1016.1
2024-05-09T03:16:32.628Z,1016.1
2024-05-09T03:17:42.000Z,1016.1
2024-05-09T03:19:07.042Z,1016.1
2024-05-09T03:20:30.000Z,1016.1
2024-05-09T03:23:39.542Z,1016.1
2024-05-09T03:25:03.000Z,1016.1
2024-05-09T03:28:04.000Z,1016.1
2024-05-09T03:29:35.000Z,1016.1
2024-05-09T03:31:14.025Z,1016.1
2024-05-09T03:32:37.000Z,1016
2024-05-09T03:33:54.000Z,1016.1
2024-05-09T03:35:12.000Z,1016.1
2024-05-09T03:38:20.939Z,1016.1
2024-05-09T03:39:44.000Z,1016.1
2024-05-09T03:41:22.876Z,1016.1
2024-05-09T03:42:53.429Z,1016.1
2024-05-09T03:44:17.000Z,1016
2024-05-09T03:45:55.371Z,1016
2024-05-09T03:47:25.932Z,1016
2024-05-09T03:48:49.000Z,1016
2024-05-09T03:50:14.379Z,1016
2024-05-09T03:53:02.279Z,1016
2024-05-09T03:54:25.000Z,1016.1
2024-05-09T03:56:04.212Z,1016
2024-05-09T03:57:34.757Z,1016
2024-05-09T03:58:58.000Z,1016
2024-05-09T04:00:29.000Z,1016
2024-05-09T04:01:59.000Z,1016
2024-05-09T04:03:30.000Z,1016
2024-05-09T04:05:09.128Z,1016
2024-05-09T04:06:18.000Z,1016
2024-05-09T04:09:07.000Z,1016
2024-05-09T04:12:08.000Z,1016
2024-05-09T04:13:39.000Z,1016
2024-05-09T04:15:17.547Z,1016
2024-05-09T04:16:40.000Z,1016
2024-05-09T04:18:11.000Z,1016
2024-05-09T04:19:42.000Z,1016
2024-05-09T04:21:12.000Z,1016
2024-05-09T04:22:30.000Z,1016
2024-05-09T04:23:47.000Z,1016
2024-05-09T04:25:25.335Z,1016
2024-05-09T04:26:48.000Z,1015.9
2024-05-09T04:28:19.000Z,1016
2024-05-09T04:29:49.000Z,1016
2024-05-09T04:31:20.000Z,1016
2024-05-09T04:32:50.000Z,1016
2024-05-09T04:34:29.126Z,1016.1
2024-05-09T04:35:52.000Z,1016.1
2024-05-09T04:37:22.000Z,1016.1
2024-05-09T04:38:40.000Z,1016.1
2024-05-09T04:40:04.861Z,1016.1
2024-05-09T04:41:35.235Z,1016.1
2024-05-09T04:42:58.000Z,1016.1
2024-05-09T04:44:36.795Z,1016.1
2024-05-09T04:45:59.000Z,1016.1
2024-05-09T04:47:30.000Z,1016.1
2024-05-09T04:49:08.658Z,1016.1
2024-05-09T04:50:38.989Z,1016.1
2024-05-09T04:52:02.000Z,1016.2
2024-05-09T04:53:40.431Z,1016.2
2024-05-09T04:54:50.000Z,1016.2
2024-05-09T04:56:07.000Z,1016.1
2024-05-09T04:57:37.000Z,1016.2
2024-05-09T04:59:15.827Z,1016.1
2024-05-09T05:00:38.000Z,1016.1
2024-05-09T05:02:09.000Z,1016.1
2024-05-09T05:05:10.000Z,1016.1
2024-05-09T05:06:41.000Z,1016.2
2024-05-09T05:08:19.420Z,1016.2
2024-05-09T05:09:42.000Z,1016.2
2024-05-09T05:11:06.927Z,1016.2
2024-05-09T05:12:16.000Z,1016.2
2024-05-09T05:15:18.000Z,1016.3
2024-05-09T05:16:48.000Z,1016.3
2024-05-09T05:18:26.701Z,1016.3
2024-05-09T05:19:56.934Z,1016.3
2024-05-09T05:21:20.000Z,1016.3
2024-05-09T05:24:21.000Z,1016.3
2024-05-09T05:25:51.000Z,1016.3
2024-05-09T05:27:08.000Z,1016.3
2024-05-09T05:28:32.803Z,1016.3
2024-05-09T05:29:55.000Z,1016.3
2024-05-09T05:31:26.000Z,1016.3
2024-05-09T05:33:04.234Z,1016.3
2024-05-09T05:34:27.000Z,1016.3
2024-05-09T05:35:57.000Z,1016.3
2024-05-09T05:38:58.000Z,1016.3
2024-05-09T05:40:29.000Z,1016.4
2024-05-09T05:42:07.161Z,1016.3
2024-05-09T05:43:16.000Z,1016.3
2024-05-09T05:44:41.026Z,1016.3
2024-05-09T05:46:04.000Z,1016.3
2024-05-09T05:47:42.354Z,1016.3
2024-05-09T05:49:12.604Z,1016.3
2024-05-09T05:50:35.000Z,1016.3
2024-05-09T05:52:13.955Z,1016.3
2024-05-09T05:55:07.000Z,1016.3
2024-05-09T05:56:45.588Z,1016.3
2024-05-09T05:58:08.000Z,1016.3
2024-05-09T05:59:25.000Z,1016.3
2024-05-09T06:00:42.000Z,1016.4
2024-05-09T06:02:20.858Z,1016.4
2024-05-09T06:03:43.000Z,1016.4
2024-05-09T06:05:14.000Z,1016.4
2024-05-09T06:08:15.000Z,1016.4
2024-05-09T06:09:45.000Z,1016.4
2024-05-09T06:11:24.046Z,1016.4
2024-05-09T06:12:54.293Z,1016.4
2024-05-09T06:14:17.000Z,1016.4
2024-05-09T06:15:34.000Z,1016.4
2024-05-09T06:16:59.268Z,1016.4
2024-05-09T06:18:22.000Z,1016.4
2024-05-09T06:20:00.320Z,1016.3
2024-05-09T06:22:53.000Z,1016.4
2024-05-09T06:24:24.000Z,1016.4
2024-05-09T06:26:02.436Z,1016.4
2024-05-09T06:27:32.691Z,1016.4
2024-05-09T06:28:55.000Z,1016.4
2024-05-09T06:30:34.064Z,1016.4
2024-05-09T06:31:50.899Z,1016.4
2024-05-09T06:33:07.986Z,1016.4
2024-05-09T06:34:31.000Z,1016.4
2024-05-09T06:36:09.370Z,1016.4
2024-05-09T06:37:39.644Z,1016.4
2024-05-09T06:39:02.000Z,1016.3
2024-05-09T06:40:40.990Z,1016.3
2024-05-09T06:42:03.000Z,1016.4
2024-05-09T06:43:34.000Z,1016.3
2024-05-09T06:45:12.561Z,1016.4
2024-05-09T06:46:35.000Z,1016.3
2024-05-09T06:47:59.730Z,1016.3
2024-05-09T06:49:09.000Z,1016.3
2024-05-09T06:50:47.363Z,1016.3
2024-05-09T06:52:17.636Z,1016.3
2024-05-09T06:53:40.000Z,1016.3
2024-05-09T06:55:18.995Z,1016.3
2024-05-09T06:56:49.258Z,1016.4
2024-05-09T06:58:12.000Z,1016.3
2024-05-09T06:59:50.650Z,1016.3
2024-05-09T07:01:13.000Z,1016.3
2024-05-09T07:02:44.000Z,1016.3
2024-05-09T07:04:08.585Z,1016.3
2024-05-09T07:06:56.258Z,1016.3
2024-05-09T07:08:19.000Z,1016.3
2024-05-09T07:09:57.658Z,1016.3
2024-05-09T07:11:20.000Z,1016.3
2024-05-09T07:12:51.000Z,1016.2
2024-05-09T07:14:29.340Z,1016.3
2024-05-09T07:15:52.000Z,1016.3
2024-05-09T07:17:22.000Z,1016.2
2024-05-09T07:19:01.021Z,1016.2
2024-05-09T07:20:17.843Z,1016.2
2024-05-09T07:21:34.949Z,1016.3
2024-05-09T07:22:58.000Z,1016.2
2024-05-09T07:24:36.314Z,1016.3
2024-05-09T07:25:59.000Z,1016.2
2024-05-09T07:27:29.000Z,1016.2
2024-05-09T07:29:00.000Z,1016.2
2024-05-09T07:30:38.218Z,1016.2
2024-05-09T07:32:01.000Z,1016.2
2024-05-09T07:33:31.000Z,1016.3
2024-05-09T07:35:09.868Z,1016.3
2024-05-09T07:36:19.000Z,1016.2
2024-05-09T07:37:36.000Z,1016.2
2024-05-09T07:39:14.890Z,1016.2
2024-05-09T07:40:45.140Z,1016.1
2024-05-09T07:43:46.472Z,1016.2
2024-05-09T07:45:16.715Z,1016.2
2024-05-09T07:46:39.000Z,1016.2
2024-05-09T07:48:18.021Z,1016.1
2024-05-09T07:49:40.000Z,1016.1
2024-05-09T07:51:11.000Z,1016
2024-05-09T07:52:35.833Z,1016.1
2024-05-09T07:53:53.181Z,1016.1
2024-05-09T07:55:23.410Z,1016.1
2024-05-09T07:56:46.000Z,1016.1
2024-05-09T07:58:24.712Z,1016.1
2024-05-09T07:59:54.941Z,1016.1
2024-05-09T08:01:18.000Z,1016
2024-05-09T08:02:56.279Z,1016
2024-05-09T08:04:19.000Z,1016
2024-05-09T08:05:49.000Z,1016
2024-05-09T08:07:27.874Z,1016
2024-05-09T08:08:44.969Z,1016
2024-05-09T08:09:54.000Z,1016
2024-05-09T08:11:24.000Z,1015.9
2024-05-09T08:13:03.124Z,1016
2024-05-09T08:14:26.000Z,1015.9
2024-05-09T08:15:56.000Z,1015.9
2024-05-09T08:17:34.744Z,1015.9
2024-05-09T08:19:05.005Z,1015.9
2024-05-09T08:20:28.000Z,1015.9
2024-05-09T08:22:06.387Z,1015.9
2024-05-09T08:23:29.000Z,1015.9
2024-05-09T08:24:54.032Z,1015.9
2024-05-09T08:26:03.000Z,1015.8
2024-05-09T08:27:41.671Z,1015.9
2024-05-09T08:29:11.931Z,1015.8
2024-05-09T08:30:35.000Z,1015.9
2024-05-09T08:32:13.291Z,1015.9
2024-05-09T08:33:36.000Z,1015.8
2024-05-09T08:35:06.000Z,1015.8
2024-05-09T08:36:44.910Z,1015.8
2024-05-09T08:38:15.165Z,1015.8
2024-05-09T08:39:38.000Z,1015.8
2024-05-09T08:41:02.806Z,1015.8
2024-05-09T08:42:20.178Z,1015.8
2024-05-09T08:43:50.436Z,1015.7
2024-05-09T08:45:13.000Z,1015.8
2024-05-09T08:46:51.796Z,1015.8
2024-05-09T08:48:14.000Z,1015.8
2024-05-09T08:49:45.000Z,1015.8
2024-05-09T08:51:23.404Z,1015.8
2024-05-09T08:52:46.000Z,1015.8
2024-05-09T08:54:16.000Z,1015.7
2024-05-09T08:55:55.019Z,1015.7
2024-05-09T08:57:04.000Z,1015.7
2024-05-09T08:58:21.000Z,1015.7
2024-05-09T08:59:52.000Z,1015.7
2024-05-09T09:01:30.294Z,1015.7
2024-05-09T09:02:53.000Z,1015.7
2024-05-09T09:04:23.000Z,1015.7
2024-05-09T09:07:32.178Z,1015.7
2024-05-09T09:08:55.000Z,1015.7
2024-05-09T09:10:33.537Z,1015.7
2024-05-09T09:11:56.000Z,1015.7
2024-05-09T09:13:20.890Z,1015.7
2024-05-09T09:14:38.269Z,1015.7
2024-05-09T09:16:08.809Z,1015.7
2024-05-09T09:19:02.000Z,1015.6
2024-05-09T09:22:10.665Z,1015.6
2024-05-09T09:23:33.000Z,1015.6
2024-05-09T09:25:04.000Z,1015.6
2024-05-09T09:26:34.000Z,1015.6
2024-05-09T09:28:05.000Z,1015.6
2024-05-09T09:29:30.178Z,1015.6
2024-05-09T09:32:10.000Z,1015.6
2024-05-09T09:33:40.000Z,1015.6
2024-05-09T09:35:27.045Z,1015.6
2024-05-09T09:36:49.000Z,1015.6
2024-05-09T09:38:20.000Z,1015.6
2024-05-09T09:39:58.624Z,1015.5
2024-05-09T09:41:21.000Z,1015.6
2024-05-09T09:42:51.000Z,1015.5
2024-05-09T09:44:22.000Z,1015.6
2024-05-09T09:45:46.936Z,1015.5
2024-05-09T09:46:56.000Z,1015.5
2024-05-09T09:48:27.000Z,1015.6
2024-05-09T09:50:05.275Z,1015.5
2024-05-09T09:51:28.000Z,1015.5
2024-05-09T09:52:58.000Z,1015.5
2024-05-09T09:54:36.744Z,1015.5
2024-05-09T09:55:59.000Z,1015.4
2024-05-09T09:57:30.000Z,1015.5
2024-05-09T09:59:08.223Z,1015.5
2024-05-09T10:00:31.000Z,1015.5
2024-05-09T10:01:48.000Z,1015.5
2024-05-09T10:03:05.000Z,1015.5
2024-05-09T10:04:43.369Z,1015.5
2024-05-09T10:06:13.605Z,1015.5
2024-05-09T10:07:36.000Z,1015.5
2024-05-09T10:09:07.000Z,1015.5
2024-05-09T10:10:45.176Z,1015.5
2024-05-09T10:12:08.000Z,1015.4
2024-05-09T10:13:46.535Z,1015.5
2024-05-09T10:15:16.778Z,1015.5
2024-05-09T10:16:39.000Z,1015.4
2024-05-09T10:17:56.000Z,1015.4
2024-05-09T10:19:21.759Z,1015.4
2024-05-09T10:20:44.000Z,1015.3
2024-05-09T10:22:15.000Z,1015.3
2024-05-09T10:23:53.295Z,1015.3
2024-05-09T10:25:23.513Z,1015.3
2024-05-09T10:26:46.000Z,1015.3
2024-05-09T10:28:17.000Z,1015.3
2024-05-09T10:29:55.020Z,1015.2
2024-05-09T10:31:18.000Z,1015.3
2024-05-09T10:32:56.311Z,1015.2
2024-05-09T10:34:05.000Z,1015.3
2024-05-09T10:35:30.145Z,1015.2
2024-05-09T10:36:53.000Z,1015.2
2024-05-09T10:38:23.000Z,1015.3
2024-05-09T10:39:54.000Z,1015.2
2024-05-09T10:42:55.000Z,1015.2
2024-05-09T10:44:33.115Z,1015.2
2024-05-09T10:45:56.000Z,1015.2
2024-05-09T10:47:34.390Z,1015.2
2024-05-09T10:48:57.000Z,1015.2
2024-05-09T10:53:09.424Z,1015.2
2024-05-09T10:54:32.000Z,1015.2
2024-05-09T10:56:02.000Z,1015.2
2024-05-09T10:57:33.000Z,1015.1
2024-05-09T10:59:03.000Z,1015.1
2024-05-09T11:00:34.000Z,1015.1
2024-05-09T11:02:12.275Z,1015.1
2024-05-09T11:03:35.000Z,1015.1
2024-05-09T11:05:05.000Z,1015.1
2024-05-09T11:06:22.000Z,1015
2024-05-09T11:07:47.408Z,1015
2024-05-09T11:09:17.639Z,1015
2024-05-09T11:10:40.000Z,1015.1
2024-05-09T11:12:18.978Z,1015.1
2024-05-09T11:13:49.225Z,1015.1
2024-05-09T11:15:12.000Z,1015.1
2024-05-09T11:16:50.544Z,1015
2024-05-09T11:18:13.000Z,1015
2024-05-09T11:19:43.000Z,1015
2024-05-09T11:21:14.000Z,1015
2024-05-09T11:22:38.865Z,1015
2024-05-09T11:23:48.000Z,1015.1
2024-05-09T11:25:19.000Z,1015
2024-05-09T11:28:27.488Z,1015
2024-05-09T11:29:58.001Z,1015
2024-05-09T11:31:28.816Z,1014.9
2024-05-09T11:32:51.000Z,1014.9
2024-05-09T11:34:22.000Z,1014.9
2024-05-09T11:37:23.000Z,1014.9
2024-05-09T11:38:47.622Z,1014.8
2024-05-09T11:39:56.000Z,1014.9
2024-05-09T11:41:27.000Z,1014.9
2024-05-09T11:43:05.460Z,1014.9
2024-05-09T11:44:28.000Z,1014.8
2024-05-09T11:45:59.000Z,1014.8
2024-05-09T11:47:29.000Z,1014.8
2024-05-09T11:49:00.000Z,1014.7
2024-05-09T11:52:01.000Z,1014.7
2024-05-09T11:53:31.000Z,1014.6
2024-05-09T11:54:56.127Z,1014.6
2024-05-09T11:56:13.476Z,1014.6
2024-05-09T11:57:36.000Z,1014.6
2024-05-09T11:59:06.000Z,1014.6
2024-05-09T12:00:45.039Z,1014.6
2024-05-09T12:02:07.000Z,1014.6
2024-05-09T12:03:38.000Z,1014.5
2024-05-09T12:05:08.000Z,1014.6
2024-05-09T12:06:39.000Z,1014.5
2024-05-09T12:08:09.000Z,1014.5
2024-05-09T12:09:48.154Z,1014.4
2024-05-09T12:10:57.000Z,1014.5
2024-05-09T12:12:14.000Z,1014.5
2024-05-09T12:13:52.795Z,1014.4
2024-05-09T12:15:23.307Z,1014.4
2024-05-09T12:16:53.533Z,1014.4
2024-05-09T12:18:16.000Z,1014.4
2024-05-09T12:21:17.000Z,1014.4
2024-05-09T12:22:48.000Z,1014.4
2024-05-09T12:25:56.643Z,1014.4
2024-05-09T12:27:13.742Z,1014.4
2024-05-09T12:28:23.000Z,1014.3
2024-05-09T12:31:31.923Z,1014.3
2024-05-09T12:32:54.000Z,1014.3
2024-05-09T12:34:33.303Z,1014.3
2024-05-09T12:35:56.000Z,1014.3
2024-05-09T12:37:26.000Z,1014.3
2024-05-09T12:40:35.185Z,1014.2
2024-05-09T12:41:58.000Z,1014.2
2024-05-09T12:43:23.120Z,1014.2
2024-05-09T12:44:40.214Z,1014.1
2024-05-09T12:46:10.460Z,1014.1
2024-05-09T12:47:33.000Z,1014.1
2024-05-09T12:49:11.829Z,1014.1
2024-05-09T12:50:34.000Z,1014.1
2024-05-09T12:52:05.000Z,1014.1
2024-05-09T12:53:43.442Z,1014.1
2024-05-09T12:55:13.688Z,1014.1
2024-05-09T12:56:36.000Z,1014.1
2024-05-09T12:58:07.000Z,1014
2024-05-09T12:59:24.000Z,1014
2024-05-09T13:00:48.951Z,1014.1
2024-05-09T13:02:12.000Z,1014.1
2024-05-09T13:03:50.339Z,1014
2024-05-09T13:05:20.604Z,1014
2024-05-09T13:06:51.466Z,1014
2024-05-09T13:08:14.000Z,1014
2024-05-09T13:09:52.316Z,1014
2024-05-09T13:11:15.000Z,1013.9
2024-05-09T13:12:45.000Z,1013.9
2024-05-09T13:14:16.000Z,1013.9
2024-05-09T13:15:41.141Z,1013.8
2024-05-09T13:16:50.000Z,1013.8
2024-05-09T13:18:29.099Z,1013.8
2024-05-09T13:19:51.000Z,1013.8
2024-05-09T13:21:22.000Z,1013.8
2024-05-09T13:23:00.820Z,1013.8
2024-05-09T13:24:23.000Z,1013.8
2024-05-09T13:26:01.970Z,1013.8
2024-05-09T13:27:32.552Z,1013.8
2024-05-09T13:28:55.000Z,1013.8
2024-05-09T13:30:25.000Z,1013.7
2024-05-09T13:31:43.000Z,1013.7
2024-05-09T13:33:00.000Z,1013.7
2024-05-09T13:34:38.203Z,1013.8
2024-05-09T13:36:09.038Z,1013.8
2024-05-09T13:37:39.588Z,1013.7
2024-05-09T13:39:02.000Z,1013.7
2024-05-09T13:40:40.674Z,1013.7
2024-05-09T13:42:03.000Z,1013.6
2024-05-09T13:43:41.462Z,1013.6
2024-05-09T13:45:04.000Z,1013.6
2024-05-09T13:46:35.000Z,1013.6
2024-05-09T13:47:59.637Z,1013.6
2024-05-09T13:49:16.297Z,1013.5
2024-05-09T13:50:39.000Z,1013.6
2024-05-09T13:52:17.672Z,1013.5
2024-05-09T13:55:18.753Z,1013.5
2024-05-09T13:58:12.000Z,1013.5
2024-05-09T13:59:42.000Z,1013.4
2024-05-09T14:01:13.000Z,1013.4
2024-05-09T14:02:43.000Z,1013.4
2024-05-09T14:04:00.000Z,1013.4
2024-05-09T14:05:17.000Z,1013.3
2024-05-09T14:06:48.000Z,1013.3
2024-05-09T14:08:26.413Z,1013.4
2024-05-09T14:09:49.000Z,1013.3
2024-05-09T14:11:27.781Z,1013.3
2024-05-09T14:12:58.028Z,1013.3
2024-05-09T14:14:28.858Z,1013.3
2024-05-09T14:15:59.393Z,1013.2
2024-05-09T14:17:22.000Z,1013.2
2024-05-09T14:18:52.000Z,1013.2
2024-05-09T14:20:17.548Z,1013.2
2024-05-09T14:21:26.000Z,1013.2
2024-05-09T14:23:04.871Z,1013.1
2024-05-09T14:24:27.000Z,1013
2024-05-09T14:25:58.000Z,1013.1
2024-05-09T14:28:59.000Z,1013.1
2024-05-09T14:30:30.000Z,1013.1
2024-05-09T14:32:00.000Z,1013
2024-05-09T14:33:39.000Z,1013
2024-05-09T14:35:09.000Z,1013.1
2024-05-09T14:36:34.444Z,1013
2024-05-09T14:37:51.537Z,1013
2024-05-09T14:39:22.370Z,1013
2024-05-09T14:40:45.000Z,1013
2024-05-09T14:42:15.000Z,1013
2024-05-09T14:43:46.000Z,1013
2024-05-09T14:45:24.522Z,1013
2024-05-09T14:46:54.766Z,1013
2024-05-09T14:48:25.604Z,1012.9
2024-05-09T14:49:48.000Z,1012.9
2024-05-09T14:51:18.000Z,1012.9
2024-05-09T14:53:53.000Z,1012.9
2024-05-09T14:55:23.000Z,1012.9
2024-05-09T14:57:01.679Z,1012.9
2024-05-09T14:58:24.000Z,1012.9
2024-05-09T14:59:55.000Z,1012.8
2024-05-09T15:01:33.317Z,1012.8
2024-05-09T15:02:56.000Z,1012.8
2024-05-09T15:04:26.000Z,1012.8
2024-05-09T15:05:57.000Z,1012.8
2024-05-09T15:07:35.827Z,1012.8
2024-05-09T15:08:45.000Z,1012.8
2024-05-09T15:10:01.000Z,1012.8
2024-05-09T15:11:32.000Z,1012.8
2024-05-09T15:13:02.000Z,1012.7
2024-05-09T15:14:33.000Z,1012.7
2024-05-09T15:16:03.000Z,1012.7
2024-05-09T15:17:34.000Z,1012.7
2024-05-09T15:19:12.906Z,1012.7
2024-05-09T15:20:35.000Z,1012.7
2024-05-09T15:22:06.000Z,1012.7
2024-05-09T15:23:44.585Z,1012.7
2024-05-09T15:25:01.400Z,1012.7
2024-05-09T15:26:10.000Z,1012.6
2024-05-09T15:27:49.367Z,1012.6
2024-05-09T15:29:12.000Z,1012.6
2024-05-09T15:30:42.000Z,1012.5
2024-05-09T15:32:13.000Z,1012.6
2024-05-09T15:33:43.000Z,1012.7
2024-05-09T15:35:14.000Z,1012.6
2024-05-09T15:36:44.000Z,1012.6
2024-05-09T15:38:15.000Z,1012.6
2024-05-09T15:39:46.000Z,1012.6
2024-05-09T15:41:11.015Z,1012.5
2024-05-09T15:42:20.000Z,1012.5
2024-05-09T15:43:58.696Z,1012.5
2024-05-09T15:45:21.000Z,1012.5
2024-05-09T15:46:51.000Z,1012.5
2024-05-09T15:48:22.000Z,1012.5
2024-05-09T15:49:53.000Z,1012.5
2024-05-09T15:51:23.000Z,1012.5
2024-05-09T15:52:54.000Z,1012.5
2024-05-09T15:54:24.000Z,1012.5
2024-05-09T15:55:55.000Z,1012.4
2024-05-09T15:57:12.000Z,1012.5
2024-05-09T15:58:29.000Z,1012.5
2024-05-09T15:59:59.000Z,1012.5
2024-05-09T16:01:30.000Z,1012.5
2024-05-09T16:04:39.055Z,1012.4
2024-05-09T16:06:02.000Z,1012.4
2024-05-09T16:07:40.511Z,1012.4
2024-05-09T16:09:03.000Z,1012.4
2024-05-09T16:10:33.000Z,1012.4
2024-05-09T16:12:04.000Z,1012.4
2024-05-09T16:13:21.000Z,1012.4
2024-05-09T16:14:38.000Z,1012.4
2024-05-09T16:16:17.086Z,1012.4
2024-05-09T16:17:47.664Z,1012.4
2024-05-09T16:19:10.000Z,1012.4
2024-05-09T16:20:48.829Z,1012.4
2024-05-09T16:22:11.000Z,1012.4
2024-05-09T16:25:20.581Z,1012.4
2024-05-09T16:26:43.000Z,1012.4
2024-05-09T16:28:13.000Z,1012.4
2024-05-09T16:29:38.605Z,1012.4
2024-05-09T16:30:48.000Z,1012.4
2024-05-09T16:32:18.000Z,1012.4
2024-05-09T16:33:49.000Z,1012.5
2024-05-09T16:35:27.841Z,1012.4
2024-05-09T16:36:50.000Z,1012.4
2024-05-09T16:38:21.000Z,1012.5
2024-05-09T16:39:59.647Z,1012.5
2024-05-09T16:42:52.000Z,1012.5
2024-05-09T16:44:23.000Z,1012.5
2024-05-09T16:45:40.000Z,1012.5
2024-05-09T16:46:57.000Z,1012.5
2024-05-09T16:49:59.000Z,1012.4
2024-05-09T16:51:29.000Z,1012.5
2024-05-09T16:53:00.000Z,1012.4
2024-05-09T16:54:38.902Z,1012.5
2024-05-09T16:56:01.000Z,1012.4
2024-05-09T16:57:32.000Z,1012.5
2024-05-09T16:59:02.000Z,1012.4
2024-05-09T17:00:33.000Z,1012.5
2024-05-09T17:01:58.560Z,1012.4
2024-05-09T17:03:07.000Z,1012.4
2024-05-09T17:04:38.000Z,1012.4
2024-05-09T17:06:09.000Z,1012.3
2024-05-09T17:07:39.000Z,1012.4
2024-05-09T17:09:10.000Z,1012.4
2024-05-09T17:10:40.000Z,1012.4
2024-05-09T17:12:19.182Z,1012.4
2024-05-09T17:13:50.112Z,1012.3
2024-05-09T17:15:20.735Z,1012.3
2024-05-09T17:16:43.000Z,1012.3
2024-05-09T17:18:00.000Z,1012.3
2024-05-09T17:19:17.000Z,1012.3
2024-05-09T17:20:48.000Z,1012.3
2024-05-09T17:22:19.000Z,1012.3
2024-05-09T17:23:57.608Z,1012.3
2024-05-09T17:25:20.000Z,1012.2
2024-05-09T17:26:58.578Z,1012.2
2024-05-09T17:28:21.000Z,1012.3
2024-05-09T17:30:00.160Z,1012.3
2024-05-09T17:32:53.000Z,1012.2
2024-05-09T17:34:10.000Z,1012.2
2024-05-09T17:37:06.157Z,1012.2
2024-05-09T17:38:37.099Z,1012.2
2024-05-09T17:41:30.000Z,1012.3
2024-05-09T17:43:01.000Z,1012.3
2024-05-09T17:44:31.000Z,1012.3
2024-05-09T17:46:10.043Z,1012.3
2024-05-09T17:47:33.000Z,1012.3
2024-05-09T17:49:03.000Z,1012.3
2024-05-09T17:50:28.525Z,1012.2
2024-05-09T17:51:38.000Z,1012.3
2024-05-09T17:53:08.000Z,1012.3
2024-05-09T17:54:39.000Z,1012.3
2024-05-09T17:56:10.000Z,1012.4
2024-05-09T17:57:40.000Z,1012.4
2024-05-09T17:59:11.000Z,1012.4
2024-05-09T18:00:42.000Z,1012.3
2024-05-09T18:02:12.000Z,1012.3
2024-05-09T18:03:43.000Z,1012.3
2024-05-09T18:05:14.000Z,1012.4
2024-05-09T18:06:31.000Z,1012.4
2024-05-09T18:07:48.000Z,1012.4
2024-05-09T18:09:19.000Z,1012.3
2024-05-09T18:10:49.000Z,1012.4
2024-05-09T18:12:20.000Z,1012.3
2024-05-09T18:13:59.147Z,1012.3
2024-05-09T18:15:21.000Z,1012.3
2024-05-09T18:16:52.000Z,1012.3
2024-05-09T18:19:53.000Z,1012.4
2024-05-09T18:21:24.000Z,1012.4
2024-05-09T18:22:41.000Z,1012.4
2024-05-09T18:23:59.000Z,1012.4
2024-05-09T18:25:29.000Z,1012.4
2024-05-09T18:27:00.000Z,1012.4
2024-05-09T18:28:31.000Z,1012.4
2024-05-09T18:30:01.000Z,1012.3
2024-05-09T18:31:32.000Z,1012.4
2024-05-09T18:33:03.000Z,1012.4
2024-05-09T18:34:41.701Z,1012.4
2024-05-09T18:36:04.000Z,1012.4
2024-05-09T18:37:35.000Z,1012.5
2024-05-09T18:38:52.000Z,1012.5
2024-05-09T18:40:17.627Z,1012.5
2024-05-09T18:41:40.000Z,1012.4
2024-05-09T18:43:11.000Z,1012.5
2024-05-09T18:44:42.000Z,1012.5
2024-05-09T18:46:12.000Z,1012.5
2024-05-09T18:47:43.000Z,1012.6
2024-05-09T18:49:14.000Z,1012.6
2024-05-09T18:50:45.000Z,1012.6
2024-05-09T18:52:15.000Z,1012.6
2024-05-09T18:53:46.000Z,1012.6
2024-05-09T18:55:03.000Z,1012.6
2024-05-09T18:56:21.000Z,1012.7
2024-05-09T18:57:51.000Z,1012.6
2024-05-09T18:59:22.000Z,1012.7
2024-05-09T19:00:53.000Z,1012.7
2024-05-09T19:02:24.000Z,1012.8
2024-05-09T19:03:54.000Z,1012.7
2024-05-09T19:05:25.000Z,1012.8
2024-05-09T19:07:04.393Z,1012.7
2024-05-09T19:08:27.000Z,1012.8
2024-05-09T19:09:57.000Z,1012.8
2024-05-09T19:11:22.925Z,1012.8
2024-05-09T19:12:40.508Z,1012.8
2024-05-09T19:14:03.000Z,1012.8
2024-05-09T19:15:34.000Z,1012.9
2024-05-09T19:17:04.000Z,1012.8
2024-05-09T19:18:35.000Z,1012.9
2024-05-09T19:21:45.167Z,1012.9
2024-05-09T19:23:15.652Z,1012.9
2024-05-09T19:24:38.000Z,1013
2024-05-09T19:26:17.513Z,1012.9
2024-05-09T19:27:26.000Z,1013
2024-05-09T19:28:51.809Z,1013
2024-05-09T19:30:14.000Z,1013
2024-05-09T19:31:53.674Z,1013
2024-05-09T19:33:24.157Z,1013
2024-05-09T19:34:47.000Z,1013
2024-05-09T19:38:04.737Z,1013