createdAt,value
2023-07-10T00:00:24.142Z,99.90
2023-07-10T00:02:51.189Z,99.90
2023-07-10T00:05:21.527Z,99.90
2023-07-10T00:07:49.007Z,99.90
2023-07-10T00:10:17.574Z,99.90
2023-07-10T00:12:45.713Z,99.90
2023-07-10T00:15:19.820Z,99.90
2023-07-10T00:17:52.641Z,99.90
2023-07-10T00:20:22.369Z,99.90
2023-07-10T00:22:49.493Z,99.90
2023-07-10T00:25:16.733Z,99.90
2023-07-10T00:27:44.539Z,99.90
2023-07-10T00:30:19.008Z,99.90
2023-07-10T00:32:48.643Z,99.90
2023-07-10T00:35:15.775Z,99.90
2023-07-10T00:37:42.581Z,99.90
2023-07-10T00:40:21.104Z,99.90
2023-07-10T00:42:50.994Z,99.90
2023-07-10T00:45:20.801Z,99.90
2023-07-10T00:48:03.324Z,99.90
2023-07-10T00:50:34.717Z,99.90
2023-07-10T00:53:05.250Z,99.90
2023-07-10T00:55:37.482Z,99.90
2023-07-10T00:58:28.873Z,99.90
2023-07-10T01:01:01.644Z,99.90
2023-07-10T01:03:30.123Z,99.90
2023-07-10T01:06:02.220Z,99.90
2023-07-10T01:08:29.326Z,99.90
2023-07-10T01:10:57.238Z,99.90
2023-07-10T01:13:24.195Z,99.90
2023-07-10T01:15:50.962Z,99.90
2023-07-10T01:18:19.528Z,99.90
2023-07-10T01:20:49.545Z,99.90
2023-07-10T01:23:19.595Z,99.90
2023-07-10T01:25:50.636Z,99.90
2023-07-10T01:28:21.384Z,99.90
2023-07-10T01:30:51.273Z,99.90
2023-07-10T01:33:24.476Z,99.90
2023-07-10T01:35:55.258Z,99.90
2023-07-10T01:38:30.918Z,99.90
2023-07-10T01:41:01.146Z,99.90
2023-07-10T01:43:27.931Z,99.90
2023-07-10T01:45:54.679Z,99.90
2023-07-10T01:48:26.661Z,99.90
2023-07-10T01:50:53.559Z,99.90
2023-07-10T01:53:20.400Z,99.90
2023-07-10T01:55:48.947Z,99.90
2023-07-10T01:58:16.020Z,99.90
2023-07-10T02:00:42.844Z,99.90
2023-07-10T02:03:10.303Z,99.90
2023-07-10T02:05:37.242Z,99.90
2023-07-10T02:08:04.421Z,99.90
2023-07-10T02:10:44.232Z,99.90
2023-07-10T02:13:13.437Z,99.90
2023-07-10T02:15:40.873Z,99.90
2023-07-10T02:18:07.786Z,99.90
2023-07-10T02:20:34.649Z,99.90
2023-07-10T02:23:01.502Z,99.90
2023-07-10T02:25:28.882Z,99.90
2023-07-10T02:27:55.725Z,99.90
2023-07-10T02:30:23.923Z,99.90
2023-07-10T02:32:51.088Z,99.90
2023-07-10T02:35:18.053Z,99.90
2023-07-10T02:37:44.856Z,99.90
2023-07-10T02:40:11.800Z,99.90
2023-07-10T02:42:38.829Z,99.90
2023-07-10T02:45:06.567Z,99.90
2023-07-10T02:47:34.773Z,99.90
2023-07-10T02:50:01.664Z,99.90
2023-07-10T02:52:28.572Z,99.90
2023-07-10T02:54:55.384Z,99.90
2023-07-10T02:57:22.222Z,99.90
2023-07-10T02:59:49.073Z,99.90
2023-07-10T03:02:15.859Z,99.90
2023-07-10T03:04:44.095Z,99.90
2023-07-10T03:07:11.266Z,99.90
2023-07-10T03:09:38.109Z,99.90
2023-07-10T03:12:05.731Z,99.90
2023-07-10T03:14:32.548Z,99.90
2023-07-10T03:16:59.320Z,99.90
2023-07-10T03:19:28.985Z,99.90
2023-07-10T03:21:57.243Z,99.90
2023-07-10T03:24:24.382Z,99.90
2023-07-10T03:26:52.245Z,99.90
2023-07-10T03:29:20.337Z,99.90
2023-07-10T03:31:47.240Z,99.90
2023-07-10T03:34:14.709Z,99.90
2023-07-10T03:36:42.055Z,99.90
2023-07-10T03:39:10.588Z,99.90
2023-07-10T03:41:37.378Z,99.90
2023-07-10T03:44:04.715Z,99.90
2023-07-10T03:46:31.757Z,99.90
2023-07-10T03:48:58.749Z,99.90
2023-07-10T03:51:25.570Z,99.90
2023-07-10T03:53:52.346Z,99.90
2023-07-10T03:56:20.515Z,99.90
2023-07-10T03:58:47.653Z,99.90
2023-07-10T04:01:15.634Z,99.90
2023-07-10T04:03:42.966Z,99.90
2023-07-10T04:06:12.810Z,99.90
2023-07-10T04:08:41.146Z,99.90
2023-07-10T04:11:10.664Z,99.90
2023-07-10T04:13:39.122Z,99.90
2023-07-10T04:16:07.947Z,99.90
2023-07-10T04:18:36.802Z,99.90
2023-07-10T04:21:11.759Z,99.90
2023-07-10T04:23:38.663Z,99.90
2023-07-10T04:26:05.925Z,99.90
2023-07-10T04:28:33.042Z,99.90
2023-07-10T04:31:01.199Z,99.90
2023-07-10T04:33:28.148Z,99.90
2023-07-10T04:35:57.111Z,99.90
2023-07-10T04:38:25.597Z,99.90
2023-07-10T04:40:53.892Z,99.90
2023-07-10T04:43:20.688Z,99.90
2023-07-10T04:45:57.688Z,99.90
2023-07-10T04:48:26.492Z,99.90
2023-07-10T04:50:55.385Z,99.90
2023-07-10T04:53:22.678Z,99.90
2023-07-10T04:55:50.994Z,99.90
2023-07-10T04:58:18.246Z,99.90
2023-07-10T05:00:45.329Z,99.90
2023-07-10T05:03:12.251Z,99.90
2023-07-10T05:05:41.137Z,99.90
2023-07-10T05:08:07.939Z,99.90
2023-07-10T05:10:34.700Z,99.90
2023-07-10T05:13:01.464Z,99.90
2023-07-10T05:15:28.397Z,99.90
2023-07-10T05:17:55.214Z,99.90
2023-07-10T05:20:22.031Z,99.90
2023-07-10T05:22:50.158Z,99.90
2023-07-10T05:25:17.221Z,99.90
2023-07-10T05:27:44.083Z,99.90
2023-07-10T05:30:11.594Z,99.90
2023-07-10T05:32:38.475Z,99.90
2023-07-10T05:35:05.973Z,99.90
2023-07-10T05:37:32.804Z,99.90
2023-07-10T05:40:00.907Z,99.90
2023-07-10T05:42:27.728Z,99.90
2023-07-10T05:44:54.740Z,99.90
2023-07-10T05:47:23.084Z,99.90
2023-07-10T05:49:49.920Z,99.90
2023-07-10T05:52:16.709Z,99.90
2023-07-10T05:54:43.612Z,99.90
2023-07-10T05:57:11.848Z,99.90
2023-07-10T05:59:38.775Z,99.90
2023-07-10T06:02:05.759Z,99.90
2023-07-10T06:04:38.208Z,99.90
2023-07-10T06:07:05.628Z,99.90
2023-07-10T06:09:34.333Z,99.90
2023-07-10T06:12:01.373Z,99.90
2023-07-10T06:14:29.498Z,99.90
2023-07-10T06:16:56.327Z,99.90
2023-07-10T06:19:23.211Z,99.90
2023-07-10T06:21:50.024Z,99.90
2023-07-10T06:24:16.837Z,99.90
2023-07-10T06:26:43.634Z,99.90
2023-07-10T06:29:10.507Z,99.90
2023-07-10T06:31:38.731Z,99.90
2023-07-10T06:34:05.468Z,99.90
2023-07-10T06:36:32.242Z,99.90
2023-07-10T06:39:01.350Z,99.90
2023-07-10T06:41:28.254Z,99.90
2023-07-10T06:43:55.139Z,98.00
2023-07-10T06:46:23.328Z,96.70
2023-07-10T06:48:51.388Z,98.30
2023-07-10T06:51:18.300Z,98.90
2023-07-10T06:53:46.451Z,99.90
2023-07-10T06:56:13.300Z,99.90
2023-07-10T06:58:40.125Z,99.20
2023-07-10T07:01:07.042Z,95.40
2023-07-10T07:03:34.097Z,96.10
2023-07-10T07:06:07.001Z,94.80
2023-07-10T07:08:34.398Z,95.90
2023-07-10T07:11:01.195Z,96.70
2023-07-10T07:13:29.471Z,96.60
2023-07-10T07:15:57.426Z,96.20
2023-07-10T07:18:28.833Z,97.10
2023-07-10T07:20:56.533Z,96.70
2023-07-10T07:23:25.022Z,97.90
2023-07-10T07:25:54.294Z,96.40
2023-07-10T07:28:21.757Z,96.50
2023-07-10T07:30:49.584Z,96.70
2023-07-10T07:33:17.227Z,96.90
2023-07-10T07:35:44.116Z,97.20
2023-07-10T07:38:10.958Z,98.00
2023-07-10T07:40:39.206Z,98.40
2023-07-10T07:43:05.898Z,99.10
2023-07-10T07:45:33.429Z,98.40
2023-07-10T07:48:00.328Z,97.20
2023-07-10T07:50:27.347Z,97.90
2023-07-10T07:52:54.206Z,99.50
2023-07-10T07:55:21.375Z,99.40
2023-07-10T07:57:54.752Z,98.00
2023-07-10T08:00:22.771Z,99.20
2023-07-10T08:02:50.541Z,99.90
2023-07-10T08:05:33.706Z,99.50
2023-07-10T08:08:04.241Z,99.70
2023-07-10T08:10:39.589Z,98.90
2023-07-10T08:13:11.163Z,98.80
2023-07-10T08:15:39.195Z,99.40
2023-07-10T08:18:06.788Z,99.90
2023-07-10T08:20:37.460Z,99.90
2023-07-10T08:23:05.833Z,99.90
2023-07-10T08:25:33.496Z,99.70
2023-07-10T08:28:02.879Z,99.90
2023-07-10T08:30:32.982Z,99.90
2023-07-10T08:33:04.094Z,99.90
2023-07-10T08:35:31.289Z,99.90
2023-07-10T08:37:58.254Z,99.90
2023-07-10T08:40:30.944Z,99.90
2023-07-10T08:43:05.591Z,99.90
2023-07-10T08:45:42.196Z,99.90
2023-07-10T08:48:30.376Z,99.90
2023-07-10T08:51:02.094Z,99.90
2023-07-10T08:53:31.950Z,99.90
2023-07-10T08:56:06.463Z,99.90
2023-07-10T08:58:37.153Z,99.90
2023-07-10T09:01:11.617Z,99.90
2023-07-10T09:03:42.169Z,99.90
2023-07-10T09:06:19.897Z,99.90
2023-07-10T09:08:48.668Z,99.20
2023-07-10T09:11:16.573Z,99.80
2023-07-10T09:13:48.323Z,99.80
2023-07-10T09:16:22.385Z,99.90
2023-07-10T09:18:54.796Z,99.80
2023-07-10T09:21:24.203Z,99.90
2023-07-10T09:23:51.454Z,99.80
2023-07-10T09:26:21.894Z,98.70
2023-07-10T09:29:01.206Z,98.10
2023-07-10T09:31:44.280Z,97.20
2023-07-10T09:34:12.028Z,98.20
2023-07-10T09:36:39.386Z,98.60
2023-07-10T09:39:08.125Z,98.40
2023-07-10T09:41:38.446Z,98.30
2023-07-10T09:44:16.051Z,96.90
2023-07-10T09:46:46.236Z,96.50
2023-07-10T09:49:18.008Z,96.20
2023-07-10T09:51:56.633Z,95.70
2023-07-10T09:54:24.629Z,95.00
2023-07-10T09:56:54.552Z,95.90
2023-07-10T09:59:26.081Z,95.60
2023-07-10T10:01:55.474Z,95.80
2023-07-10T10:04:27.708Z,95.80
2023-07-10T10:07:02.384Z,94.70
2023-07-10T10:09:32.054Z,93.30
2023-07-10T10:12:04.876Z,93.90
2023-07-10T10:14:40.463Z,94.90
2023-07-10T10:17:16.312Z,94.00
2023-07-10T10:19:48.526Z,93.60
2023-07-10T10:22:18.190Z,93.30
2023-07-10T10:24:46.664Z,93.50
2023-07-10T10:27:25.055Z,93.60
2023-07-10T10:30:11.696Z,93.50
2023-07-10T10:32:49.348Z,94.20
2023-07-10T10:35:27.417Z,93.90
2023-07-10T10:38:17.435Z,93.60
2023-07-10T10:40:55.615Z,93.60
2023-07-10T10:43:44.729Z,92.60
2023-07-10T10:46:25.566Z,93.10
2023-07-10T10:49:09.742Z,92.80
2023-07-10T10:51:48.848Z,91.90
2023-07-10T10:54:33.785Z,91.90
2023-07-10T10:57:21.657Z,91.90
2023-07-10T11:00:02.951Z,90.80
2023-07-10T11:02:55.677Z,90.80
2023-07-10T11:05:34.517Z,90.30
2023-07-10T11:08:06.170Z,90.90
2023-07-10T11:10:38.191Z,91.00
2023-07-10T11:13:10.939Z,90.60
2023-07-10T11:15:40.525Z,90.00
2023-07-10T11:18:12.552Z,90.30
2023-07-10T11:20:42.033Z,90.40
2023-07-10T11:23:34.220Z,88.60
2023-07-10T11:26:06.641Z,88.90
2023-07-10T11:28:34.065Z,90.00
2023-07-10T11:31:26.228Z,89.70
2023-07-10T11:33:54.987Z,87.70
2023-07-10T11:36:39.628Z,88.40
2023-07-10T11:39:18.941Z,88.30
2023-07-10T11:42:15.221Z,90.30
2023-07-10T11:44:43.324Z,90.00
2023-07-10T11:47:32.195Z,90.80
2023-07-10T11:50:23.751Z,89.70
2023-07-10T11:53:07.607Z,88.30
2023-07-10T11:55:43.066Z,89.20
2023-07-10T11:58:24.536Z,89.50
2023-07-10T12:00:53.970Z,89.80
2023-07-10T12:03:22.373Z,88.80
2023-07-10T12:05:50.649Z,89.00
2023-07-10T12:08:18.779Z,85.40
2023-07-10T12:10:46.168Z,85.90
2023-07-10T12:13:22.958Z,86.30
2023-07-10T12:15:51.795Z,87.00
2023-07-10T12:18:23.477Z,88.30
2023-07-10T12:20:52.032Z,88.90
2023-07-10T12:23:20.866Z,88.60
2023-07-10T12:25:49.138Z,87.50
2023-07-10T12:30:49.551Z,86.80
2023-07-10T12:33:38.483Z,87.10
2023-07-10T12:36:11.742Z,86.50
2023-07-10T12:38:40.167Z,87.00
2023-07-10T12:41:09.427Z,85.90
2023-07-10T12:43:36.338Z,86.60
2023-07-10T12:46:15.763Z,83.80
2023-07-10T12:48:42.956Z,82.90
2023-07-10T12:51:18.375Z,83.40
2023-07-10T12:53:46.619Z,82.80
2023-07-10T12:56:22.904Z,81.10
2023-07-10T12:58:49.980Z,80.70
2023-07-10T13:01:21.400Z,81.20
2023-07-10T13:04:00.314Z,81.80
2023-07-10T13:06:27.290Z,83.20
2023-07-10T13:09:01.216Z,81.00
2023-07-10T13:11:40.564Z,80.40
2023-07-10T13:14:18.289Z,79.50
2023-07-10T13:16:46.510Z,79.00
2023-07-10T13:19:13.390Z,79.30
2023-07-10T13:21:40.267Z,78.50
2023-07-10T13:24:09.001Z,79.20
2023-07-10T13:26:36.001Z,80.30
2023-07-10T13:29:02.810Z,79.00
2023-07-10T13:31:32.506Z,78.40
2023-07-10T13:33:59.524Z,76.70
2023-07-10T13:36:27.855Z,77.40
2023-07-10T13:38:56.080Z,77.60
2023-07-10T13:41:26.651Z,78.70
2023-07-10T13:43:53.635Z,78.00
2023-07-10T13:46:22.982Z,78.30
2023-07-10T13:48:51.235Z,78.60
2023-07-10T13:51:18.241Z,78.00
2023-07-10T13:53:45.121Z,77.60
2023-07-10T13:56:15.662Z,76.20
2023-07-10T13:58:44.500Z,75.80
2023-07-10T14:01:13.239Z,74.80
2023-07-10T14:03:40.683Z,74.30
2023-07-10T14:06:33.318Z,75.30
2023-07-10T14:09:03.081Z,75.60
2023-07-10T14:11:30.174Z,75.40
2023-07-10T14:13:58.450Z,75.20
2023-07-10T14:16:27.648Z,74.70
2023-07-10T14:18:55.125Z,75.70
2023-07-10T14:21:22.320Z,75.40
2023-07-10T14:23:49.144Z,75.40
2023-07-10T14:26:20.822Z,75.20
2023-07-10T14:28:48.162Z,75.60
2023-07-10T14:31:16.435Z,72.90
2023-07-10T14:33:43.289Z,74.60
2023-07-10T14:36:15.678Z,74.50
2023-07-10T14:38:43.118Z,75.60
2023-07-10T14:41:13.907Z,75.20
2023-07-10T14:43:42.579Z,75.70
2023-07-10T14:46:14.642Z,74.80
2023-07-10T14:48:43.626Z,74.10
2023-07-10T14:51:10.973Z,74.50
2023-07-10T14:53:38.307Z,73.10
2023-07-10T14:56:11.652Z,72.40
2023-07-10T14:58:38.754Z,72.00
2023-07-10T15:01:05.919Z,72.50
2023-07-10T15:03:33.043Z,70.20
2023-07-10T15:06:01.398Z,70.50
2023-07-10T15:08:30.533Z,71.60
2023-07-10T15:10:58.206Z,72.10
2023-07-10T15:13:26.994Z,71.80
2023-07-10T15:15:53.804Z,72.40
2023-07-10T15:18:23.765Z,72.20
2023-07-10T15:20:50.784Z,71.60
2023-07-10T15:23:26.687Z,73.30
2023-07-10T15:25:58.982Z,74.50
2023-07-10T15:28:25.983Z,73.80
2023-07-10T15:30:55.260Z,74.00
2023-07-10T15:33:22.520Z,74.10
2023-07-10T15:35:52.447Z,73.40
2023-07-10T15:38:21.396Z,73.60
2023-07-10T15:40:52.238Z,74.00
2023-07-10T15:43:25.302Z,74.10
2023-07-10T15:45:52.628Z,74.10
2023-07-10T15:48:19.671Z,73.80
2023-07-10T15:50:46.511Z,73.80
2023-07-10T15:53:19.040Z,74.40
2023-07-10T15:55:48.043Z,74.30
2023-07-10T15:58:16.629Z,74.10
2023-07-10T16:00:45.437Z,72.80
2023-07-10T16:03:24.841Z,72.30
2023-07-10T16:05:55.590Z,71.80
2023-07-10T16:08:25.127Z,71.90
2023-07-10T16:10:56.265Z,71.70
2023-07-10T16:13:25.178Z,72.00
2023-07-10T16:15:52.401Z,72.80
2023-07-10T16:18:25.206Z,72.30
2023-07-10T16:20:52.841Z,73.30
2023-07-10T16:23:25.814Z,73.50
2023-07-10T16:25:54.072Z,73.20
2023-07-10T16:28:22.913Z,74.30
2023-07-10T16:30:52.361Z,73.10
2023-07-10T16:33:20.869Z,72.90
2023-07-10T16:35:50.748Z,72.10
2023-07-10T16:38:21.069Z,71.60
2023-07-10T16:40:50.085Z,72.30
2023-07-10T16:43:20.170Z,72.00
2023-07-10T16:45:53.748Z,72.40
2023-07-10T16:48:23.082Z,72.60
2023-07-10T16:50:52.657Z,72.80
2023-07-10T16:53:25.902Z,72.70
2023-07-10T16:55:54.220Z,72.60
2023-07-10T16:58:28.242Z,72.60
2023-07-10T17:00:55.696Z,72.90
2023-07-10T17:03:27.899Z,73.30
2023-07-10T17:05:57.848Z,73.70
2023-07-10T17:08:27.314Z,73.70
2023-07-10T17:10:56.799Z,72.90
2023-07-10T17:13:28.391Z,73.00
2023-07-10T17:15:57.555Z,73.20
2023-07-10T17:18:27.089Z,73.50
2023-07-10T17:20:55.734Z,73.50
2023-07-10T17:23:25.253Z,73.60
2023-07-10T17:29:10.311Z,74.10
2023-07-10T17:31:37.195Z,74.00
2023-07-10T17:34:06.823Z,74.00
2023-07-10T17:36:33.721Z,74.60
2023-07-10T17:39:12.696Z,74.70
2023-07-10T17:41:48.803Z,74.80
2023-07-10T17:44:20.250Z,74.30
2023-07-10T17:46:47.489Z,74.00
2023-07-10T17:49:15.071Z,74.40
2023-07-10T17:51:41.968Z,74.50
2023-07-10T17:54:18.971Z,74.60
2023-07-10T17:56:47.064Z,74.70
2023-07-10T17:59:14.708Z,75.30
2023-07-10T18:01:43.505Z,75.60
2023-07-10T18:04:14.809Z,75.90
2023-07-10T18:06:41.768Z,76.30
2023-07-10T18:09:19.291Z,76.70
2023-07-10T18:11:46.283Z,76.60
2023-07-10T18:14:14.473Z,76.50
2023-07-10T18:16:42.954Z,76.70
2023-07-10T18:19:12.310Z,76.90
2023-07-10T18:21:39.576Z,77.50
2023-07-10T18:24:12.372Z,76.90
2023-07-10T18:26:39.192Z,76.90
2023-07-10T18:29:06.029Z,77.50
2023-07-10T18:31:33.891Z,77.10
2023-07-10T18:34:02.183Z,76.80
2023-07-10T18:36:29.339Z,76.80
2023-07-10T18:38:56.348Z,77.70
2023-07-10T18:41:25.231Z,77.40
2023-07-10T18:43:56.079Z,77.30
2023-07-10T18:46:24.963Z,77.30
2023-07-10T18:48:52.789Z,77.70
2023-07-10T18:51:25.667Z,78.20
2023-07-10T18:53:53.753Z,79.10
2023-07-10T18:56:20.850Z,79.60
2023-07-10T18:58:47.945Z,81.10
2023-07-10T19:01:15.536Z,82.70
2023-07-10T19:03:42.566Z,83.20
2023-07-10T19:06:17.397Z,85.20
2023-07-10T19:08:46.383Z,86.50
2023-07-10T19:11:14.885Z,85.90
2023-07-10T19:13:42.040Z,86.30
2023-07-10T19:16:18.348Z,88.00
2023-07-10T19:18:52.603Z,88.30
2023-07-10T19:21:19.415Z,90.10
2023-07-10T19:23:49.250Z,91.60
2023-07-10T19:26:16.178Z,93.50
2023-07-10T19:28:43.578Z,95.70
2023-07-10T19:31:13.285Z,97.60
2023-07-10T19:33:44.396Z,98.30
2023-07-10T19:36:12.680Z,99.10
2023-07-10T19:38:39.743Z,99.90
2023-07-10T19:41:09.958Z,99.90
2023-07-10T19:43:36.782Z,99.90
2023-07-10T19:46:04.416Z,99.90
2023-07-10T19:48:35.401Z,99.90
2023-07-10T19:51:03.463Z,99.90
2023-07-10T19:53:32.376Z,99.90
2023-07-10T19:56:01.648Z,99.90
2023-07-10T19:58:31.764Z,99.90
2023-07-10T20:00:59.538Z,99.90
2023-07-10T20:03:29.268Z,99.90
2023-07-10T20:05:56.406Z,99.90
2023-07-10T20:08:27.315Z,99.90
2023-07-10T20:10:54.540Z,99.90
2023-07-10T20:13:24.515Z,99.90
2023-07-10T20:15:56.208Z,99.90
2023-07-10T20:18:25.999Z,99.90
2023-07-10T20:20:54.059Z,99.90
2023-07-10T20:23:22.661Z,99.90
2023-07-10T20:25:51.385Z,99.90
2023-07-10T20:28:20.731Z,99.90
2023-07-10T20:30:48.835Z,99.90
2023-07-10T20:33:19.262Z,99.90
2023-07-10T20:35:47.430Z,99.90
2023-07-10T20:38:16.359Z,99.90
2023-07-10T20:40:43.470Z,99.90
2023-07-10T20:43:12.802Z,99.90
2023-07-10T20:45:40.756Z,99.90
2023-07-10T20:48:19.601Z,99.90
2023-07-10T20:50:46.737Z,99.90
2023-07-10T20:53:13.945Z,99.90
2023-07-10T20:55:41.390Z,99.90
2023-07-10T20:58:19.425Z,99.90
2023-07-10T21:00:46.931Z,99.90
2023-07-10T21:03:16.454Z,99.90
2023-07-10T21:05:46.151Z,99.90
2023-07-10T21:08:21.144Z,99.90
2023-07-10T21:10:49.183Z,99.90
2023-07-10T21:13:18.350Z,99.90
2023-07-10T21:15:45.639Z,99.90
2023-07-10T21:18:16.225Z,99.90
2023-07-10T21:20:44.413Z,99.90
2023-07-10T21:23:29.494Z,99.90
2023-07-10T21:25:58.235Z,99.90
2023-07-10T21:28:26.050Z,99.90
2023-07-10T21:30:53.865Z,99.90
2023-07-10T21:33:22.212Z,99.90
2023-07-10T21:35:53.015Z,99.90
2023-07-10T21:38:19.822Z,99.90
2023-07-10T21:40:47.208Z,99.90
2023-07-10T21:43:20.096Z,99.90
2023-07-10T21:45:47.831Z,99.90
2023-07-10T21:48:17.578Z,99.90
2023-07-10T21:50:44.406Z,99.90
2023-07-10T21:53:12.564Z,99.90
2023-07-10T21:55:39.491Z,99.90
2023-07-10T21:58:06.389Z,99.90
2023-07-10T22:00:33.208Z,99.90
2023-07-10T22:03:00.090Z,99.90
2023-07-10T22:05:26.880Z,99.90
2023-07-10T22:07:54.699Z,99.90
2023-07-10T22:10:22.869Z,99.90
2023-07-10T22:12:49.715Z,99.90
2023-07-10T22:15:19.651Z,99.90
2023-07-10T22:17:49.079Z,99.90
2023-07-10T22:20:16.684Z,99.90
2023-07-10T22:22:43.463Z,99.90
2023-07-10T22:25:12.911Z,99.90
2023-07-10T22:27:41.098Z,99.90
2023-07-10T22:30:09.069Z,99.90
2023-07-10T22:32:35.925Z,99.90
2023-07-10T22:35:02.779Z,99.90
2023-07-10T22:37:31.330Z,99.90
2023-07-10T22:40:00.461Z,99.90
2023-07-10T22:42:27.475Z,99.90
2023-07-10T22:44:55.623Z,99.90
2023-07-10T22:47:22.474Z,99.90
2023-07-10T22:49:49.284Z,99.90
2023-07-10T22:52:16.052Z,99.90
2023-07-10T22:54:42.856Z,99.90
2023-07-10T22:57:10.782Z,99.90
2023-07-10T22:59:37.571Z,99.90
2023-07-10T23:02:06.124Z,99.90
2023-07-10T23:04:33.032Z,99.90
2023-07-10T23:06:59.824Z,99.90
2023-07-10T23:09:26.624Z,99.90
2023-07-10T23:11:53.404Z,99.90
2023-07-10T23:14:20.205Z,99.90
2023-07-10T23:16:46.994Z,99.90
2023-07-10T23:19:15.143Z,99.90
2023-07-10T23:21:41.927Z,99.90
2023-07-10T23:24:08.804Z,99.90
2023-07-10T23:26:35.761Z,99.90
2023-07-10T23:29:02.635Z,99.90
2023-07-10T23:31:31.901Z,99.90
2023-07-10T23:33:59.294Z,99.90
2023-07-10T23:36:28.534Z,99.90
2023-07-10T23:38:55.774Z,99.90
2023-07-10T23:41:22.570Z,99.90
2023-07-10T23:43:49.461Z,99.90
2023-07-10T23:46:16.750Z,99.90
2023-07-10T23:48:44.108Z,99.90
2023-07-10T23:51:11.272Z,99.90
2023-07-10T23:53:39.700Z,99.90
2023-07-10T23:56:07.706Z,99.90
2023-07-10T23:58:35.048Z,99.90
