createdAt,value
2018-12-23T00:06:00.000Z,20.3
2018-12-23T00:16:01.000Z,19.4
2018-12-23T00:25:59.000Z,18.6
2018-12-23T00:36:00.000Z,18.4
2018-12-23T00:46:00.000Z,18.3
2018-12-23T00:56:00.000Z,18.1
2018-12-23T01:06:00.000Z,17.8
2018-12-23T01:16:00.000Z,17.9
2018-12-23T01:26:01.000Z,17.7
2018-12-23T01:36:00.000Z,17.6
2018-12-23T01:46:00.000Z,17.8
2018-12-23T01:56:00.000Z,17.7
2018-12-23T02:06:00.000Z,17.7
2018-12-23T02:16:00.000Z,17.4
2018-12-23T02:26:01.000Z,17.6
2018-12-23T02:36:00.000Z,17.6
2018-12-23T02:46:00.000Z,17.6
2018-12-23T02:56:00.000Z,17.6
2018-12-23T03:06:00.000Z,17.6
2018-12-23T03:16:00.000Z,17.5
2018-12-23T03:26:00.000Z,17.2
2018-12-23T03:36:00.000Z,17.6
2018-12-23T03:46:00.000Z,17.5
2018-12-23T03:56:00.000Z,17.4
2018-12-23T04:06:00.000Z,17.4
2018-12-23T04:16:00.000Z,17.4
2018-12-23T04:26:00.000Z,17.3
2018-12-23T04:36:00.000Z,17.3
2018-12-23T04:46:00.000Z,17.3
2018-12-23T04:56:00.000Z,17.3
2018-12-23T05:06:00.000Z,17.4
2018-12-23T05:16:00.000Z,17
2018-12-23T05:26:00.000Z,17.2
2018-12-23T05:36:00.000Z,17.2
2018-12-23T05:46:00.000Z,17.1
2018-12-23T05:56:00.000Z,17
2018-12-23T06:06:00.000Z,17
2018-12-23T06:16:00.000Z,17
2018-12-23T06:26:00.000Z,17.2
2018-12-23T06:36:00.000Z,17.1
2018-12-23T06:46:00.000Z,17.2
2018-12-23T06:56:00.000Z,17.2
2018-12-23T07:06:00.000Z,17.7
2018-12-23T07:16:00.000Z,18.3
2018-12-23T07:26:00.000Z,18.6
2018-12-23T07:36:01.000Z,18.7
2018-12-23T07:46:01.000Z,18.9
2018-12-23T07:56:01.000Z,19
2018-12-23T08:06:01.000Z,19.1
2018-12-23T08:16:01.000Z,19.1
2018-12-23T08:26:01.000Z,19
2018-12-23T08:36:01.000Z,19.2
2018-12-23T08:46:01.000Z,19
2018-12-23T08:56:01.000Z,19
2018-12-23T09:06:01.000Z,19.3
2018-12-23T09:16:01.000Z,19.4
2018-12-23T09:26:01.000Z,19.4
2018-12-23T09:36:01.000Z,19.2
2018-12-23T09:46:01.000Z,19.4
2018-12-23T09:56:01.000Z,19.4
2018-12-23T10:06:01.000Z,19.5
2018-12-23T10:16:01.000Z,19.5
2018-12-23T10:26:01.000Z,19.5
2018-12-23T10:36:01.000Z,19.3
2018-12-23T10:46:01.000Z,19.5
2018-12-23T10:56:01.000Z,19.4
2018-12-23T11:06:01.000Z,19.6
2018-12-23T11:16:01.000Z,19.6
2018-12-23T11:26:01.000Z,19.6
2018-12-23T11:36:01.000Z,19.6
2018-12-23T11:46:01.000Z,19.6
2018-12-23T11:56:01.000Z,19.6
2018-12-23T12:06:03.000Z,19.6
2018-12-23T12:16:01.000Z,19.7
2018-12-23T12:26:01.000Z,19.6
2018-12-23T12:36:01.000Z,19.7
2018-12-23T12:46:01.000Z,19.5
2018-12-23T12:56:02.000Z,19.7
2018-12-23T13:06:01.000Z,19.7
2018-12-23T13:16:01.000Z,19.5
2018-12-23T13:26:01.000Z,19.7
2018-12-23T13:36:01.000Z,19.8
2018-12-23T13:46:01.000Z,19.7
2018-12-23T13:56:02.000Z,19.8
2018-12-23T14:16:01.000Z,19.8
2018-12-23T14:26:02.000Z,19.8
2018-12-23T14:36:01.000Z,19.8
2018-12-23T14:46:02.000Z,19.8
2018-12-23T14:56:02.000Z,19.8
2018-12-23T15:06:02.000Z,19.8
2018-12-23T15:16:02.000Z,19.8
2018-12-23T15:26:02.000Z,19.8
2018-12-23T15:36:02.000Z,19.8
2018-12-23T15:46:02.000Z,19.8
2018-12-23T15:56:02.000Z,19.7
2018-12-23T16:06:02.000Z,19.8
2018-12-23T16:16:02.000Z,19.8
2018-12-23T16:26:02.000Z,19.7
2018-12-23T16:36:02.000Z,19.9
2018-12-23T16:46:02.000Z,19.9
2018-12-23T16:56:02.000Z,19.9
2018-12-23T17:06:02.000Z,20
2018-12-23T17:16:02.000Z,20
2018-12-23T17:26:02.000Z,20
2018-12-23T17:36:02.000Z,20.2
2018-12-23T17:46:02.000Z,20
2018-12-23T17:56:02.000Z,19.8
2018-12-23T18:06:02.000Z,20
2018-12-23T18:16:02.000Z,20.1
2018-12-23T18:26:02.000Z,20
2018-12-23T18:36:02.000Z,19.8
2018-12-23T18:46:02.000Z,19.8
2018-12-23T18:56:02.000Z,20
2018-12-23T19:06:02.000Z,20
2018-12-23T19:16:02.000Z,20.1
2018-12-23T19:26:02.000Z,20.1
2018-12-23T19:36:02.000Z,20.1
2018-12-23T19:46:02.000Z,20.1
2018-12-23T19:56:02.000Z,20.1
2018-12-23T20:06:02.000Z,20
2018-12-23T20:16:02.000Z,20
2018-12-23T20:26:02.000Z,20
2018-12-23T20:36:02.000Z,20.1
2018-12-23T20:46:02.000Z,20.1
2018-12-23T20:56:02.000Z,20.1
2018-12-23T21:06:02.000Z,20.3
2018-12-23T21:16:02.000Z,20.3
2018-12-23T21:26:03.000Z,20.1
2018-12-23T21:36:03.000Z,20.1
2018-12-23T21:46:03.000Z,20.1
2018-12-23T21:56:03.000Z,20.1
2018-12-23T22:06:03.000Z,20.3
2018-12-23T22:16:03.000Z,20.1
2018-12-23T22:26:03.000Z,20.2
2018-12-23T22:36:04.000Z,20.2
2018-12-23T22:46:03.000Z,20.1
2018-12-23T22:56:03.000Z,20
2018-12-23T23:06:03.000Z,20.2
2018-12-23T23:16:03.000Z,20.2
2018-12-23T23:26:03.000Z,19.8
2018-12-23T23:36:03.000Z,20.2
2018-12-23T23:46:03.000Z,20.2
2018-12-23T23:56:03.000Z,20.1
