createdAt,value
2019-05-29T00:00:15.429Z,99.99
2019-05-29T00:01:19.861Z,99.99
2019-05-29T00:02:15.590Z,99.99
2019-05-29T00:06:15.545Z,99.99
2019-05-29T00:09:15.296Z,99.99
2019-05-29T00:12:19.664Z,99.99
2019-05-29T00:13:15.929Z,99.99
2019-05-29T00:14:25.797Z,99.99
2019-05-29T00:16:16.629Z,99.99
2019-05-29T00:18:15.576Z,99.99
2019-05-29T00:19:16.627Z,99.99
2019-05-29T00:21:15.661Z,99.99
2019-05-29T00:24:15.955Z,99.99
2019-05-29T00:25:16.690Z,99.99
2019-05-29T00:31:16.167Z,99.99
2019-05-29T00:32:17.193Z,99.99
2019-05-29T00:33:16.033Z,99.99
2019-05-29T00:34:23.540Z,99.99
2019-05-29T00:37:16.700Z,99.99
2019-05-29T00:38:16.788Z,99.99
2019-05-29T00:39:17.027Z,99.99
2019-05-29T00:42:17.457Z,99.99
2019-05-29T00:45:17.737Z,99.99
2019-05-29T00:51:17.237Z,99.99
2019-05-29T00:52:16.676Z,99.99
2019-05-29T00:53:16.613Z,99.99
2019-05-29T00:56:18.835Z,99.99
2019-05-29T00:57:17.090Z,99.99
2019-05-29T01:02:17.885Z,99.99
2019-05-29T01:03:19.964Z,99.99
2019-05-29T01:12:12.772Z,99.99
2019-05-29T01:13:13.042Z,99.99
2019-05-29T01:14:13.014Z,99.99
2019-05-29T01:22:02.152Z,99.99
2019-05-29T01:24:02.211Z,99.99
2019-05-29T01:25:02.058Z,99.99
2019-05-29T01:26:02.374Z,99.99
2019-05-29T01:27:05.813Z,99.99
2019-05-29T01:29:00.193Z,99.99
2019-05-29T01:29:59.943Z,99.99
2019-05-29T01:33:03.367Z,99.99
2019-05-29T01:34:59.868Z,99.99
2019-05-29T01:35:59.899Z,99.99
2019-05-29T01:36:59.928Z,99.99
2019-05-29T01:38:00.191Z,99.99
2019-05-29T01:39:00.217Z,99.99
2019-05-29T01:40:00.651Z,99.99
2019-05-29T01:44:00.480Z,99.99
2019-05-29T01:45:07.800Z,99.99
2019-05-29T01:49:02.214Z,99.99
2019-05-29T01:58:00.587Z,99.99
2019-05-29T02:13:01.647Z,99.99
2019-05-29T02:16:18.528Z,99.99
2019-05-29T02:17:01.230Z,99.99
2019-05-29T02:18:02.828Z,99.99
2019-05-29T02:28:54.713Z,99.99
2019-05-29T02:29:54.945Z,99.99
2019-05-29T02:30:54.797Z,99.99
2019-05-29T02:31:55.033Z,99.99
2019-05-29T02:36:55.435Z,99.99
2019-05-29T02:42:55.158Z,99.99
2019-05-29T02:43:55.396Z,99.99
2019-05-29T02:45:55.393Z,99.99
2019-05-29T02:48:56.671Z,99.99
2019-05-29T02:49:56.490Z,99.99
2019-05-29T02:52:55.464Z,99.99
2019-05-29T02:53:55.900Z,99.99
2019-05-29T02:54:55.933Z,99.99
2019-05-29T03:02:56.779Z,99.99
2019-05-29T03:03:56.606Z,99.99
2019-05-29T03:04:55.808Z,99.99
2019-05-29T03:05:55.858Z,99.99
2019-05-29T03:06:56.602Z,99.99
2019-05-29T03:08:56.435Z,99.99
2019-05-29T03:11:59.865Z,99.99
2019-05-29T03:12:56.271Z,99.99
2019-05-29T03:13:56.608Z,99.99
2019-05-29T03:14:57.456Z,99.99
2019-05-29T03:16:09.487Z,99.99
2019-05-29T03:18:57.382Z,99.99
2019-05-29T03:24:56.435Z,99.99
2019-05-29T03:25:56.750Z,99.99
2019-05-29T03:26:58.623Z,99.99
2019-05-29T03:27:58.832Z,99.99
2019-05-29T03:39:02.093Z,99.99
2019-05-29T03:40:01.917Z,99.99
2019-05-29T03:41:02.563Z,99.99
2019-05-29T03:43:02.202Z,99.99
2019-05-29T03:45:03.680Z,99.99
2019-05-29T03:46:03.506Z,99.99
2019-05-29T03:54:02.539Z,99.99
2019-05-29T03:55:02.974Z,99.99
2019-05-29T03:57:03.235Z,99.99
2019-05-29T03:58:02.455Z,99.99
2019-05-29T04:04:03.655Z,99.99
2019-05-29T04:05:04.289Z,99.99
2019-05-29T04:23:04.117Z,99.99
2019-05-29T04:52:59.676Z,99.99
2019-05-29T04:53:59.706Z,99.99
2019-05-29T04:54:59.759Z,99.99
2019-05-29T04:56:59.795Z,99.99
2019-05-29T04:58:00.563Z,99.99
2019-05-29T04:59:00.083Z,99.99
2019-05-29T05:01:00.654Z,99.99
2019-05-29T05:03:00.406Z,99.99
2019-05-29T05:04:00.442Z,99.99
2019-05-29T05:05:02.368Z,99.99
2019-05-29T05:06:00.500Z,99.99
2019-05-29T05:10:00.421Z,99.99
2019-05-29T05:11:01.467Z,99.99
2019-05-29T05:12:01.368Z,99.99
2019-05-29T05:15:00.377Z,99.99
2019-05-29T05:17:00.435Z,99.99
2019-05-29T05:18:00.464Z,99.99
2019-05-29T05:19:00.497Z,99.99
2019-05-29T05:20:01.423Z,99.99
2019-05-29T05:21:01.272Z,99.99
2019-05-29T05:22:00.792Z,99.99
2019-05-29T05:23:00.820Z,99.99
2019-05-29T05:24:00.655Z,99.99
2019-05-29T05:28:01.284Z,99.99
2019-05-29T05:30:01.449Z,99.99
2019-05-29T05:31:01.477Z,99.99
2019-05-29T05:32:01.308Z,99.99
2019-05-29T05:33:00.930Z,99.99
2019-05-29T05:40:01.969Z,99.99
2019-05-29T05:43:01.233Z,99.99
2019-05-29T05:44:01.271Z,99.99
2019-05-29T05:45:01.510Z,99.99
2019-05-29T05:46:01.310Z,99.99
2019-05-29T05:47:01.344Z,99.99
2019-05-29T05:48:01.395Z,99.99
2019-05-29T05:49:01.631Z,99.99
2019-05-29T05:50:01.880Z,99.99
2019-05-29T05:52:01.526Z,99.99
2019-05-29T05:54:01.579Z,99.99
2019-05-29T05:55:01.615Z,99.99
2019-05-29T05:56:01.645Z,99.99
2019-05-29T05:57:01.652Z,99.99
2019-05-29T05:59:01.738Z,99.99
2019-05-29T06:00:01.974Z,99.99
2019-05-29T06:02:01.871Z,99.99
2019-05-29T06:03:01.842Z,99.99
2019-05-29T06:04:01.898Z,99.99
2019-05-29T06:05:02.129Z,99.99
2019-05-29T06:06:02.264Z,99.99
2019-05-29T06:07:01.990Z,99.99
2019-05-29T06:08:02.021Z,99.99
2019-05-29T06:10:02.288Z,99.99
2019-05-29T06:12:02.148Z,99.99
2019-05-29T06:13:02.155Z,99.99
2019-05-29T06:14:02.209Z,99.99
2019-05-29T06:15:02.445Z,99.99
2019-05-29T06:16:02.274Z,99.99
2019-05-29T06:17:02.306Z,99.99
2019-05-29T06:18:19.902Z,99.99
2019-05-29T06:19:02.569Z,99.99
2019-05-29T06:20:02.377Z,99.99
2019-05-29T06:21:02.461Z,99.99
2019-05-29T06:22:02.440Z,99.99
2019-05-29T06:23:05.093Z,99.99
2019-05-29T06:24:02.502Z,99.99
2019-05-29T06:25:02.536Z,99.99
2019-05-29T06:26:02.618Z,99.99
2019-05-29T06:27:02.612Z,99.99
2019-05-29T06:28:02.633Z,99.99
2019-05-29T06:29:02.662Z,99.99
2019-05-29T06:30:03.549Z,99.99
2019-05-29T06:31:02.735Z,99.99
2019-05-29T06:32:02.766Z,99.99
2019-05-29T06:33:02.817Z,99.99
2019-05-29T06:34:03.833Z,99.99
2019-05-29T06:35:02.904Z,99.99
2019-05-29T06:36:02.888Z,99.99
2019-05-29T06:37:02.919Z,99.99
2019-05-29T06:38:02.951Z,99.99
2019-05-29T06:39:02.986Z,99.99
2019-05-29T06:40:03.016Z,99.99
2019-05-29T06:41:03.051Z,99.99
2019-05-29T06:42:03.078Z,99.99
2019-05-29T06:43:03.113Z,99.99
2019-05-29T06:44:03.145Z,99.99
2019-05-29T06:45:03.603Z,99.99
2019-05-29T06:46:03.210Z,99.99
2019-05-29T06:47:03.245Z,99.99
2019-05-29T06:48:03.282Z,99.99
2019-05-29T06:49:03.359Z,99.99
2019-05-29T06:50:03.342Z,99.99
2019-05-29T06:51:03.375Z,99.99
2019-05-29T06:52:03.407Z,99.99
2019-05-29T06:53:03.441Z,99.99
2019-05-29T06:54:03.489Z,99.99
2019-05-29T06:55:03.507Z,99.99
2019-05-29T06:56:03.910Z,99.99
2019-05-29T06:57:03.576Z,99.99
2019-05-29T06:58:03.633Z,99.99
2019-05-29T06:59:03.637Z,99.99
2019-05-29T07:00:03.683Z,99.99
2019-05-29T07:01:03.703Z,99.99
2019-05-29T07:02:03.738Z,99.99
2019-05-29T07:03:03.771Z,99.99
2019-05-29T07:04:11.719Z,99.99
2019-05-29T07:05:03.835Z,99.99
2019-05-29T07:06:03.885Z,99.99
2019-05-29T07:07:03.901Z,99.99
2019-05-29T07:08:18.687Z,99.99
2019-05-29T07:09:03.968Z,99.99
2019-05-29T07:10:04.002Z,99.99
2019-05-29T07:11:04.035Z,99.99
2019-05-29T07:12:04.091Z,99.99
2019-05-29T07:13:04.100Z,99.99
2019-05-29T07:14:04.137Z,99.99
2019-05-29T07:15:04.166Z,99.99
2019-05-29T07:16:04.198Z,99.99
2019-05-29T07:17:04.232Z,99.99
2019-05-29T07:18:04.264Z,99.99
2019-05-29T07:20:04.465Z,99.99
2019-05-29T07:21:04.362Z,99.99
2019-05-29T07:22:04.395Z,99.99
2019-05-29T07:23:04.432Z,99.99
2019-05-29T07:24:04.461Z,99.99
2019-05-29T07:25:04.493Z,99.99
2019-05-29T07:26:04.525Z,99.99
2019-05-29T07:27:04.565Z,99.99
2019-05-29T07:28:04.590Z,99.99
2019-05-29T07:29:08.290Z,99.99
2019-05-29T07:30:04.654Z,99.99
2019-05-29T07:31:04.689Z,99.99
2019-05-29T07:32:04.718Z,99.99
2019-05-29T07:33:04.752Z,99.99
2019-05-29T07:34:04.783Z,99.99
2019-05-29T07:35:04.844Z,99.99
2019-05-29T07:36:04.847Z,99.99
2019-05-29T07:37:04.881Z,99.99
2019-05-29T07:38:04.924Z,99.99
2019-05-29T07:39:04.946Z,99.99
2019-05-29T07:40:04.978Z,99.99
2019-05-29T07:41:05.012Z,99.99
2019-05-29T07:42:05.043Z,99.99
2019-05-29T07:43:05.074Z,99.99
2019-05-29T07:44:05.104Z,99.99
2019-05-29T07:45:05.138Z,99.99
2019-05-29T07:46:05.171Z,99.99
2019-05-29T07:47:05.203Z,99.99
2019-05-29T07:48:05.234Z,99.99
2019-05-29T07:49:05.267Z,99.99
2019-05-29T07:50:05.300Z,99.99
2019-05-29T07:51:07.319Z,99.99
2019-05-29T07:52:05.372Z,99.99
2019-05-29T07:53:05.398Z,99.99
2019-05-29T07:54:05.482Z,99.99
2019-05-29T07:55:05.465Z,99.99
2019-05-29T07:56:21.388Z,99.99
2019-05-29T07:57:05.536Z,99.99
2019-05-29T07:58:05.564Z,99.99
2019-05-29T07:59:05.597Z,99.99
2019-05-29T08:00:05.959Z,99.99
2019-05-29T08:01:13.247Z,99.99
2019-05-29T08:02:05.724Z,99.99
2019-05-29T08:03:05.755Z,99.82
2019-05-29T08:04:05.765Z,99.58
2019-05-29T08:05:05.821Z,99.10
2019-05-29T08:06:05.834Z,98.67
2019-05-29T08:07:05.867Z,98.00
2019-05-29T08:08:05.930Z,96.47
2019-05-29T08:09:06.465Z,96.47
2019-05-29T08:10:05.972Z,97.91
2019-05-29T08:11:06.005Z,97.57
2019-05-29T08:12:06.039Z,96.61
2019-05-29T08:13:06.110Z,97.42
2019-05-29T08:14:06.106Z,95.31
2019-05-29T08:15:06.141Z,94.30
2019-05-29T08:16:06.175Z,95.12
2019-05-29T08:17:06.210Z,93.10
2019-05-29T08:18:06.266Z,93.24
2019-05-29T08:19:08.079Z,91.13
2019-05-29T08:20:07.657Z,91.75
2019-05-29T08:21:06.349Z,93.96
2019-05-29T08:22:06.385Z,95.70
2019-05-29T08:25:06.524Z,95.45
2019-05-29T08:26:07.464Z,94.98
2019-05-29T08:27:06.787Z,96.80
2019-05-29T08:28:07.511Z,96.61
2019-05-29T08:29:06.661Z,97.62
2019-05-29T08:32:07.166Z,96.51
2019-05-29T08:33:07.319Z,96.47
2019-05-29T08:35:06.878Z,98.62
2019-05-29T08:41:08.199Z,99.99
2019-05-29T08:52:11.805Z,99.10
2019-05-29T08:59:10.718Z,93.39
2019-05-29T09:00:07.726Z,93.10
2019-05-29T09:01:07.760Z,92.47
2019-05-29T09:04:08.101Z,90.55
2019-05-29T09:05:07.908Z,87.27
2019-05-29T09:06:09.612Z,86.89
2019-05-29T09:07:07.998Z,85.35
2019-05-29T09:08:08.032Z,86.46
2019-05-29T09:09:08.065Z,88.00
2019-05-29T09:10:08.106Z,88.73
2019-05-29T09:11:08.118Z,89.73
2019-05-29T09:12:08.156Z,89.64
2019-05-29T09:13:08.189Z,90.17
2019-05-29T09:14:08.225Z,91.03
2019-05-29T09:15:09.089Z,90.75
2019-05-29T09:16:08.300Z,92.14
2019-05-29T09:17:08.597Z,91.37
2019-05-29T09:18:08.373Z,92.33
2019-05-29T09:19:08.409Z,92.43
2019-05-29T09:20:25.510Z,93.34
2019-05-29T09:21:08.485Z,91.36
2019-05-29T09:22:08.519Z,89.98
2019-05-29T09:23:08.556Z,92.09
2019-05-29T09:24:08.591Z,92.29
2019-05-29T09:25:08.664Z,90.89
2019-05-29T09:26:15.733Z,89.83
2019-05-29T09:27:08.703Z,89.54
2019-05-29T09:28:08.738Z,87.85
2019-05-29T09:29:08.776Z,89.44
2019-05-29T09:30:08.812Z,91.03
2019-05-29T09:31:08.850Z,88.33
2019-05-29T09:32:08.885Z,88.76
2019-05-29T09:33:08.923Z,88.95
2019-05-29T09:34:09.020Z,88.61
2019-05-29T09:35:08.997Z,85.43
2019-05-29T09:36:09.035Z,86.40
2019-05-29T09:37:09.072Z,87.65
2019-05-29T09:38:09.110Z,86.59
2019-05-29T09:39:09.149Z,85.19
2019-05-29T09:40:09.182Z,84.38
2019-05-29T09:41:09.220Z,84.77
2019-05-29T09:42:09.261Z,87.13
2019-05-29T09:43:09.295Z,89.06
2019-05-29T09:44:09.369Z,89.98
2019-05-29T09:45:09.572Z,90.84
2019-05-29T09:46:09.408Z,89.69
2019-05-29T09:47:09.647Z,90.26
2019-05-29T09:48:09.531Z,89.98
2019-05-29T09:49:09.519Z,89.64
2019-05-29T09:50:09.555Z,88.19
2019-05-29T09:51:20.537Z,87.81
2019-05-29T09:52:09.630Z,87.27
2019-05-29T09:53:09.667Z,85.06
2019-05-29T09:54:09.745Z,85.00
2019-05-29T09:55:09.740Z,83.89
2019-05-29T09:56:09.779Z,84.09
2019-05-29T09:57:09.814Z,82.59
2019-05-29T09:58:09.851Z,81.47
2019-05-29T09:59:09.888Z,80.89
2019-05-29T10:00:09.928Z,80.66
2019-05-29T10:01:22.712Z,79.98
2019-05-29T10:02:10.009Z,79.60
2019-05-29T10:03:10.036Z,78.44
2019-05-29T10:04:10.074Z,82.27
2019-05-29T10:05:10.111Z,84.63
2019-05-29T10:06:10.150Z,84.67
2019-05-29T10:07:10.186Z,84.72
2019-05-29T10:08:10.222Z,83.37
2019-05-29T10:09:10.262Z,84.72
2019-05-29T10:10:10.298Z,83.26
2019-05-29T10:11:11.133Z,82.68
2019-05-29T10:12:10.374Z,81.66
2019-05-29T10:13:10.440Z,81.27
2019-05-29T10:14:10.451Z,81.47
2019-05-29T10:15:10.488Z,81.37
2019-05-29T10:16:10.529Z,82.20
2019-05-29T10:17:12.410Z,82.59
2019-05-29T10:18:30.455Z,81.96
2019-05-29T10:19:10.643Z,83.56
2019-05-29T10:20:10.681Z,85.49
2019-05-29T10:21:10.718Z,85.58
2019-05-29T10:22:10.756Z,84.62
2019-05-29T10:23:10.794Z,83.62
2019-05-29T10:24:10.830Z,83.52
2019-05-29T10:25:10.869Z,83.14
2019-05-29T10:26:10.907Z,83.14
2019-05-29T10:27:10.944Z,84.83
2019-05-29T10:28:10.981Z,84.44
2019-05-29T10:29:11.082Z,85.78
2019-05-29T10:30:11.056Z,83.58
2019-05-29T10:31:11.093Z,83.04
2019-05-29T10:32:11.132Z,82.54
2019-05-29T10:33:11.168Z,83.12
2019-05-29T10:34:11.408Z,83.18
2019-05-29T10:35:11.243Z,82.70
2019-05-29T10:36:11.278Z,81.06
2019-05-29T10:37:11.320Z,80.43
2019-05-29T10:38:11.355Z,80.04
2019-05-29T10:39:12.907Z,79.66
2019-05-29T10:40:11.434Z,79.21
2019-05-29T10:41:11.466Z,78.92
2019-05-29T10:42:11.504Z,77.61
2019-05-29T10:43:11.542Z,77.71
2019-05-29T10:44:12.855Z,78.19
2019-05-29T10:45:11.617Z,78.00
2019-05-29T10:46:11.656Z,78.73
2019-05-29T10:47:11.691Z,79.17
2019-05-29T10:48:11.729Z,79.90
2019-05-29T10:49:11.784Z,80.63
2019-05-29T10:50:11.841Z,82.85
2019-05-29T10:51:11.842Z,84.10
2019-05-29T10:52:16.616Z,84.29
2019-05-29T10:53:11.915Z,85.06
2019-05-29T10:54:11.955Z,85.16
2019-05-29T10:55:11.991Z,84.67
2019-05-29T10:56:12.030Z,85.40
2019-05-29T10:57:12.070Z,85.21
2019-05-29T10:58:12.103Z,85.54
2019-05-29T10:59:12.141Z,85.31
2019-05-29T11:00:12.177Z,85.21
2019-05-29T11:01:12.215Z,86.18
2019-05-29T11:02:12.298Z,85.27
2019-05-29T11:03:12.291Z,86.85
2019-05-29T11:04:12.326Z,86.47
2019-05-29T11:05:12.364Z,86.90
2019-05-29T11:06:12.410Z,87.38
2019-05-29T11:07:12.439Z,87.86
2019-05-29T11:08:12.473Z,87.38
2019-05-29T11:09:12.510Z,87.38
2019-05-29T11:10:13.588Z,87.42
2019-05-29T11:11:12.585Z,86.85
2019-05-29T11:12:12.619Z,86.36
2019-05-29T11:13:12.654Z,86.12
2019-05-29T11:14:12.702Z,85.98
2019-05-29T11:15:21.360Z,85.31
2019-05-29T11:16:12.991Z,85.40
2019-05-29T11:17:12.801Z,85.60
2019-05-29T11:18:12.836Z,84.06
2019-05-29T11:19:12.874Z,83.81
2019-05-29T11:20:12.910Z,82.60
2019-05-29T11:21:12.945Z,82.02
2019-05-29T11:22:25.786Z,81.29
2019-05-29T11:23:13.019Z,81.20
2019-05-29T11:24:13.058Z,79.79
2019-05-29T11:25:22.628Z,80.04
2019-05-29T11:26:13.129Z,79.89
2019-05-29T11:27:13.165Z,80.35
2019-05-29T11:28:13.202Z,79.77
2019-05-29T11:29:13.241Z,77.94
2019-05-29T11:30:13.278Z,76.59
2019-05-29T11:31:13.317Z,76.98
2019-05-29T11:32:13.353Z,75.26
2019-05-29T11:33:13.388Z,74.10
2019-05-29T11:34:13.651Z,72.75
2019-05-29T11:35:13.491Z,71.20
2019-05-29T11:36:13.901Z,69.01
2019-05-29T11:37:13.771Z,67.85
2019-05-29T11:38:13.913Z,66.82
2019-05-29T11:39:13.947Z,68.53
2019-05-29T11:40:14.264Z,67.53
2019-05-29T11:41:25.265Z,67.27
2019-05-29T11:42:26.993Z,68.91
2019-05-29T11:44:13.844Z,69.27
2019-05-29T11:45:13.854Z,70.20
2019-05-29T11:46:16.922Z,70.50
2019-05-29T11:47:13.937Z,69.75
2019-05-29T11:48:15.189Z,67.95
2019-05-29T11:49:14.041Z,67.95
2019-05-29T11:51:14.098Z,69.37
2019-05-29T11:52:24.486Z,69.01
2019-05-29T11:53:14.200Z,69.95
2019-05-29T11:54:14.241Z,68.98
2019-05-29T11:55:14.493Z,69.30
2019-05-29T11:56:15.639Z,70.07
2019-05-29T11:57:14.365Z,68.98
2019-05-29T11:58:30.106Z,67.95
2019-05-29T11:59:14.421Z,66.56
2019-05-29T12:00:20.099Z,66.69
2019-05-29T12:01:14.505Z,66.63
2019-05-29T12:02:14.567Z,66.53
2019-05-29T12:03:14.610Z,67.56
2019-05-29T12:04:25.394Z,69.72
2019-05-29T12:05:14.689Z,69.74
2019-05-29T12:06:14.781Z,71.55
2019-05-29T12:07:14.750Z,72.58
2019-05-29T12:08:14.791Z,74.02
2019-05-29T12:09:29.019Z,73.44
2019-05-29T12:10:15.124Z,73.69
2019-05-29T12:11:14.922Z,73.60
2019-05-29T12:12:15.181Z,73.21
2019-05-29T12:13:15.225Z,72.83
2019-05-29T12:15:17.603Z,74.72
2019-05-29T12:16:15.114Z,73.79
2019-05-29T12:17:15.153Z,73.37
2019-05-29T12:18:23.401Z,74.37
2019-05-29T12:19:15.231Z,74.47
2019-05-29T12:20:28.396Z,73.21
2019-05-29T12:21:15.310Z,73.27
2019-05-29T12:22:15.380Z,74.10
2019-05-29T12:23:25.940Z,74.88
2019-05-29T12:24:15.654Z,75.26
2019-05-29T12:25:16.911Z,78.31
2019-05-29T12:26:22.211Z,76.03
2019-05-29T12:27:15.552Z,74.24
2019-05-29T12:28:15.585Z,73.89
2019-05-29T12:29:15.629Z,72.15
2019-05-29T12:30:15.664Z,71.67
2019-05-29T12:31:15.705Z,72.28
2019-05-29T12:32:15.761Z,71.84
2019-05-29T12:33:15.786Z,70.62
2019-05-29T12:34:19.060Z,69.26
2019-05-29T12:35:15.883Z,69.30
2019-05-29T12:36:15.897Z,69.20
2019-05-29T12:37:15.958Z,67.08
2019-05-29T12:38:15.983Z,66.56
2019-05-29T12:39:16.016Z,68.68
2019-05-29T12:40:16.055Z,68.40
2019-05-29T12:41:16.101Z,68.84
2019-05-29T12:42:16.136Z,67.88
2019-05-29T12:43:26.783Z,68.20
2019-05-29T12:44:16.212Z,68.01
2019-05-29T12:45:16.257Z,69.04
2019-05-29T12:46:16.293Z,70.00
2019-05-29T12:47:16.344Z,70.20
2019-05-29T12:48:16.992Z,69.17
2019-05-29T12:49:16.411Z,68.75
2019-05-29T12:50:16.478Z,67.21
2019-05-29T12:51:16.694Z,66.43
2019-05-29T12:52:16.553Z,66.37
2019-05-29T12:53:29.541Z,65.79
2019-05-29T12:55:16.650Z,65.66
2019-05-29T12:56:16.689Z,63.31
2019-05-29T12:57:16.752Z,63.79
2019-05-29T12:58:16.771Z,63.01
2019-05-29T12:59:16.835Z,67.01
2019-05-29T13:00:16.850Z,67.05
2019-05-29T13:01:16.917Z,64.66
2019-05-29T13:02:16.964Z,62.95
2019-05-29T13:03:16.972Z,61.43
2019-05-29T13:04:17.010Z,61.26
2019-05-29T13:05:20.406Z,58.19
2019-05-29T13:06:17.092Z,58.12
2019-05-29T13:07:17.135Z,59.16
2019-05-29T13:08:17.174Z,58.19
2019-05-29T13:09:17.215Z,57.64
2019-05-29T13:10:29.938Z,56.98
2019-05-29T13:11:17.299Z,57.06
2019-05-29T13:12:17.341Z,56.79
2019-05-29T13:13:17.381Z,55.71
2019-05-29T13:14:17.424Z,52.87
2019-05-29T13:15:17.467Z,53.01
2019-05-29T13:16:17.507Z,54.44
2019-05-29T13:17:17.551Z,54.71
2019-05-29T13:18:17.592Z,55.82
2019-05-29T13:19:17.638Z,58.58
2019-05-29T13:20:21.808Z,59.72
2019-05-29T13:21:17.948Z,60.75
2019-05-29T13:22:17.786Z,62.95
2019-05-29T13:23:17.823Z,63.63
2019-05-29T13:24:18.076Z,64.66
2019-05-29T13:25:17.890Z,65.56
2019-05-29T13:26:17.933Z,62.91
2019-05-29T13:27:17.977Z,57.85
2019-05-29T13:28:18.018Z,53.38
2019-05-29T13:30:18.340Z,56.50
2019-05-29T13:31:18.182Z,56.46
2019-05-29T13:32:18.191Z,53.99
2019-05-29T13:33:18.246Z,54.00
2019-05-29T13:34:19.112Z,54.66
2019-05-29T13:38:18.483Z,62.24
2019-05-29T13:39:18.500Z,61.69
2019-05-29T13:40:18.563Z,60.94
2019-05-29T13:41:18.584Z,60.43
2019-05-29T13:42:18.629Z,61.04
2019-05-29T13:43:18.673Z,59.41
2019-05-29T13:44:19.453Z,55.17
2019-05-29T13:45:18.823Z,55.73
2019-05-29T13:47:19.069Z,56.39
2019-05-29T13:48:18.885Z,57.45
2019-05-29T13:49:18.937Z,57.76
2019-05-29T13:50:18.993Z,55.60
2019-05-29T13:51:19.016Z,56.15
2019-05-29T13:52:19.057Z,57.26
2019-05-29T13:53:19.124Z,59.23
2019-05-29T13:54:19.143Z,60.33
2019-05-29T13:55:19.196Z,60.33
2019-05-29T13:56:19.246Z,59.58
2019-05-29T13:57:19.267Z,54.93
2019-05-29T13:58:19.512Z,53.18
2019-05-29T13:59:19.356Z,52.28
2019-05-29T14:00:33.090Z,49.98
2019-05-29T14:01:19.463Z,50.14
2019-05-29T14:02:19.510Z,48.46
2019-05-29T14:04:19.596Z,52.65
2019-05-29T14:05:19.613Z,54.38
2019-05-29T14:06:19.656Z,53.85
2019-05-29T14:07:19.702Z,53.04
2019-05-29T14:08:19.755Z,53.48
2019-05-29T14:09:19.808Z,52.09
2019-05-29T14:10:19.850Z,51.85
2019-05-29T14:11:19.900Z,50.85
2019-05-29T14:12:19.920Z,48.48
2019-05-29T14:13:19.990Z,46.37
2019-05-29T14:14:20.018Z,46.59
2019-05-29T14:18:20.192Z,46.39
2019-05-29T14:19:20.290Z,44.48
2019-05-29T14:20:20.285Z,43.81
2019-05-29T14:21:20.334Z,41.42
2019-05-29T14:22:20.380Z,41.60
2019-05-29T14:23:20.429Z,42.07
2019-05-29T14:24:29.164Z,41.41
2019-05-29T14:25:20.528Z,40.66
2019-05-29T14:28:20.662Z,43.95
2019-05-29T14:29:20.708Z,44.59
2019-05-29T14:30:20.758Z,44.98
2019-05-29T14:31:20.804Z,45.94
2019-05-29T14:32:20.951Z,46.13
2019-05-29T14:33:20.897Z,44.42
2019-05-29T14:34:20.945Z,44.27
2019-05-29T14:35:20.992Z,42.30
2019-05-29T14:36:21.037Z,41.29
2019-05-29T14:37:21.084Z,40.08
2019-05-29T14:38:21.131Z,38.64
2019-05-29T14:39:21.179Z,37.40
2019-05-29T14:40:21.248Z,36.46
2019-05-29T14:41:21.280Z,34.77
2019-05-29T14:42:21.322Z,33.49
2019-05-29T14:43:21.367Z,33.69
2019-05-29T14:44:21.417Z,34.20
2019-05-29T14:45:21.477Z,36.80
2019-05-29T14:46:21.511Z,37.04
2019-05-29T14:47:22.169Z,36.90
2019-05-29T14:48:21.611Z,36.65
2019-05-29T14:49:21.655Z,35.88
2019-05-29T14:50:21.710Z,35.80
2019-05-29T14:51:21.754Z,35.58
2019-05-29T14:52:21.809Z,35.89
2019-05-29T14:53:21.850Z,35.72
2019-05-29T14:54:21.901Z,35.64
2019-05-29T14:55:21.948Z,35.23
2019-05-29T14:56:22.014Z,34.87
2019-05-29T14:57:26.079Z,34.77
2019-05-29T14:58:22.095Z,34.89
2019-05-29T14:59:22.142Z,34.89
2019-05-29T15:00:25.523Z,35.16
2019-05-29T15:01:22.238Z,34.87
2019-05-29T15:02:24.174Z,36.70
2019-05-29T15:03:22.364Z,38.51
2019-05-29T15:04:22.385Z,40.83
2019-05-29T15:05:22.432Z,44.27
2019-05-29T15:06:22.480Z,44.46
2019-05-29T15:07:23.043Z,45.61
2019-05-29T15:08:22.575Z,44.87
2019-05-29T15:09:22.623Z,43.28
2019-05-29T15:10:27.434Z,44.38
2019-05-29T15:11:22.719Z,44.97
2019-05-29T15:12:22.765Z,44.53
2019-05-29T15:13:22.813Z,42.91
2019-05-29T15:14:22.861Z,43.87
2019-05-29T15:15:22.908Z,42.66
2019-05-29T15:16:22.961Z,40.41
2019-05-29T15:20:23.143Z,39.15
2019-05-29T15:21:23.192Z,39.19
2019-05-29T15:22:24.654Z,39.25
2019-05-29T15:25:24.498Z,41.21
2019-05-29T15:26:23.434Z,40.35
2019-05-29T15:28:23.524Z,41.25
2019-05-29T15:29:23.647Z,42.66
2019-05-29T15:30:24.073Z,41.83
2019-05-29T15:31:24.898Z,44.37
2019-05-29T15:32:23.918Z,46.02
2019-05-29T15:33:23.760Z,46.56
2019-05-29T15:34:23.833Z,49.68
2019-05-29T15:35:23.854Z,51.57
2019-05-29T15:36:23.900Z,52.78
2019-05-29T15:37:23.946Z,53.63
2019-05-29T15:38:23.992Z,53.78
2019-05-29T15:39:24.038Z,51.79
2019-05-29T15:40:24.083Z,51.58
2019-05-29T15:41:24.662Z,49.49
2019-05-29T15:42:24.173Z,47.78
2019-05-29T15:43:24.240Z,45.92
2019-05-29T15:46:24.785Z,45.62
2019-05-29T15:47:24.424Z,45.78
2019-05-29T15:49:24.487Z,47.17
2019-05-29T15:50:24.558Z,49.19
2019-05-29T15:51:24.611Z,47.22
2019-05-29T15:52:24.933Z,46.14
2019-05-29T15:53:25.301Z,45.75
2019-05-29T15:54:24.949Z,47.19
2019-05-29T15:55:33.942Z,47.80
2019-05-29T15:59:24.944Z,42.83
2019-05-29T16:00:24.987Z,43.90
2019-05-29T16:01:25.040Z,43.95
2019-05-29T16:02:25.079Z,43.18
2019-05-29T16:03:25.135Z,42.52
2019-05-29T16:04:25.173Z,43.36
2019-05-29T16:05:25.216Z,43.87
2019-05-29T16:06:25.268Z,42.75
2019-05-29T16:07:25.304Z,43.53
2019-05-29T16:08:25.351Z,44.27
2019-05-29T16:09:25.431Z,45.05
2019-05-29T16:10:25.440Z,44.87
2019-05-29T16:11:25.853Z,44.90
2019-05-29T16:12:29.451Z,44.34
2019-05-29T16:13:25.587Z,45.00
2019-05-29T16:14:25.619Z,46.59
2019-05-29T16:15:25.665Z,46.37
2019-05-29T16:16:25.709Z,47.56
2019-05-29T16:17:25.776Z,49.83
2019-05-29T16:18:29.161Z,48.51
2019-05-29T16:19:25.845Z,48.41
2019-05-29T16:20:25.892Z,47.34
2019-05-29T16:21:25.934Z,49.80
2019-05-29T16:22:25.981Z,50.48
2019-05-29T16:23:34.748Z,49.05
2019-05-29T16:24:26.068Z,48.34
2019-05-29T16:25:39.727Z,47.78
2019-05-29T16:26:26.158Z,46.34
2019-05-29T16:27:30.637Z,46.24
2019-05-29T16:28:26.245Z,46.00
2019-05-29T16:29:26.290Z,45.51
2019-05-29T16:30:26.335Z,45.58
2019-05-29T16:31:26.381Z,45.97
2019-05-29T16:32:26.423Z,45.17
2019-05-29T16:33:26.468Z,45.64
2019-05-29T16:34:26.514Z,45.64
2019-05-29T16:35:26.559Z,44.87
2019-05-29T16:36:26.601Z,44.32
2019-05-29T16:37:26.648Z,44.20
2019-05-29T16:38:26.690Z,43.88
2019-05-29T16:39:26.736Z,46.28
2019-05-29T16:40:26.783Z,45.84
2019-05-29T16:41:26.822Z,47.33
2019-05-29T16:42:26.869Z,49.10
2019-05-29T16:43:26.911Z,47.71
2019-05-29T16:44:29.482Z,46.20
2019-05-29T16:45:27.200Z,44.69
2019-05-29T16:46:27.044Z,44.10
2019-05-29T16:47:27.091Z,42.47
2019-05-29T16:48:27.130Z,42.45
2019-05-29T16:49:27.176Z,42.74
2019-05-29T16:50:27.219Z,42.28
2019-05-29T16:51:27.272Z,43.05
2019-05-29T16:52:27.306Z,42.16
2019-05-29T16:53:27.350Z,42.18
2019-05-29T16:54:27.394Z,43.96
2019-05-29T16:55:27.442Z,44.38
2019-05-29T16:56:27.507Z,42.90
2019-05-29T16:57:27.524Z,43.48
2019-05-29T16:58:27.795Z,43.87
2019-05-29T17:00:28.867Z,42.94
2019-05-29T17:02:25.497Z,45.45
2019-05-29T17:03:25.517Z,46.47
2019-05-29T17:05:25.601Z,46.08
2019-05-29T17:06:25.647Z,46.96
2019-05-29T17:07:25.713Z,47.20
2019-05-29T17:08:25.728Z,47.49
2019-05-29T17:09:25.778Z,47.88
2019-05-29T17:10:25.813Z,49.24
2019-05-29T17:12:25.897Z,54.23
2019-05-29T17:13:25.972Z,53.67
2019-05-29T17:14:25.983Z,54.38
2019-05-29T17:16:26.101Z,52.40
2019-05-29T17:17:26.134Z,50.58
2019-05-29T17:19:26.296Z,53.88
2019-05-29T17:21:28.871Z,56.74
2019-05-29T17:22:28.884Z,56.67
2019-05-29T17:23:30.569Z,55.31
2019-05-29T17:25:41.626Z,51.69
2019-05-29T17:26:41.647Z,52.71
2019-05-29T17:27:41.685Z,53.53
2019-05-29T17:28:41.722Z,57.29
2019-05-29T17:29:41.788Z,59.48
2019-05-29T17:30:44.935Z,59.09
2019-05-29T17:32:41.893Z,60.99
2019-05-29T17:33:42.154Z,60.99
2019-05-29T17:34:41.963Z,60.13
2019-05-29T17:36:42.042Z,61.57
2019-05-29T17:37:42.082Z,60.61
2019-05-29T17:38:42.341Z,62.41
2019-05-29T17:39:42.160Z,62.22
2019-05-29T17:40:42.198Z,64.24
2019-05-29T17:41:42.238Z,69.67