createdAt,value
2022-08-17T00:01:31.396Z,54.73
2022-08-17T00:04:19.102Z,49.03
2022-08-17T00:06:45.827Z,55.95
2022-08-17T00:09:18.438Z,54.67
2022-08-17T00:12:43.683Z,50.40
2022-08-17T00:14:36.225Z,60.83
2022-08-17T00:17:06.475Z,52.03
2022-08-17T00:19:33.177Z,53.03
2022-08-17T00:22:32.942Z,56.67
2022-08-17T00:24:49.949Z,50.78
2022-08-17T00:27:17.266Z,51.50
2022-08-17T00:29:45.703Z,55.67
2022-08-17T00:33:22.742Z,54.03
2022-08-17T00:35:00.203Z,56.20
2022-08-17T00:37:26.827Z,57.85
2022-08-17T00:39:53.450Z,54.03
2022-08-17T00:42:20.108Z,56.60
2022-08-17T00:44:46.962Z,55.10
2022-08-17T00:47:13.519Z,51.78
2022-08-17T00:49:40.166Z,62.13
2022-08-17T00:52:16.770Z,54.83
2022-08-17T00:54:46.971Z,50.13
2022-08-17T00:57:41.674Z,58.75
2022-08-17T01:00:15.453Z,47.33
2022-08-17T01:02:46.090Z,52.70
2022-08-17T01:05:17.210Z,55.27
2022-08-17T01:07:47.876Z,52.88
2022-08-17T01:11:00.679Z,53.13
2022-08-17T01:13:04.276Z,46.38
2022-08-17T01:15:35.046Z,48.58
2022-08-17T01:18:02.443Z,50.50
2022-08-17T01:20:29.597Z,49.60
2022-08-17T01:22:56.195Z,50.30
2022-08-17T01:25:22.941Z,47.08
2022-08-17T01:27:49.985Z,53.10
2022-08-17T01:30:56.662Z,51.90
2022-08-17T01:33:04.422Z,47.65
2022-08-17T01:35:31.319Z,44.35
2022-08-17T01:37:58.049Z,45.88
2022-08-17T01:40:34.508Z,42.00
2022-08-17T01:43:11.323Z,42.07
2022-08-17T01:45:44.207Z,43.42
2022-08-17T01:48:12.096Z,40.85
2022-08-17T01:50:40.644Z,54.25
2022-08-17T01:53:16.123Z,56.78
2022-08-17T01:56:07.141Z,59.50
2022-08-17T01:58:35.311Z,57.60
2022-08-17T02:01:03.781Z,58.08
2022-08-17T02:03:31.020Z,57.55
2022-08-17T02:05:57.763Z,60.63
2022-08-17T02:08:37.033Z,62.93
2022-08-17T02:11:11.495Z,75.18
2022-08-17T02:13:38.945Z,64.70
2022-08-17T02:16:05.658Z,68.15
2022-08-17T02:18:32.417Z,67.50
2022-08-17T02:20:59.981Z,67.83
2022-08-17T02:23:30.528Z,70.72
2022-08-17T02:25:59.813Z,75.18
2022-08-17T02:28:26.585Z,71.57
2022-08-17T02:31:01.562Z,72.82
2022-08-17T02:33:42.502Z,77.77
2022-08-17T02:36:12.207Z,79.43
2022-08-17T02:38:40.644Z,81.90
2022-08-17T02:41:07.572Z,81.18
2022-08-17T02:43:34.180Z,77.13
2022-08-17T02:46:00.853Z,78.43
2022-08-17T02:48:31.015Z,84.18
2022-08-17T02:50:58.125Z,79.03
2022-08-17T02:53:24.758Z,88.45
2022-08-17T02:55:52.749Z,83.13
2022-08-17T02:58:29.572Z,80.57
2022-08-17T03:01:03.372Z,79.10
2022-08-17T03:03:30.196Z,80.57
2022-08-17T03:05:56.714Z,83.88
2022-08-17T03:08:23.462Z,83.95
2022-08-17T03:10:50.532Z,76.80
2022-08-17T03:13:17.966Z,79.47
2022-08-17T03:15:46.842Z,87.57
2022-08-17T03:18:19.213Z,80.68
2022-08-17T03:20:55.658Z,76.95
2022-08-17T03:23:24.179Z,81.13
2022-08-17T03:25:53.827Z,82.07
2022-08-17T03:28:21.785Z,79.03
2022-08-17T03:30:48.819Z,82.03
2022-08-17T03:33:16.256Z,81.60
2022-08-17T03:35:43.388Z,83.40
2022-08-17T03:38:11.807Z,78.88
2022-08-17T03:40:56.909Z,84.18
2022-08-17T03:43:25.083Z,85.10
2022-08-17T03:46:29.040Z,82.93
2022-08-17T03:49:32.444Z,77.47
2022-08-17T03:52:17.797Z,80.97
2022-08-17T03:55:04.091Z,72.13
2022-08-17T03:57:31.109Z,74.13
2022-08-17T03:59:58.133Z,69.50
2022-08-17T04:02:29.177Z,69.17
2022-08-17T04:04:56.270Z,74.28
2022-08-17T04:07:25.967Z,74.68
2022-08-17T04:09:52.529Z,78.75
2022-08-17T04:12:21.593Z,81.13
2022-08-17T04:14:52.855Z,75.20
2022-08-17T04:17:27.105Z,82.10
2022-08-17T04:19:55.201Z,75.32
2022-08-17T04:22:31.074Z,71.43
2022-08-17T04:25:15.044Z,70.03
2022-08-17T04:27:41.612Z,79.23
2022-08-17T04:30:08.888Z,72.65
2022-08-17T04:33:04.632Z,74.32
2022-08-17T04:35:41.239Z,76.50
2022-08-17T04:38:10.215Z,74.22
2022-08-17T04:40:55.917Z,70.60
2022-08-17T04:43:25.192Z,74.72
2022-08-17T04:46:00.916Z,76.05
2022-08-17T04:48:36.487Z,79.80
2022-08-17T04:51:13.549Z,77.80
2022-08-17T04:53:42.692Z,77.10
2022-08-17T04:56:16.253Z,78.38
2022-08-17T04:58:45.864Z,70.72
2022-08-17T05:01:12.741Z,84.68
2022-08-17T05:03:39.408Z,78.30
2022-08-17T05:06:06.202Z,83.07
2022-08-17T05:08:32.957Z,79.35
2022-08-17T05:11:00.386Z,75.75
2022-08-17T05:13:29.700Z,66.15
2022-08-17T05:16:02.014Z,68.47
2022-08-17T05:18:29.470Z,65.87
2022-08-17T05:20:57.591Z,61.92
2022-08-17T05:23:27.125Z,66.05
2022-08-17T05:26:03.801Z,59.88
2022-08-17T05:28:33.853Z,58.40
2022-08-17T05:31:03.422Z,56.27
2022-08-17T05:33:36.483Z,52.28
2022-08-17T05:36:05.434Z,45.58
2022-08-17T05:38:32.861Z,44.67
2022-08-17T05:41:01.954Z,51.80
2022-08-17T05:43:32.859Z,44.60
2022-08-17T05:46:17.918Z,45.33
2022-08-17T05:48:50.929Z,44.83
2022-08-17T05:51:35.486Z,39.92
2022-08-17T05:54:26.667Z,40.88
2022-08-17T05:57:39.949Z,41.43
2022-08-17T06:00:30.267Z,43.67
2022-08-17T06:03:25.988Z,40.47
2022-08-17T06:06:31.218Z,41.95
2022-08-17T06:09:34.053Z,35.20
2022-08-17T06:12:27.358Z,35.97
2022-08-17T06:15:03.793Z,38.40
2022-08-17T06:17:31.311Z,39.95
2022-08-17T06:20:03.294Z,40.40
2022-08-17T06:22:36.085Z,41.15
2022-08-17T06:25:10.007Z,31.87
2022-08-17T06:27:47.011Z,39.15
2022-08-17T06:30:26.765Z,35.97
2022-08-17T06:32:59.574Z,34.63
2022-08-17T06:35:44.464Z,35.17
2022-08-17T06:38:21.862Z,33.07
2022-08-17T06:41:13.103Z,32.45
2022-08-17T06:44:10.289Z,34.60
2022-08-17T06:46:41.071Z,34.45
2022-08-17T06:49:22.000Z,29.05
2022-08-17T06:52:42.293Z,28.97
2022-08-17T06:55:07.693Z,39.72
2022-08-17T06:57:52.591Z,30.77
2022-08-17T07:00:28.116Z,29.45
2022-08-17T07:03:20.873Z,28.95
2022-08-17T07:06:08.409Z,33.47
2022-08-17T07:08:38.154Z,33.50
2022-08-17T07:11:43.822Z,38.45
2022-08-17T07:14:23.708Z,34.92
2022-08-17T07:16:56.487Z,36.80
2022-08-17T07:19:31.596Z,37.40
2022-08-17T07:22:57.630Z,36.75
2022-08-17T07:25:25.506Z,35.92
2022-08-17T07:27:55.945Z,30.00
2022-08-17T07:30:29.754Z,28.95
2022-08-17T07:33:13.705Z,34.90
2022-08-17T07:35:44.603Z,33.42
2022-08-17T07:38:25.506Z,33.80
2022-08-17T07:41:05.396Z,34.63
2022-08-17T07:43:41.207Z,33.17
2022-08-17T07:46:47.980Z,30.90
2022-08-17T07:49:14.488Z,28.85
2022-08-17T07:51:43.919Z,31.00
2022-08-17T07:54:18.747Z,24.48
2022-08-17T07:56:57.145Z,27.67
2022-08-17T07:59:37.703Z,26.63
2022-08-17T08:02:33.881Z,25.77
2022-08-17T08:05:02.971Z,28.35
2022-08-17T08:07:40.204Z,30.20
2022-08-17T08:10:28.300Z,26.95
2022-08-17T08:13:14.475Z,30.27
2022-08-17T08:15:54.123Z,27.20
2022-08-17T08:18:54.005Z,28.45
2022-08-17T08:21:24.375Z,31.92
2022-08-17T08:24:15.679Z,30.50
2022-08-17T08:27:27.164Z,30.93
2022-08-17T08:30:14.412Z,28.52
2022-08-17T08:32:46.093Z,28.58
2022-08-17T08:35:33.048Z,28.05
2022-08-17T08:38:14.829Z,28.50
2022-08-17T08:41:22.320Z,24.80
2022-08-17T08:44:13.771Z,25.15
2022-08-17T08:47:27.691Z,23.38
2022-08-17T08:50:31.797Z,27.52
2022-08-17T08:53:42.384Z,27.27
2022-08-17T08:56:38.374Z,24.57
2022-08-17T08:59:22.656Z,25.00
2022-08-17T09:02:09.668Z,22.70
2022-08-17T09:05:10.323Z,29.08
2022-08-17T09:07:54.737Z,26.52
2022-08-17T09:10:40.603Z,22.63
2022-08-17T09:13:22.670Z,20.55
2022-08-17T09:15:59.188Z,19.60
2022-08-17T09:19:01.609Z,20.48
2022-08-17T09:21:38.103Z,18.50
2022-08-17T09:24:40.122Z,18.33
2022-08-17T09:27:21.992Z,20.83
2022-08-17T09:30:00.379Z,18.55
2022-08-17T09:32:43.979Z,17.00
2022-08-17T09:35:19.418Z,19.20
2022-08-17T09:38:17.361Z,15.27
2022-08-17T09:40:59.656Z,16.77
2022-08-17T09:43:26.124Z,20.40
2022-08-17T09:45:58.568Z,20.05
2022-08-17T09:48:48.289Z,16.67
2022-08-17T09:51:18.006Z,15.83
2022-08-17T09:53:44.941Z,19.75
2022-08-17T09:56:24.018Z,19.58
2022-08-17T09:59:38.893Z,17.73
2022-08-17T10:02:42.027Z,18.13
2022-08-17T10:05:21.993Z,16.27
2022-08-17T10:07:59.328Z,19.02
2022-08-17T10:10:33.487Z,16.23
2022-08-17T10:13:10.925Z,16.90
2022-08-17T10:16:19.401Z,22.10
2022-08-17T10:19:08.094Z,20.63
2022-08-17T10:22:00.780Z,19.58
2022-08-17T10:25:02.041Z,20.83
2022-08-17T10:27:48.890Z,20.58
2022-08-17T10:30:18.855Z,23.98
2022-08-17T10:32:50.301Z,29.80
2022-08-17T10:35:34.144Z,29.70
2022-08-17T10:38:46.030Z,30.83
2022-08-17T10:41:38.216Z,29.77
2022-08-17T10:44:39.851Z,31.92
2022-08-17T10:47:15.085Z,30.37
2022-08-17T10:49:47.759Z,33.17
2022-08-17T10:52:20.651Z,31.98
2022-08-17T10:54:51.811Z,31.48
2022-08-17T10:57:33.827Z,34.50
2022-08-17T11:00:38.076Z,32.20
2022-08-17T11:03:19.677Z,29.58
2022-08-17T11:06:06.827Z,33.85
2022-08-17T11:09:19.847Z,31.25
2022-08-17T11:12:07.583Z,30.48
2022-08-17T11:14:58.463Z,32.80
2022-08-17T11:18:07.183Z,31.25
2022-08-17T11:21:15.976Z,33.03
2022-08-17T11:23:54.354Z,37.00
2022-08-17T11:26:25.907Z,27.38
2022-08-17T11:28:59.604Z,32.43
2022-08-17T11:31:38.487Z,30.67
2022-08-17T11:34:23.207Z,27.60
2022-08-17T11:36:52.387Z,30.10
2022-08-17T11:39:36.301Z,25.98
2022-08-17T11:42:16.276Z,23.43
2022-08-17T11:45:31.860Z,27.00
2022-08-17T11:48:35.285Z,25.38
2022-08-17T11:51:35.899Z,26.75
2022-08-17T11:54:34.778Z,29.58
2022-08-17T11:57:27.406Z,28.17
2022-08-17T12:00:11.095Z,27.38
2022-08-17T12:02:48.292Z,28.50
2022-08-17T12:05:17.068Z,28.23
2022-08-17T12:07:49.291Z,28.70
2022-08-17T12:10:24.027Z,31.23
2022-08-17T12:12:54.066Z,28.42
2022-08-17T12:15:29.867Z,29.80
2022-08-17T12:17:57.466Z,29.35
2022-08-17T12:20:33.522Z,32.83
2022-08-17T12:23:32.637Z,28.47
2022-08-17T12:26:14.768Z,37.72
2022-08-17T12:28:50.294Z,32.42
2022-08-17T12:31:24.681Z,34.67
2022-08-17T12:33:51.903Z,31.20
2022-08-17T12:36:26.485Z,35.67
2022-08-17T12:39:14.170Z,33.20
2022-08-17T12:41:53.185Z,33.50
2022-08-17T12:44:22.229Z,32.13
2022-08-17T12:46:51.557Z,29.52
2022-08-17T12:49:32.370Z,33.30
2022-08-17T12:52:19.939Z,27.67
2022-08-17T12:55:01.849Z,25.60
2022-08-17T12:57:48.822Z,24.75
2022-08-17T13:00:32.267Z,25.90
2022-08-17T13:03:07.704Z,23.67
2022-08-17T13:05:35.666Z,25.08
2022-08-17T13:08:14.269Z,25.23
2022-08-17T13:10:40.823Z,27.58
2022-08-17T13:13:29.779Z,29.58
2022-08-17T13:15:59.706Z,29.97
2022-08-17T13:18:41.514Z,26.15
2022-08-17T13:21:19.380Z,27.08
2022-08-17T13:24:03.720Z,31.13
2022-08-17T13:26:37.075Z,28.73
2022-08-17T13:29:24.108Z,28.40
2022-08-17T13:31:56.607Z,28.08
2022-08-17T13:35:07.747Z,27.42
2022-08-17T13:37:34.570Z,37.35
2022-08-17T13:40:10.078Z,32.65
2022-08-17T13:42:51.880Z,29.90
2022-08-17T13:45:35.665Z,32.10
2022-08-17T13:48:13.635Z,29.17
2022-08-17T13:50:56.155Z,31.85
2022-08-17T13:53:25.803Z,34.25
2022-08-17T13:55:59.375Z,25.77
2022-08-17T13:58:27.744Z,30.42
2022-08-17T14:00:56.245Z,30.60
2022-08-17T14:03:24.351Z,27.63
2022-08-17T14:05:52.391Z,30.02
2022-08-17T14:08:20.888Z,28.80
2022-08-17T14:10:57.871Z,28.27
2022-08-17T14:13:24.452Z,32.67
2022-08-17T14:15:55.963Z,28.38
2022-08-17T14:18:55.715Z,29.88
2022-08-17T14:21:10.093Z,31.03
2022-08-17T14:23:37.707Z,30.58
2022-08-17T14:26:04.994Z,29.38
2022-08-17T14:28:32.163Z,33.28
2022-08-17T14:31:00.783Z,28.23
2022-08-17T14:33:28.959Z,32.47
2022-08-17T14:35:57.467Z,33.65
2022-08-17T14:38:24.297Z,34.03
2022-08-17T14:40:50.958Z,31.67
2022-08-17T14:43:18.885Z,32.78
2022-08-17T14:45:45.440Z,33.40
2022-08-17T14:48:12.059Z,30.60
2022-08-17T14:50:41.588Z,32.85
2022-08-17T14:53:10.786Z,35.67
2022-08-17T14:55:39.929Z,37.70
2022-08-17T14:58:07.586Z,35.90
2022-08-17T15:00:35.445Z,37.38
2022-08-17T15:03:02.522Z,35.50
2022-08-17T15:05:33.643Z,36.15
2022-08-17T15:08:01.883Z,36.92
2022-08-17T15:10:29.879Z,40.80
2022-08-17T15:12:57.027Z,39.20
2022-08-17T15:15:23.859Z,41.13
2022-08-17T15:17:51.366Z,47.65
2022-08-17T15:20:21.375Z,41.28
2022-08-17T15:22:55.662Z,42.20
2022-08-17T15:25:24.892Z,43.10
2022-08-17T15:27:52.217Z,44.67
2022-08-17T15:30:19.567Z,44.95
2022-08-17T15:32:54.714Z,45.78
2022-08-17T15:35:28.060Z,49.80
2022-08-17T15:38:04.682Z,47.40
2022-08-17T15:40:36.584Z,41.58
2022-08-17T15:43:08.060Z,43.28
2022-08-17T15:45:35.314Z,47.13
2022-08-17T15:48:02.410Z,43.13
2022-08-17T15:50:28.994Z,42.35
2022-08-17T15:53:00.138Z,41.13
2022-08-17T15:55:29.113Z,42.30
2022-08-17T15:57:55.864Z,41.85
2022-08-17T16:00:26.064Z,44.57
2022-08-17T16:03:44.959Z,49.30
2022-08-17T16:05:41.073Z,36.10
2022-08-17T16:08:08.284Z,44.08
2022-08-17T16:10:36.067Z,38.22
2022-08-17T16:13:04.209Z,38.90
2022-08-17T16:15:33.735Z,38.88
2022-08-17T16:18:00.282Z,37.47
2022-08-17T16:20:27.459Z,36.47
2022-08-17T16:22:55.001Z,37.05
2022-08-17T16:25:38.849Z,32.07
2022-08-17T16:28:15.742Z,34.80
2022-08-17T16:30:43.254Z,39.63
2022-08-17T16:33:11.617Z,36.08
2022-08-17T16:35:38.709Z,40.10
2022-08-17T16:38:07.262Z,41.43
2022-08-17T16:40:36.153Z,38.10
2022-08-17T16:43:04.361Z,39.25
2022-08-17T16:45:36.796Z,39.95
2022-08-17T16:48:04.486Z,42.60
2022-08-17T16:50:32.168Z,43.97
2022-08-17T16:53:13.691Z,43.95
2022-08-17T16:55:40.286Z,38.42
2022-08-17T16:58:08.769Z,43.28
2022-08-17T17:00:36.697Z,37.60
2022-08-17T17:03:20.514Z,39.33
2022-08-17T17:06:28.837Z,40.92
2022-08-17T17:09:07.847Z,40.42
2022-08-17T17:11:41.728Z,42.30
2022-08-17T17:14:16.850Z,45.90
2022-08-17T17:17:06.059Z,45.10
2022-08-17T17:19:49.022Z,44.95
2022-08-17T17:22:25.672Z,41.67
2022-08-17T17:25:09.405Z,48.05
2022-08-17T17:28:07.061Z,54.72
2022-08-17T17:30:39.967Z,49.63
2022-08-17T17:33:14.149Z,45.17
2022-08-17T17:35:49.087Z,51.25
2022-08-17T17:38:22.890Z,50.33
2022-08-17T17:40:55.524Z,51.75
2022-08-17T17:43:38.991Z,47.27
2022-08-17T17:46:33.843Z,48.03
2022-08-17T17:49:01.004Z,48.38
2022-08-17T17:52:10.239Z,58.28
2022-08-17T17:54:46.757Z,52.00
2022-08-17T17:58:03.696Z,47.47
2022-08-17T18:00:44.290Z,56.15
2022-08-17T18:03:25.871Z,54.10
2022-08-17T18:05:52.667Z,53.25
2022-08-17T18:08:36.985Z,49.90
2022-08-17T18:11:24.247Z,54.67
2022-08-17T18:14:17.535Z,50.17
2022-08-17T18:16:46.383Z,49.72
2022-08-17T18:19:19.854Z,49.85
2022-08-17T18:21:53.000Z,51.55
2022-08-17T18:24:49.312Z,46.83
2022-08-17T18:27:38.298Z,45.35
2022-08-17T18:30:10.885Z,47.95
2022-08-17T18:32:46.637Z,49.70
2022-08-17T18:35:16.135Z,46.97
2022-08-17T18:37:52.649Z,48.63
2022-08-17T18:40:19.755Z,49.92
2022-08-17T18:43:08.059Z,48.25
2022-08-17T18:45:41.009Z,49.75
2022-08-17T18:48:30.218Z,49.00
2022-08-17T18:51:20.309Z,49.53
2022-08-17T18:54:15.612Z,51.00
2022-08-17T18:56:56.389Z,49.85
2022-08-17T18:59:42.078Z,48.80
2022-08-17T19:02:22.117Z,50.75
2022-08-17T19:05:10.001Z,52.30
2022-08-17T19:07:46.113Z,56.13
2022-08-17T19:10:16.540Z,54.85
2022-08-17T19:12:55.280Z,51.70
2022-08-17T19:15:34.440Z,51.85
2022-08-17T19:18:15.280Z,58.63
2022-08-17T19:20:50.918Z,55.28
2022-08-17T19:23:29.309Z,56.00
2022-08-17T19:25:59.292Z,60.22
2022-08-17T19:28:38.853Z,57.08
2022-08-17T19:31:19.331Z,53.70
2022-08-17T19:33:47.943Z,52.90
2022-08-17T19:36:25.236Z,57.05
2022-08-17T19:39:04.217Z,49.92
2022-08-17T19:41:49.107Z,60.33
2022-08-17T19:44:47.150Z,56.93
2022-08-17T19:47:54.279Z,53.70
2022-08-17T19:50:41.084Z,58.97
2022-08-17T19:53:47.841Z,64.18
2022-08-17T19:56:22.225Z,60.03
2022-08-17T19:58:56.095Z,62.13
2022-08-17T20:01:34.895Z,66.70
2022-08-17T20:04:14.306Z,63.00
2022-08-17T20:06:44.223Z,68.63
2022-08-17T20:09:35.395Z,63.60
2022-08-17T20:12:09.372Z,64.07
2022-08-17T20:14:53.502Z,63.25
2022-08-17T20:17:23.953Z,56.38
2022-08-17T20:19:53.279Z,60.65
2022-08-17T20:22:49.364Z,62.28
2022-08-17T20:25:54.982Z,58.63
2022-08-17T20:28:31.597Z,59.08
2022-08-17T20:30:59.193Z,59.30
2022-08-17T20:33:31.739Z,66.25
2022-08-17T20:36:06.185Z,57.55
2022-08-17T20:38:42.709Z,61.67
2022-08-17T20:41:16.977Z,61.65
2022-08-17T20:43:49.028Z,62.55
2022-08-17T20:46:30.716Z,56.80
2022-08-17T20:49:19.135Z,59.58
2022-08-17T20:52:00.770Z,59.00
2022-08-17T20:54:47.018Z,53.38
2022-08-17T20:57:34.419Z,55.35
2022-08-17T21:00:14.967Z,52.97
2022-08-17T21:02:47.159Z,49.88
2022-08-17T21:05:34.404Z,50.23
2022-08-17T21:08:16.165Z,53.15
2022-08-17T21:10:46.961Z,50.33
2022-08-17T21:13:13.883Z,51.90
2022-08-17T21:15:42.011Z,52.47
2022-08-17T21:18:25.955Z,49.07
2022-08-17T21:21:37.084Z,52.60
2022-08-17T21:24:15.550Z,53.42
2022-08-17T21:27:04.502Z,49.30
2022-08-17T21:29:33.961Z,49.35
2022-08-17T21:32:03.821Z,53.73
2022-08-17T21:35:07.158Z,54.47
2022-08-17T21:37:58.515Z,51.00
2022-08-17T21:40:30.136Z,52.90
2022-08-17T21:42:59.271Z,58.92
2022-08-17T21:45:38.063Z,58.57
2022-08-17T21:48:19.749Z,59.83
2022-08-17T21:50:59.151Z,63.90
2022-08-17T21:53:33.657Z,58.17
2022-08-17T21:56:00.763Z,59.72
2022-08-17T21:58:31.106Z,57.87
2022-08-17T22:01:31.861Z,62.92
2022-08-17T22:04:17.843Z,60.53
2022-08-17T22:06:52.535Z,63.90
2022-08-17T22:09:40.408Z,66.25
2022-08-17T22:12:20.576Z,61.03
2022-08-17T22:14:57.276Z,64.68
2022-08-17T22:17:29.761Z,66.85
2022-08-17T22:20:16.838Z,67.10
2022-08-17T22:23:04.867Z,63.13
2022-08-17T22:25:35.953Z,68.07
2022-08-17T22:28:45.536Z,65.13
2022-08-17T22:31:15.886Z,62.72
2022-08-17T22:33:44.554Z,65.10
2022-08-17T22:36:34.499Z,60.35
2022-08-17T22:39:22.578Z,54.53
2022-08-17T22:41:59.369Z,60.45
2022-08-17T22:44:37.822Z,54.38
2022-08-17T22:47:29.350Z,50.65
2022-08-17T22:50:00.238Z,45.25
2022-08-17T22:52:32.232Z,52.60
2022-08-17T22:55:36.082Z,49.28
2022-08-17T22:58:29.875Z,46.65
2022-08-17T23:00:56.611Z,47.05
2022-08-17T23:03:25.824Z,48.40
2022-08-17T23:06:08.138Z,48.03
2022-08-17T23:08:54.912Z,46.80
2022-08-17T23:11:36.533Z,40.08
2022-08-17T23:14:15.601Z,42.92
2022-08-17T23:16:42.979Z,42.30
2022-08-17T23:19:11.629Z,41.37
2022-08-17T23:21:38.688Z,41.95
2022-08-17T23:24:07.807Z,44.53
2022-08-17T23:26:38.003Z,41.83
2022-08-17T23:29:08.951Z,45.65
2022-08-17T23:31:37.297Z,46.70
2022-08-17T23:34:05.951Z,44.83
2022-08-17T23:36:36.051Z,46.05
2022-08-17T23:39:04.323Z,50.13
2022-08-17T23:41:35.929Z,49.60
2022-08-17T23:44:05.562Z,44.23
2022-08-17T23:46:32.840Z,45.92
2022-08-17T23:48:59.572Z,49.97
2022-08-17T23:51:34.588Z,46.45
2022-08-17T23:54:09.331Z,50.58
2022-08-17T23:56:44.408Z,45.67
2022-08-17T23:59:12.884Z,44.83
