createdAt,value
2023-05-10T00:02:23.892Z,14.80
2023-05-10T00:04:52.210Z,14.70
2023-05-10T00:07:20.109Z,14.70
2023-05-10T00:09:48.387Z,14.60
2023-05-10T00:12:18.224Z,14.50
2023-05-10T00:14:46.312Z,14.40
2023-05-10T00:17:14.146Z,14.30
2023-05-10T00:19:42.062Z,14.20
2023-05-10T00:22:09.960Z,14.10
2023-05-10T00:24:37.800Z,14.10
2023-05-10T00:27:05.915Z,14.10
2023-05-10T00:29:35.230Z,14.00
2023-05-10T00:32:03.099Z,13.90
2023-05-10T00:34:31.438Z,13.90
2023-05-10T00:36:59.348Z,13.80
2023-05-10T00:39:29.514Z,13.70
2023-05-10T00:41:57.432Z,13.70
2023-05-10T00:44:25.355Z,13.70
2023-05-10T00:46:54.985Z,13.70
2023-05-10T00:49:23.223Z,13.70
2023-05-10T00:51:51.529Z,13.70
2023-05-10T00:54:19.661Z,13.70
2023-05-10T00:56:49.933Z,13.70
2023-05-10T00:59:18.715Z,13.60
2023-05-10T01:01:46.802Z,13.60
2023-05-10T01:04:17.270Z,13.50
2023-05-10T01:06:45.462Z,13.50
2023-05-10T01:09:13.607Z,13.40
2023-05-10T01:11:42.191Z,13.40
2023-05-10T01:14:10.516Z,13.40
2023-05-10T01:16:40.971Z,13.40
2023-05-10T01:19:14.569Z,13.40
2023-05-10T01:21:51.676Z,13.50
2023-05-10T01:24:57.235Z,13.50
2023-05-10T01:27:55.890Z,13.40
2023-05-10T01:30:52.788Z,13.40
2023-05-10T01:33:28.560Z,13.40
2023-05-10T01:36:05.398Z,13.40
2023-05-10T01:38:51.156Z,13.50
2023-05-10T01:41:24.169Z,13.50
2023-05-10T01:43:57.982Z,13.50
2023-05-10T01:46:30.877Z,13.50
2023-05-10T01:49:02.569Z,13.50
2023-05-10T01:51:43.688Z,13.50
2023-05-10T01:54:14.234Z,13.60
2023-05-10T01:56:46.047Z,13.50
2023-05-10T01:59:17.529Z,13.40
2023-05-10T02:01:46.561Z,13.40
2023-05-10T02:04:19.339Z,13.40
2023-05-10T02:06:50.423Z,13.50
2023-05-10T02:09:20.993Z,13.40
2023-05-10T02:11:50.998Z,13.40
2023-05-10T02:14:21.206Z,13.40
2023-05-10T02:16:52.068Z,13.40
2023-05-10T02:19:22.395Z,13.40
2023-05-10T02:21:52.857Z,13.40
2023-05-10T02:24:22.168Z,13.40
2023-05-10T02:26:51.653Z,13.30
2023-05-10T02:29:20.998Z,13.30
2023-05-10T02:31:50.048Z,13.20
2023-05-10T02:34:18.428Z,13.10
2023-05-10T02:36:49.157Z,13.10
2023-05-10T02:39:18.446Z,13.00
2023-05-10T02:41:48.431Z,13.00
2023-05-10T02:44:19.612Z,12.90
2023-05-10T02:46:48.921Z,12.90
2023-05-10T02:49:17.463Z,13.00
2023-05-10T02:51:51.081Z,13.00
2023-05-10T02:54:22.892Z,12.90
2023-05-10T02:56:54.792Z,12.90
2023-05-10T02:59:22.727Z,12.90
2023-05-10T03:01:50.678Z,13.00
2023-05-10T03:04:18.711Z,12.90
2023-05-10T03:06:48.455Z,12.90
2023-05-10T03:09:17.044Z,12.90
2023-05-10T03:11:58.567Z,12.90
2023-05-10T03:14:38.894Z,12.90
2023-05-10T03:17:13.459Z,12.90
2023-05-10T03:19:50.786Z,12.90
2023-05-10T03:22:26.565Z,12.80
2023-05-10T03:24:57.303Z,12.90
2023-05-10T03:27:28.880Z,12.90
2023-05-10T03:29:58.619Z,12.90
2023-05-10T03:32:28.082Z,12.90
2023-05-10T03:34:56.117Z,13.00
2023-05-10T03:37:27.169Z,13.00
2023-05-10T03:39:55.302Z,13.10
2023-05-10T03:42:23.295Z,13.10
2023-05-10T03:44:51.530Z,13.10
2023-05-10T03:47:19.503Z,13.10
2023-05-10T03:49:47.804Z,13.10
2023-05-10T03:52:15.767Z,13.10
2023-05-10T03:54:44.944Z,13.10
2023-05-10T03:57:12.835Z,13.10
2023-05-10T03:59:40.989Z,13.10
2023-05-10T04:02:08.963Z,13.00
2023-05-10T04:04:38.011Z,13.00
2023-05-10T04:07:06.561Z,12.90
2023-05-10T04:09:34.438Z,13.00
2023-05-10T04:12:03.925Z,13.00
2023-05-10T04:14:31.794Z,12.90
2023-05-10T04:16:59.749Z,12.90
2023-05-10T04:19:31.321Z,12.80
2023-05-10T04:21:59.376Z,12.80
2023-05-10T04:24:27.427Z,12.90
2023-05-10T04:26:57.768Z,12.90
2023-05-10T04:29:27.666Z,12.90
2023-05-10T04:31:55.482Z,12.90
2023-05-10T04:34:23.552Z,12.90
2023-05-10T04:36:51.433Z,12.90
2023-05-10T04:39:19.697Z,12.90
2023-05-10T04:41:47.585Z,12.90
2023-05-10T04:44:15.428Z,13.00
2023-05-10T04:46:44.758Z,13.10
2023-05-10T04:49:12.891Z,13.10
2023-05-10T04:51:40.814Z,13.10
2023-05-10T04:54:08.739Z,13.20
2023-05-10T04:56:36.589Z,13.30
2023-05-10T04:59:04.517Z,13.40
2023-05-10T05:01:32.538Z,13.40
2023-05-10T05:04:02.420Z,13.40
2023-05-10T05:06:30.414Z,13.40
2023-05-10T05:08:58.326Z,13.40
2023-05-10T05:11:26.395Z,13.50
2023-05-10T05:13:54.488Z,13.50
2023-05-10T05:16:22.476Z,13.50
2023-05-10T05:18:50.361Z,13.50
2023-05-10T05:21:20.739Z,13.50
2023-05-10T05:23:48.684Z,13.60
2023-05-10T05:26:16.974Z,13.60
2023-05-10T05:28:44.966Z,13.70
2023-05-10T05:31:13.036Z,13.70
2023-05-10T05:33:41.001Z,13.80
2023-05-10T05:36:09.273Z,13.80
2023-05-10T05:38:38.472Z,13.80
2023-05-10T05:41:06.395Z,13.90
2023-05-10T05:43:36.697Z,13.90
2023-05-10T05:46:06.382Z,14.00
2023-05-10T05:48:34.441Z,14.10
2023-05-10T05:51:02.588Z,14.10
2023-05-10T05:53:30.440Z,14.20
2023-05-10T05:56:00.491Z,14.20
2023-05-10T05:58:28.882Z,14.20
2023-05-10T06:00:57.187Z,14.20
2023-05-10T06:03:25.258Z,14.20
2023-05-10T06:05:53.170Z,14.30
2023-05-10T06:08:21.253Z,14.20
2023-05-10T06:10:49.138Z,14.30
2023-05-10T06:13:18.435Z,14.30
2023-05-10T06:15:46.403Z,14.30
2023-05-10T06:18:14.274Z,14.40
2023-05-10T06:20:43.884Z,14.40
2023-05-10T06:23:11.953Z,14.40
2023-05-10T06:25:39.913Z,14.50
2023-05-10T06:28:07.765Z,14.50
2023-05-10T06:30:38.519Z,14.50
2023-05-10T06:33:06.768Z,14.40
2023-05-10T06:35:35.068Z,14.40
2023-05-10T06:38:03.005Z,14.50
2023-05-10T06:40:30.949Z,14.60
2023-05-10T06:42:58.942Z,14.50
2023-05-10T06:45:26.929Z,14.60
2023-05-10T06:47:56.168Z,14.70
2023-05-10T06:50:24.191Z,14.60
2023-05-10T06:52:53.198Z,14.60
2023-05-10T06:55:21.425Z,14.60
2023-05-10T06:57:49.520Z,14.60
2023-05-10T07:00:18.452Z,14.60
2023-05-10T07:02:46.660Z,14.60
2023-05-10T07:05:16.190Z,14.70
2023-05-10T07:07:44.275Z,14.50
2023-05-10T07:10:12.321Z,14.60
2023-05-10T07:12:40.659Z,14.60
2023-05-10T07:15:10.241Z,14.70
2023-05-10T07:17:38.271Z,14.70
2023-05-10T07:20:07.414Z,14.80
2023-05-10T07:22:37.110Z,14.90
2023-05-10T07:25:05.845Z,15.00
2023-05-10T07:27:33.879Z,15.10
2023-05-10T07:30:02.509Z,15.20
2023-05-10T07:32:30.479Z,15.30
2023-05-10T07:34:58.511Z,15.30
2023-05-10T07:37:26.583Z,15.40
2023-05-10T07:39:57.039Z,15.50
2023-05-10T07:42:24.936Z,15.50
2023-05-10T07:44:53.086Z,15.60
2023-05-10T07:47:20.944Z,15.80
2023-05-10T07:49:48.821Z,15.80
2023-05-10T07:52:16.694Z,15.70
2023-05-10T07:54:45.528Z,15.70
2023-05-10T07:57:18.296Z,15.80
2023-05-10T07:59:46.670Z,15.70
2023-05-10T08:02:14.570Z,15.70
2023-05-10T08:04:42.732Z,15.80
2023-05-10T08:07:11.712Z,15.80
2023-05-10T08:09:39.674Z,15.90
2023-05-10T08:12:08.146Z,15.90
2023-05-10T08:14:37.800Z,15.90
2023-05-10T08:17:05.715Z,15.80
2023-05-10T08:19:33.617Z,15.80
2023-05-10T08:22:01.804Z,15.60
2023-05-10T08:24:29.694Z,15.60
2023-05-10T08:26:58.336Z,15.60
2023-05-10T08:29:26.755Z,15.80
2023-05-10T08:31:57.621Z,15.90
2023-05-10T08:34:26.120Z,16.10
2023-05-10T08:36:54.637Z,16.20
2023-05-10T08:39:29.853Z,16.20
2023-05-10T08:42:04.280Z,16.30
2023-05-10T08:44:33.784Z,16.30
2023-05-10T08:47:07.339Z,16.20
2023-05-10T08:49:35.838Z,16.20
2023-05-10T08:52:06.367Z,16.40
2023-05-10T08:54:35.201Z,16.50
2023-05-10T08:57:04.116Z,16.40
2023-05-10T08:59:32.331Z,16.50
2023-05-10T09:02:00.988Z,16.70
2023-05-10T09:04:31.466Z,16.60
2023-05-10T09:06:59.808Z,16.70
2023-05-10T09:09:28.066Z,16.90
2023-05-10T09:11:56.824Z,16.90
2023-05-10T09:14:26.424Z,17.00
2023-05-10T09:16:56.166Z,17.20
2023-05-10T09:19:24.133Z,17.20
2023-05-10T09:21:53.425Z,17.30
2023-05-10T09:24:21.265Z,17.30
2023-05-10T09:26:50.361Z,16.90
2023-05-10T09:29:18.358Z,17.00
2023-05-10T09:31:48.329Z,16.90
2023-05-10T09:34:20.613Z,16.90
2023-05-10T09:36:57.146Z,16.90
2023-05-10T09:39:33.550Z,17.10
2023-05-10T09:42:04.616Z,17.00
2023-05-10T09:44:33.355Z,17.20
2023-05-10T09:47:01.288Z,17.10
2023-05-10T09:49:29.252Z,17.10
2023-05-10T09:52:06.518Z,17.00
2023-05-10T09:54:35.635Z,17.10
2023-05-10T09:57:04.573Z,17.20
2023-05-10T09:59:35.785Z,17.40
2023-05-10T10:02:04.844Z,17.50
2023-05-10T10:04:33.138Z,17.70
2023-05-10T10:07:02.600Z,17.80
2023-05-10T10:09:32.272Z,17.70
2023-05-10T10:12:00.980Z,17.50
2023-05-10T10:14:29.054Z,17.40
2023-05-10T10:17:06.833Z,17.30
2023-05-10T10:19:38.066Z,17.40
2023-05-10T10:22:06.817Z,17.40
2023-05-10T10:24:36.300Z,17.50
2023-05-10T10:27:13.612Z,17.70
2023-05-10T10:29:49.456Z,18.00
2023-05-10T10:32:26.610Z,18.20
2023-05-10T10:34:55.914Z,18.60
2023-05-10T10:37:23.955Z,18.80
2023-05-10T10:39:53.194Z,18.80
2023-05-10T10:42:45.790Z,18.80
2023-05-10T10:45:14.978Z,18.70
2023-05-10T10:47:44.579Z,18.60
2023-05-10T10:50:13.876Z,18.40
2023-05-10T10:52:42.760Z,18.00
2023-05-10T10:55:13.470Z,17.80
2023-05-10T10:57:49.447Z,17.70
2023-05-10T11:00:29.168Z,17.60
2023-05-10T11:03:00.113Z,17.40
2023-05-10T11:05:39.803Z,17.50
2023-05-10T11:08:17.048Z,17.60
2023-05-10T11:10:55.403Z,17.40
2023-05-10T11:13:31.285Z,16.90
2023-05-10T11:16:00.030Z,16.50
2023-05-10T11:18:30.917Z,16.30
2023-05-10T11:21:00.848Z,16.10
2023-05-10T11:23:33.033Z,16.20
2023-05-10T11:26:02.944Z,16.40
2023-05-10T11:28:30.951Z,16.40
2023-05-10T11:30:59.646Z,16.60
2023-05-10T11:33:27.698Z,16.70
2023-05-10T11:35:55.601Z,16.90
2023-05-10T11:38:23.553Z,17.10
2023-05-10T11:40:54.933Z,17.40
2023-05-10T11:43:29.066Z,17.60
2023-05-10T11:45:57.151Z,17.40
2023-05-10T11:48:25.218Z,17.50
2023-05-10T11:50:53.821Z,17.10
2023-05-10T11:53:22.899Z,16.90
2023-05-10T11:55:52.284Z,16.60
2023-05-10T11:58:22.270Z,16.50
2023-05-10T12:00:52.145Z,16.30
2023-05-10T12:03:20.191Z,16.20
2023-05-10T12:05:48.145Z,16.20
2023-05-10T12:08:17.193Z,16.20
2023-05-10T12:10:45.058Z,16.10
2023-05-10T12:13:15.020Z,16.30
2023-05-10T12:15:43.989Z,16.40
2023-05-10T12:18:13.989Z,16.50
2023-05-10T12:20:43.423Z,16.70
2023-05-10T12:23:11.957Z,16.80
2023-05-10T12:25:41.052Z,17.10
2023-05-10T12:28:10.859Z,17.20
2023-05-10T12:30:39.788Z,17.30
2023-05-10T12:33:11.577Z,17.20
2023-05-10T12:35:48.560Z,17.10
2023-05-10T12:38:30.138Z,17.30
2023-05-10T12:40:58.646Z,17.30
2023-05-10T12:43:26.623Z,17.20
2023-05-10T12:45:54.676Z,17.30
2023-05-10T12:48:22.666Z,17.30
2023-05-10T12:50:51.913Z,17.30
2023-05-10T12:53:19.856Z,17.40
2023-05-10T12:55:47.723Z,17.30
2023-05-10T12:58:31.452Z,17.40
2023-05-10T13:01:02.876Z,17.30
2023-05-10T13:03:31.438Z,17.30
2023-05-10T13:06:00.805Z,17.10
2023-05-10T13:08:30.702Z,17.10
2023-05-10T13:10:58.645Z,17.20
2023-05-10T13:13:27.129Z,17.20
2023-05-10T13:15:55.227Z,17.20
2023-05-10T13:18:23.166Z,17.20
2023-05-10T13:20:51.649Z,17.10
2023-05-10T13:23:21.028Z,17.20
2023-05-10T13:25:48.943Z,17.10
2023-05-10T13:28:16.819Z,17.10
2023-05-10T13:30:44.742Z,17.10
2023-05-10T13:33:12.699Z,17.20
2023-05-10T13:35:40.561Z,17.10
2023-05-10T13:38:08.958Z,17.10
2023-05-10T13:40:38.379Z,17.10
2023-05-10T13:43:06.379Z,17.20
2023-05-10T13:45:34.325Z,17.30
2023-05-10T13:48:02.320Z,17.50
2023-05-10T13:50:30.443Z,17.70
2023-05-10T13:52:58.356Z,17.80
2023-05-10T13:55:26.239Z,17.70
2023-05-10T13:57:55.494Z,17.40
2023-05-10T14:00:23.723Z,17.40
2023-05-10T14:02:51.787Z,17.30
2023-05-10T14:05:22.352Z,17.20
2023-05-10T14:07:53.761Z,17.40
2023-05-10T14:10:22.043Z,17.60
2023-05-10T14:12:50.101Z,17.80
2023-05-10T14:15:19.579Z,18.00
2023-05-10T14:17:47.592Z,18.30
2023-05-10T14:20:15.523Z,18.40
2023-05-10T14:22:43.390Z,18.20
2023-05-10T14:25:11.624Z,18.00
2023-05-10T14:27:39.530Z,18.10
2023-05-10T14:30:08.781Z,18.20
2023-05-10T14:32:38.614Z,18.30
2023-05-10T14:35:09.011Z,18.10
2023-05-10T14:37:38.788Z,17.80
2023-05-10T14:40:08.670Z,17.90
2023-05-10T14:42:36.742Z,17.90
2023-05-10T14:45:05.138Z,18.00
2023-05-10T14:47:33.038Z,18.00
2023-05-10T14:50:02.956Z,18.00
2023-05-10T14:52:34.259Z,18.20
2023-05-10T14:55:02.468Z,18.10
2023-05-10T14:57:30.609Z,18.10
2023-05-10T14:59:58.496Z,18.10
2023-05-10T15:02:26.892Z,18.10
2023-05-10T15:04:55.132Z,18.10
2023-05-10T15:07:24.941Z,18.10
2023-05-10T15:09:53.225Z,18.20
2023-05-10T15:12:21.222Z,18.30
2023-05-10T15:14:49.166Z,18.50
2023-05-10T15:17:17.178Z,18.60
2023-05-10T15:19:45.078Z,18.70
2023-05-10T15:22:12.946Z,18.60
2023-05-10T15:24:42.233Z,18.50
2023-05-10T15:27:10.140Z,18.70
2023-05-10T15:29:38.003Z,18.70
2023-05-10T15:32:06.214Z,18.70
2023-05-10T15:34:35.132Z,18.70
2023-05-10T15:37:04.916Z,18.60
2023-05-10T15:39:32.835Z,18.40
2023-05-10T15:42:02.431Z,18.40
2023-05-10T15:44:30.359Z,18.40
2023-05-10T15:46:58.287Z,18.40
2023-05-10T15:49:26.672Z,18.60
2023-05-10T15:51:54.562Z,18.50
2023-05-10T15:54:22.528Z,18.60
2023-05-10T15:56:50.511Z,18.60
2023-05-10T15:59:19.822Z,18.60
2023-05-10T16:01:47.848Z,18.40
2023-05-10T16:04:16.316Z,18.20
2023-05-10T16:06:44.206Z,18.00
2023-05-10T16:09:12.093Z,18.00
2023-05-10T16:11:40.050Z,18.00
2023-05-10T16:14:08.097Z,17.90
2023-05-10T16:16:37.375Z,17.70
2023-05-10T16:19:05.555Z,17.60
2023-05-10T16:21:33.721Z,17.70
2023-05-10T16:24:01.926Z,17.80
2023-05-10T16:26:29.902Z,17.80
2023-05-10T16:28:57.832Z,17.70
2023-05-10T16:31:25.877Z,17.70
2023-05-10T16:33:55.366Z,17.70
2023-05-10T16:36:23.283Z,17.70
2023-05-10T16:38:51.213Z,17.70
2023-05-10T16:41:19.376Z,17.70
2023-05-10T16:43:47.390Z,17.70
2023-05-10T16:46:15.307Z,17.50
2023-05-10T16:48:43.382Z,17.50
2023-05-10T16:51:12.623Z,17.50
2023-05-10T16:53:40.576Z,17.50
2023-05-10T16:56:08.748Z,17.60
2023-05-10T16:58:36.662Z,17.40
2023-05-10T17:01:05.169Z,17.40
2023-05-10T17:03:33.497Z,17.30
2023-05-10T17:06:01.718Z,17.30
2023-05-10T17:08:30.952Z,17.20
2023-05-10T17:11:02.387Z,17.10
2023-05-10T17:13:30.461Z,17.00
2023-05-10T17:15:58.622Z,17.00
2023-05-10T17:18:27.054Z,16.90
2023-05-10T17:20:55.196Z,16.80
2023-05-10T17:23:23.090Z,16.80
2023-05-10T17:25:52.367Z,16.80
2023-05-10T17:28:20.289Z,16.80
2023-05-10T17:30:48.330Z,16.90
2023-05-10T17:33:16.163Z,16.90
2023-05-10T17:35:46.341Z,16.90
2023-05-10T17:38:14.194Z,17.00
2023-05-10T17:40:42.507Z,17.00
2023-05-10T17:43:11.726Z,16.90
2023-05-10T17:45:39.717Z,16.90
2023-05-10T17:48:07.786Z,16.70
2023-05-10T17:50:35.815Z,16.60
2023-05-10T17:53:03.827Z,16.60
2023-05-10T17:55:33.353Z,16.60
2023-05-10T17:58:01.766Z,16.70
2023-05-10T18:00:31.069Z,16.60
2023-05-10T18:02:59.138Z,16.60
2023-05-10T18:05:27.197Z,16.50
2023-05-10T18:07:55.179Z,16.40
2023-05-10T18:10:23.349Z,16.20
2023-05-10T18:12:52.342Z,16.30
2023-05-10T18:15:20.214Z,16.30
2023-05-10T18:17:50.761Z,16.40
2023-05-10T18:20:18.779Z,16.30
2023-05-10T18:22:46.967Z,16.30
2023-05-10T18:25:14.977Z,16.20
2023-05-10T18:27:43.071Z,16.10
2023-05-10T18:30:12.355Z,16.10
2023-05-10T18:32:40.788Z,16.00
2023-05-10T18:35:11.071Z,15.90
2023-05-10T18:37:39.615Z,15.90
2023-05-10T18:40:09.527Z,15.80
2023-05-10T18:42:37.684Z,15.70
2023-05-10T18:45:06.712Z,15.60
2023-05-10T18:47:34.853Z,15.50
2023-05-10T18:50:05.432Z,15.40
2023-05-10T18:52:35.895Z,15.40
2023-05-10T18:55:04.295Z,15.30
2023-05-10T18:57:32.183Z,15.20
2023-05-10T19:00:00.248Z,15.00
2023-05-10T19:02:28.192Z,14.80
2023-05-10T19:04:59.415Z,14.70
2023-05-10T19:07:27.404Z,14.70
2023-05-10T19:09:56.685Z,14.60
2023-05-10T19:12:24.624Z,14.60
2023-05-10T19:14:52.666Z,14.50
2023-05-10T19:17:20.563Z,14.40
2023-05-10T19:19:48.504Z,14.40
2023-05-10T19:22:16.373Z,14.30
2023-05-10T19:24:45.697Z,14.20
2023-05-10T19:27:15.818Z,14.20
2023-05-10T19:29:43.697Z,14.10
2023-05-10T19:32:11.969Z,14.00
2023-05-10T19:34:40.556Z,14.00
2023-05-10T19:37:09.016Z,13.90
2023-05-10T19:39:37.066Z,13.90
2023-05-10T19:42:05.431Z,13.80
2023-05-10T19:44:34.906Z,13.70
2023-05-10T19:47:04.767Z,13.70
2023-05-10T19:49:32.692Z,13.70
2023-05-10T19:52:00.600Z,13.60
2023-05-10T19:54:28.526Z,13.70
2023-05-10T19:56:56.533Z,13.70
2023-05-10T19:59:24.385Z,13.70
2023-05-10T20:01:53.677Z,13.80
2023-05-10T20:04:21.946Z,13.70
2023-05-10T20:06:49.800Z,13.70
2023-05-10T20:09:17.674Z,13.80
2023-05-10T20:11:45.644Z,13.80
2023-05-10T20:14:13.603Z,13.80
2023-05-10T20:16:41.671Z,13.80
2023-05-10T20:19:11.697Z,13.80
2023-05-10T20:21:39.600Z,13.70
2023-05-10T20:24:08.358Z,13.70
2023-05-10T20:26:36.250Z,13.60
2023-05-10T20:29:04.506Z,13.60
2023-05-10T20:31:32.598Z,13.50
2023-05-10T20:34:00.504Z,13.50
2023-05-10T20:36:30.146Z,13.50
2023-05-10T20:38:58.069Z,13.50
2023-05-10T20:41:26.017Z,13.50
2023-05-10T20:43:53.905Z,13.60
2023-05-10T20:46:23.103Z,13.60
2023-05-10T20:48:51.010Z,13.60
2023-05-10T20:51:18.913Z,13.60
2023-05-10T20:53:48.122Z,13.60
2023-05-10T20:56:16.145Z,13.60
2023-05-10T20:58:44.048Z,13.60
2023-05-10T21:01:12.184Z,13.60
2023-05-10T21:03:40.106Z,13.60
2023-05-10T21:06:08.042Z,13.50
2023-05-10T21:08:35.959Z,13.50
2023-05-10T21:11:05.789Z,13.50
2023-05-10T21:13:34.046Z,13.50
2023-05-10T21:16:01.925Z,13.40
2023-05-10T21:18:29.856Z,13.40
2023-05-10T21:20:57.899Z,13.30
2023-05-10T21:23:25.982Z,13.30
2023-05-10T21:25:53.923Z,13.30
2023-05-10T21:28:23.226Z,13.30
2023-05-10T21:30:51.182Z,13.30
2023-05-10T21:33:19.046Z,13.30
2023-05-10T21:35:46.968Z,13.30
2023-05-10T21:38:15.631Z,13.30
2023-05-10T21:40:43.498Z,13.20
2023-05-10T21:43:12.005Z,13.20
2023-05-10T21:45:41.312Z,13.20
2023-05-10T21:48:09.371Z,13.20
2023-05-10T21:50:37.483Z,13.10
2023-05-10T21:53:05.660Z,13.20
2023-05-10T21:55:34.295Z,13.20
2023-05-10T21:58:02.288Z,13.10
2023-05-10T22:00:31.238Z,13.10
2023-05-10T22:03:02.178Z,13.00
2023-05-10T22:05:30.308Z,13.00
2023-05-10T22:07:58.199Z,13.10
2023-05-10T22:10:26.214Z,13.10
2023-05-10T22:12:54.159Z,13.10
2023-05-10T22:15:22.296Z,13.10
2023-05-10T22:17:50.385Z,13.10
2023-05-10T22:20:21.007Z,13.10
2023-05-10T22:22:48.955Z,13.10
2023-05-10T22:25:17.039Z,13.10
2023-05-10T22:27:44.913Z,13.10
2023-05-10T22:30:13.268Z,13.10
2023-05-10T22:32:41.283Z,13.00
2023-05-10T22:35:10.003Z,13.00
2023-05-10T22:37:39.293Z,13.00
2023-05-10T22:40:08.661Z,13.00
2023-05-10T22:42:36.752Z,13.10
2023-05-10T22:45:04.909Z,13.10
2023-05-10T22:47:33.578Z,13.10
2023-05-10T22:50:03.364Z,13.10
2023-05-10T22:52:31.303Z,13.10
2023-05-10T22:55:00.490Z,13.10
2023-05-10T22:57:28.497Z,13.00
2023-05-10T22:59:56.363Z,13.00
2023-05-10T23:02:24.310Z,13.10
2023-05-10T23:04:52.278Z,13.00
2023-05-10T23:07:20.472Z,13.00
2023-05-10T23:09:48.727Z,13.00
2023-05-10T23:12:18.014Z,13.00
2023-05-10T23:14:47.642Z,13.00
2023-05-10T23:17:15.809Z,13.00
2023-05-10T23:19:43.709Z,13.00
2023-05-10T23:22:11.570Z,12.90
2023-05-10T23:24:39.534Z,12.90
2023-05-10T23:27:07.397Z,12.90
2023-05-10T23:29:36.636Z,12.90
2023-05-10T23:32:04.617Z,12.90
2023-05-10T23:34:32.650Z,12.80
2023-05-10T23:37:00.587Z,12.80
2023-05-10T23:39:28.505Z,12.80
2023-05-10T23:41:56.508Z,12.70
2023-05-10T23:44:24.587Z,12.70
2023-05-10T23:46:53.805Z,12.70
2023-05-10T23:49:21.710Z,12.70
2023-05-10T23:51:49.594Z,12.70
2023-05-10T23:54:17.481Z,12.60
2023-05-10T23:56:45.388Z,12.60
2023-05-10T23:59:13.281Z,12.60
